createdAt,value
2018-07-24T00:01:47.250Z,3.07
2018-07-24T00:04:13.992Z,3.20
2018-07-24T00:06:40.735Z,3.17
2018-07-24T00:09:07.410Z,3.00
2018-07-24T00:11:35.032Z,3.13
2018-07-24T00:14:01.772Z,3.13
2018-07-24T00:16:28.517Z,3.13
2018-07-24T00:18:55.237Z,3.10
2018-07-24T00:21:22.711Z,3.60
2018-07-24T00:23:49.429Z,3.20
2018-07-24T00:26:16.907Z,3.20
2018-07-24T00:28:43.649Z,3.30
2018-07-24T00:31:10.388Z,3.60
2018-07-24T00:33:37.190Z,3.07
2018-07-24T00:36:03.972Z,2.93
2018-07-24T00:38:30.585Z,3.57
2018-07-24T00:40:58.066Z,3.53
2018-07-24T00:43:24.761Z,3.23
2018-07-24T00:45:51.392Z,3.33
2018-07-24T00:48:18.086Z,3.13
2018-07-24T00:50:44.822Z,3.00
2018-07-24T00:53:11.458Z,3.20
2018-07-24T00:55:38.175Z,3.63
2018-07-24T00:58:05.560Z,3.43
2018-07-24T01:00:32.296Z,3.70
2018-07-24T01:02:59.042Z,3.50
2018-07-24T01:05:25.777Z,3.40
2018-07-24T01:07:52.399Z,3.60
2018-07-24T01:10:19.157Z,3.80
2018-07-24T01:12:45.900Z,3.70
2018-07-24T01:15:12.923Z,3.50
2018-07-24T01:17:40.383Z,3.80
2018-07-24T01:20:07.865Z,3.90
2018-07-24T01:22:34.572Z,3.73
2018-07-24T01:25:02.034Z,3.63
2018-07-24T01:27:29.491Z,3.60
2018-07-24T01:29:56.972Z,3.70
2018-07-24T01:32:23.680Z,3.63
2018-07-24T01:34:51.170Z,3.47
2018-07-24T01:37:17.911Z,4.10
2018-07-24T01:39:44.649Z,3.87
2018-07-24T01:42:11.389Z,3.70
2018-07-24T01:44:38.334Z,3.70
2018-07-24T01:47:05.076Z,3.97
2018-07-24T01:49:31.815Z,3.27
2018-07-24T01:51:58.555Z,4.10
2018-07-24T01:54:25.295Z,4.20
2018-07-24T01:56:52.035Z,3.83
2018-07-24T01:59:18.860Z,3.63
2018-07-24T02:01:45.656Z,4.00
2018-07-24T02:04:13.385Z,3.93
2018-07-24T02:06:40.531Z,3.40
2018-07-24T02:09:08.277Z,4.00
2018-07-24T02:11:36.267Z,4.00
2018-07-24T02:14:03.084Z,4.10
2018-07-24T02:16:29.850Z,3.97
2018-07-24T02:18:56.796Z,3.60
2018-07-24T02:21:23.533Z,3.73
2018-07-24T02:23:50.188Z,3.70
2018-07-24T02:26:16.885Z,4.03
2018-07-24T02:28:44.372Z,3.90
2018-07-24T02:31:11.115Z,4.67
2018-07-24T02:33:37.851Z,3.93
2018-07-24T02:36:04.592Z,3.67
2018-07-24T02:38:31.332Z,3.73
2018-07-24T02:40:58.073Z,3.83
2018-07-24T02:43:24.813Z,4.00
2018-07-24T02:45:51.528Z,3.60
2018-07-24T02:48:19.013Z,3.70
2018-07-24T02:50:45.753Z,3.33
2018-07-24T02:53:12.491Z,3.63
2018-07-24T02:55:39.176Z,3.37
2018-07-24T02:58:05.869Z,3.87
2018-07-24T03:00:32.612Z,3.33
2018-07-24T03:02:59.351Z,3.97
2018-07-24T03:05:26.074Z,3.73
2018-07-24T03:07:53.653Z,3.87
2018-07-24T03:10:20.495Z,3.40
2018-07-24T03:12:47.234Z,3.70
2018-07-24T03:15:13.872Z,3.50
2018-07-24T03:17:40.587Z,3.50
2018-07-24T03:20:08.275Z,4.27
2018-07-24T03:22:35.014Z,3.70
2018-07-24T03:25:01.751Z,3.57
2018-07-24T03:27:28.502Z,3.80
2018-07-24T03:29:55.232Z,4.00
2018-07-24T03:32:21.972Z,3.77
2018-07-24T03:34:48.715Z,3.13
2018-07-24T03:37:15.457Z,3.80
2018-07-24T03:39:42.231Z,3.73
2018-07-24T03:42:08.902Z,4.10
2018-07-24T03:44:36.393Z,3.83
2018-07-24T03:47:03.064Z,3.93
2018-07-24T03:49:29.700Z,6.73
2018-07-24T03:51:56.410Z,3.50
2018-07-24T03:54:23.147Z,4.37
2018-07-24T03:56:49.885Z,3.30
2018-07-24T03:59:16.733Z,3.70
2018-07-24T04:01:43.473Z,3.70
2018-07-24T04:04:10.316Z,3.60
2018-07-24T04:06:36.984Z,4.10
2018-07-24T04:09:03.796Z,3.90
2018-07-24T04:11:30.537Z,3.80
2018-07-24T04:13:57.276Z,3.30
2018-07-24T04:16:24.118Z,4.22
2018-07-24T04:18:50.835Z,3.47
2018-07-24T04:21:18.418Z,3.33
2018-07-24T04:23:46.161Z,3.53
2018-07-24T04:26:13.641Z,3.05
2018-07-24T04:28:40.484Z,3.33
2018-07-24T04:31:07.655Z,3.70
2018-07-24T04:33:34.683Z,3.35
2018-07-24T04:36:01.630Z,3.22
2018-07-24T04:38:28.295Z,3.00
2018-07-24T04:40:55.008Z,3.30
2018-07-24T04:43:21.684Z,3.53
2018-07-24T04:45:48.483Z,3.55
2018-07-24T04:48:15.224Z,2.62
2018-07-24T04:50:41.905Z,2.90
2018-07-24T04:53:08.608Z,3.22
2018-07-24T04:55:35.344Z,2.95
2018-07-24T04:58:02.291Z,2.87
2018-07-24T05:00:29.030Z,2.80
2018-07-24T05:02:55.769Z,2.97
2018-07-24T05:05:22.510Z,2.80
2018-07-24T05:07:49.250Z,3.20
2018-07-24T05:10:15.969Z,3.10
2018-07-24T05:12:43.422Z,3.10
2018-07-24T05:15:10.906Z,3.00
2018-07-24T05:17:37.652Z,2.92
2018-07-24T05:20:04.489Z,3.00
2018-07-24T05:22:31.230Z,3.03
2018-07-24T05:24:57.968Z,2.60
2018-07-24T05:27:24.872Z,2.60
2018-07-24T05:29:52.373Z,3.12
2018-07-24T05:32:19.107Z,2.85
2018-07-24T05:34:45.823Z,2.72
2018-07-24T05:37:13.311Z,3.17
2018-07-24T05:39:40.049Z,2.87
2018-07-24T05:42:06.791Z,2.92
2018-07-24T05:44:33.431Z,2.90
2018-07-24T05:47:00.170Z,3.00
2018-07-24T05:49:26.910Z,3.60
2018-07-24T05:51:53.649Z,3.30
2018-07-24T05:54:20.390Z,3.47
2018-07-24T05:56:47.130Z,3.55
2018-07-24T05:59:13.973Z,3.60
2018-07-24T06:01:40.709Z,4.00
2018-07-24T06:04:07.453Z,3.85
2018-07-24T06:06:34.168Z,4.18
2018-07-24T06:09:01.652Z,3.80
2018-07-24T06:11:28.390Z,4.28
2018-07-24T06:13:55.129Z,4.20
2018-07-24T06:16:21.861Z,4.18
2018-07-24T06:18:49.433Z,4.57
2018-07-24T06:21:16.250Z,4.32
2018-07-24T06:23:43.709Z,4.40
2018-07-24T06:26:11.909Z,4.60
2018-07-24T06:28:38.851Z,4.40
2018-07-24T06:31:05.485Z,4.25
2018-07-24T06:33:32.225Z,4.55
2018-07-24T06:35:58.968Z,4.53
2018-07-24T06:38:25.711Z,3.85
2018-07-24T06:40:52.369Z,3.78
2018-07-24T06:43:19.236Z,3.87
2018-07-24T06:45:45.929Z,3.90
2018-07-24T06:48:12.672Z,4.30
2018-07-24T06:50:39.451Z,4.20
2018-07-24T06:53:06.149Z,4.47
2018-07-24T06:55:32.858Z,4.72
2018-07-24T06:57:59.630Z,4.40
2018-07-24T07:00:26.373Z,4.97
2018-07-24T07:02:53.109Z,4.90
2018-07-24T07:05:19.852Z,4.43
2018-07-24T07:07:46.496Z,4.10
2018-07-24T07:10:13.285Z,4.15
2018-07-24T07:12:40.073Z,4.45
2018-07-24T07:15:06.810Z,4.57
2018-07-24T07:17:33.554Z,4.43
2018-07-24T07:20:00.263Z,4.30
2018-07-24T07:22:27.750Z,4.70
2018-07-24T07:24:54.491Z,4.70
2018-07-24T07:27:21.412Z,5.00
2018-07-24T07:29:48.892Z,5.15
2018-07-24T07:32:15.534Z,4.97
2018-07-24T07:34:42.375Z,5.35
2018-07-24T07:37:09.116Z,5.68
2018-07-24T07:39:35.855Z,5.12
2018-07-24T07:42:02.799Z,5.55
2018-07-24T07:44:29.539Z,5.30
2018-07-24T07:46:56.385Z,5.62
2018-07-24T07:49:23.122Z,5.43
2018-07-24T07:51:49.862Z,5.60
2018-07-24T07:54:16.603Z,5.28
2018-07-24T07:56:43.322Z,5.97
2018-07-24T07:59:10.799Z,5.80
2018-07-24T08:01:37.543Z,5.62
2018-07-24T08:04:04.387Z,5.35
2018-07-24T08:06:31.126Z,5.90
2018-07-24T08:08:58.278Z,5.37
2018-07-24T08:11:25.014Z,5.55
2018-07-24T08:13:51.754Z,6.00
2018-07-24T08:16:18.702Z,6.03
2018-07-24T08:18:45.357Z,5.70
2018-07-24T08:21:12.079Z,5.95
2018-07-24T08:23:38.770Z,5.40
2018-07-24T08:26:05.456Z,5.65
2018-07-24T08:28:32.198Z,5.03
2018-07-24T08:30:58.938Z,5.37
2018-07-24T08:33:25.681Z,5.40
2018-07-24T08:35:52.420Z,4.78
2018-07-24T08:38:19.269Z,4.87
2018-07-24T08:40:46.105Z,4.80
2018-07-24T08:43:12.843Z,4.70
2018-07-24T08:45:39.556Z,4.57
2018-07-24T08:48:07.045Z,4.37
2018-07-24T08:50:33.787Z,4.03
2018-07-24T08:53:00.705Z,3.90
2018-07-24T08:55:27.578Z,3.20
2018-07-24T08:57:54.109Z,3.03
2018-07-24T09:00:20.851Z,2.97
2018-07-24T09:02:47.588Z,2.70
2018-07-24T09:05:14.305Z,2.60
2018-07-24T09:07:41.705Z,2.47
2018-07-24T09:10:08.429Z,2.50
2018-07-24T09:12:35.366Z,3.58
2018-07-24T09:15:02.109Z,2.50
2018-07-24T09:17:28.850Z,2.30
2018-07-24T09:19:55.793Z,2.60
2018-07-24T09:22:22.534Z,2.50
2018-07-24T09:24:49.276Z,2.40
2018-07-24T09:27:16.017Z,2.70
2018-07-24T09:29:42.961Z,2.70
2018-07-24T09:32:10.777Z,2.47
2018-07-24T09:34:37.465Z,2.33
2018-07-24T09:37:04.381Z,2.65
2018-07-24T09:39:31.973Z,2.58
2018-07-24T09:41:58.712Z,2.97
2018-07-24T09:44:25.529Z,2.62
2018-07-24T09:46:53.010Z,2.65
2018-07-24T09:49:19.756Z,2.55
2018-07-24T09:51:46.492Z,2.50
2018-07-24T09:54:13.243Z,2.30
2018-07-24T09:56:39.981Z,2.70
2018-07-24T09:59:07.533Z,2.70
2018-07-24T10:01:34.275Z,3.87
2018-07-24T10:04:01.011Z,2.47
2018-07-24T10:06:27.751Z,2.50
2018-07-24T10:08:54.593Z,2.40
2018-07-24T10:11:21.254Z,2.35
2018-07-24T10:13:47.971Z,2.50
2018-07-24T10:16:14.640Z,2.40
2018-07-24T10:18:41.354Z,2.60
2018-07-24T10:21:08.300Z,2.75
2018-07-24T10:23:35.035Z,2.58
2018-07-24T10:26:01.778Z,2.70
2018-07-24T10:28:28.518Z,3.10
2018-07-24T10:30:55.261Z,2.87
2018-07-24T10:33:22.101Z,3.10
2018-07-24T10:35:48.943Z,2.60
2018-07-24T10:38:15.663Z,2.87
2018-07-24T10:40:42.629Z,3.05
2018-07-24T10:43:09.400Z,2.60
2018-07-24T10:45:36.111Z,2.92
2018-07-24T10:48:02.818Z,2.50
2018-07-24T10:50:30.308Z,2.45
2018-07-24T10:52:57.045Z,2.37
2018-07-24T10:55:23.789Z,2.33
2018-07-24T10:57:50.530Z,2.45
2018-07-24T11:00:17.267Z,2.55
2018-07-24T11:02:43.903Z,3.17
2018-07-24T11:05:10.684Z,2.60
2018-07-24T11:07:37.366Z,2.53
2018-07-24T11:10:04.845Z,6.65
2018-07-24T11:12:31.586Z,2.30
2018-07-24T11:14:58.325Z,2.72
2018-07-24T11:17:25.041Z,2.60
2018-07-24T11:19:52.524Z,2.60
2018-07-24T11:22:21.033Z,2.47
2018-07-24T11:24:49.179Z,2.62
2018-07-24T11:27:15.858Z,2.72
2018-07-24T11:29:42.660Z,2.70
2018-07-24T11:32:09.374Z,2.83
2018-07-24T11:34:36.856Z,2.53
2018-07-24T11:37:03.594Z,2.40
2018-07-24T11:39:30.340Z,2.80
2018-07-24T11:41:57.080Z,2.60
2018-07-24T11:44:23.792Z,2.47
2018-07-24T11:46:51.280Z,2.67
2018-07-24T11:49:18.016Z,2.70
2018-07-24T11:51:44.912Z,2.70
2018-07-24T11:54:11.600Z,2.75
2018-07-24T11:56:38.850Z,2.65
2018-07-24T11:59:05.592Z,2.70
2018-07-24T12:01:32.403Z,2.60
2018-07-24T12:03:59.772Z,2.80
2018-07-24T12:06:26.509Z,3.28
2018-07-24T12:08:54.191Z,2.87
2018-07-24T12:11:20.904Z,3.12
2018-07-24T12:13:47.774Z,2.78
2018-07-24T12:16:14.496Z,3.75
2018-07-24T12:18:41.972Z,2.58
2018-07-24T12:21:08.698Z,2.70
2018-07-24T12:23:36.991Z,2.58
2018-07-24T12:26:03.832Z,2.85
2018-07-24T12:28:30.572Z,2.90
2018-07-24T12:30:57.417Z,3.08
2018-07-24T12:33:24.360Z,2.53
2018-07-24T12:35:52.675Z,2.83
2018-07-24T12:38:19.352Z,3.37
2018-07-24T12:40:46.834Z,2.85
2018-07-24T12:43:13.557Z,2.95
2018-07-24T12:45:41.030Z,2.92
2018-07-24T12:48:07.773Z,2.75
2018-07-24T12:50:34.590Z,2.78
2018-07-24T12:53:02.070Z,2.85
2018-07-24T12:55:28.815Z,2.92
2018-07-24T12:57:55.541Z,2.85
2018-07-24T13:00:22.294Z,2.87
2018-07-24T13:02:48.964Z,3.62
2018-07-24T13:05:15.876Z,4.47
2018-07-24T13:07:42.618Z,2.80
2018-07-24T13:10:09.887Z,2.62
2018-07-24T13:12:36.612Z,3.22
2018-07-24T13:15:03.509Z,2.95
2018-07-24T13:17:31.016Z,3.20
2018-07-24T13:19:57.753Z,3.00
2018-07-24T13:22:24.492Z,2.90
2018-07-24T13:24:51.235Z,3.10
2018-07-24T13:27:17.978Z,2.85
2018-07-24T13:29:45.532Z,3.22
2018-07-24T13:32:12.325Z,3.00
2018-07-24T13:34:38.988Z,2.83
2018-07-24T13:37:06.393Z,2.80
2018-07-24T13:39:33.215Z,3.10
2018-07-24T13:41:59.954Z,2.95
2018-07-24T13:44:26.675Z,2.80
2018-07-24T13:46:53.431Z,6.68
2018-07-24T13:49:20.172Z,3.30
2018-07-24T13:51:47.019Z,2.87
2018-07-24T13:54:13.757Z,3.25
2018-07-24T13:56:40.499Z,3.60
2018-07-24T13:59:07.234Z,3.30
2018-07-24T14:01:33.965Z,3.20
2018-07-24T14:04:00.620Z,3.12
2018-07-24T14:06:27.356Z,3.37
2018-07-24T14:08:54.097Z,3.33
2018-07-24T14:11:20.857Z,3.42
2018-07-24T14:13:47.575Z,3.05
2018-07-24T14:16:15.139Z,3.35
2018-07-24T14:18:41.980Z,2.80
2018-07-24T14:21:08.718Z,3.28
2018-07-24T14:23:35.438Z,2.67
2018-07-24T14:26:03.331Z,5.95
2018-07-24T14:28:30.069Z,3.15
2018-07-24T14:30:57.013Z,3.65
2018-07-24T14:33:23.756Z,2.62
2018-07-24T14:35:50.601Z,3.97
2018-07-24T14:38:17.747Z,3.15
2018-07-24T14:40:44.794Z,3.45
2018-07-24T14:43:12.356Z,3.12
2018-07-24T14:45:39.064Z,3.35
2018-07-24T14:48:06.549Z,2.97
2018-07-24T14:50:34.416Z,3.35
2018-07-24T14:53:01.161Z,3.75
2018-07-24T14:55:27.899Z,3.65
2018-07-24T14:57:54.741Z,3.60
2018-07-24T15:00:21.587Z,3.42
2018-07-24T15:02:48.429Z,3.40
2018-07-24T15:05:15.169Z,3.35
2018-07-24T15:07:41.911Z,3.72
2018-07-24T15:10:08.651Z,3.35
2018-07-24T15:12:35.473Z,3.30
2018-07-24T15:15:02.218Z,2.85
2018-07-24T15:17:29.073Z,3.30
2018-07-24T15:19:55.963Z,3.15
2018-07-24T15:22:22.760Z,3.28
2018-07-24T15:24:49.811Z,2.90
2018-07-24T15:27:16.756Z,2.90
2018-07-24T15:29:43.698Z,3.10
2018-07-24T15:32:10.646Z,3.10
2018-07-24T15:34:37.648Z,3.00
2018-07-24T15:37:04.403Z,2.92
2018-07-24T15:39:31.174Z,3.20
2018-07-24T15:41:58.016Z,2.80
2018-07-24T15:44:24.758Z,3.25
2018-07-24T15:46:51.529Z,3.05
2018-07-24T15:49:18.197Z,3.20
2018-07-24T15:51:45.600Z,2.97
2018-07-24T15:54:12.335Z,2.80
2018-07-24T15:56:39.174Z,2.90
2018-07-24T15:59:06.021Z,2.78
2018-07-24T16:01:32.807Z,2.65
2018-07-24T16:03:59.497Z,2.83
2018-07-24T16:06:34.426Z,2.47
2018-07-24T16:09:01.520Z,2.70
2018-07-24T16:11:28.220Z,2.70
2018-07-24T16:13:54.959Z,2.87
2018-07-24T16:16:21.677Z,2.70
2018-07-24T16:18:49.167Z,3.20
2018-07-24T16:21:15.876Z,2.75
2018-07-24T16:23:42.844Z,2.80
2018-07-24T16:26:09.582Z,3.28
2018-07-24T16:28:36.325Z,3.22
2018-07-24T16:31:03.008Z,2.95
2018-07-24T16:33:29.803Z,2.83
2018-07-24T16:35:56.546Z,3.00
2018-07-24T16:38:23.285Z,3.05
2018-07-24T16:40:50.024Z,2.58
2018-07-24T16:43:16.868Z,2.60
2018-07-24T16:45:43.564Z,3.60
2018-07-24T16:48:10.355Z,2.97
2018-07-24T16:50:37.298Z,2.83
2018-07-24T16:53:04.137Z,2.80
2018-07-24T16:55:30.800Z,2.85
2018-07-24T16:57:57.859Z,2.65
2018-07-24T17:00:24.770Z,2.80
2018-07-24T17:02:51.572Z,2.50
2018-07-24T17:05:18.304Z,3.00
2018-07-24T17:07:45.811Z,3.00
2018-07-24T17:10:12.752Z,2.70
2018-07-24T17:12:39.490Z,2.75
2018-07-24T17:15:06.231Z,3.00
2018-07-24T17:17:32.976Z,2.70
2018-07-24T17:19:59.713Z,2.58
2018-07-24T17:22:26.493Z,2.67
2018-07-24T17:24:53.197Z,2.70
2018-07-24T17:27:19.843Z,3.00
2018-07-24T17:29:46.572Z,2.92
2018-07-24T17:32:13.313Z,2.80
2018-07-24T17:34:40.155Z,2.50
2018-07-24T17:37:06.895Z,2.97
2018-07-24T17:39:33.636Z,2.87
2018-07-24T17:42:00.377Z,2.80
2018-07-24T17:44:27.115Z,3.22
2018-07-24T17:46:53.864Z,3.83
2018-07-24T17:49:20.707Z,3.03
2018-07-24T17:51:47.438Z,2.45
2018-07-24T17:54:14.183Z,2.70
2018-07-24T17:56:40.924Z,2.65
2018-07-24T17:59:07.554Z,2.70
2018-07-24T18:01:34.244Z,3.12
2018-07-24T18:04:01.012Z,2.67
2018-07-24T18:06:28.498Z,2.60
2018-07-24T18:08:55.235Z,2.97
2018-07-24T18:11:21.975Z,4.15
2018-07-24T18:13:48.821Z,2.75
2018-07-24T18:16:15.565Z,2.62
2018-07-24T18:18:42.301Z,3.05
2018-07-24T18:21:09.039Z,2.78
2018-07-24T18:23:35.778Z,3.22
2018-07-24T18:26:02.520Z,2.85
2018-07-24T18:28:29.241Z,2.90
2018-07-24T18:30:56.717Z,2.90
2018-07-24T18:33:25.147Z,2.95
2018-07-24T18:35:52.044Z,4.90
2018-07-24T18:38:18.782Z,2.95
2018-07-24T18:40:45.522Z,2.50
2018-07-24T18:43:12.367Z,3.00
2018-07-24T18:45:39.825Z,3.00
2018-07-24T18:48:06.563Z,4.10
2018-07-24T18:50:33.714Z,2.75
2018-07-24T18:53:00.941Z,2.62
2018-07-24T18:55:28.424Z,2.85
2018-07-24T18:57:55.166Z,2.85
2018-07-24T19:00:22.214Z,2.85
2018-07-24T19:02:49.029Z,2.80
2018-07-24T19:05:18.105Z,2.72
2018-07-24T19:07:45.093Z,3.15
2018-07-24T19:10:12.554Z,3.40
2018-07-24T19:12:39.397Z,2.83
2018-07-24T19:15:06.238Z,3.00
2018-07-24T19:17:33.184Z,2.80
2018-07-24T19:20:00.957Z,2.70
2018-07-24T19:22:27.691Z,2.92
2018-07-24T19:24:55.043Z,2.67
2018-07-24T19:27:21.781Z,2.60
2018-07-24T19:29:49.141Z,2.75
2018-07-24T19:32:16.785Z,2.80
2018-07-24T19:34:44.774Z,8.77
2018-07-24T19:37:11.509Z,2.67
2018-07-24T19:39:38.659Z,2.78
2018-07-24T19:42:06.221Z,3.15
2018-07-24T19:44:33.265Z,3.03
2018-07-24T19:47:00.006Z,3.10
2018-07-24T19:49:26.984Z,2.90
2018-07-24T19:51:53.778Z,2.80
2018-07-24T19:54:20.639Z,3.22
2018-07-24T19:56:47.584Z,2.90
2018-07-24T19:59:14.739Z,3.12
2018-07-24T20:01:41.885Z,2.92
2018-07-24T20:04:09.750Z,2.80
2018-07-24T20:06:36.490Z,2.78
2018-07-24T20:09:03.335Z,4.03
2018-07-24T20:11:30.316Z,3.10
2018-07-24T20:13:57.122Z,2.85
2018-07-24T20:16:23.833Z,2.90
2018-07-24T20:18:51.525Z,3.28
2018-07-24T20:21:18.673Z,3.28
2018-07-24T20:23:46.024Z,2.80
2018-07-24T20:26:12.673Z,2.42
2018-07-24T20:28:39.423Z,2.75
2018-07-24T20:31:06.103Z,2.50
2018-07-24T20:33:33.196Z,3.08
2018-07-24T20:35:59.934Z,2.90
2018-07-24T20:38:26.776Z,2.42
2018-07-24T20:40:53.605Z,3.12
2018-07-24T20:43:21.081Z,2.75
2018-07-24T20:45:47.819Z,2.92
2018-07-24T20:48:14.541Z,2.95
2018-07-24T20:50:42.021Z,2.70
2018-07-24T20:53:08.679Z,2.75
2018-07-24T20:55:35.602Z,2.70
2018-07-24T20:58:02.446Z,3.00
2018-07-24T21:00:29.186Z,2.60
2018-07-24T21:02:56.030Z,2.73
2018-07-24T21:05:22.975Z,2.73
2018-07-24T21:07:49.710Z,3.28
2018-07-24T21:10:16.452Z,2.80
2018-07-24T21:12:43.296Z,3.03
2018-07-24T21:15:10.035Z,2.78
2018-07-24T21:17:36.775Z,2.93
2018-07-24T21:20:03.930Z,3.08
2018-07-24T21:22:30.768Z,2.90
2018-07-24T21:24:57.815Z,3.37
2018-07-24T21:27:24.877Z,2.87
2018-07-24T21:29:51.605Z,2.90
2018-07-24T21:32:18.448Z,3.00
2018-07-24T21:34:45.188Z,2.63
2018-07-24T21:37:11.929Z,2.67
2018-07-24T21:39:38.977Z,3.08
2018-07-24T21:42:05.821Z,3.03
2018-07-24T21:44:32.559Z,3.37
2018-07-24T21:46:59.505Z,2.90
2018-07-24T21:49:27.166Z,2.97
2018-07-24T21:51:54.933Z,2.80
2018-07-24T21:54:22.395Z,2.87
2018-07-24T21:56:49.131Z,2.90
2018-07-24T21:59:16.073Z,2.70
2018-07-24T22:01:42.812Z,2.70
2018-07-24T22:04:09.558Z,3.03
2018-07-24T22:06:38.733Z,3.20
2018-07-24T22:09:05.494Z,2.60
2018-07-24T22:11:32.235Z,3.00
2018-07-24T22:13:58.974Z,3.37
2018-07-24T22:16:25.816Z,3.13
2018-07-24T22:18:52.555Z,2.70
2018-07-24T22:21:19.298Z,2.87
2018-07-24T22:23:46.138Z,3.20
2018-07-24T22:26:12.776Z,3.30
2018-07-24T22:28:40.860Z,3.20
2018-07-24T22:31:07.695Z,2.90
2018-07-24T22:33:34.533Z,3.00
2018-07-24T22:36:01.327Z,3.43
2018-07-24T22:38:28.837Z,3.27
2018-07-24T22:40:55.678Z,3.37
2018-07-24T22:43:22.420Z,3.00
2018-07-24T22:45:49.267Z,2.93
2018-07-24T22:48:15.986Z,3.07
2018-07-24T22:50:42.710Z,2.80
2018-07-24T22:53:10.303Z,3.47
2018-07-24T22:55:37.454Z,3.10
2018-07-24T22:58:05.113Z,2.67
2018-07-24T23:00:31.835Z,2.87
2018-07-24T23:02:58.596Z,2.90
2018-07-24T23:05:25.334Z,3.20
2018-07-24T23:07:52.178Z,3.10
2018-07-24T23:10:18.916Z,2.80
2018-07-24T23:12:45.972Z,3.00
2018-07-24T23:15:12.814Z,3.50
2018-07-24T23:17:39.548Z,3.60
2018-07-24T23:20:06.287Z,3.23
2018-07-24T23:22:33.029Z,3.30
2018-07-24T23:24:59.768Z,3.23
2018-07-24T23:27:26.495Z,3.50
2018-07-24T23:29:53.968Z,3.10
2018-07-24T23:32:22.245Z,3.17
2018-07-24T23:34:48.983Z,2.90
2018-07-24T23:37:15.725Z,2.87
2018-07-24T23:39:42.675Z,3.17
2018-07-24T23:42:09.511Z,3.20
2018-07-24T23:44:36.257Z,3.23
2018-07-24T23:47:03.100Z,3.40
2018-07-24T23:49:30.459Z,3.57
2018-07-24T23:51:58.315Z,3.60
2018-07-24T23:54:25.956Z,3.87
2018-07-24T23:56:54.204Z,3.33
2018-07-24T23:59:21.008Z,3.27
