createdAt,value
2023-05-13T00:04:19.510Z,11.78
2023-05-13T00:09:16.828Z,11.68
2023-05-13T00:14:17.116Z,11.59
2023-05-13T00:19:16.927Z,11.51
2023-05-13T00:24:16.644Z,11.4
2023-05-13T00:29:16.737Z,11.3
2023-05-13T00:34:16.470Z,11.2
2023-05-13T00:39:17.592Z,11.05
2023-05-13T00:44:14.701Z,10.92
2023-05-13T00:49:03.726Z,10.8
2023-05-13T00:54:03.038Z,10.71
2023-05-13T00:58:49.430Z,10.64
2023-05-13T01:03:48.782Z,10.59
2023-05-13T01:08:48.701Z,10.54
2023-05-13T01:13:47.939Z,10.49
2023-05-13T01:18:45.679Z,10.44
2023-05-13T01:23:45.214Z,10.38
2023-05-13T01:28:45.402Z,10.33
2023-05-13T01:33:44.920Z,10.26
2023-05-13T01:38:44.063Z,10.2
2023-05-13T01:43:43.593Z,10.16
2023-05-13T01:48:43.554Z,10.09
2023-05-13T01:53:42.778Z,10.04
2023-05-13T01:58:43.633Z,9.97
2023-05-13T02:03:41.083Z,9.93
2023-05-13T02:08:40.909Z,9.89
2023-05-13T02:13:41.013Z,9.85
2023-05-13T02:18:40.693Z,9.81
2023-05-13T02:23:39.005Z,9.77
2023-05-13T02:28:38.675Z,9.75
2023-05-13T02:33:38.843Z,9.7
2023-05-13T02:38:38.158Z,9.66
2023-05-13T02:43:37.509Z,9.6
2023-05-13T02:48:36.869Z,9.55
2023-05-13T02:53:36.680Z,9.47
2023-05-13T02:58:36.557Z,9.41
2023-05-13T02:59:58.360Z,9.39
2023-05-13T03:24:55.776Z,9.02
2023-05-13T03:29:55.537Z,8.96
2023-05-13T03:34:54.770Z,8.92
2023-05-13T03:44:52.732Z,8.8
2023-05-13T03:49:52.625Z,8.72
2023-05-13T03:58:55.706Z,8.66
2023-05-13T04:03:54.000Z,8.67
2023-05-13T04:08:53.590Z,8.66
2023-05-13T04:13:53.714Z,8.68
2023-05-13T04:18:53.287Z,8.72
2023-05-13T04:23:52.423Z,8.72
2023-05-13T04:28:52.016Z,8.76
2023-05-13T04:33:51.415Z,8.82
2023-05-13T04:38:50.909Z,8.89
2023-05-13T04:43:49.339Z,8.97
2023-05-13T04:48:49.007Z,9.12
2023-05-13T04:53:48.800Z,9.37
2023-05-13T04:58:48.231Z,9.68
2023-05-13T05:03:47.362Z,10.28
2023-05-13T05:08:46.716Z,10.86
2023-05-13T05:13:46.587Z,11.15
2023-05-13T05:18:46.029Z,11.34
2023-05-13T05:23:46.768Z,11.46
2023-05-13T05:28:44.241Z,11.57
2023-05-13T05:33:44.208Z,11.67
2023-05-13T05:38:43.213Z,11.8
2023-05-13T05:43:42.700Z,11.92
2023-05-13T05:48:41.288Z,12.04
2023-05-13T05:53:40.907Z,12.18
2023-05-13T05:58:41.006Z,12.32
2023-05-13T06:03:40.247Z,12.46
2023-05-13T06:08:39.429Z,12.59
2023-05-13T06:13:39.653Z,12.79
2023-05-13T06:18:40.025Z,12.97
2023-05-13T06:23:39.245Z,13.11
2023-05-13T06:28:37.807Z,13.26
2023-05-13T06:33:37.645Z,13.41
2023-05-13T06:38:37.564Z,13.53
2023-05-13T06:43:36.970Z,13.7
2023-05-13T06:48:36.347Z,13.88
2023-05-13T06:53:35.989Z,14.07
2023-05-13T06:58:35.945Z,14.3
2023-05-13T06:59:57.643Z,14.38
2023-05-13T07:59:12.679Z,17.77
2023-05-13T08:04:12.625Z,18.1
2023-05-13T08:09:11.005Z,18.52
2023-05-13T08:14:10.830Z,19.17
2023-05-13T08:19:11.099Z,19.86
2023-05-13T08:24:10.526Z,20.14
2023-05-13T08:29:20.103Z,20.19
2023-05-13T08:34:20.416Z,20.71
2023-05-13T08:39:19.976Z,21.16
2023-05-13T08:44:21.465Z,21.54
2023-05-13T08:49:18.677Z,21.79
2023-05-13T08:54:18.419Z,22.36
2023-05-13T08:58:55.475Z,22.62
2023-05-13T09:03:53.763Z,22.5
2023-05-13T09:08:53.772Z,22.41
2023-05-13T09:13:53.441Z,22.23
2023-05-13T09:18:53.090Z,22
2023-05-13T09:23:52.008Z,22.32
2023-05-13T09:28:52.194Z,22.57
2023-05-13T09:33:51.391Z,22.62
2023-05-13T09:38:50.994Z,22.74
2023-05-13T09:43:49.389Z,22.49
2023-05-13T09:48:49.064Z,22.96
2023-05-13T09:53:49.166Z,23.41
2023-05-13T09:58:48.605Z,23.32
2023-05-13T10:03:47.952Z,23.15
2023-05-13T10:08:47.625Z,23.11
2023-05-13T10:13:47.852Z,23.01
2023-05-13T10:18:47.234Z,23.47
2023-05-13T10:23:48.118Z,23.58
2023-05-13T10:28:45.628Z,23.88
2023-05-13T10:33:45.464Z,23.95
2023-05-13T10:38:44.759Z,24.36
2023-05-13T10:43:44.252Z,24.41
2023-05-13T10:48:42.635Z,24.76
2023-05-13T10:53:42.156Z,24.65
2023-05-13T10:58:42.236Z,24.77
2023-05-13T11:03:41.883Z,24.86
2023-05-13T11:08:39.803Z,24.96
2023-05-13T11:13:39.566Z,24.66
2023-05-13T11:18:39.741Z,24.59
2023-05-13T11:23:39.316Z,24.45
2023-05-13T11:28:37.915Z,24.59
2023-05-13T11:33:37.924Z,24.68
2023-05-13T11:38:37.128Z,24.77
2023-05-13T11:43:38.179Z,24.74
2023-05-13T11:53:35.270Z,24.33
2023-05-13T11:58:34.456Z,23.78
2023-05-13T11:59:56.431Z,23.6
2023-05-13T12:04:54.727Z,23.66
2023-05-13T12:14:54.242Z,23.86
2023-05-13T12:19:53.658Z,24.27
2023-05-13T12:24:53.064Z,24.61
2023-05-13T12:29:52.601Z,24.75
2023-05-13T12:34:52.559Z,24.78
2023-05-13T12:39:51.902Z,24.56
2023-05-13T12:44:51.163Z,24.7
2023-05-13T12:54:50.751Z,23.81
2023-05-13T12:59:11.104Z,23.78
2023-05-13T13:04:12.093Z,24.1
2023-05-13T13:09:19.819Z,24.21
2023-05-13T13:14:20.092Z,24.01
2023-05-13T13:19:19.931Z,23.78
2023-05-13T13:24:17.855Z,23.39
2023-05-13T13:29:18.218Z,23.3
2023-05-13T13:34:18.140Z,23.38
2023-05-13T13:39:17.913Z,23.48
2023-05-13T13:44:17.980Z,23.66
2023-05-13T13:49:23.553Z,23.74
2023-05-13T13:54:18.717Z,23.87
2023-05-13T13:58:18.668Z,23.52
2023-05-13T14:03:18.448Z,23.5
2023-05-13T14:08:17.486Z,23.61
2023-05-13T14:13:18.332Z,23.68
2023-05-13T14:18:15.417Z,23.61
2023-05-13T14:24:19.090Z,23.66
2023-05-13T14:28:15.734Z,23.5
2023-05-13T14:33:14.274Z,23.05
2023-05-13T14:38:14.051Z,22.91
2023-05-13T14:43:13.264Z,22.74
2023-05-13T14:48:12.418Z,22.35
2023-05-13T14:53:11.817Z,22.27
2023-05-13T14:58:11.578Z,22.5
2023-05-13T14:59:33.340Z,22.57
2023-05-13T15:04:33.991Z,22.81
2023-05-13T15:09:31.166Z,22.91
2023-05-13T15:14:30.893Z,22.58
2023-05-13T15:19:29.799Z,22.31
2023-05-13T15:24:29.445Z,22.35
2023-05-13T15:29:27.823Z,22.46
2023-05-13T15:34:27.551Z,22.6
2023-05-13T15:39:27.528Z,22.46
2023-05-13T15:44:26.716Z,22.3
2023-05-13T15:49:26.022Z,22.5
2023-05-13T15:54:26.257Z,22.68
2023-05-13T15:59:13.428Z,22.65
2023-05-13T16:04:13.056Z,22.48
2023-05-13T16:09:11.475Z,22.15
2023-05-13T16:14:10.876Z,21.85
2023-05-13T16:19:11.029Z,21.6
2023-05-13T16:24:10.301Z,21.42
2023-05-13T16:29:19.987Z,21.36
2023-05-13T16:34:19.927Z,21.36
2023-05-13T16:39:19.426Z,21.38
2023-05-13T16:44:20.525Z,21.38
2023-05-13T16:49:17.566Z,21.4
2023-05-13T16:54:17.087Z,21.4
2023-05-13T16:58:53.763Z,21.4
2023-05-13T17:03:51.985Z,21.36
2023-05-13T17:08:51.494Z,21.29
2023-05-13T17:13:51.582Z,21.23
2023-05-13T17:18:51.106Z,21.17
2023-05-13T17:23:50.327Z,21.08
2023-05-13T17:28:49.830Z,21.01
2023-05-13T17:33:49.498Z,20.91
2023-05-13T17:38:49.040Z,20.87
2023-05-13T17:43:47.576Z,20.82
2023-05-13T17:48:46.976Z,20.64
2023-05-13T17:53:46.946Z,20.52
2023-05-13T17:58:46.434Z,20.43
2023-05-13T18:03:45.590Z,20.36
2023-05-13T18:08:45.099Z,20.25
2023-05-13T18:13:45.021Z,20.09
2023-05-13T18:18:44.169Z,19.9
2023-05-13T18:23:44.751Z,19.7
2023-05-13T18:28:42.357Z,19.51
2023-05-13T18:33:42.350Z,19.29
2023-05-13T18:38:41.199Z,19.06
2023-05-13T18:43:40.979Z,18.74
2023-05-13T18:48:39.197Z,18.41
2023-05-13T18:53:38.916Z,18.09
2023-05-13T18:58:38.729Z,17.83
2023-05-13T19:03:38.465Z,17.56
2023-05-13T19:08:37.347Z,17.29
2023-05-13T19:13:46.548Z,17.08
2023-05-13T19:18:37.492Z,16.9
2023-05-13T19:23:36.840Z,16.69
2023-05-13T19:28:35.387Z,16.42
2023-05-13T19:33:34.714Z,16.18
2023-05-13T19:38:34.585Z,15.96
2023-05-13T19:43:33.997Z,15.77
2023-05-13T19:48:33.448Z,15.57
2023-05-13T19:53:32.624Z,15.39
2023-05-13T19:58:32.404Z,15.18
2023-05-13T19:59:54.186Z,15.12
2023-05-13T20:29:49.869Z,14.26
2023-05-13T20:59:11.566Z,13.61
2023-05-13T21:04:11.343Z,13.52
2023-05-13T21:09:20.155Z,13.4
2023-05-13T21:14:20.310Z,13.32
2023-05-13T21:19:20.008Z,13.24
2023-05-13T21:24:19.822Z,13.17
2023-05-13T21:29:19.967Z,13.11
2023-05-13T21:34:19.411Z,13.06
2023-05-13T21:39:20.625Z,13
2023-05-13T21:44:17.655Z,12.96
2023-05-13T21:49:17.092Z,12.93
2023-05-13T21:54:18.426Z,12.85
2023-05-13T21:58:52.025Z,12.75
2023-05-13T22:03:51.763Z,12.68
2023-05-13T22:08:51.659Z,12.63
2023-05-13T22:13:51.061Z,12.59
2023-05-13T22:18:49.477Z,12.51
2023-05-13T22:23:48.872Z,12.42
2023-05-13T22:28:48.637Z,12.32
2023-05-13T22:33:49.378Z,12.23
2023-05-13T22:38:46.688Z,12.13
2023-05-13T22:43:46.538Z,11.95
2023-05-13T22:48:46.750Z,11.82
2023-05-13T22:53:46.029Z,11.68
2023-05-13T22:58:44.316Z,11.5
2023-05-13T23:03:43.828Z,11.39
2023-05-13T23:08:43.874Z,11.28
2023-05-13T23:13:43.380Z,11.08
2023-05-13T23:18:42.680Z,10.96
2023-05-13T23:23:42.233Z,10.83
2023-05-13T23:28:41.994Z,10.71
2023-05-13T23:33:41.568Z,10.63
2023-05-13T23:38:42.485Z,10.55
2023-05-13T23:43:39.802Z,10.43
2023-05-13T23:48:39.382Z,10.36
2023-05-13T23:53:39.522Z,10.22
2023-05-13T23:58:39.031Z,10.22
