createdAt,value
2024-02-24T00:01:51.878Z,100.00
2024-02-24T00:04:18.545Z,100.00
2024-02-24T00:06:45.134Z,100.00
2024-02-24T00:09:11.698Z,100.00
2024-02-24T00:11:39.805Z,100.00
2024-02-24T00:14:06.664Z,100.00
2024-02-24T00:16:33.392Z,100.00
2024-02-24T00:19:00.283Z,100.00
2024-02-24T00:21:27.250Z,100.00
2024-02-24T00:23:53.903Z,100.00
2024-02-24T00:26:20.536Z,100.00
2024-02-24T00:28:48.430Z,100.00
2024-02-24T00:31:14.995Z,100.00
2024-02-24T00:33:42.429Z,100.00
2024-02-24T00:36:09.620Z,100.00
2024-02-24T00:38:36.493Z,100.00
2024-02-24T00:41:03.223Z,100.00
2024-02-24T00:43:29.956Z,100.00
2024-02-24T00:45:57.986Z,100.00
2024-02-24T00:48:24.966Z,100.00
2024-02-24T00:50:51.542Z,100.00
2024-02-24T00:53:18.164Z,100.00
2024-02-24T00:55:44.744Z,100.00
2024-02-24T00:58:11.403Z,100.00
2024-02-24T01:00:38.074Z,100.00
2024-02-24T01:03:06.149Z,100.00
2024-02-24T01:05:32.935Z,100.00
2024-02-24T01:07:59.520Z,100.00
2024-02-24T01:10:26.370Z,100.00
2024-02-24T01:12:53.253Z,100.00
2024-02-24T01:15:20.101Z,100.00
2024-02-24T01:17:46.823Z,100.00
2024-02-24T01:20:15.140Z,100.00
2024-02-24T01:22:41.725Z,100.00
2024-02-24T01:25:08.616Z,100.00
2024-02-24T01:27:35.224Z,100.00
2024-02-24T01:30:01.915Z,100.00
2024-02-24T01:32:28.684Z,100.00
2024-02-24T01:34:55.338Z,100.00
2024-02-24T01:37:23.393Z,100.00
2024-02-24T01:39:50.109Z,100.00
2024-02-24T01:42:16.770Z,100.00
2024-02-24T01:44:43.590Z,100.00
2024-02-24T01:47:10.494Z,100.00
2024-02-24T01:49:39.583Z,100.00
2024-02-24T01:52:07.113Z,100.00
2024-02-24T01:54:37.022Z,100.00
2024-02-24T01:57:05.068Z,100.00
2024-02-24T01:59:33.045Z,100.00
2024-02-24T02:01:59.702Z,100.00
2024-02-24T02:04:26.797Z,100.00
2024-02-24T02:06:53.542Z,100.00
2024-02-24T02:09:20.114Z,100.00
2024-02-24T02:11:56.502Z,100.00
2024-02-24T02:14:29.857Z,100.00
2024-02-24T02:16:56.457Z,100.00
2024-02-24T02:19:23.131Z,100.00
2024-02-24T02:21:51.839Z,100.00
2024-02-24T02:24:19.846Z,100.00
2024-02-24T02:26:46.541Z,100.00
2024-02-24T02:29:15.883Z,100.00
2024-02-24T02:31:42.480Z,100.00
2024-02-24T02:34:09.189Z,100.00
2024-02-24T02:36:36.290Z,100.00
2024-02-24T02:39:03.378Z,100.00
2024-02-24T02:41:31.531Z,100.00
2024-02-24T02:43:58.155Z,100.00
2024-02-24T02:46:24.680Z,100.00
2024-02-24T02:48:51.476Z,100.00
2024-02-24T02:51:18.114Z,100.00
2024-02-24T02:53:45.577Z,100.00
2024-02-24T02:56:13.368Z,100.00
2024-02-24T02:58:44.457Z,100.00
2024-02-24T03:01:11.185Z,100.00
2024-02-24T03:03:37.918Z,100.00
2024-02-24T03:06:05.160Z,100.00
2024-02-24T03:08:31.925Z,100.00
2024-02-24T03:10:58.662Z,100.00
2024-02-24T03:13:25.400Z,100.00
2024-02-24T03:15:53.354Z,100.00
2024-02-24T03:18:20.089Z,100.00
2024-02-24T03:20:46.785Z,100.00
2024-02-24T03:23:14.907Z,100.00
2024-02-24T03:25:41.507Z,100.00
2024-02-24T03:28:08.075Z,100.00
2024-02-24T03:30:34.644Z,100.00
2024-02-24T03:33:02.704Z,100.00
2024-02-24T03:35:29.362Z,100.00
2024-02-24T03:37:55.940Z,100.00
2024-02-24T03:40:22.555Z,100.00
2024-02-24T03:42:49.129Z,100.00
2024-02-24T03:45:16.578Z,100.00
2024-02-24T03:47:43.406Z,100.00
2024-02-24T03:50:11.639Z,100.00
2024-02-24T03:52:38.345Z,100.00
2024-02-24T03:55:05.498Z,100.00
2024-02-24T03:57:32.140Z,100.00
2024-02-24T03:59:58.869Z,100.00
2024-02-24T04:02:25.571Z,100.00
2024-02-24T04:04:52.229Z,100.00
2024-02-24T04:07:20.121Z,100.00
2024-02-24T04:09:46.707Z,100.00
2024-02-24T04:12:13.699Z,100.00
2024-02-24T04:14:40.336Z,100.00
2024-02-24T04:17:07.213Z,100.00
2024-02-24T04:19:33.811Z,100.00
2024-02-24T04:22:00.388Z,100.00
2024-02-24T04:24:28.591Z,100.00
2024-02-24T04:26:58.031Z,100.00
2024-02-24T04:29:24.651Z,100.00
2024-02-24T04:31:51.256Z,100.00
2024-02-24T04:34:18.042Z,100.00
2024-02-24T04:36:44.617Z,100.00
2024-02-24T04:39:11.211Z,100.00
2024-02-24T04:41:39.270Z,100.00
2024-02-24T04:44:05.972Z,100.00
2024-02-24T04:46:32.532Z,100.00
2024-02-24T04:48:59.171Z,100.00
2024-02-24T04:51:25.812Z,100.00
2024-02-24T04:53:52.445Z,100.00
2024-02-24T04:56:19.151Z,100.00
2024-02-24T04:58:47.200Z,100.00
2024-02-24T05:01:13.849Z,100.00
2024-02-24T05:03:40.474Z,100.00
2024-02-24T05:06:07.305Z,100.00
2024-02-24T05:08:34.023Z,100.00
2024-02-24T05:11:00.617Z,100.00
2024-02-24T05:13:27.384Z,100.00
2024-02-24T05:15:55.330Z,100.00
2024-02-24T05:18:22.024Z,100.00
2024-02-24T05:20:48.741Z,100.00
2024-02-24T05:23:15.462Z,100.00
2024-02-24T05:25:42.113Z,100.00
2024-02-24T05:28:08.730Z,100.00
2024-02-24T05:30:35.406Z,100.00
2024-02-24T05:33:04.120Z,100.00
2024-02-24T05:35:30.788Z,100.00
2024-02-24T05:37:57.370Z,100.00
2024-02-24T05:40:24.022Z,100.00
2024-02-24T05:42:50.660Z,100.00
2024-02-24T05:45:17.571Z,100.00
2024-02-24T05:47:44.320Z,100.00
2024-02-24T05:50:12.826Z,100.00
2024-02-24T05:52:39.641Z,100.00
2024-02-24T05:55:08.573Z,100.00
2024-02-24T05:57:35.484Z,100.00
2024-02-24T06:00:03.250Z,100.00
2024-02-24T06:02:29.928Z,100.00
2024-02-24T06:04:56.792Z,100.00
2024-02-24T06:07:24.731Z,100.00
2024-02-24T06:09:51.299Z,100.00
2024-02-24T06:12:18.150Z,100.00
2024-02-24T06:14:44.935Z,100.00
2024-02-24T06:17:11.554Z,100.00
2024-02-24T06:19:38.194Z,100.00
2024-02-24T06:22:04.792Z,100.00
2024-02-24T06:24:32.734Z,100.00
2024-02-24T06:26:59.450Z,100.00
2024-02-24T06:29:26.080Z,100.00
2024-02-24T06:31:52.778Z,100.00
2024-02-24T06:34:19.609Z,100.00
2024-02-24T06:36:46.242Z,100.00
2024-02-24T06:39:12.901Z,100.00
2024-02-24T06:41:41.124Z,100.00
2024-02-24T06:44:07.896Z,100.00
2024-02-24T06:46:34.529Z,100.00
2024-02-24T06:49:01.464Z,100.00
2024-02-24T06:51:28.165Z,100.00
2024-02-24T06:53:54.885Z,100.00
2024-02-24T06:56:22.260Z,100.00
2024-02-24T06:58:50.814Z,100.00
2024-02-24T07:01:21.756Z,100.00
2024-02-24T07:03:48.609Z,100.00
2024-02-24T07:06:15.372Z,100.00
2024-02-24T07:08:42.094Z,100.00
2024-02-24T07:11:08.919Z,100.00
2024-02-24T07:13:35.557Z,100.00
2024-02-24T07:16:03.821Z,100.00
2024-02-24T07:18:30.699Z,100.00
2024-02-24T07:20:58.442Z,100.00
2024-02-24T07:23:26.081Z,100.00
2024-02-24T07:25:52.821Z,100.00
2024-02-24T07:28:22.446Z,100.00
2024-02-24T07:30:49.424Z,100.00
2024-02-24T07:33:17.599Z,100.00
2024-02-24T07:35:44.308Z,100.00
2024-02-24T07:38:12.076Z,100.00
2024-02-24T07:40:38.842Z,100.00
2024-02-24T07:43:05.513Z,100.00
2024-02-24T07:45:32.133Z,100.00
2024-02-24T07:48:18.066Z,100.00
2024-02-24T07:50:44.928Z,100.00
2024-02-24T07:53:29.491Z,100.00
2024-02-24T07:55:56.451Z,100.00
2024-02-24T07:58:31.783Z,100.00
2024-02-24T08:00:58.794Z,100.00
2024-02-24T08:03:26.851Z,100.00
2024-02-24T08:05:53.499Z,100.00
2024-02-24T08:08:22.105Z,100.00
2024-02-24T08:10:48.908Z,100.00
2024-02-24T08:13:15.477Z,100.00
2024-02-24T08:15:42.821Z,100.00
2024-02-24T08:18:10.757Z,100.00
2024-02-24T08:20:38.829Z,100.00
2024-02-24T08:23:05.419Z,100.00
2024-02-24T08:25:31.974Z,100.00
2024-02-24T08:27:58.637Z,100.00
2024-02-24T08:30:25.321Z,100.00
2024-02-24T08:32:52.208Z,100.00
2024-02-24T08:35:19.308Z,100.00
2024-02-24T08:37:47.375Z,100.00
2024-02-24T08:40:14.405Z,100.00
2024-02-24T08:42:41.223Z,100.00
2024-02-24T08:45:08.123Z,100.00
2024-02-24T08:47:38.222Z,100.00
2024-02-24T08:50:06.260Z,99.51
2024-02-24T08:52:38.717Z,100.00
2024-02-24T08:55:14.279Z,97.65
2024-02-24T08:57:40.972Z,97.67
2024-02-24T09:00:08.918Z,93.44
2024-02-24T09:02:35.498Z,93.72
2024-02-24T09:05:02.105Z,94.47
2024-02-24T09:07:28.798Z,93.26
2024-02-24T09:09:56.334Z,91.87
2024-02-24T09:12:25.315Z,86.47
2024-02-24T09:14:51.985Z,89.44
2024-02-24T09:17:18.654Z,85.16
2024-02-24T09:19:46.189Z,87.23
2024-02-24T09:22:13.447Z,83.70
2024-02-24T09:24:40.306Z,81.73
2024-02-24T09:27:11.853Z,80.56
2024-02-24T09:29:39.937Z,82.59
2024-02-24T09:32:22.607Z,75.45
2024-02-24T09:34:49.742Z,74.39
2024-02-24T09:37:21.321Z,73.13
2024-02-24T09:39:49.337Z,74.54
2024-02-24T09:42:15.923Z,74.35
2024-02-24T09:45:13.988Z,72.09
2024-02-24T09:47:41.852Z,75.29
2024-02-24T09:50:09.640Z,71.20
2024-02-24T09:52:36.364Z,73.21
2024-02-24T09:55:04.526Z,72.69
2024-02-24T09:57:38.202Z,70.29
2024-02-24T10:00:07.618Z,70.14
2024-02-24T10:02:34.512Z,71.29
2024-02-24T10:05:03.715Z,69.71
2024-02-24T10:07:32.660Z,70.62
2024-02-24T10:09:59.326Z,68.56
2024-02-24T10:12:26.022Z,69.36
2024-02-24T10:14:54.818Z,69.91
2024-02-24T10:17:23.052Z,66.14
2024-02-24T10:19:53.679Z,64.36
2024-02-24T10:22:20.355Z,64.35
2024-02-24T10:24:47.073Z,63.29
2024-02-24T10:27:16.890Z,61.77
2024-02-24T10:29:51.313Z,60.79
2024-02-24T10:32:19.450Z,55.16
2024-02-24T10:34:48.610Z,58.45
2024-02-24T10:37:16.821Z,56.75
2024-02-24T10:39:50.436Z,59.20
2024-02-24T10:42:18.198Z,52.96
2024-02-24T10:44:45.464Z,55.08
2024-02-24T10:47:14.692Z,51.07
2024-02-24T10:49:44.121Z,54.28
2024-02-24T10:52:15.178Z,53.60
2024-02-24T10:54:45.856Z,48.98
2024-02-24T10:57:15.410Z,51.20
2024-02-24T10:59:44.496Z,49.46
2024-02-24T11:02:15.601Z,53.29
2024-02-24T11:04:44.613Z,54.97
2024-02-24T11:07:18.777Z,58.82
2024-02-24T11:09:48.525Z,55.98
2024-02-24T11:12:15.681Z,58.59
2024-02-24T11:14:44.056Z,56.25
2024-02-24T11:17:11.713Z,55.75
2024-02-24T11:19:45.738Z,53.59
2024-02-24T11:22:20.873Z,49.91
2024-02-24T11:25:02.788Z,51.14
2024-02-24T11:27:30.091Z,50.60
2024-02-24T11:30:08.805Z,52.82
2024-02-24T11:32:38.407Z,50.33
2024-02-24T11:35:05.814Z,46.90
2024-02-24T11:37:42.850Z,47.94
2024-02-24T11:40:12.769Z,44.19
2024-02-24T11:42:40.514Z,46.84
2024-02-24T11:45:09.355Z,49.53
2024-02-24T11:47:36.059Z,50.49
2024-02-24T11:50:02.897Z,49.47
2024-02-24T11:52:29.821Z,47.58
2024-02-24T11:54:57.892Z,45.61
2024-02-24T11:57:25.402Z,48.39
2024-02-24T11:59:52.366Z,49.89
2024-02-24T12:02:19.119Z,51.27
2024-02-24T12:04:46.082Z,51.43
2024-02-24T12:07:13.059Z,52.50
2024-02-24T12:09:40.288Z,51.28
2024-02-24T12:12:08.900Z,50.46
2024-02-24T12:14:36.293Z,52.70
2024-02-24T12:17:02.983Z,49.36
2024-02-24T12:19:34.014Z,48.93
2024-02-24T12:22:00.795Z,47.54
2024-02-24T12:24:28.734Z,47.28
2024-02-24T12:26:59.758Z,48.78
2024-02-24T12:29:28.792Z,48.42
2024-02-24T12:31:59.100Z,48.99
2024-02-24T12:34:26.467Z,49.53
2024-02-24T12:36:56.667Z,50.01
2024-02-24T12:39:23.687Z,45.09
2024-02-24T12:41:51.067Z,41.30
2024-02-24T12:44:18.012Z,41.90
2024-02-24T12:46:46.558Z,43.13
2024-02-24T12:49:13.404Z,43.58
2024-02-24T12:51:51.304Z,44.16
2024-02-24T12:54:20.400Z,45.74
2024-02-24T12:56:47.075Z,46.66
2024-02-24T12:59:13.896Z,46.39
2024-02-24T13:01:40.870Z,46.93
2024-02-24T13:04:09.006Z,47.61
2024-02-24T13:06:35.927Z,47.48
2024-02-24T13:09:02.783Z,48.36
2024-02-24T13:11:29.614Z,46.85
2024-02-24T13:13:56.307Z,48.19
2024-02-24T13:16:23.264Z,47.99
2024-02-24T13:18:50.320Z,48.34
2024-02-24T13:21:18.554Z,50.20
2024-02-24T13:23:48.172Z,53.33
2024-02-24T13:26:15.015Z,51.97
2024-02-24T13:28:42.045Z,54.03
2024-02-24T13:31:08.694Z,51.35
2024-02-24T13:33:35.967Z,51.37
2024-02-24T13:36:03.260Z,51.25
2024-02-24T13:38:31.659Z,49.63
2024-02-24T13:41:01.262Z,49.73
2024-02-24T13:43:28.105Z,49.74
2024-02-24T13:45:55.305Z,51.76
2024-02-24T13:48:22.312Z,49.48
2024-02-24T13:50:49.180Z,51.42
2024-02-24T13:53:15.924Z,47.89
2024-02-24T13:55:44.077Z,45.59
2024-02-24T13:58:11.741Z,48.16
2024-02-24T14:00:38.974Z,49.30
2024-02-24T14:03:05.811Z,48.66
2024-02-24T14:05:32.801Z,47.46
2024-02-24T14:08:00.333Z,48.94
2024-02-24T14:10:26.961Z,50.29
2024-02-24T14:12:55.056Z,47.51
2024-02-24T14:15:21.717Z,44.23
2024-02-24T14:17:48.627Z,41.15
2024-02-24T14:20:23.000Z,44.34
2024-02-24T14:22:57.230Z,43.70
2024-02-24T14:25:23.959Z,42.99
2024-02-24T14:27:51.404Z,45.08
2024-02-24T14:30:19.781Z,47.41
2024-02-24T14:32:46.555Z,46.41
2024-02-24T14:35:14.601Z,47.32
2024-02-24T14:37:41.665Z,48.45
2024-02-24T14:40:09.221Z,51.39
2024-02-24T14:42:36.712Z,52.23
2024-02-24T14:45:04.114Z,53.47
2024-02-24T14:47:33.113Z,54.74
2024-02-24T14:50:00.015Z,55.81
2024-02-24T14:52:26.637Z,56.83
2024-02-24T14:54:53.474Z,56.69
2024-02-24T14:57:20.429Z,56.94
2024-02-24T14:59:50.527Z,56.67
2024-02-24T15:02:29.977Z,56.89
2024-02-24T15:05:06.250Z,57.12
2024-02-24T15:07:32.930Z,58.20
2024-02-24T15:09:59.723Z,57.82
2024-02-24T15:12:26.776Z,59.13
2024-02-24T15:14:53.503Z,57.21
2024-02-24T15:17:20.273Z,64.64
2024-02-24T15:19:47.002Z,70.59
2024-02-24T15:22:17.547Z,77.38
2024-02-24T15:24:46.831Z,82.40
2024-02-24T15:27:13.774Z,88.86
2024-02-24T15:29:40.555Z,94.05
2024-02-24T15:32:07.683Z,96.56
2024-02-24T15:34:34.662Z,98.42
2024-02-24T15:37:01.360Z,96.57
2024-02-24T15:39:29.670Z,99.05
2024-02-24T15:41:56.486Z,98.65
2024-02-24T15:44:23.348Z,97.98
2024-02-24T15:46:49.934Z,98.94
2024-02-24T15:49:16.783Z,99.43
2024-02-24T15:51:43.494Z,96.73
2024-02-24T15:54:10.299Z,97.24
2024-02-24T15:56:38.554Z,98.53
2024-02-24T15:59:05.376Z,94.83
2024-02-24T16:01:32.222Z,96.18
2024-02-24T16:03:59.135Z,97.60
2024-02-24T16:06:26.060Z,99.14
2024-02-24T16:08:52.911Z,98.22
2024-02-24T16:11:19.752Z,98.74
2024-02-24T16:13:48.110Z,97.87
2024-02-24T16:16:15.041Z,96.69
2024-02-24T16:18:42.044Z,98.37
2024-02-24T16:21:10.683Z,99.94
2024-02-24T16:23:37.607Z,100.00
2024-02-24T16:26:04.703Z,100.00
2024-02-24T16:28:31.553Z,100.00
2024-02-24T16:30:59.793Z,100.00
2024-02-24T16:33:26.944Z,100.00
2024-02-24T16:35:53.727Z,100.00
2024-02-24T16:38:20.417Z,100.00
2024-02-24T16:40:47.271Z,100.00
2024-02-24T16:43:13.861Z,100.00
2024-02-24T16:45:40.636Z,100.00
2024-02-24T16:48:09.469Z,100.00
2024-02-24T16:50:36.268Z,100.00
2024-02-24T16:53:03.128Z,100.00
2024-02-24T16:55:29.808Z,100.00
2024-02-24T16:57:56.619Z,100.00
2024-02-24T17:00:27.389Z,100.00
2024-02-24T17:03:13.236Z,100.00
2024-02-24T17:05:40.646Z,100.00
2024-02-24T17:08:07.688Z,100.00
2024-02-24T17:10:34.239Z,100.00
2024-02-24T17:13:01.112Z,100.00
2024-02-24T17:15:27.748Z,100.00
2024-02-24T17:17:54.586Z,100.00
2024-02-24T17:20:22.657Z,100.00
2024-02-24T17:22:49.285Z,100.00
2024-02-24T17:25:16.101Z,100.00
2024-02-24T17:27:45.902Z,100.00
2024-02-24T17:30:14.738Z,100.00
2024-02-24T17:32:41.299Z,100.00
2024-02-24T17:35:08.491Z,100.00
2024-02-24T17:37:36.384Z,100.00
2024-02-24T17:40:03.157Z,100.00
2024-02-24T17:42:29.692Z,100.00
2024-02-24T17:44:56.271Z,100.00
2024-02-24T17:47:22.992Z,100.00
2024-02-24T17:49:49.655Z,100.00
2024-02-24T17:52:16.485Z,100.00
2024-02-24T17:54:44.487Z,100.00
2024-02-24T17:57:11.125Z,100.00
2024-02-24T17:59:37.726Z,100.00
2024-02-24T18:02:04.504Z,100.00
2024-02-24T18:04:31.310Z,100.00
2024-02-24T18:06:58.073Z,100.00
2024-02-24T18:09:24.707Z,100.00
2024-02-24T18:11:52.751Z,100.00
2024-02-24T18:14:19.416Z,100.00
2024-02-24T18:16:46.042Z,100.00
2024-02-24T18:19:12.755Z,100.00
2024-02-24T18:21:39.382Z,100.00
2024-02-24T18:24:06.460Z,100.00
2024-02-24T18:26:33.075Z,100.00
2024-02-24T18:29:03.387Z,100.00
2024-02-24T18:31:30.163Z,100.00
2024-02-24T18:33:57.192Z,100.00
2024-02-24T18:36:24.123Z,100.00
2024-02-24T18:38:50.669Z,100.00
2024-02-24T18:41:17.535Z,100.00
2024-02-24T18:43:44.621Z,100.00
2024-02-24T18:46:13.142Z,100.00
2024-02-24T18:48:39.975Z,100.00
2024-02-24T18:51:06.940Z,100.00
2024-02-24T18:56:59.957Z,100.00
2024-02-24T18:59:30.608Z,100.00
2024-02-24T19:01:58.940Z,100.00
2024-02-24T19:04:28.438Z,100.00
2024-02-24T19:06:55.159Z,100.00
2024-02-24T19:09:21.885Z,100.00
2024-02-24T19:11:48.758Z,100.00
2024-02-24T19:14:15.414Z,100.00
2024-02-24T19:16:42.101Z,100.00
2024-02-24T19:19:10.176Z,100.00
2024-02-24T19:21:39.900Z,100.00
2024-02-24T19:24:08.495Z,100.00
2024-02-24T19:26:36.259Z,100.00
2024-02-24T19:29:02.872Z,100.00
2024-02-24T19:31:29.506Z,100.00
2024-02-24T19:33:56.600Z,100.00
2024-02-24T19:36:24.916Z,100.00
2024-02-24T19:38:58.038Z,100.00
2024-02-24T19:41:28.827Z,100.00
2024-02-24T19:43:58.633Z,100.00
2024-02-24T19:46:25.390Z,100.00
2024-02-24T19:48:52.161Z,100.00
2024-02-24T19:51:19.009Z,100.00
2024-02-24T19:53:47.088Z,100.00
2024-02-24T19:56:13.901Z,100.00
2024-02-24T19:58:47.831Z,100.00
2024-02-24T20:01:21.317Z,100.00
2024-02-24T20:03:47.978Z,100.00
2024-02-24T20:06:14.770Z,100.00
2024-02-24T20:08:44.746Z,100.00
2024-02-24T20:11:12.938Z,100.00
2024-02-24T20:13:39.784Z,100.00
2024-02-24T20:16:09.252Z,100.00
2024-02-24T20:18:36.155Z,100.00
2024-02-24T20:21:03.190Z,100.00
2024-02-24T20:23:30.001Z,100.00
2024-02-24T20:25:57.040Z,100.00
2024-02-24T20:28:25.287Z,100.00
2024-02-24T20:30:52.015Z,100.00
2024-02-24T20:33:19.010Z,100.00
2024-02-24T20:35:45.988Z,100.00
2024-02-24T20:38:12.871Z,100.00
2024-02-24T20:40:39.611Z,100.00
2024-02-24T20:43:06.498Z,100.00
2024-02-24T20:45:34.652Z,100.00
2024-02-24T20:48:01.531Z,100.00
2024-02-24T20:50:28.289Z,100.00
2024-02-24T20:52:57.491Z,100.00
2024-02-24T20:55:24.798Z,100.00
2024-02-24T20:57:51.596Z,100.00
2024-02-24T21:00:19.002Z,100.00
2024-02-24T21:02:47.309Z,100.00
2024-02-24T21:05:14.419Z,100.00
2024-02-24T21:07:43.574Z,100.00
2024-02-24T21:13:34.661Z,100.00
2024-02-24T21:16:01.360Z,100.00
2024-02-24T21:18:30.976Z,100.00
2024-02-24T21:20:57.804Z,100.00
2024-02-24T21:23:24.536Z,100.00
2024-02-24T21:25:51.321Z,100.00
2024-02-24T21:28:18.268Z,100.00
2024-02-24T21:30:45.868Z,100.00
2024-02-24T21:33:13.145Z,100.00
2024-02-24T21:35:41.736Z,100.00
2024-02-24T21:38:08.553Z,100.00
2024-02-24T21:40:35.248Z,100.00
2024-02-24T21:43:04.870Z,100.00
2024-02-24T21:45:33.608Z,100.00
2024-02-24T21:48:03.248Z,100.00
2024-02-24T21:50:30.365Z,100.00
2024-02-24T21:52:59.942Z,100.00
2024-02-24T21:55:26.866Z,100.00
2024-02-24T21:57:54.046Z,100.00
2024-02-24T22:00:23.086Z,100.00
2024-02-24T22:02:49.952Z,100.00
2024-02-24T22:05:16.876Z,100.00
2024-02-24T22:07:45.780Z,100.00
2024-02-24T22:10:13.967Z,100.00
2024-02-24T22:12:40.638Z,100.00
2024-02-24T22:15:24.451Z,100.00
2024-02-24T22:17:51.782Z,100.00
2024-02-24T22:20:18.733Z,100.00
2024-02-24T22:22:47.922Z,100.00
2024-02-24T22:25:16.492Z,100.00
2024-02-24T22:27:44.272Z,100.00
2024-02-24T22:30:16.305Z,100.00
2024-02-24T22:32:47.354Z,100.00
2024-02-24T22:35:17.345Z,100.00
2024-02-24T22:37:48.990Z,100.00
2024-02-24T22:40:22.610Z,100.00
2024-02-24T22:42:49.540Z,100.00
2024-02-24T22:45:18.857Z,100.00
2024-02-24T22:48:01.265Z,100.00
2024-02-24T22:50:34.483Z,100.00
2024-02-24T22:53:07.442Z,100.00
2024-02-24T22:55:35.754Z,100.00
2024-02-24T22:58:02.897Z,100.00
2024-02-24T23:00:33.260Z,100.00
2024-02-24T23:03:02.100Z,100.00
2024-02-24T23:05:34.459Z,100.00
2024-02-24T23:08:01.504Z,100.00
2024-02-24T23:10:33.922Z,100.00
2024-02-24T23:27:09.613Z,100.00
2024-02-24T23:29:39.553Z,100.00
2024-02-24T23:32:10.958Z,100.00
2024-02-24T23:34:38.015Z,100.00
2024-02-24T23:37:05.125Z,100.00
2024-02-24T23:39:32.072Z,100.00
2024-02-24T23:41:59.496Z,100.00
2024-02-24T23:44:26.629Z,100.00
2024-02-24T23:46:55.615Z,100.00
2024-02-24T23:49:26.906Z,100.00
2024-02-24T23:52:01.166Z,100.00
2024-02-24T23:54:30.788Z,100.00
2024-02-24T23:56:57.945Z,100.00
2024-02-24T23:59:26.614Z,100.00
