createdAt,value
2018-05-27T00:00:32.012Z,14.4
2018-05-27T00:01:33.664Z,14.0
2018-05-27T00:02:35.339Z,13.7
2018-05-27T00:03:37.036Z,13.6
2018-05-27T00:04:38.702Z,13.4
2018-05-27T00:05:40.378Z,14.6
2018-05-27T00:06:42.038Z,14.4
2018-05-27T00:07:43.700Z,13.7
2018-05-27T00:08:45.354Z,13.1
2018-05-27T00:09:47.048Z,14.1
2018-05-27T00:10:48.704Z,13.8
2018-05-27T00:11:50.360Z,14.3
2018-05-27T00:12:52.039Z,14.0
2018-05-27T00:13:53.751Z,13.9
2018-05-27T00:14:55.361Z,13.7
2018-05-27T00:15:57.022Z,13.9
2018-05-27T00:16:58.690Z,13.9
2018-05-27T00:18:00.365Z,14.2
2018-05-27T00:19:02.018Z,13.5
2018-05-27T00:20:03.683Z,14.8
2018-05-27T00:21:05.355Z,14.3
2018-05-27T00:22:07.017Z,14.4
2018-05-27T00:23:08.694Z,13.9
2018-05-27T00:24:10.370Z,13.4
2018-05-27T00:25:12.047Z,14.4
2018-05-27T00:26:13.697Z,12.9
2018-05-27T00:27:15.383Z,14.2
2018-05-27T00:28:17.049Z,13.8
2018-05-27T00:29:18.709Z,13.6
2018-05-27T00:30:20.376Z,14.4
2018-05-27T00:31:22.038Z,14.4
2018-05-27T00:32:23.716Z,14.1
2018-05-27T00:33:25.383Z,14.2
2018-05-27T00:34:27.038Z,14.7
2018-05-27T00:35:28.706Z,14.7
2018-05-27T00:36:30.365Z,15.2
2018-05-27T00:37:32.023Z,14.7
2018-05-27T00:38:33.695Z,14.4
2018-05-27T00:39:35.352Z,15.3
2018-05-27T00:40:37.033Z,15.5
2018-05-27T00:41:38.686Z,15.5
2018-05-27T00:42:40.353Z,15.9
2018-05-27T00:43:42.005Z,15.8
2018-05-27T00:44:43.667Z,14.1
2018-05-27T00:45:45.325Z,14.7
2018-05-27T00:46:47.006Z,14.4
2018-05-27T00:47:48.679Z,14.3
2018-05-27T00:48:50.339Z,14.6
2018-05-27T00:49:52.054Z,14.6
2018-05-27T00:50:53.693Z,14.7
2018-05-27T00:51:55.385Z,14.1
2018-05-27T00:52:57.082Z,14.8
2018-05-27T00:53:58.768Z,15.6
2018-05-27T00:55:00.428Z,15.2
2018-05-27T00:56:02.095Z,14.9
2018-05-27T00:57:03.952Z,16.1
2018-05-27T00:58:05.615Z,15.5
2018-05-27T00:59:07.281Z,15.2
2018-05-27T01:00:08.948Z,15.9
2018-05-27T01:01:10.649Z,15.4
2018-05-27T01:02:12.353Z,15.0
2018-05-27T01:03:14.012Z,15.0
2018-05-27T01:04:15.666Z,14.1
2018-05-27T01:05:17.329Z,14.4
2018-05-27T01:06:18.986Z,14.7
2018-05-27T01:07:20.657Z,15.1
2018-05-27T01:08:22.319Z,15.4
2018-05-27T01:09:23.999Z,14.8
2018-05-27T01:10:25.708Z,14.9
2018-05-27T01:11:27.370Z,15.5
2018-05-27T01:12:29.020Z,16.3
2018-05-27T01:13:30.701Z,15.4
2018-05-27T01:14:32.342Z,16.0
2018-05-27T01:15:33.998Z,15.1
2018-05-27T01:16:35.664Z,15.5
2018-05-27T01:17:37.330Z,15.4
2018-05-27T01:18:38.990Z,15.0
2018-05-27T01:19:40.650Z,14.7
2018-05-27T01:20:42.314Z,16.2
2018-05-27T01:21:43.959Z,14.6
2018-05-27T01:22:45.642Z,15.6
2018-05-27T01:23:47.326Z,14.9
2018-05-27T01:24:48.978Z,15.0
2018-05-27T01:25:50.666Z,14.0
2018-05-27T01:26:52.328Z,16.4
2018-05-27T01:27:53.984Z,15.0
2018-05-27T01:28:55.645Z,15.4
2018-05-27T01:29:57.311Z,15.1
2018-05-27T01:30:58.972Z,16.0
2018-05-27T01:32:00.696Z,15.8
2018-05-27T01:33:02.342Z,15.6
2018-05-27T01:34:04.023Z,16.1
2018-05-27T01:35:05.696Z,15.8
2018-05-27T01:36:07.380Z,16.4
2018-05-27T01:37:09.043Z,15.9
2018-05-27T01:38:10.713Z,16.8
2018-05-27T01:39:12.393Z,16.7
2018-05-27T01:40:14.047Z,16.2
2018-05-27T01:41:15.710Z,16.6
2018-05-27T01:42:17.377Z,16.7
2018-05-27T01:43:19.030Z,16.5
2018-05-27T01:44:20.695Z,17.4
2018-05-27T01:45:22.363Z,18.0
2018-05-27T01:46:24.031Z,16.7
2018-05-27T01:47:25.686Z,17.0
2018-05-27T01:48:27.410Z,18.1
2018-05-27T01:49:29.060Z,18.2
2018-05-27T01:50:30.713Z,18.0
2018-05-27T01:51:32.379Z,19.2
2018-05-27T01:52:34.034Z,18.2
2018-05-27T01:53:35.715Z,17.2
2018-05-27T01:54:37.420Z,18.5
2018-05-27T01:55:39.076Z,17.3
2018-05-27T02:01:39.985Z,17.0
2018-05-27T02:02:41.645Z,17.9
2018-05-27T02:03:43.298Z,17.7
2018-05-27T02:04:44.989Z,18.5
2018-05-27T02:05:46.674Z,18.3
2018-05-27T02:06:48.332Z,19.1
2018-05-27T02:07:49.984Z,18.7
2018-05-27T02:08:51.649Z,18.1
2018-05-27T02:09:53.305Z,17.6
2018-05-27T02:10:54.965Z,16.5
2018-05-27T02:11:56.630Z,17.4
2018-05-27T02:12:58.292Z,17.7
2018-05-27T02:13:59.933Z,17.5
2018-05-27T02:15:01.601Z,17.0
2018-05-27T02:16:03.254Z,17.4
2018-05-27T02:17:04.909Z,17.7
2018-05-27T02:18:06.603Z,17.3
2018-05-27T02:19:08.253Z,16.8
2018-05-27T02:20:09.911Z,17.3
2018-05-27T02:21:11.569Z,17.7
2018-05-27T02:22:13.230Z,17.6
2018-05-27T02:23:14.920Z,18.6
2018-05-27T02:24:16.596Z,17.9
2018-05-27T02:25:18.264Z,18.6
2018-05-27T02:26:19.953Z,18.3
2018-05-27T02:27:21.627Z,18.7
2018-05-27T02:28:23.289Z,17.9
2018-05-27T02:29:24.950Z,17.1
2018-05-27T02:30:26.633Z,19.1
2018-05-27T02:31:28.322Z,18.7
2018-05-27T02:32:30.018Z,18.3
2018-05-27T02:33:31.689Z,17.7
2018-05-27T02:34:33.386Z,18.3
2018-05-27T02:35:35.046Z,18.0
2018-05-27T02:36:36.771Z,18.6
2018-05-27T02:37:38.435Z,17.3
2018-05-27T02:38:40.090Z,18.9
2018-05-27T02:39:41.750Z,18.5
2018-05-27T02:40:43.407Z,18.8
2018-05-27T02:41:45.064Z,18.2
2018-05-27T02:42:46.726Z,17.2
2018-05-27T02:43:48.397Z,18.6
2018-05-27T02:44:50.101Z,18.0
2018-05-27T02:45:51.777Z,17.5
2018-05-27T02:46:53.424Z,17.7
2018-05-27T02:47:55.089Z,18.7
2018-05-27T02:48:56.778Z,18.5
2018-05-27T02:49:58.435Z,17.5
2018-05-27T02:51:00.141Z,17.9
2018-05-27T02:52:01.818Z,16.7
2018-05-27T02:53:03.475Z,17.7
2018-05-27T02:54:05.147Z,18.2
2018-05-27T02:55:06.809Z,17.9
2018-05-27T02:56:08.475Z,17.3
2018-05-27T02:57:10.148Z,18.7
2018-05-27T02:58:11.820Z,18.2
2018-05-27T02:59:13.488Z,17.7
2018-05-27T03:00:15.156Z,18.0
2018-05-27T03:01:16.829Z,18.0
2018-05-27T03:02:18.477Z,17.5
2018-05-27T03:03:20.156Z,17.2
2018-05-27T03:04:21.829Z,16.3
2018-05-27T03:05:23.492Z,18.1
2018-05-27T03:06:25.166Z,16.9
2018-05-27T03:07:26.821Z,17.0
2018-05-27T03:08:28.503Z,17.0
2018-05-27T03:09:30.150Z,18.0
2018-05-27T03:10:31.808Z,18.0
2018-05-27T03:11:33.488Z,17.2
2018-05-27T03:12:35.219Z,16.9
2018-05-27T03:13:36.930Z,18.0
2018-05-27T03:14:38.608Z,16.6
2018-05-27T03:15:40.278Z,17.1
2018-05-27T03:16:41.999Z,16.5
2018-05-27T03:17:43.668Z,16.0
2018-05-27T03:18:45.323Z,16.9
2018-05-27T03:19:46.986Z,17.1
2018-05-27T03:20:48.674Z,16.5
2018-05-27T03:21:50.336Z,16.3
2018-05-27T03:22:51.999Z,16.9
2018-05-27T03:23:53.663Z,17.2
2018-05-27T03:24:55.340Z,16.1
2018-05-27T03:25:57.035Z,16.8
2018-05-27T03:26:58.691Z,17.2
2018-05-27T03:28:00.412Z,17.4
2018-05-27T03:29:02.086Z,17.2
2018-05-27T03:30:03.768Z,16.3
2018-05-27T03:31:05.438Z,16.1
2018-05-27T03:32:07.089Z,16.6
2018-05-27T03:33:08.794Z,16.7
2018-05-27T03:34:10.463Z,16.3
2018-05-27T03:35:12.149Z,16.5
2018-05-27T03:36:13.823Z,16.8
2018-05-27T03:37:15.559Z,16.5
2018-05-27T03:38:17.341Z,16.6
2018-05-27T03:39:19.125Z,16.2
2018-05-27T03:40:20.973Z,16.4
2018-05-27T03:41:22.750Z,15.8
2018-05-27T03:42:24.562Z,16.6
2018-05-27T03:43:26.355Z,16.3
2018-05-27T03:44:28.058Z,16.6
2018-05-27T03:45:29.809Z,16.1
2018-05-27T03:46:31.581Z,16.3
2018-05-27T03:47:33.396Z,16.0
2018-05-27T03:48:35.178Z,16.6
2018-05-27T03:49:36.924Z,16.1
2018-05-27T03:50:38.708Z,15.8
2018-05-27T03:51:40.522Z,15.5
2018-05-27T03:52:42.310Z,15.4
2018-05-27T03:53:44.095Z,14.7
2018-05-27T03:54:45.863Z,15.8
2018-05-27T03:55:47.666Z,15.2
2018-05-27T03:56:49.461Z,15.1
2018-05-27T03:57:51.414Z,15.0
2018-05-27T03:58:53.124Z,15.5
2018-05-27T03:59:54.930Z,15.1
2018-05-27T04:00:56.667Z,14.8
2018-05-27T04:01:58.406Z,15.6
2018-05-27T04:03:00.152Z,14.8
2018-05-27T04:04:01.870Z,15.4
2018-05-27T04:05:03.652Z,15.8
2018-05-27T04:06:05.809Z,15.9
2018-05-27T04:07:07.659Z,14.7
2018-05-27T04:08:09.501Z,15.4
2018-05-27T04:09:11.278Z,16.0
2018-05-27T04:10:13.012Z,15.7
2018-05-27T04:11:14.751Z,15.7
2018-05-27T04:12:16.566Z,15.8
2018-05-27T04:13:18.317Z,15.6
2018-05-27T04:14:20.072Z,15.5
2018-05-27T04:15:21.905Z,15.1
2018-05-27T04:16:23.695Z,15.8
2018-05-27T04:17:25.463Z,16.0
2018-05-27T04:18:27.283Z,16.9
2018-05-27T04:19:29.038Z,15.3
2018-05-27T04:20:30.863Z,15.5
2018-05-27T04:21:32.946Z,16.6
2018-05-27T04:22:34.720Z,16.8
2018-05-27T04:23:36.516Z,15.9
2018-05-27T04:24:38.340Z,16.4
2018-05-27T04:25:40.138Z,16.1
2018-05-27T04:26:41.963Z,16.0
2018-05-27T04:27:43.763Z,17.2
2018-05-27T04:28:45.485Z,16.7
2018-05-27T04:29:47.256Z,16.6
2018-05-27T04:30:49.013Z,16.4
2018-05-27T04:31:50.822Z,16.6
2018-05-27T04:32:52.569Z,16.8
2018-05-27T04:33:54.334Z,15.8
2018-05-27T04:34:56.149Z,16.3
2018-05-27T04:35:57.870Z,15.8
2018-05-27T04:36:59.642Z,16.5
2018-05-27T04:38:01.396Z,14.8
2018-05-27T04:39:03.220Z,14.6
2018-05-27T04:40:05.027Z,14.6
2018-05-27T04:41:06.796Z,12.7
2018-05-27T04:42:08.478Z,12.3
2018-05-27T04:43:10.233Z,12.6
2018-05-27T04:44:11.996Z,12.8
2018-05-27T04:45:13.724Z,12.1
2018-05-27T04:46:15.526Z,12.5
2018-05-27T04:47:17.301Z,12.0
2018-05-27T04:48:19.070Z,11.4
2018-05-27T04:49:20.839Z,12.1
2018-05-27T04:50:22.620Z,11.4
2018-05-27T04:51:24.428Z,11.4
2018-05-27T04:52:26.223Z,11.3
2018-05-27T04:53:27.974Z,11.9
2018-05-27T04:54:29.740Z,11.5
2018-05-27T04:55:31.564Z,11.3
2018-05-27T04:56:33.295Z,11.0
2018-05-27T04:57:35.059Z,11.5
2018-05-27T04:58:36.843Z,11.4
2018-05-27T04:59:38.576Z,12.0
2018-05-27T05:00:40.359Z,11.1
2018-05-27T05:01:42.112Z,10.8
2018-05-27T05:02:43.908Z,10.7
2018-05-27T05:03:45.650Z,10.2
2018-05-27T05:04:47.415Z,10.9
2018-05-27T05:05:49.189Z,10.4
2018-05-27T05:06:50.939Z,10.4
2018-05-27T05:07:52.629Z,9.6
2018-05-27T05:08:54.362Z,10.2
2018-05-27T05:09:56.101Z,10.4
2018-05-27T05:10:57.858Z,9.1
2018-05-27T05:11:59.614Z,9.6
2018-05-27T05:13:01.371Z,9.8
2018-05-27T05:14:03.109Z,9.3
2018-05-27T05:15:04.851Z,9.6
2018-05-27T05:16:06.624Z,9.8
2018-05-27T05:17:08.340Z,10.1
2018-05-27T05:18:10.096Z,9.4
2018-05-27T05:19:11.885Z,9.8
2018-05-27T05:20:13.654Z,10.0
2018-05-27T05:21:15.418Z,9.5
2018-05-27T05:22:17.239Z,10.6
2018-05-27T05:23:18.946Z,9.9
2018-05-27T05:24:20.734Z,9.7
2018-05-27T05:25:22.490Z,9.8
2018-05-27T05:26:24.308Z,9.8
2018-05-27T05:27:26.121Z,8.9
2018-05-27T05:28:27.895Z,9.6
2018-05-27T05:29:29.672Z,8.7
2018-05-27T05:30:31.461Z,9.8
2018-05-27T05:31:33.210Z,9.5
2018-05-27T05:32:34.941Z,9.4
2018-05-27T05:33:36.697Z,9.2
2018-05-27T05:34:38.416Z,9.4
2018-05-27T05:35:40.099Z,9.3
2018-05-27T05:36:41.816Z,10.2
2018-05-27T05:37:43.567Z,9.7
2018-05-27T05:38:45.347Z,10.1
2018-05-27T05:39:47.139Z,9.9
2018-05-27T05:40:48.879Z,10.1
2018-05-27T05:41:50.615Z,9.3
2018-05-27T05:42:52.354Z,8.9
2018-05-27T05:43:54.092Z,9.2
2018-05-27T05:44:55.877Z,9.7
2018-05-27T05:45:57.626Z,9.5
2018-05-27T05:46:59.357Z,8.8
2018-05-27T05:48:01.157Z,9.8
2018-05-27T05:49:02.896Z,9.9
2018-05-27T05:50:04.693Z,9.9
2018-05-27T05:51:06.441Z,9.5
2018-05-27T05:52:08.153Z,9.9
2018-05-27T05:53:09.914Z,10.1
2018-05-27T05:54:11.646Z,9.8
2018-05-27T05:55:13.384Z,10.7
2018-05-27T06:01:18.494Z,9.4
2018-05-27T06:02:20.190Z,10.3
2018-05-27T06:03:21.864Z,9.4
2018-05-27T06:04:23.529Z,9.2
2018-05-27T06:05:25.200Z,10.0
2018-05-27T06:06:26.873Z,9.4
2018-05-27T06:07:28.549Z,9.2
2018-05-27T06:08:30.216Z,9.3
2018-05-27T06:09:31.904Z,8.6
2018-05-27T06:10:33.566Z,8.6
2018-05-27T06:11:35.269Z,8.2
2018-05-27T06:12:36.981Z,9.1
2018-05-27T06:13:38.715Z,8.5
2018-05-27T06:14:40.322Z,8.9
2018-05-27T06:15:41.998Z,9.1
2018-05-27T06:16:43.662Z,9.4
2018-05-27T06:17:45.327Z,9.2
2018-05-27T06:18:47.025Z,9.2
2018-05-27T06:19:48.690Z,9.0
2018-05-27T06:20:50.360Z,9.6
2018-05-27T06:21:52.030Z,8.8
2018-05-27T06:22:53.743Z,8.5
2018-05-27T06:23:55.401Z,8.6
2018-05-27T06:24:57.075Z,8.4
2018-05-27T06:25:58.752Z,8.7
2018-05-27T06:27:00.427Z,8.0
2018-05-27T06:28:02.096Z,8.1
2018-05-27T06:29:03.776Z,8.3
2018-05-27T06:30:05.464Z,8.2
2018-05-27T06:31:07.135Z,7.5
2018-05-27T06:32:08.914Z,7.6
2018-05-27T06:33:10.463Z,7.8
2018-05-27T06:34:12.141Z,7.9
2018-05-27T06:35:13.812Z,7.4
2018-05-27T06:36:15.505Z,7.3
2018-05-27T06:37:17.179Z,6.9
2018-05-27T06:38:18.852Z,6.8
2018-05-27T06:39:20.515Z,7.3
2018-05-27T06:40:22.194Z,7.3
2018-05-27T06:41:23.861Z,7.0
2018-05-27T06:42:25.546Z,7.2
2018-05-27T06:43:27.222Z,7.0
2018-05-27T06:44:28.901Z,7.1
2018-05-27T06:45:30.562Z,7.4
2018-05-27T06:46:32.246Z,7.7
2018-05-27T06:47:33.944Z,7.2
2018-05-27T06:48:35.607Z,7.0
2018-05-27T06:49:37.290Z,6.8
2018-05-27T06:50:38.976Z,7.4
2018-05-27T06:51:40.647Z,7.5
2018-05-27T06:52:42.322Z,7.1
2018-05-27T06:53:44.007Z,7.7
2018-05-27T06:54:45.674Z,7.1
2018-05-27T06:55:47.350Z,6.8
2018-05-27T06:56:49.049Z,7.7
2018-05-27T06:57:50.736Z,7.6
2018-05-27T06:58:52.411Z,7.2
2018-05-27T06:59:54.106Z,7.2
2018-05-27T07:00:55.786Z,7.0
2018-05-27T07:01:57.487Z,7.6
2018-05-27T07:02:59.147Z,7.9
2018-05-27T07:04:00.855Z,6.8
2018-05-27T07:05:02.528Z,7.5
2018-05-27T07:06:04.392Z,7.6
2018-05-27T07:07:06.089Z,6.9
2018-05-27T07:08:07.821Z,7.3
2018-05-27T07:09:09.510Z,7.8
2018-05-27T07:10:11.195Z,7.4
2018-05-27T07:11:12.869Z,7.2
2018-05-27T07:12:14.560Z,7.0
2018-05-27T07:13:16.212Z,6.8
2018-05-27T07:14:17.889Z,6.7
2018-05-27T07:15:19.602Z,7.1
2018-05-27T07:16:21.272Z,7.3
2018-05-27T07:17:24.674Z,7.2
2018-05-27T07:18:26.369Z,6.8
2018-05-27T07:19:28.033Z,6.8
2018-05-27T07:20:29.710Z,6.3
2018-05-27T07:21:31.452Z,6.5
2018-05-27T07:22:33.156Z,6.5
2018-05-27T07:23:34.836Z,6.3
2018-05-27T07:24:36.549Z,6.2
2018-05-27T07:25:38.224Z,5.8
2018-05-27T07:26:39.922Z,6.1
2018-05-27T07:27:41.614Z,6.0
2018-05-27T07:28:43.277Z,6.5
2018-05-27T07:29:44.951Z,6.3
2018-05-27T07:30:46.616Z,6.1
2018-05-27T07:31:48.296Z,5.7
2018-05-27T07:32:49.993Z,5.7
2018-05-27T07:33:51.657Z,6.4
2018-05-27T07:34:53.350Z,5.7
2018-05-27T07:35:55.040Z,6.0
2018-05-27T07:36:56.711Z,6.0
2018-05-27T07:37:58.428Z,6.4
2018-05-27T07:39:00.109Z,6.2
2018-05-27T07:40:01.785Z,6.5
2018-05-27T07:41:03.494Z,6.2
2018-05-27T07:42:05.251Z,6.0
2018-05-27T07:43:06.917Z,6.5
2018-05-27T07:44:08.595Z,6.1
2018-05-27T07:45:10.320Z,5.6
2018-05-27T07:46:12.009Z,6.0
2018-05-27T07:47:13.676Z,5.6
2018-05-27T07:48:15.359Z,4.8
2018-05-27T07:49:17.091Z,5.3
2018-05-27T07:50:18.764Z,5.6
2018-05-27T07:51:20.452Z,5.1
2018-05-27T07:52:22.137Z,5.3
2018-05-27T07:53:23.864Z,4.8
2018-05-27T07:54:25.572Z,5.1
2018-05-27T07:55:27.257Z,5.1
2018-05-27T07:56:28.942Z,5.0
2018-05-27T07:57:30.647Z,4.8
2018-05-27T07:58:32.371Z,4.9
2018-05-27T07:59:34.019Z,5.1
2018-05-27T08:00:35.698Z,5.2
2018-05-27T08:01:41.963Z,4.9
2018-05-27T08:02:46.177Z,4.6
2018-05-27T08:03:48.059Z,4.7
2018-05-27T08:04:49.810Z,4.4
2018-05-27T08:05:51.520Z,4.7
2018-05-27T08:06:53.209Z,4.7
2018-05-27T08:07:55.981Z,4.8
2018-05-27T08:08:57.671Z,5.3
2018-05-27T08:09:59.379Z,4.8
2018-05-27T08:11:01.066Z,4.7
2018-05-27T08:12:02.757Z,5.1
2018-05-27T08:13:04.449Z,4.9
2018-05-27T08:14:06.147Z,4.5
2018-05-27T08:15:07.836Z,5.2
2018-05-27T08:16:09.516Z,5.3
2018-05-27T08:17:11.364Z,5.1
2018-05-27T08:18:13.045Z,5.0
2018-05-27T08:19:14.733Z,5.4
2018-05-27T08:20:16.552Z,5.7
2018-05-27T08:21:18.218Z,5.7
2018-05-27T08:22:19.950Z,5.4
2018-05-27T08:23:21.732Z,5.4
2018-05-27T08:24:23.410Z,4.9
2018-05-27T08:25:25.082Z,5.0
2018-05-27T08:26:26.762Z,4.9
2018-05-27T08:27:28.464Z,4.7
2018-05-27T08:28:30.190Z,5.1
2018-05-27T08:29:31.902Z,5.4
2018-05-27T08:30:33.624Z,5.2
2018-05-27T08:31:35.345Z,5.0
2018-05-27T08:32:37.059Z,4.9
2018-05-27T08:33:38.802Z,5.5
2018-05-27T08:34:40.485Z,4.8
2018-05-27T08:35:42.178Z,4.8
2018-05-27T08:36:43.886Z,5.2
2018-05-27T08:37:45.573Z,5.0
2018-05-27T08:38:47.287Z,5.9
2018-05-27T08:39:48.964Z,4.6
2018-05-27T08:40:50.650Z,5.3
2018-05-27T08:41:52.329Z,4.8
2018-05-27T08:42:54.008Z,4.9
2018-05-27T08:43:55.689Z,5.0
2018-05-27T08:44:57.375Z,5.5
2018-05-27T08:45:59.187Z,5.2
2018-05-27T08:47:00.863Z,5.0
2018-05-27T08:48:02.563Z,5.7
2018-05-27T08:49:04.263Z,5.0
2018-05-27T08:50:05.958Z,5.1
2018-05-27T08:51:07.632Z,5.1
2018-05-27T08:52:09.322Z,4.8
2018-05-27T08:53:11.027Z,5.1
2018-05-27T08:54:12.756Z,5.0
2018-05-27T08:55:14.491Z,5.3
2018-05-27T08:56:16.172Z,4.7
2018-05-27T08:57:17.905Z,5.6
2018-05-27T08:58:19.548Z,5.4
2018-05-27T08:59:21.372Z,5.0
2018-05-27T09:00:23.068Z,5.1
2018-05-27T09:01:24.784Z,5.0
2018-05-27T09:02:26.491Z,5.4
2018-05-27T09:03:28.190Z,5.4
2018-05-27T09:04:29.876Z,4.9
2018-05-27T09:05:31.547Z,5.9
2018-05-27T09:06:33.254Z,5.3
2018-05-27T09:07:34.938Z,5.0
2018-05-27T09:08:36.715Z,5.3
2018-05-27T09:09:38.549Z,5.6
2018-05-27T09:10:40.220Z,6.0
2018-05-27T09:11:41.910Z,5.4
2018-05-27T09:12:43.795Z,4.7
2018-05-27T09:13:45.498Z,5.7
2018-05-27T09:14:47.184Z,5.7
2018-05-27T09:15:48.873Z,5.3
2018-05-27T09:16:50.548Z,5.2
2018-05-27T09:17:52.249Z,5.4
2018-05-27T09:18:53.971Z,4.9
2018-05-27T09:19:55.656Z,4.9
2018-05-27T09:20:57.338Z,4.9
2018-05-27T09:21:59.012Z,5.2
2018-05-27T09:23:00.706Z,5.2
2018-05-27T09:24:02.391Z,5.6
2018-05-27T09:25:04.111Z,5.1
2018-05-27T09:26:05.782Z,4.7
2018-05-27T09:27:07.487Z,5.5
2018-05-27T09:28:09.170Z,5.4
2018-05-27T09:29:10.872Z,5.0
2018-05-27T09:30:12.567Z,5.1
2018-05-27T09:31:14.263Z,4.9
2018-05-27T09:32:15.931Z,5.0
2018-05-27T09:33:17.630Z,5.4
2018-05-27T09:34:19.346Z,4.9
2018-05-27T09:35:21.024Z,5.8
2018-05-27T09:36:22.701Z,5.5
2018-05-27T09:37:24.387Z,5.0
2018-05-27T09:38:26.081Z,5.3
2018-05-27T09:39:27.835Z,5.1
2018-05-27T09:40:29.499Z,5.2
2018-05-27T09:41:31.180Z,5.3
2018-05-27T09:42:32.874Z,5.4
2018-05-27T09:43:34.576Z,4.8
2018-05-27T09:44:36.283Z,5.3
2018-05-27T09:45:37.974Z,5.4
2018-05-27T09:46:39.658Z,5.5
2018-05-27T09:47:41.327Z,5.5
2018-05-27T09:48:43.121Z,5.1
2018-05-27T09:49:44.807Z,5.7
2018-05-27T09:50:46.513Z,5.0
2018-05-27T09:51:48.224Z,5.7
2018-05-27T09:52:49.980Z,5.4
2018-05-27T09:53:51.675Z,5.4
2018-05-27T09:54:53.358Z,5.4
2018-05-27T09:55:55.040Z,6.1
2018-05-27T10:02:07.277Z,5.4
2018-05-27T10:03:08.965Z,5.8
2018-05-27T10:04:10.653Z,5.6
2018-05-27T10:05:12.341Z,5.6
2018-05-27T10:06:14.019Z,5.4
2018-05-27T10:07:15.690Z,5.1
2018-05-27T10:08:17.370Z,5.1
2018-05-27T10:09:19.063Z,5.1
2018-05-27T10:10:20.809Z,5.8
2018-05-27T10:11:22.499Z,5.2
2018-05-27T10:12:24.177Z,5.5
2018-05-27T10:13:25.872Z,6.3
2018-05-27T10:14:27.573Z,5.3
2018-05-27T10:15:29.324Z,5.5
2018-05-27T10:16:31.040Z,6.0
2018-05-27T10:17:32.743Z,5.3
2018-05-27T10:18:34.416Z,5.5
2018-05-27T10:19:36.141Z,6.3
2018-05-27T10:20:37.837Z,5.5
2018-05-27T10:21:39.548Z,5.6
2018-05-27T10:22:41.264Z,5.8
2018-05-27T10:23:42.959Z,6.5
2018-05-27T10:24:44.667Z,5.9
2018-05-27T10:25:46.394Z,5.7
2018-05-27T10:26:48.070Z,5.8
2018-05-27T10:27:49.754Z,5.5
2018-05-27T10:28:51.432Z,5.6
2018-05-27T10:29:53.158Z,5.4
2018-05-27T10:30:54.843Z,5.7
2018-05-27T10:31:56.522Z,5.4
2018-05-27T10:32:58.213Z,5.5
2018-05-27T10:33:59.902Z,5.4
2018-05-27T10:35:01.596Z,5.0
2018-05-27T10:36:03.280Z,5.4
2018-05-27T10:37:05.011Z,5.4
2018-05-27T10:38:06.696Z,5.1
2018-05-27T10:39:08.424Z,5.3
2018-05-27T10:40:10.094Z,5.0
2018-05-27T10:41:14.519Z,5.3
2018-05-27T10:42:16.187Z,5.3
2018-05-27T10:43:17.866Z,5.9
2018-05-27T10:44:19.582Z,6.1
2018-05-27T10:45:21.299Z,5.7
2018-05-27T10:46:25.114Z,5.7
2018-05-27T10:47:26.838Z,5.1
2018-05-27T10:48:28.501Z,5.1
2018-05-27T10:49:30.281Z,4.7
2018-05-27T10:50:31.968Z,4.8
2018-05-27T10:51:33.846Z,5.0
2018-05-27T10:52:35.541Z,4.9
2018-05-27T10:53:37.298Z,4.6
2018-05-27T10:54:38.997Z,5.2
2018-05-27T10:55:40.688Z,4.7
2018-05-27T10:56:42.390Z,4.8
2018-05-27T10:57:44.056Z,5.1
2018-05-27T10:58:45.774Z,5.1
2018-05-27T10:59:47.463Z,5.2
2018-05-27T11:00:49.148Z,5.4
2018-05-27T11:01:50.830Z,5.0
2018-05-27T11:02:52.509Z,4.9
2018-05-27T11:03:54.207Z,5.1
2018-05-27T11:04:55.885Z,5.0
2018-05-27T11:05:57.613Z,5.3
2018-05-27T11:06:59.328Z,5.1
2018-05-27T11:08:01.024Z,5.4
2018-05-27T11:09:02.717Z,5.4
2018-05-27T11:10:04.420Z,5.6
2018-05-27T11:11:06.119Z,5.1
2018-05-27T11:12:07.854Z,5.4
2018-05-27T11:13:09.559Z,5.0
2018-05-27T11:14:11.252Z,5.2
2018-05-27T11:15:12.949Z,5.0
2018-05-27T11:16:14.632Z,5.4
2018-05-27T11:17:16.324Z,5.0
2018-05-27T11:18:18.017Z,5.3
2018-05-27T11:19:19.724Z,5.2
2018-05-27T11:20:21.414Z,5.5
2018-05-27T11:21:23.111Z,5.7
2018-05-27T11:22:24.797Z,5.1
2018-05-27T11:23:26.533Z,5.5
2018-05-27T11:24:28.226Z,4.8
2018-05-27T11:25:29.930Z,5.5
2018-05-27T11:26:31.602Z,5.4
2018-05-27T11:27:33.342Z,5.4
2018-05-27T11:28:35.035Z,5.1
2018-05-27T11:29:36.752Z,5.0
2018-05-27T11:30:38.477Z,5.1
2018-05-27T11:31:40.174Z,5.4
2018-05-27T11:32:41.873Z,5.3
2018-05-27T11:33:43.549Z,5.5
2018-05-27T11:34:45.309Z,5.1
2018-05-27T11:35:46.993Z,5.0
2018-05-27T11:36:48.695Z,5.1
2018-05-27T11:37:50.361Z,5.5
2018-05-27T11:38:52.068Z,4.8
2018-05-27T11:39:53.973Z,4.7
2018-05-27T11:40:55.667Z,4.9
2018-05-27T11:41:57.359Z,5.2
2018-05-27T11:42:59.057Z,5.1
2018-05-27T11:44:00.740Z,5.4
2018-05-27T11:45:02.427Z,5.3
2018-05-27T11:46:04.120Z,5.3
2018-05-27T11:47:05.820Z,5.6
2018-05-27T11:48:07.510Z,5.3
2018-05-27T11:49:09.233Z,5.5
2018-05-27T11:50:10.925Z,5.4
2018-05-27T11:51:12.605Z,5.1
2018-05-27T11:52:14.297Z,5.6
2018-05-27T11:53:15.968Z,4.9
2018-05-27T11:54:17.716Z,5.5
2018-05-27T11:55:19.298Z,4.9
2018-05-27T11:56:20.992Z,5.0
2018-05-27T11:57:22.676Z,5.4
2018-05-27T11:58:24.376Z,5.0
2018-05-27T11:59:26.064Z,5.4
2018-05-27T12:00:27.776Z,5.4
2018-05-27T12:01:29.466Z,5.2
2018-05-27T12:02:31.146Z,5.1
2018-05-27T12:03:32.850Z,5.8
2018-05-27T12:04:34.566Z,5.2
2018-05-27T12:05:36.277Z,5.8
2018-05-27T12:06:38.007Z,6.1
2018-05-27T12:07:39.714Z,5.7
2018-05-27T12:08:41.396Z,5.8
2018-05-27T12:09:43.245Z,5.5
2018-05-27T12:10:44.790Z,5.7
2018-05-27T12:11:46.516Z,5.6
2018-05-27T12:12:48.225Z,5.6
2018-05-27T12:13:49.979Z,5.5
2018-05-27T12:14:51.678Z,5.3
2018-05-27T12:15:53.395Z,5.3
2018-05-27T12:16:55.332Z,5.5
2018-05-27T12:17:57.124Z,5.1
2018-05-27T12:18:59.033Z,5.3
2018-05-27T12:20:00.722Z,5.3
2018-05-27T12:21:02.409Z,5.3
2018-05-27T12:22:04.492Z,5.7
2018-05-27T12:23:06.192Z,5.7
2018-05-27T12:24:07.953Z,5.5
2018-05-27T12:25:09.706Z,4.8
2018-05-27T12:26:11.493Z,5.6
2018-05-27T12:27:13.190Z,5.2
2018-05-27T12:28:15.031Z,5.0
2018-05-27T12:29:16.714Z,4.7
2018-05-27T12:30:18.573Z,5.1
2018-05-27T12:31:20.319Z,4.7
2018-05-27T12:32:22.225Z,5.4
2018-05-27T12:33:23.961Z,5.2
2018-05-27T12:34:25.866Z,5.3
2018-05-27T12:35:27.639Z,5.2
2018-05-27T12:36:29.382Z,5.5
2018-05-27T12:37:31.150Z,5.2
2018-05-27T12:38:32.885Z,5.2
2018-05-27T12:39:34.598Z,5.1
2018-05-27T12:40:36.311Z,5.9
2018-05-27T12:41:38.055Z,5.5
2018-05-27T12:42:39.909Z,5.4
2018-05-27T12:43:41.786Z,5.2
2018-05-27T12:44:43.630Z,5.5
2018-05-27T12:45:45.584Z,5.5
2018-05-27T12:46:47.483Z,5.6
2018-05-27T12:47:49.308Z,5.9
2018-05-27T12:48:51.081Z,5.8
2018-05-27T12:49:52.856Z,5.8
2018-05-27T12:50:54.688Z,5.8
2018-05-27T12:51:56.724Z,5.3
2018-05-27T12:52:58.420Z,5.7
2018-05-27T12:54:00.263Z,5.3
2018-05-27T12:55:02.100Z,5.9
2018-05-27T12:56:03.955Z,6.3
2018-05-27T12:57:05.753Z,5.6
2018-05-27T12:58:07.525Z,5.6
2018-05-27T12:59:09.316Z,5.7
2018-05-27T13:00:11.153Z,5.6
2018-05-27T13:01:13.013Z,7.0
2018-05-27T13:02:14.817Z,5.7
2018-05-27T13:03:16.585Z,6.1
2018-05-27T13:04:18.375Z,5.8
2018-05-27T13:05:20.224Z,5.3
2018-05-27T13:06:22.074Z,5.8
2018-05-27T13:07:23.960Z,5.2
2018-05-27T13:08:25.785Z,5.2
2018-05-27T13:09:27.631Z,5.1
2018-05-27T13:10:29.458Z,5.1
2018-05-27T13:11:31.296Z,4.7
2018-05-27T13:12:33.128Z,5.6
2018-05-27T13:13:34.936Z,5.6
2018-05-27T13:14:36.800Z,5.1
2018-05-27T13:15:38.598Z,5.0
2018-05-27T13:16:40.419Z,4.9
2018-05-27T13:17:42.088Z,5.3
2018-05-27T13:18:43.798Z,5.2
2018-05-27T13:19:45.512Z,5.3
2018-05-27T13:20:47.244Z,5.4
2018-05-27T13:21:48.941Z,5.1
2018-05-27T13:22:50.647Z,5.5
2018-05-27T13:23:52.324Z,5.0
2018-05-27T13:24:54.010Z,5.0
2018-05-27T13:25:55.689Z,5.3
2018-05-27T13:26:57.368Z,5.2
2018-05-27T13:27:59.275Z,5.7
2018-05-27T13:29:00.946Z,5.3
2018-05-27T13:30:02.622Z,5.0
2018-05-27T13:31:04.305Z,5.4
2018-05-27T13:32:05.965Z,6.0
2018-05-27T13:33:07.668Z,5.6
2018-05-27T13:34:09.333Z,5.4
2018-05-27T13:35:11.005Z,5.6
2018-05-27T13:36:12.701Z,5.2
2018-05-27T13:37:14.363Z,5.4
2018-05-27T13:38:16.120Z,5.0
2018-05-27T13:39:17.807Z,5.6
2018-05-27T13:40:19.457Z,5.9
2018-05-27T13:41:21.127Z,5.8
2018-05-27T13:42:22.793Z,5.9
2018-05-27T13:43:24.479Z,5.3
2018-05-27T13:44:26.133Z,6.0
2018-05-27T13:45:27.789Z,5.6
2018-05-27T13:46:29.468Z,5.6
2018-05-27T13:47:31.129Z,5.8
2018-05-27T13:48:32.813Z,6.0
2018-05-27T13:49:34.487Z,6.0
2018-05-27T13:50:36.247Z,5.8
2018-05-27T13:51:38.226Z,6.6
2018-05-27T13:52:39.940Z,5.9
2018-05-27T13:53:41.655Z,6.6
2018-05-27T13:54:43.322Z,6.9
2018-05-27T13:55:45.008Z,6.4
2018-05-27T14:01:34.336Z,6.8
2018-05-27T14:02:35.998Z,6.3
2018-05-27T14:03:37.667Z,6.6
2018-05-27T14:04:39.385Z,5.7
2018-05-27T14:05:41.051Z,5.9
2018-05-27T14:06:42.725Z,6.1
2018-05-27T14:07:44.413Z,6.3
2018-05-27T14:08:46.073Z,6.4
2018-05-27T14:09:47.738Z,5.7
2018-05-27T14:10:49.412Z,5.9
2018-05-27T14:11:51.083Z,5.7
2018-05-27T14:12:52.749Z,6.0
2018-05-27T14:13:54.440Z,6.3
2018-05-27T14:14:56.116Z,6.2
2018-05-27T14:15:57.777Z,5.4
2018-05-27T14:16:59.451Z,6.0
2018-05-27T14:18:01.180Z,5.4
2018-05-27T14:19:02.850Z,5.7