createdAt,value
2018-12-16T00:01:21.500Z,57.87
2018-12-16T00:03:53.387Z,60.70
2018-12-16T00:06:25.192Z,71.90
2018-12-16T00:08:55.103Z,99.87
2018-12-16T00:11:24.833Z,71.20
2018-12-16T00:13:56.637Z,114.97
2018-12-16T00:16:26.420Z,85.50
2018-12-16T00:18:56.294Z,92.60
2018-12-16T00:21:26.033Z,92.40
2018-12-16T00:23:55.727Z,57.53
2018-12-16T00:26:31.994Z,61.50
2018-12-16T00:29:01.871Z,51.70
2018-12-16T00:31:31.633Z,55.27
2018-12-16T00:34:01.419Z,52.43
2018-12-16T00:36:31.268Z,121.83
2018-12-16T00:39:01.173Z,50.97
2018-12-16T00:41:33.179Z,48.27
2018-12-16T00:44:03.050Z,49.77
2018-12-16T00:46:32.705Z,48.17
2018-12-16T00:49:38.336Z,51.20
2018-12-16T00:52:08.277Z,53.57
2018-12-16T00:54:38.069Z,46.73
2018-12-16T00:57:08.082Z,47.30
2018-12-16T00:59:37.937Z,47.90
2018-12-16T01:02:13.362Z,45.83
2018-12-16T01:04:43.086Z,47.17
2018-12-16T01:07:12.984Z,40.60
2018-12-16T01:09:42.676Z,43.80
2018-12-16T01:12:12.548Z,49.40
2018-12-16T01:14:42.285Z,43.83
2018-12-16T01:17:12.067Z,42.60
2018-12-16T01:19:41.767Z,42.07
2018-12-16T01:22:11.602Z,43.37
2018-12-16T01:24:41.412Z,40.60
2018-12-16T01:27:11.295Z,42.23
2018-12-16T01:29:41.336Z,44.63
2018-12-16T01:32:11.053Z,46.70
2018-12-16T01:34:42.108Z,43.17
2018-12-16T01:37:11.982Z,39.53
2018-12-16T01:39:41.857Z,48.03
2018-12-16T01:42:11.740Z,44.30
2018-12-16T01:44:41.541Z,46.90
2018-12-16T01:47:11.434Z,49.10
2018-12-16T01:49:41.225Z,46.43
2018-12-16T01:52:11.026Z,50.23
2018-12-16T01:54:40.797Z,47.07
2018-12-16T01:57:10.566Z,44.90
2018-12-16T01:59:40.296Z,47.53
2018-12-16T02:02:10.086Z,43.73
2018-12-16T02:04:40.219Z,45.93
2018-12-16T02:07:10.046Z,43.53
2018-12-16T02:09:39.822Z,41.43
2018-12-16T02:12:09.663Z,46.60
2018-12-16T02:14:39.548Z,44.10
2018-12-16T02:17:09.291Z,44.83
2018-12-16T02:19:39.224Z,47.87
2018-12-16T02:22:08.913Z,44.13
2018-12-16T02:24:39.757Z,46.07
2018-12-16T02:27:09.575Z,46.03
2018-12-16T02:29:39.327Z,40.67
2018-12-16T02:32:09.070Z,46.67
2018-12-16T02:34:38.921Z,42.60
2018-12-16T02:37:08.626Z,51.20
2018-12-16T02:39:38.371Z,49.03
2018-12-16T02:42:08.143Z,47.00
2018-12-16T02:44:37.821Z,41.90
2018-12-16T02:47:07.253Z,45.23
2018-12-16T02:49:37.021Z,43.47
2018-12-16T02:52:06.674Z,44.87
2018-12-16T02:54:36.342Z,45.37
2018-12-16T02:57:06.077Z,45.20
2018-12-16T02:59:35.722Z,45.50
2018-12-16T03:02:05.473Z,43.23
2018-12-16T03:04:36.737Z,43.27
2018-12-16T03:07:06.397Z,41.30
2018-12-16T03:09:36.073Z,46.83
2018-12-16T03:12:05.813Z,43.17
2018-12-16T03:14:35.455Z,47.70
2018-12-16T03:17:05.232Z,44.73
2018-12-16T03:19:34.972Z,40.47
2018-12-16T03:22:04.948Z,43.57
2018-12-16T03:24:34.661Z,43.00
2018-12-16T03:27:06.078Z,44.30
2018-12-16T03:29:35.942Z,44.60
2018-12-16T03:32:06.699Z,44.17
2018-12-16T03:34:36.424Z,43.93
2018-12-16T03:37:06.251Z,45.47
2018-12-16T03:39:36.149Z,41.57
2018-12-16T03:42:08.081Z,47.50
2018-12-16T03:44:37.824Z,50.87
2018-12-16T03:47:07.625Z,49.03
2018-12-16T03:49:37.469Z,54.80
2018-12-16T03:52:08.140Z,49.20
2018-12-16T03:54:38.004Z,51.57
2018-12-16T03:57:07.746Z,45.30
2018-12-16T03:59:37.469Z,48.47
2018-12-16T04:02:07.113Z,48.30
2018-12-16T04:04:36.849Z,48.77
2018-12-16T04:07:06.670Z,47.97
2018-12-16T04:09:36.409Z,51.57
2018-12-16T04:12:06.341Z,49.87
2018-12-16T04:14:36.030Z,46.10
2018-12-16T04:17:05.862Z,49.73
2018-12-16T04:19:35.765Z,46.30
2018-12-16T04:22:05.523Z,45.87
2018-12-16T04:24:35.279Z,44.73
2018-12-16T04:27:05.191Z,45.07
2018-12-16T04:29:34.947Z,47.33
2018-12-16T04:32:05.611Z,50.13
2018-12-16T04:34:35.458Z,48.67
2018-12-16T04:37:05.058Z,45.23
2018-12-16T04:39:34.793Z,39.20
2018-12-16T04:42:04.429Z,41.43
2018-12-16T04:44:34.152Z,51.77
2018-12-16T04:47:03.932Z,44.10
2018-12-16T04:49:33.656Z,47.50
2018-12-16T04:52:03.285Z,46.97
2018-12-16T04:54:33.097Z,43.30
2018-12-16T04:57:02.759Z,43.77
2018-12-16T04:59:32.449Z,47.63
2018-12-16T05:02:02.095Z,50.93
2018-12-16T05:04:31.947Z,49.77
2018-12-16T05:07:01.604Z,47.47
2018-12-16T05:09:31.490Z,53.73
2018-12-16T05:12:01.390Z,49.30
2018-12-16T05:14:31.090Z,47.80
2018-12-16T05:17:00.841Z,48.80
2018-12-16T05:19:30.543Z,48.60
2018-12-16T05:22:00.174Z,48.80
2018-12-16T05:24:29.883Z,47.93
2018-12-16T05:26:59.577Z,52.03
2018-12-16T05:29:29.389Z,49.80
2018-12-16T05:31:59.101Z,51.40
2018-12-16T05:34:28.899Z,46.53
2018-12-16T05:36:58.854Z,51.97
2018-12-16T05:39:28.672Z,47.10
2018-12-16T05:41:58.601Z,41.30
2018-12-16T05:44:28.436Z,37.63
2018-12-16T05:46:58.175Z,46.13
2018-12-16T05:49:27.983Z,38.70
2018-12-16T05:51:58.045Z,44.93
2018-12-16T05:54:28.007Z,44.37
2018-12-16T05:56:58.022Z,39.13
2018-12-16T05:59:27.783Z,40.13
2018-12-16T06:01:57.693Z,39.93
2018-12-16T06:04:27.465Z,41.33
2018-12-16T06:06:57.325Z,40.63
2018-12-16T06:09:27.227Z,42.00
2018-12-16T06:11:57.048Z,45.67
2018-12-16T06:14:26.941Z,36.27
2018-12-16T06:16:56.729Z,38.57
2018-12-16T06:19:26.554Z,41.50
2018-12-16T06:21:56.402Z,38.83
2018-12-16T06:24:26.187Z,42.80
2018-12-16T06:26:55.936Z,45.50
2018-12-16T06:29:25.755Z,45.30
2018-12-16T06:31:55.619Z,46.83
2018-12-16T06:34:25.365Z,41.70
2018-12-16T06:36:55.241Z,39.90
2018-12-16T06:39:25.081Z,42.57
2018-12-16T06:41:55.356Z,41.17
2018-12-16T06:44:25.317Z,42.30
2018-12-16T06:46:55.183Z,45.97
2018-12-16T06:49:24.997Z,42.27
2018-12-16T06:51:54.726Z,41.07
2018-12-16T06:54:24.699Z,44.27
2018-12-16T06:56:54.589Z,36.20
2018-12-16T06:59:24.499Z,36.93
2018-12-16T07:01:54.453Z,33.13
2018-12-16T07:04:24.348Z,35.03
2018-12-16T07:06:54.291Z,37.40
2018-12-16T07:09:24.108Z,36.40
2018-12-16T07:11:53.846Z,40.47
2018-12-16T07:14:23.583Z,34.23
2018-12-16T07:16:53.357Z,34.93
2018-12-16T07:19:23.127Z,33.03
2018-12-16T07:21:52.994Z,34.10
2018-12-16T07:24:23.609Z,34.03
2018-12-16T07:26:53.478Z,32.63
2018-12-16T07:29:23.376Z,31.83
2018-12-16T07:31:53.119Z,27.10
2018-12-16T07:34:23.166Z,26.20
2018-12-16T07:36:53.114Z,28.97
2018-12-16T07:39:23.033Z,30.00
2018-12-16T07:41:53.025Z,28.07
2018-12-16T07:44:22.970Z,32.90
2018-12-16T07:46:52.842Z,31.57
2018-12-16T07:49:22.780Z,29.30
2018-12-16T07:51:52.576Z,31.17
2018-12-16T07:54:22.549Z,26.23
2018-12-16T07:56:52.513Z,27.00
2018-12-16T07:59:22.570Z,24.37
2018-12-16T08:01:52.590Z,26.63
2018-12-16T08:04:22.608Z,25.73
2018-12-16T08:06:52.383Z,22.80
2018-12-16T08:09:22.401Z,24.73
2018-12-16T08:11:53.850Z,23.80
2018-12-16T08:14:24.282Z,25.77
2018-12-16T08:16:54.098Z,22.33
2018-12-16T08:19:24.205Z,23.57
2018-12-16T08:21:53.997Z,22.63
2018-12-16T08:24:23.881Z,21.63
2018-12-16T08:26:53.770Z,24.50
2018-12-16T08:29:23.796Z,24.00
2018-12-16T08:31:53.715Z,22.70
2018-12-16T08:34:23.545Z,23.17
2018-12-16T08:36:53.627Z,23.83
2018-12-16T08:39:23.781Z,26.93
2018-12-16T08:41:53.757Z,23.73
2018-12-16T08:44:23.715Z,24.97
2018-12-16T08:46:53.768Z,25.03
2018-12-16T08:49:23.592Z,22.50
2018-12-16T08:51:53.508Z,27.43
2018-12-16T08:54:29.936Z,29.23
2018-12-16T08:56:55.513Z,26.23
2018-12-16T08:59:25.542Z,28.03
2018-12-16T09:01:55.518Z,25.80
2018-12-16T09:04:25.729Z,24.93
2018-12-16T09:06:56.199Z,23.77
2018-12-16T09:09:26.435Z,26.93
2018-12-16T09:11:56.251Z,26.93
2018-12-16T09:14:26.173Z,26.97
2018-12-16T09:16:56.060Z,27.80
2018-12-16T09:19:26.081Z,27.33
2018-12-16T09:21:56.014Z,24.93
2018-12-16T09:24:25.829Z,26.70
2018-12-16T09:26:55.635Z,26.53
2018-12-16T09:29:25.210Z,25.63
2018-12-16T09:31:54.812Z,27.63
2018-12-16T09:34:24.586Z,27.23
2018-12-16T09:36:54.297Z,25.67
2018-12-16T09:39:24.068Z,27.30
2018-12-16T09:42:00.411Z,27.97
2018-12-16T09:44:30.000Z,27.13
2018-12-16T09:46:59.629Z,27.07
2018-12-16T09:49:29.294Z,28.23
2018-12-16T09:51:58.954Z,29.33
2018-12-16T09:54:28.527Z,29.40
2018-12-16T09:56:58.139Z,29.00
2018-12-16T09:59:27.943Z,29.10
2018-12-16T10:01:57.630Z,31.93
2018-12-16T10:04:27.287Z,32.43
2018-12-16T10:06:57.168Z,27.67
2018-12-16T10:09:26.982Z,30.93
2018-12-16T10:11:56.994Z,33.70
2018-12-16T10:14:26.938Z,32.20
2018-12-16T10:16:56.883Z,31.97
2018-12-16T10:19:26.816Z,31.33
2018-12-16T10:21:56.786Z,28.27
2018-12-16T10:24:26.704Z,30.37
2018-12-16T10:26:56.801Z,29.93
2018-12-16T10:29:26.626Z,30.10
2018-12-16T10:31:56.464Z,32.57
2018-12-16T10:34:26.372Z,32.07
2018-12-16T10:36:56.341Z,30.53
2018-12-16T10:39:26.240Z,27.40
2018-12-16T10:41:56.057Z,24.77
2018-12-16T10:44:26.168Z,31.47
2018-12-16T10:46:56.077Z,26.60
2018-12-16T10:49:25.817Z,28.00
2018-12-16T10:51:55.741Z,23.80
2018-12-16T10:54:25.728Z,25.90
2018-12-16T10:56:55.784Z,27.07
2018-12-16T10:59:25.592Z,27.27
2018-12-16T11:01:55.511Z,32.13
2018-12-16T11:04:26.934Z,26.23
2018-12-16T11:06:56.813Z,26.23
2018-12-16T11:09:26.516Z,28.30
2018-12-16T11:11:56.493Z,26.83
2018-12-16T11:14:26.397Z,26.13
2018-12-16T11:16:56.212Z,26.37
2018-12-16T11:19:26.062Z,29.10
2018-12-16T11:21:55.942Z,25.90
2018-12-16T11:24:25.850Z,27.30
2018-12-16T11:26:55.728Z,25.80
2018-12-16T11:29:25.895Z,28.40
2018-12-16T11:31:55.749Z,29.63
2018-12-16T11:34:25.640Z,28.00
2018-12-16T11:36:55.599Z,30.53
2018-12-16T11:39:25.549Z,27.93
2018-12-16T11:41:55.443Z,28.20
2018-12-16T11:44:25.271Z,31.53
2018-12-16T11:46:55.152Z,30.07
2018-12-16T11:49:25.019Z,30.70
2018-12-16T11:51:54.973Z,28.43
2018-12-16T11:54:24.617Z,30.00
2018-12-16T11:56:54.230Z,28.87
2018-12-16T11:59:23.884Z,32.60
2018-12-16T12:01:53.683Z,30.73
2018-12-16T12:04:25.385Z,29.40
2018-12-16T12:06:55.312Z,29.50
2018-12-16T12:09:25.083Z,28.77
2018-12-16T12:11:56.420Z,27.50
2018-12-16T12:14:26.843Z,28.00
2018-12-16T12:16:56.727Z,30.87
2018-12-16T12:19:32.964Z,29.87
2018-12-16T12:22:04.449Z,30.90
2018-12-16T12:24:35.109Z,27.33
2018-12-16T12:27:10.838Z,30.00
2018-12-16T12:29:42.649Z,27.87
2018-12-16T12:32:13.665Z,27.17
2018-12-16T12:34:43.570Z,26.03
2018-12-16T12:37:13.472Z,24.87
2018-12-16T12:39:43.348Z,24.53
2018-12-16T12:42:13.164Z,25.83
2018-12-16T12:44:43.298Z,24.53
2018-12-16T12:47:13.162Z,24.80
2018-12-16T12:49:45.119Z,24.07
2018-12-16T12:52:14.946Z,24.33
2018-12-16T12:54:44.827Z,26.30
2018-12-16T12:57:14.613Z,23.87
2018-12-16T12:59:44.431Z,22.73
2018-12-16T13:02:14.522Z,25.83
2018-12-16T13:04:45.571Z,19.37
2018-12-16T13:07:16.248Z,24.47
2018-12-16T13:09:45.938Z,24.47
2018-12-16T13:12:15.626Z,26.87
2018-12-16T13:14:46.538Z,25.63
2018-12-16T13:17:16.414Z,23.97
2018-12-16T13:19:46.414Z,25.87
2018-12-16T13:22:16.212Z,26.67
2018-12-16T13:24:56.865Z,30.47
2018-12-16T13:27:26.752Z,33.30
2018-12-16T13:29:56.563Z,25.97
2018-12-16T13:32:28.668Z,26.30
2018-12-16T13:34:58.479Z,27.60
2018-12-16T13:37:28.141Z,28.33
2018-12-16T13:39:58.811Z,29.57
2018-12-16T13:42:28.524Z,31.90
2018-12-16T13:44:58.167Z,28.97
2018-12-16T13:47:27.913Z,31.07
2018-12-16T13:49:57.531Z,28.03
2018-12-16T13:52:27.415Z,28.37
2018-12-16T13:54:57.005Z,28.20
2018-12-16T13:57:26.585Z,27.43
2018-12-16T13:59:56.140Z,24.93
2018-12-16T14:02:25.895Z,27.30
2018-12-16T14:04:55.418Z,30.50
2018-12-16T14:07:25.018Z,30.47
2018-12-16T14:09:54.690Z,29.53
2018-12-16T14:12:24.331Z,28.27
2018-12-16T14:14:53.940Z,29.67
2018-12-16T14:17:23.668Z,28.37
2018-12-16T14:19:53.350Z,32.27
2018-12-16T14:22:23.035Z,29.67
2018-12-16T14:24:52.651Z,30.57
2018-12-16T14:27:22.378Z,27.10
2018-12-16T14:29:52.043Z,34.60
2018-12-16T14:32:21.748Z,31.73
2018-12-16T14:34:51.437Z,27.07
2018-12-16T14:37:21.085Z,26.90
2018-12-16T14:39:50.794Z,30.93
2018-12-16T14:42:38.323Z,31.83
2018-12-16T14:45:19.705Z,30.83
2018-12-16T14:47:49.738Z,28.13
2018-12-16T14:50:20.732Z,32.30
2018-12-16T14:52:50.585Z,36.37
2018-12-16T14:55:20.557Z,32.10
2018-12-16T14:57:50.657Z,31.80
2018-12-16T15:00:20.623Z,30.40
2018-12-16T15:02:50.740Z,27.27
2018-12-16T15:05:20.834Z,31.50
2018-12-16T15:07:50.821Z,32.27
2018-12-16T15:10:20.750Z,32.10
2018-12-16T15:12:50.831Z,32.63
2018-12-16T15:15:20.842Z,34.50
2018-12-16T15:17:51.022Z,30.30
2018-12-16T15:20:20.942Z,31.00
2018-12-16T15:22:51.070Z,34.10
2018-12-16T15:25:21.094Z,29.97
2018-12-16T15:27:52.190Z,36.13
2018-12-16T15:30:22.254Z,33.17
2018-12-16T15:32:52.738Z,35.37
2018-12-16T15:35:22.718Z,34.57
2018-12-16T15:37:53.015Z,34.30
2018-12-16T15:40:22.952Z,34.57
2018-12-16T15:42:53.003Z,32.27
2018-12-16T15:45:22.943Z,32.70
2018-12-16T15:47:53.073Z,34.13
2018-12-16T15:50:23.146Z,38.77
2018-12-16T15:52:53.227Z,40.20
2018-12-16T15:55:23.255Z,37.27
2018-12-16T15:57:54.730Z,37.87
2018-12-16T16:00:26.256Z,38.73
2018-12-16T16:02:56.279Z,38.40
2018-12-16T16:05:26.253Z,33.33
2018-12-16T16:07:56.910Z,38.67
2018-12-16T16:10:27.050Z,37.80
2018-12-16T16:15:53.882Z,93.17
2018-12-16T16:18:30.175Z,54.03
2018-12-16T16:21:12.869Z,49.57
2018-12-16T16:23:44.889Z,49.37
2018-12-16T16:26:16.376Z,51.17
2018-12-16T16:28:46.603Z,50.37
2018-12-16T16:31:16.810Z,53.43
2018-12-16T16:33:46.735Z,55.57
2018-12-16T16:36:16.814Z,48.90
2018-12-16T16:38:56.111Z,41.10
2018-12-16T16:41:26.314Z,43.07
2018-12-16T16:43:56.295Z,41.77
2018-12-16T16:46:26.153Z,44.63
2018-12-16T16:48:56.256Z,39.73
2018-12-16T16:51:26.407Z,43.90
2018-12-16T16:53:56.625Z,50.67
2018-12-16T16:56:29.814Z,54.00
2018-12-16T16:58:59.852Z,45.57
2018-12-16T17:01:29.770Z,45.37
2018-12-16T17:04:01.315Z,46.77
2018-12-16T17:06:32.213Z,50.47
2018-12-16T17:09:02.219Z,52.00
2018-12-16T17:11:36.174Z,46.93
2018-12-16T17:14:06.618Z,50.83
2018-12-16T17:16:36.425Z,50.97
2018-12-16T17:19:07.227Z,49.53
2018-12-16T17:21:37.739Z,56.13
2018-12-16T17:24:07.985Z,63.50
2018-12-16T17:26:37.877Z,57.53
2018-12-16T17:29:07.739Z,48.90
2018-12-16T17:31:37.742Z,52.00
2018-12-16T17:34:07.756Z,57.67
2018-12-16T17:36:37.873Z,53.17
2018-12-16T17:39:09.420Z,56.70
2018-12-16T17:41:41.467Z,58.37
2018-12-16T17:44:18.909Z,66.83
2018-12-16T17:46:48.949Z,71.20
2018-12-16T17:49:18.836Z,68.97
2018-12-16T17:51:48.641Z,56.93
2018-12-16T17:54:18.476Z,70.17
2018-12-16T17:56:48.319Z,65.40
2018-12-16T17:59:18.271Z,71.77
2018-12-16T18:01:48.456Z,62.30
2018-12-16T18:04:18.391Z,57.57
2018-12-16T18:06:48.154Z,60.20
2018-12-16T18:09:18.184Z,61.87
2018-12-16T18:11:48.121Z,59.30
2018-12-16T18:14:18.065Z,59.53
2018-12-16T18:16:47.997Z,58.33
2018-12-16T18:19:17.918Z,66.53
2018-12-16T18:21:47.879Z,68.07
2018-12-16T18:24:17.874Z,71.97
2018-12-16T18:26:47.888Z,69.07
2018-12-16T18:29:19.876Z,60.27
2018-12-16T18:31:49.690Z,64.53
2018-12-16T18:34:19.797Z,59.97
2018-12-16T18:36:50.335Z,68.00
2018-12-16T18:39:20.457Z,61.87
2018-12-16T18:41:50.641Z,61.47
2018-12-16T18:44:20.404Z,61.50
2018-12-16T18:46:50.236Z,62.27
2018-12-16T18:49:20.478Z,68.53
2018-12-16T18:51:50.442Z,70.73
2018-12-16T18:54:20.432Z,69.60
2018-12-16T18:56:51.314Z,63.43
2018-12-16T18:59:21.514Z,61.77
2018-12-16T19:01:51.450Z,63.50
2018-12-16T19:04:22.251Z,60.97
2018-12-16T19:06:52.190Z,65.80
2018-12-16T19:09:22.702Z,72.40
2018-12-16T19:11:52.693Z,71.60
2018-12-16T19:14:25.364Z,65.00
2018-12-16T19:16:55.425Z,66.77
2018-12-16T19:19:25.629Z,70.97
2018-12-16T19:21:55.829Z,69.80
2018-12-16T19:24:25.638Z,68.07
2018-12-16T19:26:58.429Z,64.43
2018-12-16T19:29:27.743Z,67.23
2018-12-16T19:31:57.869Z,69.87
2018-12-16T19:34:27.664Z,66.07
2018-12-16T19:36:57.746Z,70.73
2018-12-16T19:39:27.819Z,69.47
2018-12-16T19:41:57.781Z,73.40
2018-12-16T19:44:27.787Z,70.93
2018-12-16T19:46:57.817Z,64.87
2018-12-16T19:49:28.188Z,72.03
2018-12-16T19:51:58.208Z,64.77
2018-12-16T19:54:28.502Z,69.17
2018-12-16T19:57:04.928Z,58.90
2018-12-16T19:59:30.448Z,72.57
2018-12-16T20:02:00.397Z,77.17
2018-12-16T20:04:35.485Z,72.23
2018-12-16T20:07:05.600Z,72.97
2018-12-16T20:09:35.745Z,76.63
2018-12-16T20:12:06.652Z,73.17
2018-12-16T20:14:36.674Z,69.73
2018-12-16T20:20:23.055Z,69.57
2018-12-16T20:22:52.852Z,71.27
2018-12-16T20:25:22.853Z,73.67
2018-12-16T20:27:52.746Z,73.10
2018-12-16T20:30:22.768Z,76.33
2018-12-16T20:32:52.655Z,72.30
2018-12-16T20:35:22.430Z,76.57
2018-12-16T20:37:55.619Z,76.23
2018-12-16T20:40:25.732Z,77.63
2018-12-16T20:43:02.082Z,80.73
2018-12-16T20:45:40.981Z,74.57
2018-12-16T20:48:16.572Z,75.80
2018-12-16T20:50:52.182Z,77.73
2018-12-16T20:53:24.296Z,78.77
2018-12-16T20:56:04.895Z,87.70
2018-12-16T20:58:43.727Z,82.40
2018-12-16T21:01:15.953Z,97.40
2018-12-16T21:03:49.990Z,77.70
2018-12-16T21:06:36.309Z,76.13
2018-12-16T21:09:10.333Z,64.47
2018-12-16T21:12:46.320Z,72.17
2018-12-16T21:15:21.193Z,75.20
2018-12-16T21:18:06.312Z,73.80
2018-12-16T21:21:01.048Z,72.33
2018-12-16T21:23:50.713Z,75.17
2018-12-16T21:26:27.898Z,71.57
2018-12-16T21:29:47.250Z,76.03
2018-12-16T21:32:47.096Z,74.37
2018-12-16T21:35:19.766Z,74.53
2018-12-16T21:37:57.477Z,69.80
2018-12-16T21:40:31.530Z,75.93
2018-12-16T21:43:02.630Z,70.57
2018-12-16T21:45:33.087Z,71.30
2018-12-16T21:48:03.200Z,71.57
2018-12-16T21:50:33.136Z,69.57
2018-12-16T21:53:03.131Z,74.30
2018-12-16T21:55:33.219Z,71.93
2018-12-16T21:58:31.709Z,72.33
2018-12-16T22:01:15.585Z,66.63
2018-12-16T22:03:45.311Z,72.80
2018-12-16T22:06:15.108Z,73.87
2018-12-16T22:08:44.873Z,73.80
2018-12-16T22:11:16.558Z,78.33
2018-12-16T22:13:54.441Z,75.53
2018-12-16T22:16:27.324Z,65.93
2018-12-16T22:18:58.936Z,73.03
2018-12-16T22:21:28.872Z,75.80
2018-12-16T22:23:58.812Z,77.27
2018-12-16T22:26:28.651Z,69.40
2018-12-16T22:28:58.534Z,72.77
2018-12-16T22:31:28.320Z,73.27
2018-12-16T22:33:58.165Z,69.93
2018-12-16T22:36:28.064Z,75.10
2018-12-16T22:38:57.911Z,71.90
2018-12-16T22:41:28.044Z,73.27
2018-12-16T22:43:58.075Z,67.90
2018-12-16T22:46:29.032Z,66.17
2018-12-16T22:48:58.926Z,61.97
2018-12-16T22:51:28.689Z,64.07
2018-12-16T22:53:58.626Z,68.37
2018-12-16T22:56:28.370Z,66.20
2018-12-16T22:58:58.324Z,66.40
2018-12-16T23:01:27.978Z,65.30
2018-12-16T23:03:58.184Z,68.47
2018-12-16T23:06:27.978Z,68.53
2018-12-16T23:08:57.711Z,64.50
2018-12-16T23:11:28.492Z,65.07
2018-12-16T23:13:58.534Z,67.80
2018-12-16T23:16:28.454Z,64.03
2018-12-16T23:18:58.217Z,65.03
2018-12-16T23:21:27.896Z,65.90
2018-12-16T23:23:57.790Z,65.90
2018-12-16T23:26:27.524Z,65.50
2018-12-16T23:28:57.434Z,67.67
2018-12-16T23:31:27.337Z,68.90
2018-12-16T23:33:57.336Z,75.60
2018-12-16T23:36:27.216Z,69.20
2018-12-16T23:38:57.152Z,71.03
2018-12-16T23:41:26.905Z,67.77
2018-12-16T23:43:56.695Z,70.70
2018-12-16T23:46:26.395Z,71.97
2018-12-16T23:48:56.121Z,69.63
2018-12-16T23:51:26.045Z,68.40
2018-12-16T23:53:55.937Z,69.47
2018-12-16T23:56:25.785Z,72.63
2018-12-16T23:58:55.513Z,70.60
