createdAt,value
2023-05-08T00:01:40.085Z,22.57
2023-05-08T00:04:07.434Z,22.57
2023-05-08T00:06:34.774Z,22.57
2023-05-08T00:09:01.927Z,22.57
2023-05-08T00:11:29.160Z,22.57
2023-05-08T00:13:56.333Z,22.57
2023-05-08T00:16:23.554Z,22.56
2023-05-08T00:18:51.053Z,22.56
2023-05-08T00:21:18.469Z,22.56
2023-05-08T00:23:45.804Z,22.55
2023-05-08T00:26:13.068Z,22.57
2023-05-08T00:28:40.508Z,22.56
2023-05-08T00:31:07.867Z,22.56
2023-05-08T00:33:35.430Z,22.55
2023-05-08T00:36:04.558Z,22.55
2023-05-08T00:38:36.613Z,22.56
2023-05-08T00:41:04.436Z,22.56
2023-05-08T00:43:32.074Z,22.55
2023-05-08T00:46:01.735Z,22.55
2023-05-08T00:48:31.945Z,22.56
2023-05-08T00:51:01.056Z,22.55
2023-05-08T00:53:31.916Z,22.56
2023-05-08T00:55:59.951Z,22.55
2023-05-08T00:58:27.784Z,22.55
2023-05-08T01:00:57.085Z,22.56
2023-05-08T01:03:25.567Z,22.56
2023-05-08T01:05:54.344Z,22.55
2023-05-08T01:08:22.186Z,22.55
2023-05-08T01:11:09.045Z,22.56
2023-05-08T01:13:56.358Z,22.56
2023-05-08T01:16:35.992Z,22.55
2023-05-08T01:19:42.909Z,22.56
2023-05-08T01:22:28.349Z,22.56
2023-05-08T01:24:55.497Z,22.56
2023-05-08T01:27:28.897Z,22.56
2023-05-08T01:30:14.353Z,22.55
2023-05-08T01:32:46.870Z,22.55
2023-05-08T01:35:20.320Z,22.55
2023-05-08T01:37:58.666Z,22.56
2023-05-08T01:40:37.276Z,22.55
2023-05-08T01:43:27.876Z,22.56
2023-05-08T01:45:57.640Z,22.56
2023-05-08T01:48:34.672Z,22.56
2023-05-08T01:51:18.184Z,22.56
2023-05-08T01:53:52.020Z,22.56
2023-05-08T01:56:24.076Z,22.55
2023-05-08T01:58:54.323Z,22.55
2023-05-08T02:01:24.451Z,22.55
2023-05-08T02:03:53.926Z,22.54
2023-05-08T02:06:22.846Z,22.54
2023-05-08T02:08:51.489Z,22.55
2023-05-08T02:11:20.374Z,22.55
2023-05-08T02:13:49.997Z,22.54
2023-05-08T02:16:19.045Z,22.54
2023-05-08T02:18:51.380Z,22.54
2023-05-08T02:21:19.928Z,22.53
2023-05-08T02:23:48.481Z,22.53
2023-05-08T02:26:16.468Z,22.54
2023-05-08T02:28:46.123Z,22.53
2023-05-08T02:31:14.325Z,22.53
2023-05-08T02:33:44.052Z,22.53
2023-05-08T02:36:13.901Z,22.53
2023-05-08T02:38:46.311Z,22.53
2023-05-08T02:41:15.561Z,22.53
2023-05-08T02:43:42.905Z,22.52
2023-05-08T02:46:16.521Z,22.53
2023-05-08T02:49:00.499Z,22.53
2023-05-08T02:51:47.081Z,22.53
2023-05-08T02:54:29.454Z,22.54
2023-05-08T02:57:27.557Z,22.53
2023-05-08T03:00:08.013Z,22.52
2023-05-08T03:02:41.287Z,22.53
2023-05-08T03:05:15.787Z,22.52
2023-05-08T03:07:45.251Z,22.52
2023-05-08T03:10:16.731Z,22.51
2023-05-08T03:12:48.726Z,22.52
2023-05-08T03:15:33.936Z,22.53
2023-05-08T03:18:07.849Z,22.53
2023-05-08T03:20:40.326Z,22.52
2023-05-08T03:23:10.334Z,22.52
2023-05-08T03:25:40.026Z,22.52
2023-05-08T03:28:08.248Z,22.52
2023-05-08T03:30:41.098Z,22.52
2023-05-08T03:33:12.364Z,22.52
2023-05-08T03:35:39.934Z,22.52
2023-05-08T03:38:09.275Z,22.51
2023-05-08T03:40:38.867Z,22.52
2023-05-08T03:43:11.303Z,22.51
2023-05-08T03:45:40.896Z,22.52
2023-05-08T03:48:09.727Z,22.51
2023-05-08T03:50:38.853Z,22.51
2023-05-08T03:53:09.539Z,22.51
2023-05-08T03:55:37.094Z,22.51
2023-05-08T03:58:38.054Z,22.51
2023-05-08T04:01:13.858Z,22.51
2023-05-08T04:04:12.644Z,22.50
2023-05-08T04:06:58.630Z,22.50
2023-05-08T04:10:00.854Z,22.50
2023-05-08T04:12:54.976Z,22.50
2023-05-08T04:15:28.720Z,22.50
2023-05-08T04:18:06.363Z,22.49
2023-05-08T04:20:34.407Z,22.50
2023-05-08T04:23:03.880Z,22.50
2023-05-08T04:25:36.130Z,22.49
2023-05-08T04:28:04.222Z,22.50
2023-05-08T04:30:32.165Z,22.50
2023-05-08T04:33:03.849Z,22.49
2023-05-08T04:35:31.562Z,22.50
2023-05-08T04:37:59.363Z,22.49
2023-05-08T04:40:26.801Z,22.49
2023-05-08T04:42:54.289Z,22.49
2023-05-08T04:45:23.107Z,22.49
2023-05-08T04:47:50.671Z,22.50
2023-05-08T04:50:18.056Z,22.49
2023-05-08T04:52:45.359Z,22.49
2023-05-08T04:55:12.998Z,22.50
2023-05-08T04:57:40.833Z,22.49
2023-05-08T05:00:09.261Z,22.49
2023-05-08T05:02:40.071Z,22.49
2023-05-08T05:05:07.857Z,22.50
2023-05-08T05:07:35.328Z,22.48
2023-05-08T05:10:03.267Z,22.49
2023-05-08T05:12:32.571Z,22.50
2023-05-08T05:14:59.914Z,22.48
2023-05-08T05:17:31.461Z,22.48
2023-05-08T05:19:59.887Z,22.48
2023-05-08T05:22:28.779Z,22.48
2023-05-08T05:24:56.406Z,22.49
2023-05-08T05:27:24.685Z,22.49
2023-05-08T05:29:52.540Z,22.48
2023-05-08T05:32:20.700Z,22.47
2023-05-08T05:34:48.975Z,22.48
2023-05-08T05:37:16.525Z,22.48
2023-05-08T05:39:43.855Z,22.49
2023-05-08T05:42:11.674Z,22.49
2023-05-08T05:44:39.018Z,22.48
2023-05-08T05:47:10.233Z,22.48
2023-05-08T05:49:39.835Z,22.49
2023-05-08T05:52:07.590Z,22.49
2023-05-08T05:54:35.328Z,22.49
2023-05-08T05:57:02.975Z,22.48
2023-05-08T05:59:30.426Z,22.49
2023-05-08T06:01:57.729Z,22.49
2023-05-08T06:04:25.178Z,22.49
2023-05-08T06:06:52.570Z,22.49
2023-05-08T06:09:20.042Z,22.48
2023-05-08T06:11:47.396Z,22.44
2023-05-08T06:14:14.729Z,22.38
2023-05-08T06:16:41.980Z,22.34
2023-05-08T06:19:09.288Z,22.31
2023-05-08T06:21:37.367Z,22.29
2023-05-08T06:24:06.624Z,22.26
2023-05-08T06:26:33.974Z,22.26
2023-05-08T06:29:01.490Z,22.27
2023-05-08T06:31:29.001Z,22.26
2023-05-08T06:33:56.365Z,22.24
2023-05-08T06:36:23.635Z,22.24
2023-05-08T06:38:50.916Z,22.23
2023-05-08T06:41:18.199Z,22.24
2023-05-08T06:43:45.552Z,22.24
2023-05-08T06:46:13.039Z,22.25
2023-05-08T06:48:40.306Z,22.25
2023-05-08T06:51:07.579Z,22.26
2023-05-08T06:53:34.812Z,22.28
2023-05-08T06:56:02.011Z,22.28
2023-05-08T06:58:31.433Z,22.31
2023-05-08T07:01:01.856Z,22.32
2023-05-08T07:03:29.118Z,22.33
2023-05-08T07:05:56.402Z,22.35
2023-05-08T07:08:23.586Z,22.36
2023-05-08T07:10:50.856Z,22.35
2023-05-08T07:13:21.741Z,22.36
2023-05-08T07:15:49.250Z,22.38
2023-05-08T07:18:16.535Z,22.41
2023-05-08T07:20:43.868Z,22.41
2023-05-08T07:23:11.114Z,22.44
2023-05-08T07:25:38.398Z,22.45
2023-05-08T07:28:05.797Z,22.48
2023-05-08T07:30:33.837Z,22.42
2023-05-08T07:33:01.083Z,22.34
2023-05-08T07:35:29.555Z,22.25
2023-05-08T07:37:56.882Z,22.16
2023-05-08T07:40:24.290Z,22.14
2023-05-08T07:42:51.677Z,22.16
2023-05-08T07:45:18.897Z,22.21
2023-05-08T07:47:53.727Z,22.28
2023-05-08T07:50:21.678Z,22.32
2023-05-08T07:52:50.349Z,22.37
2023-05-08T07:55:18.485Z,22.41
2023-05-08T07:57:46.134Z,22.43
2023-05-08T08:00:15.511Z,22.46
2023-05-08T08:02:44.819Z,22.47
2023-05-08T08:05:12.933Z,22.48
2023-05-08T08:07:40.418Z,22.48
2023-05-08T08:10:08.471Z,22.50
2023-05-08T08:12:36.045Z,22.51
2023-05-08T08:15:03.783Z,22.53
2023-05-08T08:17:31.276Z,22.54
2023-05-08T08:19:58.874Z,22.57
2023-05-08T08:22:26.728Z,22.58
2023-05-08T08:24:57.105Z,22.60
2023-05-08T08:27:24.357Z,22.60
2023-05-08T08:29:58.479Z,22.61
2023-05-08T08:32:32.158Z,22.63
2023-05-08T08:34:59.460Z,22.63
2023-05-08T08:37:26.845Z,22.65
2023-05-08T08:39:54.370Z,22.66
2023-05-08T08:42:21.675Z,22.66
2023-05-08T08:44:49.196Z,22.66
2023-05-08T08:47:19.164Z,22.67
2023-05-08T08:49:51.391Z,22.67
2023-05-08T08:52:28.356Z,22.66
2023-05-08T08:54:57.383Z,22.67
2023-05-08T08:57:28.204Z,22.68
2023-05-08T08:59:56.017Z,22.67
2023-05-08T09:02:24.634Z,22.68
2023-05-08T09:04:52.039Z,22.67
2023-05-08T09:07:19.545Z,22.67
2023-05-08T09:09:47.099Z,22.67
2023-05-08T09:12:15.137Z,22.66
2023-05-08T09:14:42.599Z,22.64
2023-05-08T09:17:10.290Z,22.65
2023-05-08T09:19:38.078Z,22.64
2023-05-08T09:22:09.245Z,22.63
2023-05-08T09:24:59.414Z,22.63
2023-05-08T09:27:28.741Z,22.63
2023-05-08T09:30:10.583Z,22.61
2023-05-08T09:32:42.869Z,22.63
2023-05-08T09:35:12.025Z,22.62
2023-05-08T09:37:41.627Z,22.62
2023-05-08T09:40:19.776Z,22.62
2023-05-08T09:42:48.526Z,22.62
2023-05-08T09:45:32.550Z,22.61
2023-05-08T09:47:59.964Z,22.61
2023-05-08T09:50:27.960Z,22.62
2023-05-08T09:52:55.460Z,22.62
2023-05-08T09:55:22.818Z,22.63
2023-05-08T09:58:00.313Z,22.63
2023-05-08T10:00:30.015Z,22.64
2023-05-08T10:03:03.720Z,22.62
2023-05-08T10:05:34.687Z,22.62
2023-05-08T10:08:26.571Z,22.64
2023-05-08T10:10:53.815Z,22.61
2023-05-08T10:13:21.377Z,22.60
2023-05-08T10:15:54.642Z,22.60
2023-05-08T10:18:28.752Z,22.61
2023-05-08T10:20:58.591Z,22.59
2023-05-08T10:23:26.618Z,22.60
2023-05-08T10:26:01.642Z,22.60
2023-05-08T10:28:43.080Z,22.59
2023-05-08T10:31:14.536Z,22.60
2023-05-08T10:33:45.669Z,22.60
2023-05-08T10:36:14.810Z,22.61
2023-05-08T10:38:43.416Z,22.60
2023-05-08T10:41:11.254Z,22.61
2023-05-08T10:43:42.475Z,22.61
2023-05-08T10:46:38.058Z,22.59
2023-05-08T10:49:34.296Z,22.61
2023-05-08T10:52:10.265Z,22.61
2023-05-08T10:54:49.512Z,22.62
2023-05-08T10:57:16.819Z,22.62
2023-05-08T10:59:47.415Z,22.62
2023-05-08T11:02:15.826Z,22.61
2023-05-08T11:04:43.943Z,22.62
2023-05-08T11:07:11.649Z,22.62
2023-05-08T11:09:41.876Z,22.60
2023-05-08T11:12:18.118Z,22.58
2023-05-08T11:14:55.642Z,22.59
2023-05-08T11:17:24.223Z,22.59
2023-05-08T11:20:00.250Z,22.59
2023-05-08T11:22:30.038Z,22.59
2023-05-08T11:25:09.705Z,22.52
2023-05-08T11:27:38.123Z,22.50
2023-05-08T11:30:34.642Z,22.51
2023-05-08T11:33:04.988Z,22.52
2023-05-08T11:35:52.711Z,22.53
2023-05-08T11:38:27.559Z,22.54
2023-05-08T11:41:00.874Z,22.53
2023-05-08T11:43:34.044Z,22.53
2023-05-08T11:46:08.406Z,22.54
2023-05-08T11:48:36.107Z,22.55
2023-05-08T11:51:04.118Z,22.56
2023-05-08T11:53:31.968Z,22.56
2023-05-08T11:56:00.587Z,22.54
2023-05-08T11:58:27.933Z,22.50
2023-05-08T12:00:55.890Z,22.48
2023-05-08T12:03:27.643Z,22.45
2023-05-08T12:05:59.714Z,22.44
2023-05-08T12:08:27.221Z,22.44
2023-05-08T12:10:58.576Z,22.45
2023-05-08T12:13:30.037Z,22.48
2023-05-08T12:16:00.604Z,22.51
2023-05-08T12:18:29.403Z,22.53
2023-05-08T12:21:01.140Z,22.52
2023-05-08T12:23:30.014Z,22.53
2023-05-08T12:26:01.341Z,22.54
2023-05-08T12:28:29.041Z,22.56
2023-05-08T12:30:56.509Z,22.55
2023-05-08T12:33:24.576Z,22.57
2023-05-08T12:35:51.926Z,22.55
2023-05-08T12:38:19.282Z,22.52
2023-05-08T12:40:57.329Z,22.50
2023-05-08T12:43:35.263Z,22.48
2023-05-08T12:46:04.615Z,22.47
2023-05-08T12:48:32.068Z,22.48
2023-05-08T12:51:04.318Z,22.48
2023-05-08T12:53:33.248Z,22.50
2023-05-08T12:56:04.601Z,22.51
2023-05-08T12:58:34.035Z,22.52
2023-05-08T13:01:06.641Z,22.51
2023-05-08T13:03:34.428Z,22.52
2023-05-08T13:06:01.979Z,22.51
2023-05-08T13:08:37.512Z,22.52
2023-05-08T13:11:06.726Z,22.51
2023-05-08T13:13:36.948Z,22.51
2023-05-08T13:16:05.728Z,22.50
2023-05-08T13:18:36.191Z,22.48
2023-05-08T13:21:03.826Z,22.48
2023-05-08T13:23:31.185Z,22.46
2023-05-08T13:25:58.407Z,22.47
2023-05-08T13:28:25.724Z,22.48
2023-05-08T13:30:52.958Z,22.50
2023-05-08T13:33:20.300Z,22.50
2023-05-08T13:35:48.590Z,22.49
2023-05-08T13:38:15.866Z,22.51
2023-05-08T13:40:43.210Z,22.52
2023-05-08T13:43:10.595Z,22.52
2023-05-08T13:45:37.951Z,22.54
2023-05-08T13:48:05.540Z,22.54
2023-05-08T13:50:32.878Z,22.54
2023-05-08T13:53:00.651Z,22.56
2023-05-08T13:55:27.918Z,22.57
2023-05-08T13:57:55.309Z,22.58
2023-05-08T14:00:22.637Z,22.58
2023-05-08T14:02:52.232Z,22.59
2023-05-08T14:05:20.787Z,22.59
2023-05-08T14:07:48.425Z,22.59
2023-05-08T14:10:17.140Z,22.60
2023-05-08T14:12:44.541Z,22.59
2023-05-08T14:15:12.414Z,22.61
2023-05-08T14:17:40.044Z,22.61
2023-05-08T14:20:08.715Z,22.61
2023-05-08T14:22:36.955Z,22.61
2023-05-08T14:25:04.659Z,22.61
2023-05-08T14:27:31.980Z,22.62
2023-05-08T14:29:59.309Z,22.61
2023-05-08T14:32:26.720Z,22.62
2023-05-08T14:34:54.104Z,22.61
2023-05-08T14:37:21.378Z,22.63
2023-05-08T14:39:48.652Z,22.61
2023-05-08T14:42:23.019Z,22.62
2023-05-08T14:44:51.597Z,22.63
2023-05-08T14:47:18.969Z,22.64
2023-05-08T14:49:46.252Z,22.64
2023-05-08T14:52:13.547Z,22.64
2023-05-08T14:54:41.031Z,22.63
2023-05-08T14:57:08.393Z,22.63
2023-05-08T14:59:35.898Z,22.63
2023-05-08T15:02:03.329Z,22.64
2023-05-08T15:04:30.720Z,22.64
2023-05-08T15:06:58.020Z,22.63
2023-05-08T15:09:28.452Z,22.64
2023-05-08T15:11:55.796Z,22.63
2023-05-08T15:14:24.423Z,22.63
2023-05-08T15:16:51.806Z,22.63
2023-05-08T15:19:23.330Z,22.64
2023-05-08T15:21:50.630Z,22.64
2023-05-08T15:24:17.964Z,22.66
2023-05-08T15:26:45.373Z,22.66
2023-05-08T15:29:12.674Z,22.64
2023-05-08T15:31:39.970Z,22.63
2023-05-08T15:34:07.234Z,22.63
2023-05-08T15:36:35.331Z,22.63
2023-05-08T15:39:02.575Z,22.64
2023-05-08T15:41:30.077Z,22.62
2023-05-08T15:43:57.372Z,22.61
2023-05-08T15:46:24.651Z,22.63
2023-05-08T15:48:51.975Z,22.62
2023-05-08T15:51:19.278Z,22.64
2023-05-08T15:53:46.552Z,22.64
2023-05-08T15:56:13.866Z,22.64
2023-05-08T15:58:41.195Z,22.67
2023-05-08T16:01:08.810Z,22.67
2023-05-08T16:03:36.298Z,22.67
2023-05-08T16:06:03.747Z,22.67
2023-05-08T16:08:31.310Z,22.66
2023-05-08T16:10:58.632Z,22.68
2023-05-08T16:13:26.139Z,22.69
2023-05-08T16:15:53.991Z,22.69
2023-05-08T16:18:21.294Z,22.69
2023-05-08T16:20:48.596Z,22.68
2023-05-08T16:23:15.952Z,22.68
2023-05-08T16:25:43.186Z,22.68
2023-05-08T16:28:10.438Z,22.67
2023-05-08T16:30:37.616Z,22.69
2023-05-08T16:33:04.954Z,22.70
2023-05-08T16:35:33.362Z,22.69
2023-05-08T16:38:00.752Z,22.69
2023-05-08T16:40:27.978Z,22.68
2023-05-08T16:42:55.263Z,22.68
2023-05-08T16:45:22.619Z,22.70
2023-05-08T16:47:49.869Z,22.68
2023-05-08T16:50:17.109Z,22.70
2023-05-08T16:52:44.371Z,22.70
2023-05-08T16:55:11.822Z,22.71
2023-05-08T16:57:39.205Z,22.70
2023-05-08T17:00:07.446Z,22.70
2023-05-08T17:02:34.893Z,22.71
2023-05-08T17:05:02.152Z,22.71
2023-05-08T17:07:29.416Z,22.71
2023-05-08T17:09:57.653Z,22.73
2023-05-08T17:12:25.306Z,22.71
2023-05-08T17:14:52.661Z,22.74
2023-05-08T17:17:19.942Z,22.72
2023-05-08T17:19:47.206Z,22.73
2023-05-08T17:22:14.494Z,22.73
2023-05-08T17:24:41.761Z,22.74
2023-05-08T17:27:09.141Z,22.73
2023-05-08T17:29:36.529Z,22.73
2023-05-08T17:32:04.009Z,22.73
2023-05-08T17:34:31.568Z,22.72
2023-05-08T17:36:58.979Z,22.73
2023-05-08T17:39:29.334Z,22.74
2023-05-08T17:41:56.696Z,22.74
2023-05-08T17:44:23.974Z,22.74
2023-05-08T17:46:51.238Z,22.72
2023-05-08T17:49:19.481Z,22.72
2023-05-08T17:51:47.084Z,22.71
2023-05-08T17:54:14.642Z,22.69
2023-05-08T17:56:41.907Z,22.60
2023-05-08T17:59:09.182Z,22.59
2023-05-08T18:01:36.670Z,22.57
2023-05-08T18:04:04.247Z,22.58
2023-05-08T18:06:31.489Z,22.58
2023-05-08T18:08:58.780Z,22.59
2023-05-08T18:11:26.440Z,22.61
2023-05-08T18:13:54.065Z,22.61
2023-05-08T18:16:22.373Z,22.63
2023-05-08T18:18:50.306Z,22.63
2023-05-08T18:21:17.659Z,22.64
2023-05-08T18:23:44.881Z,22.64
2023-05-08T18:26:15.730Z,22.63
2023-05-08T18:28:43.835Z,22.63
2023-05-08T18:31:11.987Z,22.63
2023-05-08T18:33:39.488Z,22.64
2023-05-08T18:36:07.246Z,22.64
2023-05-08T18:38:35.719Z,22.64
2023-05-08T18:41:04.168Z,22.63
2023-05-08T18:43:31.563Z,22.63
2023-05-08T18:46:00.594Z,22.63
2023-05-08T18:48:29.361Z,22.63
2023-05-08T18:50:58.761Z,22.64
2023-05-08T18:53:26.133Z,22.64
2023-05-08T18:55:53.448Z,22.63
2023-05-08T18:58:20.721Z,22.66
2023-05-08T19:00:48.143Z,22.66
2023-05-08T19:03:15.530Z,22.66
2023-05-08T19:05:42.854Z,22.67
2023-05-08T19:08:10.203Z,22.67
2023-05-08T19:10:37.574Z,22.67
2023-05-08T19:13:05.394Z,22.68
2023-05-08T19:15:32.795Z,22.68
2023-05-08T19:18:01.823Z,22.69
2023-05-08T19:20:29.241Z,22.69
2023-05-08T19:22:56.481Z,22.69
2023-05-08T19:25:23.858Z,22.69
2023-05-08T19:27:51.108Z,22.69
2023-05-08T19:30:18.407Z,22.70
2023-05-08T19:32:45.647Z,22.69
2023-05-08T19:35:12.837Z,22.71
2023-05-08T19:37:40.324Z,22.71
2023-05-08T19:40:08.166Z,22.71
2023-05-08T19:42:35.435Z,22.70
2023-05-08T19:45:02.731Z,22.71
2023-05-08T19:47:30.043Z,22.71
2023-05-08T19:49:57.604Z,22.72
2023-05-08T19:52:24.941Z,22.71
2023-05-08T19:54:52.337Z,22.72
2023-05-08T19:57:19.662Z,22.72
2023-05-08T19:59:46.960Z,22.71
2023-05-08T20:02:14.361Z,22.73
2023-05-08T20:05:10.458Z,22.73
2023-05-08T20:07:28.969Z,22.73
2023-05-08T20:09:56.283Z,22.73
2023-05-08T20:12:23.664Z,22.72
2023-05-08T20:14:50.879Z,22.73
2023-05-08T20:17:18.276Z,22.73
2023-05-08T20:19:45.632Z,22.72
2023-05-08T20:22:12.977Z,22.72
2023-05-08T20:24:40.274Z,22.73
2023-05-08T20:27:07.632Z,22.71
2023-05-08T20:29:34.971Z,22.74
2023-05-08T20:32:02.363Z,22.72
2023-05-08T20:34:29.926Z,22.73
2023-05-08T20:36:59.249Z,22.74
2023-05-08T20:39:27.469Z,22.73
2023-05-08T20:41:54.980Z,22.73
2023-05-08T20:44:22.575Z,22.73
2023-05-08T20:46:49.860Z,22.74
2023-05-08T20:49:17.238Z,22.74
2023-05-08T20:51:44.932Z,22.73
2023-05-08T20:54:12.172Z,22.74
2023-05-08T20:56:39.375Z,22.74
2023-05-08T20:59:06.884Z,22.74
2023-05-08T21:01:34.169Z,22.74
2023-05-08T21:04:01.462Z,22.75
2023-05-08T21:06:28.782Z,22.74
2023-05-08T21:08:57.793Z,22.75
2023-05-08T21:11:25.070Z,22.75
2023-05-08T21:13:52.315Z,22.75
2023-05-08T21:16:19.593Z,22.75
2023-05-08T21:18:46.948Z,22.77
2023-05-08T21:21:18.731Z,22.78
2023-05-08T21:23:46.336Z,22.79
2023-05-08T21:26:13.617Z,22.79
2023-05-08T21:28:40.877Z,22.80
2023-05-08T21:31:08.199Z,22.80
2023-05-08T21:33:35.666Z,22.80
2023-05-08T21:36:03.116Z,22.80
2023-05-08T21:38:30.470Z,22.80
2023-05-08T21:41:04.547Z,22.80
2023-05-08T21:43:31.926Z,22.80
2023-05-08T21:45:59.251Z,22.80
2023-05-08T21:48:26.560Z,22.79
2023-05-08T21:50:53.810Z,22.79
2023-05-08T21:53:21.045Z,22.79
2023-05-08T21:55:49.310Z,22.80
2023-05-08T21:58:16.532Z,22.79
2023-05-08T22:00:43.860Z,22.79
2023-05-08T22:03:11.308Z,22.80
2023-05-08T22:05:38.765Z,22.80
2023-05-08T22:08:06.332Z,22.79
2023-05-08T22:10:33.704Z,22.79
2023-05-08T22:13:01.755Z,22.79
2023-05-08T22:15:30.784Z,22.79
2023-05-08T22:17:59.445Z,22.79
2023-05-08T22:20:26.869Z,22.79
2023-05-08T22:22:54.276Z,22.79
2023-05-08T22:25:22.883Z,22.78
2023-05-08T22:27:50.169Z,22.79
2023-05-08T22:30:17.413Z,22.80
2023-05-08T22:32:52.111Z,22.79
2023-05-08T22:35:20.966Z,22.79
2023-05-08T22:37:48.225Z,22.79
2023-05-08T22:40:15.691Z,22.79
2023-05-08T22:42:44.111Z,22.79
2023-05-08T22:45:12.903Z,22.79
2023-05-08T22:47:40.867Z,22.80
2023-05-08T22:50:09.293Z,22.79
2023-05-08T22:52:36.717Z,22.79
2023-05-08T22:55:04.887Z,22.79
2023-05-08T22:57:32.257Z,22.78
2023-05-08T22:59:59.438Z,22.77
2023-05-08T23:02:33.185Z,22.77
2023-05-08T23:05:00.919Z,22.77
2023-05-08T23:07:28.888Z,22.77
2023-05-08T23:09:56.162Z,22.77
2023-05-08T23:12:23.452Z,22.77
2023-05-08T23:14:50.755Z,22.76
2023-05-08T23:17:18.021Z,22.74
2023-05-08T23:19:45.674Z,22.76
2023-05-08T23:22:13.153Z,22.75
2023-05-08T23:24:40.612Z,22.75
2023-05-08T23:27:07.967Z,22.75
2023-05-08T23:29:35.399Z,22.75
2023-05-08T23:32:02.772Z,22.74
2023-05-08T23:34:30.058Z,22.74
2023-05-08T23:36:57.346Z,22.73
2023-05-08T23:39:24.752Z,22.73
2023-05-08T23:41:51.970Z,22.73
2023-05-08T23:44:19.329Z,22.73
2023-05-08T23:46:46.867Z,22.74
2023-05-08T23:49:14.210Z,22.73
2023-05-08T23:51:41.525Z,22.73
2023-05-08T23:54:08.845Z,22.74
2023-05-08T23:56:36.150Z,22.72
2023-05-08T23:59:03.429Z,22.71
