createdAt,value
2018-08-11T00:00:29.841Z,1009.75
2018-08-11T00:01:29.823Z,1009.76
2018-08-11T00:02:29.830Z,1009.74
2018-08-11T00:03:29.750Z,1009.75
2018-08-11T00:04:29.745Z,1009.73
2018-08-11T00:05:29.705Z,1009.74
2018-08-11T00:06:29.779Z,1009.71
2018-08-11T00:07:29.750Z,1009.71
2018-08-11T00:08:29.830Z,1009.74
2018-08-11T00:09:29.748Z,1009.73
2018-08-11T00:10:29.773Z,1009.76
2018-08-11T00:11:29.779Z,1009.76
2018-08-11T00:12:29.849Z,1009.70
2018-08-11T00:13:29.787Z,1009.71
2018-08-11T00:14:29.787Z,1009.73
2018-08-11T00:15:29.853Z,1009.69
2018-08-11T00:16:29.797Z,1009.68
2018-08-11T00:17:29.853Z,1009.68
2018-08-11T00:18:29.852Z,1009.70
2018-08-11T00:19:29.855Z,1009.69
2018-08-11T00:20:29.786Z,1009.65
2018-08-11T00:21:29.751Z,1009.69
2018-08-11T00:22:29.846Z,1009.65
2018-08-11T00:23:29.751Z,1009.64
2018-08-11T00:24:29.758Z,1009.66
2018-08-11T00:25:29.764Z,1009.63
2018-08-11T00:26:29.809Z,1009.62
2018-08-11T00:27:29.758Z,1009.61
2018-08-11T00:28:29.765Z,1009.56
2018-08-11T00:29:29.763Z,1009.54
2018-08-11T00:30:29.763Z,1009.61
2018-08-11T00:31:29.797Z,1009.57
2018-08-11T00:32:29.866Z,1009.55
2018-08-11T00:33:29.797Z,1009.58
2018-08-11T00:34:29.867Z,1009.54
2018-08-11T00:35:29.792Z,1009.55
2018-08-11T00:36:29.881Z,1009.56
2018-08-11T00:37:29.795Z,1009.56
2018-08-11T00:38:29.867Z,1009.60
2018-08-11T00:39:29.798Z,1009.61
2018-08-11T00:40:29.876Z,1009.59
2018-08-11T00:41:29.827Z,1009.57
2018-08-11T00:42:29.830Z,1009.60
2018-08-11T00:43:29.756Z,1009.61
2018-08-11T00:44:29.740Z,1009.56
2018-08-11T00:45:29.820Z,1009.55
2018-08-11T00:46:29.835Z,1009.53
2018-08-11T00:47:29.802Z,1009.48
2018-08-11T00:48:29.740Z,1009.48
2018-08-11T00:49:29.836Z,1009.45
2018-08-11T00:50:29.805Z,1009.40
2018-08-11T00:51:29.806Z,1009.41
2018-08-11T00:52:29.877Z,1009.49
2018-08-11T00:53:29.812Z,1009.53
2018-08-11T00:54:29.833Z,1009.53
2018-08-11T00:55:29.808Z,1009.50
2018-08-11T00:56:29.881Z,1009.54
2018-08-11T00:57:29.910Z,1009.50
2018-08-11T00:58:29.810Z,1009.53
2018-08-11T00:59:29.884Z,1009.52
2018-08-11T01:00:29.857Z,1009.57
2018-08-11T01:01:29.814Z,1009.56
2018-08-11T01:02:29.979Z,1009.57
2018-08-11T01:03:29.815Z,1009.61
2018-08-11T01:04:29.894Z,1009.62
2018-08-11T01:05:29.817Z,1009.63
2018-08-11T01:06:29.888Z,1009.59
2018-08-11T01:07:29.823Z,1009.58
2018-08-11T01:08:29.890Z,1009.53
2018-08-11T01:09:29.825Z,1009.58
2018-08-11T01:10:29.896Z,1009.57
2018-08-11T01:11:29.749Z,1009.57
2018-08-11T01:12:29.860Z,1009.57
2018-08-11T01:13:29.827Z,1009.54
2018-08-11T01:14:29.878Z,1009.56
2018-08-11T01:15:29.866Z,1009.55
2018-08-11T01:16:29.843Z,1009.55
2018-08-11T01:17:29.861Z,1009.52
2018-08-11T01:18:29.762Z,1009.53
2018-08-11T01:19:29.863Z,1009.55
2018-08-11T01:20:29.797Z,1009.57
2018-08-11T01:21:29.898Z,1009.53
2018-08-11T01:22:29.828Z,1009.54
2018-08-11T01:23:29.899Z,1009.50
2018-08-11T01:24:29.832Z,1009.49
2018-08-11T01:25:29.901Z,1009.41
2018-08-11T01:26:29.857Z,1009.46
2018-08-11T01:27:29.837Z,1009.43
2018-08-11T01:28:29.904Z,1009.42
2018-08-11T01:29:29.834Z,1009.44
2018-08-11T01:30:29.831Z,1009.44
2018-08-11T01:31:29.906Z,1009.43
2018-08-11T01:32:29.922Z,1009.43
2018-08-11T01:33:29.906Z,1009.41
2018-08-11T01:34:29.838Z,1009.43
2018-08-11T01:35:29.873Z,1009.45
2018-08-11T01:36:29.839Z,1009.43
2018-08-11T01:37:29.918Z,1009.40
2018-08-11T01:38:29.841Z,1009.39
2018-08-11T01:39:29.922Z,1009.38
2018-08-11T01:40:29.843Z,1009.39
2018-08-11T01:41:29.859Z,1009.41
2018-08-11T01:42:29.871Z,1009.35
2018-08-11T01:43:29.822Z,1009.38
2018-08-11T01:44:29.899Z,1009.40
2018-08-11T01:45:29.946Z,1009.37
2018-08-11T01:46:29.894Z,1009.38
2018-08-11T01:47:29.843Z,1009.39
2018-08-11T01:48:29.945Z,1009.42
2018-08-11T01:49:29.868Z,1009.42
2018-08-11T01:50:29.845Z,1009.40
2018-08-11T01:51:29.889Z,1009.41
2018-08-11T01:52:29.980Z,1009.38
2018-08-11T01:53:29.821Z,1009.38
2018-08-11T01:54:29.868Z,1009.31
2018-08-11T01:55:29.914Z,1009.35
2018-08-11T01:56:29.888Z,1009.30
2018-08-11T01:57:29.907Z,1009.34
2018-08-11T01:58:29.870Z,1009.31
2018-08-11T01:59:29.911Z,1009.30
2018-08-11T02:00:29.789Z,1009.31
2018-08-11T02:01:29.928Z,1009.34
2018-08-11T02:02:29.857Z,1009.27
2018-08-11T02:03:29.930Z,1009.26
2018-08-11T02:04:29.928Z,1009.22
2018-08-11T02:05:29.857Z,1009.25
2018-08-11T02:06:29.933Z,1009.22
2018-08-11T02:07:29.862Z,1009.24
2018-08-11T02:08:29.933Z,1009.20
2018-08-11T02:09:29.864Z,1009.21
2018-08-11T02:10:29.933Z,1009.14
2018-08-11T02:11:29.869Z,1009.17
2018-08-11T02:12:29.935Z,1009.20
2018-08-11T02:13:29.863Z,1009.12
2018-08-11T02:14:29.939Z,1009.16
2018-08-11T02:15:29.867Z,1009.12
2018-08-11T02:16:29.868Z,1009.10
2018-08-11T02:17:29.868Z,1009.10
2018-08-11T02:18:29.940Z,1009.12
2018-08-11T02:19:29.937Z,1009.08
2018-08-11T02:20:29.870Z,1009.06
2018-08-11T02:21:29.940Z,1009.05
2018-08-11T02:22:29.870Z,1009.06
2018-08-11T02:23:29.945Z,1009.09
2018-08-11T02:24:29.869Z,1009.06
2018-08-11T02:25:29.945Z,1009.07
2018-08-11T02:26:29.872Z,1009.10
2018-08-11T02:27:29.945Z,1009.09
2018-08-11T02:28:29.877Z,1009.11
2018-08-11T02:29:29.825Z,1009.03
2018-08-11T02:30:29.878Z,1009.09
2018-08-11T02:31:29.880Z,1009.07
2018-08-11T02:32:29.919Z,1009.07
2018-08-11T02:33:29.881Z,1009.04
2018-08-11T02:34:30.038Z,1009.05
2018-08-11T02:35:29.955Z,1009.03
2018-08-11T02:36:29.963Z,1009.03
2018-08-11T02:37:29.894Z,1009.02
2018-08-11T02:38:29.886Z,1009.02
2018-08-11T02:39:29.953Z,1009.01
2018-08-11T02:40:29.879Z,1009.00
2018-08-11T02:41:29.956Z,1008.97
2018-08-11T02:42:29.958Z,1008.99
2018-08-11T02:43:29.886Z,1008.97
2018-08-11T02:44:29.956Z,1008.97
2018-08-11T02:45:29.885Z,1008.93
2018-08-11T02:46:29.916Z,1008.94
2018-08-11T02:47:29.960Z,1008.95
2018-08-11T02:48:29.962Z,1008.92
2018-08-11T02:49:29.887Z,1008.88
2018-08-11T02:50:29.897Z,1008.86
2018-08-11T02:51:29.961Z,1008.88
2018-08-11T02:52:29.899Z,1008.88
2018-08-11T02:53:29.965Z,1008.89
2018-08-11T02:54:29.889Z,1008.95
2018-08-11T02:55:29.963Z,1008.91
2018-08-11T02:56:29.894Z,1008.89
2018-08-11T02:57:29.966Z,1008.95
2018-08-11T02:58:29.897Z,1008.95
2018-08-11T02:59:29.898Z,1008.94
2018-08-11T03:00:29.971Z,1008.93
2018-08-11T03:01:29.852Z,1008.93
2018-08-11T03:02:29.913Z,1008.87
2018-08-11T03:03:29.867Z,1008.92
2018-08-11T03:04:29.880Z,1008.92
2018-08-11T03:05:29.863Z,1008.89
2018-08-11T03:06:29.920Z,1008.88
2018-08-11T03:07:29.834Z,1008.91
2018-08-11T03:08:29.938Z,1008.88
2018-08-11T03:09:29.925Z,1008.91
2018-08-11T03:10:29.858Z,1008.91
2018-08-11T03:11:29.937Z,1008.92
2018-08-11T03:12:29.824Z,1008.98
2018-08-11T03:13:29.918Z,1008.99
2018-08-11T03:14:29.923Z,1008.99
2018-08-11T03:15:29.994Z,1008.96
2018-08-11T03:16:29.830Z,1008.96
2018-08-11T03:17:29.882Z,1008.97
2018-08-11T03:18:29.993Z,1008.89
2018-08-11T03:19:29.920Z,1008.87
2018-08-11T03:20:29.952Z,1008.87
2018-08-11T03:21:29.877Z,1008.83
2018-08-11T03:22:29.910Z,1008.85
2018-08-11T03:23:29.983Z,1008.88
2018-08-11T03:24:29.914Z,1008.89
2018-08-11T03:25:29.986Z,1008.92
2018-08-11T03:26:29.918Z,1008.94
2018-08-11T03:27:29.986Z,1008.95
2018-08-11T03:28:29.987Z,1008.97
2018-08-11T03:29:29.919Z,1009.01
2018-08-11T03:30:29.989Z,1009.01
2018-08-11T03:31:29.984Z,1009.04
2018-08-11T03:32:29.936Z,1009.05
2018-08-11T03:33:29.854Z,1009.01
2018-08-11T03:34:29.961Z,1009.05
2018-08-11T03:35:29.958Z,1009.06
2018-08-11T03:36:29.940Z,1009.06
2018-08-11T03:37:29.893Z,1009.11
2018-08-11T03:38:29.964Z,1009.07
2018-08-11T03:39:29.982Z,1009.11
2018-08-11T03:40:29.855Z,1009.08
2018-08-11T03:41:29.921Z,1009.14
2018-08-11T03:42:30.003Z,1009.13
2018-08-11T03:43:29.954Z,1009.13
2018-08-11T03:44:29.998Z,1009.10
2018-08-11T03:45:29.924Z,1009.14
2018-08-11T03:46:30.002Z,1009.11
2018-08-11T03:47:29.931Z,1009.08
2018-08-11T03:48:30.028Z,1009.09
2018-08-11T03:49:29.931Z,1009.03
2018-08-11T03:50:30.006Z,1009.09
2018-08-11T03:51:29.929Z,1009.07
2018-08-11T03:52:29.891Z,1009.10
2018-08-11T03:53:29.975Z,1009.12
2018-08-11T03:54:29.910Z,1009.15
2018-08-11T03:55:29.879Z,1009.11
2018-08-11T03:56:30.001Z,1009.14
2018-08-11T03:57:29.906Z,1009.14
2018-08-11T03:58:29.976Z,1009.12
2018-08-11T03:59:29.874Z,1009.13
2018-08-11T04:00:29.917Z,1009.12
2018-08-11T04:01:29.908Z,1009.14
2018-08-11T04:02:29.976Z,1009.15
2018-08-11T04:03:29.911Z,1009.17
2018-08-11T04:04:29.908Z,1009.22
2018-08-11T04:05:29.943Z,1009.21
2018-08-11T04:06:30.014Z,1009.23
2018-08-11T04:07:29.915Z,1009.21
2018-08-11T04:08:29.948Z,1009.20
2018-08-11T04:09:29.964Z,1009.19
2018-08-11T04:10:29.927Z,1009.14
2018-08-11T04:11:29.964Z,1009.13
2018-08-11T04:12:29.978Z,1009.15
2018-08-11T04:13:29.999Z,1009.17
2018-08-11T04:14:29.885Z,1009.25
2018-08-11T04:15:29.954Z,1009.26
2018-08-11T04:16:29.977Z,1009.35
2018-08-11T04:17:29.971Z,1009.33
2018-08-11T04:18:29.930Z,1009.31
2018-08-11T04:19:29.915Z,1009.37
2018-08-11T04:20:29.888Z,1009.37
2018-08-11T04:21:29.879Z,1009.43
2018-08-11T04:22:29.925Z,1009.48
2018-08-11T04:23:29.998Z,1009.53
2018-08-11T04:24:29.932Z,1009.49
2018-08-11T04:25:30.018Z,1009.49
2018-08-11T04:26:30.012Z,1009.50
2018-08-11T04:27:29.932Z,1009.52
2018-08-11T04:28:29.990Z,1009.60
2018-08-11T04:29:30.015Z,1009.63
2018-08-11T04:30:30.000Z,1009.67
2018-08-11T04:31:29.999Z,1009.70
2018-08-11T04:32:29.964Z,1009.69
2018-08-11T04:33:30.036Z,1009.74
2018-08-11T04:34:29.967Z,1009.78
2018-08-11T04:35:30.038Z,1009.89
2018-08-11T04:36:29.926Z,1009.90
2018-08-11T04:37:29.967Z,1009.93
2018-08-11T04:38:30.037Z,1009.96
2018-08-11T04:39:29.968Z,1009.95
2018-08-11T04:40:30.039Z,1009.92
2018-08-11T04:41:29.968Z,1009.93
2018-08-11T04:42:29.941Z,1009.90
2018-08-11T04:43:29.906Z,1009.79
2018-08-11T04:44:29.989Z,1009.78
2018-08-11T04:45:29.945Z,1009.80
2018-08-11T04:46:30.027Z,1009.77
2018-08-11T04:47:29.967Z,1009.72
2018-08-11T04:48:30.027Z,1009.70
2018-08-11T04:49:30.038Z,1009.73
2018-08-11T04:50:29.946Z,1009.71
2018-08-11T04:51:29.987Z,1009.66
2018-08-11T04:52:29.978Z,1009.62
2018-08-11T04:53:30.042Z,1009.61
2018-08-11T04:54:29.998Z,1009.59
2018-08-11T04:55:30.047Z,1009.55
2018-08-11T04:56:29.978Z,1009.50
2018-08-11T04:57:30.050Z,1009.51
2018-08-11T04:58:29.974Z,1009.53
2018-08-11T04:59:30.049Z,1009.63
2018-08-11T05:00:29.990Z,1009.73
2018-08-11T05:01:30.056Z,1009.80
2018-08-11T05:02:29.979Z,1009.82
2018-08-11T05:03:30.052Z,1009.87
2018-08-11T05:04:29.983Z,1009.91
2018-08-11T05:05:29.982Z,1009.95
2018-08-11T05:06:30.053Z,1010.05
2018-08-11T05:07:29.980Z,1010.08
2018-08-11T05:08:30.055Z,1010.10
2018-08-11T05:09:29.987Z,1010.13
2018-08-11T05:10:30.064Z,1010.08
2018-08-11T05:11:29.988Z,1010.10
2018-08-11T05:12:30.060Z,1010.01
2018-08-11T05:13:29.989Z,1009.93
2018-08-11T05:14:29.989Z,1009.84
2018-08-11T05:15:30.064Z,1009.78
2018-08-11T05:16:29.990Z,1009.79
2018-08-11T05:17:29.993Z,1009.88
2018-08-11T05:18:29.992Z,1009.98
2018-08-11T05:19:30.065Z,1009.91
2018-08-11T05:20:29.995Z,1009.82
2018-08-11T05:21:29.992Z,1009.91
2018-08-11T05:22:29.994Z,1009.99
2018-08-11T05:23:29.955Z,1010.02
2018-08-11T05:24:30.011Z,1010.00
2018-08-11T05:25:29.929Z,1010.04
2018-08-11T05:26:29.996Z,1010.06
2018-08-11T05:27:30.033Z,1010.10
2018-08-11T05:28:29.990Z,1010.13
2018-08-11T05:29:29.998Z,1010.22
2018-08-11T05:30:30.040Z,1010.28
2018-08-11T05:31:29.949Z,1010.30
2018-08-11T05:32:30.001Z,1010.36
2018-08-11T05:33:30.076Z,1010.34
2018-08-11T05:34:29.994Z,1010.33
2018-08-11T05:35:30.093Z,1010.29
2018-08-11T05:36:30.006Z,1010.27
2018-08-11T05:37:30.072Z,1010.25
2018-08-11T05:38:30.000Z,1010.26
2018-08-11T05:39:30.073Z,1010.29
2018-08-11T05:40:30.074Z,1010.26
2018-08-11T05:41:30.052Z,1010.31
2018-08-11T05:42:30.032Z,1010.27
2018-08-11T05:43:30.090Z,1010.28
2018-08-11T05:44:29.934Z,1010.25
2018-08-11T05:45:30.022Z,1010.26
2018-08-11T05:46:29.974Z,1010.26
2018-08-11T05:47:29.930Z,1010.31
2018-08-11T05:48:29.977Z,1010.31
2018-08-11T05:49:29.917Z,1010.35
2018-08-11T05:50:30.027Z,1010.32
2018-08-11T05:51:30.081Z,1010.32
2018-08-11T05:52:29.970Z,1010.32
2018-08-11T05:53:29.949Z,1010.34
2018-08-11T05:54:29.987Z,1010.34
2018-08-11T05:55:29.985Z,1010.35
2018-08-11T05:56:30.036Z,1010.40
2018-08-11T05:57:30.074Z,1010.40
2018-08-11T05:58:29.950Z,1010.43
2018-08-11T05:59:30.028Z,1010.43
2018-08-11T06:00:29.974Z,1010.46
2018-08-11T06:01:30.038Z,1010.46
2018-08-11T06:02:30.022Z,1010.45
2018-08-11T06:03:30.091Z,1010.48
2018-08-11T06:04:30.021Z,1010.48
2018-08-11T06:05:30.090Z,1010.53
2018-08-11T06:06:30.020Z,1010.50
2018-08-11T06:07:30.093Z,1010.51
2018-08-11T06:08:30.030Z,1010.54
2018-08-11T06:09:30.095Z,1010.53
2018-08-11T06:10:30.110Z,1010.53
2018-08-11T06:11:30.095Z,1010.56
2018-08-11T06:12:30.032Z,1010.53
2018-08-11T06:13:30.100Z,1010.53
2018-08-11T06:14:30.027Z,1010.52
2018-08-11T06:15:30.106Z,1010.55
2018-08-11T06:16:30.032Z,1010.55
2018-08-11T06:17:30.104Z,1010.56
2018-08-11T06:18:30.038Z,1010.56
2018-08-11T06:19:30.105Z,1010.55
2018-08-11T06:20:30.031Z,1010.59
2018-08-11T06:21:30.109Z,1010.60
2018-08-11T06:22:30.035Z,1010.63
2018-08-11T06:23:30.110Z,1010.60
2018-08-11T06:24:30.039Z,1010.63
2018-08-11T06:25:30.111Z,1010.62
2018-08-11T06:26:30.045Z,1010.63
2018-08-11T06:27:30.113Z,1010.64
2018-08-11T06:28:30.046Z,1010.63
2018-08-11T06:29:30.116Z,1010.64
2018-08-11T06:30:30.079Z,1010.66
2018-08-11T06:31:30.143Z,1010.65
2018-08-11T06:32:29.938Z,1010.67
2018-08-11T06:33:29.961Z,1010.66
2018-08-11T06:34:30.054Z,1010.71
2018-08-11T06:35:30.004Z,1010.66
2018-08-11T06:36:29.969Z,1010.64
2018-08-11T06:37:30.062Z,1010.65
2018-08-11T06:38:30.011Z,1010.66
2018-08-11T06:39:30.063Z,1010.68
2018-08-11T06:40:30.151Z,1010.70
2018-08-11T06:41:30.062Z,1010.70
2018-08-11T06:42:30.050Z,1010.65
2018-08-11T06:43:30.172Z,1010.69
2018-08-11T06:44:30.052Z,1010.67
2018-08-11T06:45:30.046Z,1010.63
2018-08-11T06:46:30.170Z,1010.66
2018-08-11T06:47:30.054Z,1010.67
2018-08-11T06:48:30.131Z,1010.68
2018-08-11T06:49:30.052Z,1010.67
2018-08-11T06:50:30.126Z,1010.66
2018-08-11T06:51:30.057Z,1010.66
2018-08-11T06:52:30.123Z,1010.71
2018-08-11T06:53:30.054Z,1010.70
2018-08-11T06:54:30.128Z,1010.68
2018-08-11T06:55:30.065Z,1010.65
2018-08-11T06:56:30.335Z,1010.69
2018-08-11T06:57:30.134Z,1010.70
2018-08-11T06:58:30.131Z,1010.67
2018-08-11T06:59:30.065Z,1010.61
2018-08-11T07:00:30.136Z,1010.61
2018-08-11T07:01:30.073Z,1010.66
2018-08-11T07:02:30.133Z,1010.67
2018-08-11T07:03:30.069Z,1010.74
2018-08-11T07:04:30.135Z,1010.66
2018-08-11T07:05:30.068Z,1010.66
2018-08-11T07:06:30.139Z,1010.70
2018-08-11T07:07:30.066Z,1010.69
2018-08-11T07:08:30.195Z,1010.72
2018-08-11T07:09:30.066Z,1010.70
2018-08-11T07:10:30.165Z,1010.75
2018-08-11T07:11:30.069Z,1010.71
2018-08-11T07:12:30.141Z,1010.76
2018-08-11T07:13:30.078Z,1010.75
2018-08-11T07:14:30.076Z,1010.78
2018-08-11T07:15:30.141Z,1010.75
2018-08-11T07:16:30.111Z,1010.75
2018-08-11T07:17:30.147Z,1010.77
2018-08-11T07:18:30.075Z,1010.79
2018-08-11T07:19:30.152Z,1010.77
2018-08-11T07:20:30.072Z,1010.78
2018-08-11T07:21:30.149Z,1010.78
2018-08-11T07:22:30.095Z,1010.77
2018-08-11T07:23:30.031Z,1010.79
2018-08-11T07:24:30.079Z,1010.82
2018-08-11T07:25:30.030Z,1010.76
2018-08-11T07:26:30.197Z,1010.72
2018-08-11T07:27:30.115Z,1010.81
2018-08-11T07:28:30.115Z,1010.80
2018-08-11T07:29:30.126Z,1010.76
2018-08-11T07:30:30.033Z,1010.86
2018-08-11T07:31:30.096Z,1010.82
2018-08-11T07:32:30.032Z,1010.86
2018-08-11T07:33:30.082Z,1010.85
2018-08-11T07:34:30.142Z,1010.84
2018-08-11T07:35:30.122Z,1010.85
2018-08-11T07:36:30.199Z,1010.87
2018-08-11T07:37:30.022Z,1010.88
2018-08-11T07:38:30.126Z,1010.88
2018-08-11T07:39:30.043Z,1010.86
2018-08-11T07:40:30.082Z,1010.85
2018-08-11T07:41:30.024Z,1010.90
2018-08-11T07:42:30.063Z,1010.84
2018-08-11T07:43:30.185Z,1010.92
2018-08-11T07:44:30.075Z,1010.85
2018-08-11T07:45:30.083Z,1010.85
2018-08-11T07:46:30.109Z,1010.94
2018-08-11T07:47:30.100Z,1010.85
2018-08-11T07:48:30.149Z,1010.90
2018-08-11T07:49:30.129Z,1010.87
2018-08-11T07:50:30.108Z,1010.93
2018-08-11T07:51:30.050Z,1010.89
2018-08-11T07:52:30.139Z,1010.92
2018-08-11T07:53:30.106Z,1010.90
2018-08-11T07:54:30.115Z,1010.96
2018-08-11T07:55:30.135Z,1010.95
2018-08-11T07:56:30.121Z,1010.93
2018-08-11T07:57:30.055Z,1010.99
2018-08-11T07:58:30.138Z,1010.99
2018-08-11T07:59:30.139Z,1010.98
2018-08-11T08:00:30.040Z,1010.99
2018-08-11T08:01:30.173Z,1010.90
2018-08-11T08:02:30.107Z,1010.94
2018-08-11T08:03:30.131Z,1010.94
2018-08-11T08:04:30.158Z,1010.92
2018-08-11T08:05:30.108Z,1010.90
2018-08-11T08:06:30.144Z,1010.94
2018-08-11T08:07:30.132Z,1010.98
2018-08-11T08:08:30.163Z,1010.99
2018-08-11T08:09:30.139Z,1011.11
2018-08-11T08:10:30.146Z,1010.95
2018-08-11T08:11:30.052Z,1011.12
2018-08-11T08:12:30.080Z,1010.99
2018-08-11T08:13:30.173Z,1011.00
2018-08-11T08:14:30.095Z,1011.00
2018-08-11T08:15:30.221Z,1011.00
2018-08-11T08:16:30.151Z,1011.06
2018-08-11T08:17:30.193Z,1010.94
2018-08-11T08:18:30.113Z,1011.06
2018-08-11T08:19:30.045Z,1011.01
2018-08-11T08:20:30.075Z,1011.03
2018-08-11T08:21:30.155Z,1011.16
2018-08-11T08:22:30.144Z,1011.02
2018-08-11T08:23:30.173Z,1011.14
2018-08-11T08:24:30.144Z,1011.03
2018-08-11T08:25:30.158Z,1011.14
2018-08-11T08:26:30.289Z,1011.02
2018-08-11T08:27:30.151Z,1010.95
2018-08-11T08:28:30.096Z,1011.12
2018-08-11T08:29:30.162Z,1011.02
2018-08-11T08:30:30.084Z,1011.03
2018-08-11T08:31:30.110Z,1010.98
2018-08-11T08:32:30.142Z,1011.01
2018-08-11T08:33:30.165Z,1010.98
2018-08-11T08:34:30.108Z,1011.08
2018-08-11T08:35:30.128Z,1010.96
2018-08-11T08:36:30.178Z,1010.92
2018-08-11T08:37:30.130Z,1010.93
2018-08-11T08:38:30.154Z,1010.88
2018-08-11T08:39:30.222Z,1010.90
2018-08-11T08:40:30.072Z,1010.91
2018-08-11T08:41:30.232Z,1010.91
2018-08-11T08:42:30.148Z,1010.88
2018-08-11T08:43:30.088Z,1010.89
2018-08-11T08:44:30.063Z,1010.92
2018-08-11T08:45:30.148Z,1010.92
2018-08-11T08:46:30.153Z,1010.94
2018-08-11T08:47:30.109Z,1010.90
2018-08-11T08:48:30.056Z,1010.97
2018-08-11T08:49:30.065Z,1010.90
2018-08-11T08:50:30.065Z,1010.85
2018-08-11T08:51:30.170Z,1010.93
2018-08-11T08:52:30.121Z,1010.89
2018-08-11T08:53:30.123Z,1010.90
2018-08-11T08:54:30.070Z,1010.94
2018-08-11T08:55:30.094Z,1010.98
2018-08-11T08:56:30.105Z,1010.93
2018-08-11T08:57:30.171Z,1010.93
2018-08-11T08:58:30.100Z,1010.94
2018-08-11T08:59:30.176Z,1010.92
2018-08-11T09:00:30.109Z,1010.98
2018-08-11T09:01:30.100Z,1010.96
2018-08-11T09:02:30.144Z,1011.03
2018-08-11T09:03:30.221Z,1011.07
2018-08-11T09:04:30.147Z,1011.05
2018-08-11T09:05:30.217Z,1010.99
2018-08-11T09:06:30.134Z,1011.01
2018-08-11T09:07:30.222Z,1011.05
2018-08-11T09:08:30.148Z,1011.05
2018-08-11T09:09:30.218Z,1011.06
2018-08-11T09:10:30.156Z,1011.09
2018-08-11T09:11:30.221Z,1011.11
2018-08-11T09:12:30.067Z,1011.04
2018-08-11T09:13:30.096Z,1011.05
2018-08-11T09:14:30.122Z,1011.08
2018-08-11T09:15:30.168Z,1011.08
2018-08-11T09:16:30.174Z,1011.09
2018-08-11T09:17:30.078Z,1011.06
2018-08-11T09:18:30.170Z,1011.09
2018-08-11T09:19:30.087Z,1011.02
2018-08-11T09:20:30.083Z,1010.96
2018-08-11T09:21:30.244Z,1011.02
2018-08-11T09:22:30.230Z,1011.00
2018-08-11T09:23:30.156Z,1011.07
2018-08-11T09:24:30.232Z,1010.99
2018-08-11T09:25:30.163Z,1011.02
2018-08-11T09:26:30.233Z,1011.14
2018-08-11T09:27:30.256Z,1011.06
2018-08-11T09:28:30.162Z,1011.04
2018-08-11T09:29:30.323Z,1011.09
2018-08-11T09:30:30.237Z,1011.02
2018-08-11T09:31:30.170Z,1011.06
2018-08-11T09:32:30.096Z,1011.11
2018-08-11T09:33:30.200Z,1011.05
2018-08-11T09:34:30.217Z,1011.15
2018-08-11T09:35:30.136Z,1011.04
2018-08-11T09:36:30.136Z,1011.06
2018-08-11T09:37:30.188Z,1011.04
2018-08-11T09:38:30.156Z,1011.06
2018-08-11T09:39:30.144Z,1010.93
2018-08-11T09:40:30.244Z,1010.99
2018-08-11T09:41:30.183Z,1011.03
2018-08-11T09:42:30.177Z,1011.08
2018-08-11T09:43:30.171Z,1011.08
2018-08-11T09:44:30.177Z,1011.16
2018-08-11T09:45:30.249Z,1011.16
2018-08-11T09:46:30.179Z,1011.20
2018-08-11T09:47:30.251Z,1011.06
2018-08-11T09:48:30.177Z,1011.05
2018-08-11T09:49:30.253Z,1011.03
2018-08-11T09:50:30.320Z,1010.98
2018-08-11T09:51:30.252Z,1011.01
2018-08-11T09:52:30.208Z,1010.96
2018-08-11T09:53:30.159Z,1010.99
2018-08-11T09:54:30.120Z,1010.95
2018-08-11T09:55:30.199Z,1011.03
2018-08-11T09:56:30.115Z,1010.95
2018-08-11T09:57:30.123Z,1011.07
2018-08-11T09:58:30.199Z,1011.01
2018-08-11T09:59:30.163Z,1011.01
2018-08-11T10:00:30.212Z,1011.03
2018-08-11T10:01:30.166Z,1011.06
2018-08-11T10:02:30.200Z,1011.03
2018-08-11T10:03:30.256Z,1011.12
2018-08-11T10:04:30.230Z,1011.08
2018-08-11T10:05:30.161Z,1011.10
2018-08-11T10:06:30.162Z,1010.96
2018-08-11T10:07:30.227Z,1010.94
2018-08-11T10:08:30.121Z,1010.97
2018-08-11T10:09:30.174Z,1011.13
2018-08-11T10:10:30.273Z,1011.03
2018-08-11T10:11:30.227Z,1010.98
2018-08-11T10:12:30.198Z,1011.01
2018-08-11T10:13:30.197Z,1011.02
2018-08-11T10:14:30.272Z,1010.94
2018-08-11T10:15:30.196Z,1010.95
2018-08-11T10:16:30.272Z,1010.93
2018-08-11T10:17:30.230Z,1010.90
2018-08-11T10:18:30.218Z,1011.00
2018-08-11T10:19:30.299Z,1010.91
2018-08-11T10:20:30.201Z,1010.92
2018-08-11T10:21:30.274Z,1011.00
2018-08-11T10:22:30.143Z,1010.97
2018-08-11T10:23:30.228Z,1010.95
2018-08-11T10:24:30.232Z,1010.84
2018-08-11T10:25:30.226Z,1010.83
2018-08-11T10:26:30.143Z,1010.81
2018-08-11T10:27:30.236Z,1010.81
2018-08-11T10:28:30.177Z,1010.90
2018-08-11T10:29:30.259Z,1010.82
2018-08-11T10:30:30.234Z,1010.86
2018-08-11T10:31:30.185Z,1010.85
2018-08-11T10:32:30.213Z,1010.86
2018-08-11T10:33:30.277Z,1010.74
2018-08-11T10:34:30.222Z,1010.73
2018-08-11T10:35:30.287Z,1010.78
2018-08-11T10:36:30.210Z,1010.80
2018-08-11T10:37:30.283Z,1010.86
2018-08-11T10:38:30.220Z,1010.87
2018-08-11T10:39:30.210Z,1010.94
2018-08-11T10:40:30.283Z,1010.90
2018-08-11T10:41:30.286Z,1010.97
2018-08-11T10:42:30.215Z,1010.99
2018-08-11T10:43:30.290Z,1010.89
2018-08-11T10:44:30.220Z,1010.93
2018-08-11T10:45:30.292Z,1010.99
2018-08-11T10:46:30.218Z,1010.97
2018-08-11T10:47:30.293Z,1011.01
2018-08-11T10:48:30.228Z,1011.02
2018-08-11T10:49:30.296Z,1010.95
2018-08-11T10:50:30.225Z,1010.98
2018-08-11T10:51:30.294Z,1010.92
2018-08-11T10:52:30.218Z,1010.91
2018-08-11T10:53:30.220Z,1010.90
2018-08-11T10:54:30.295Z,1010.87
2018-08-11T10:55:30.221Z,1010.87
2018-08-11T10:56:30.226Z,1010.98
2018-08-11T10:57:30.314Z,1010.91
2018-08-11T10:58:30.298Z,1010.96
2018-08-11T10:59:30.301Z,1010.92
2018-08-11T11:00:30.213Z,1010.98
2018-08-11T11:01:30.229Z,1011.02
2018-08-11T11:02:30.227Z,1011.03
2018-08-11T11:03:30.301Z,1011.08
2018-08-11T11:04:30.257Z,1011.17
2018-08-11T11:05:30.301Z,1011.07
2018-08-11T11:06:30.229Z,1011.09
2018-08-11T11:07:30.304Z,1011.02
2018-08-11T11:08:30.273Z,1011.09
2018-08-11T11:09:30.306Z,1011.07
2018-08-11T11:10:30.237Z,1010.99
2018-08-11T11:11:30.306Z,1011.01
2018-08-11T11:12:30.270Z,1010.92
2018-08-11T11:13:30.134Z,1010.95
2018-08-11T11:14:30.220Z,1011.07
2018-08-11T11:15:30.132Z,1011.01
2018-08-11T11:16:30.129Z,1011.01
2018-08-11T11:17:30.176Z,1010.98
2018-08-11T11:18:30.221Z,1011.03
2018-08-11T11:19:30.297Z,1011.03
2018-08-11T11:20:30.179Z,1011.04
2018-08-11T11:21:30.241Z,1010.97
2018-08-11T11:22:30.140Z,1011.01
2018-08-11T11:23:30.222Z,1010.97
2018-08-11T11:24:30.258Z,1010.98
2018-08-11T11:25:30.356Z,1011.00
2018-08-11T11:26:30.200Z,1010.99
2018-08-11T11:27:30.300Z,1011.04
2018-08-11T11:28:30.231Z,1011.07
2018-08-11T11:29:30.198Z,1011.07
2018-08-11T11:30:30.282Z,1011.04
2018-08-11T11:31:30.289Z,1011.00
2018-08-11T11:32:30.265Z,1010.87
2018-08-11T11:33:30.198Z,1010.89
2018-08-11T11:34:30.323Z,1010.95
2018-08-11T11:35:30.230Z,1010.92
2018-08-11T11:36:30.325Z,1010.84
2018-08-11T11:37:30.312Z,1010.90
2018-08-11T11:38:30.205Z,1011.00
2018-08-11T11:39:30.232Z,1010.92
2018-08-11T11:40:30.229Z,1010.86
2018-08-11T11:41:30.205Z,1010.80
2018-08-11T11:42:30.231Z,1010.88
2018-08-11T11:43:30.242Z,1010.88
2018-08-11T11:44:30.298Z,1010.93
2018-08-11T11:45:30.287Z,1010.83
2018-08-11T11:46:30.202Z,1010.85
2018-08-11T11:47:30.233Z,1010.88
2018-08-11T11:48:30.201Z,1010.84
2018-08-11T11:49:30.240Z,1010.88
2018-08-11T11:50:30.316Z,1010.94
2018-08-11T11:51:30.196Z,1010.89
2018-08-11T11:52:30.277Z,1010.90
2018-08-11T11:53:30.268Z,1010.91
2018-08-11T11:54:30.273Z,1010.85
2018-08-11T11:55:30.342Z,1010.82
2018-08-11T11:56:30.279Z,1010.90
2018-08-11T11:57:30.364Z,1010.95
2018-08-11T11:58:30.275Z,1010.89
2018-08-11T11:59:30.271Z,1010.79
2018-08-11T12:00:30.345Z,1010.88
2018-08-11T12:01:30.274Z,1010.93
2018-08-11T12:02:30.347Z,1010.90
2018-08-11T12:03:30.273Z,1010.92
2018-08-11T12:04:30.274Z,1011.00
2018-08-11T12:05:30.350Z,1011.03