createdAt,value
2023-02-02T00:00:01.963Z,2.47
2023-02-02T00:11:24.250Z,2.41
2023-02-02T00:22:04.375Z,2.43
2023-02-02T00:32:33.569Z,2.31
2023-02-02T00:43:01.925Z,2.15
2023-02-02T00:53:30.539Z,2.00
2023-02-02T01:03:59.270Z,1.91
2023-02-02T01:14:27.310Z,1.92
2023-02-02T01:24:54.087Z,1.91
2023-02-02T01:35:23.219Z,1.88
2023-02-02T01:45:52.156Z,1.86
2023-02-02T01:56:20.457Z,2.00
2023-02-02T02:06:51.408Z,2.10
2023-02-02T02:17:38.259Z,2.20
2023-02-02T02:28:35.566Z,2.38
2023-02-02T02:39:11.973Z,2.64
2023-02-02T02:49:47.060Z,2.71
2023-02-02T03:00:28.138Z,2.68
2023-02-02T03:10:57.951Z,2.76
2023-02-02T03:21:25.523Z,2.77
2023-02-02T03:31:53.303Z,2.84
2023-02-02T03:42:21.019Z,2.92
2023-02-02T03:52:48.759Z,2.85
2023-02-02T04:03:17.101Z,2.86
2023-02-02T04:13:44.682Z,2.94
2023-02-02T04:24:16.853Z,3.02
2023-02-02T04:34:44.458Z,3.04
2023-02-02T04:45:13.176Z,2.98
2023-02-02T04:55:41.318Z,3.10
2023-02-02T05:06:10.058Z,3.01
2023-02-02T05:16:39.748Z,3.01
2023-02-02T05:27:08.099Z,2.94
2023-02-02T05:37:36.313Z,2.88
2023-02-02T05:48:04.607Z,2.71
2023-02-02T05:58:32.863Z,2.53
2023-02-02T06:09:01.076Z,2.40
2023-02-02T06:19:29.420Z,2.37
2023-02-02T06:29:57.569Z,2.34
2023-02-02T06:40:25.742Z,2.38
2023-02-02T06:50:54.378Z,2.39
2023-02-02T07:01:22.263Z,2.39
2023-02-02T07:11:51.394Z,2.38
2023-02-02T07:22:20.385Z,2.29
2023-02-02T07:32:48.920Z,2.21
2023-02-02T07:43:16.640Z,2.15
2023-02-02T07:53:48.646Z,2.17
2023-02-02T08:04:17.401Z,2.22
2023-02-02T08:14:43.357Z,2.34
2023-02-02T08:25:12.023Z,2.44
2023-02-02T08:35:43.903Z,2.54
2023-02-02T08:46:14.606Z,2.65
2023-02-02T08:56:43.022Z,2.69
2023-02-02T09:07:11.311Z,2.70
2023-02-02T09:17:39.634Z,2.73
2023-02-02T09:28:07.841Z,2.72
2023-02-02T09:38:35.585Z,2.70
2023-02-02T09:49:07.845Z,2.66
2023-02-02T09:59:41.703Z,2.76
2023-02-02T10:10:18.159Z,2.85
2023-02-02T10:20:52.316Z,2.95
2023-02-02T10:31:30.995Z,3.07
2023-02-02T10:42:17.571Z,3.09
2023-02-02T10:52:49.853Z,3.18
2023-02-02T11:03:20.342Z,3.38
2023-02-02T11:13:51.958Z,3.55
2023-02-02T11:24:25.899Z,3.61
2023-02-02T11:35:15.839Z,3.65
2023-02-02T11:45:45.682Z,3.68
2023-02-02T11:56:22.258Z,3.72
2023-02-02T12:06:50.501Z,3.62
2023-02-02T12:17:31.826Z,3.53
2023-02-02T12:28:06.401Z,3.48
2023-02-02T12:38:55.481Z,3.56
2023-02-02T12:49:45.620Z,3.64
2023-02-02T13:00:39.657Z,3.59
2023-02-02T13:11:30.143Z,3.56
2023-02-02T13:22:00.273Z,3.67
2023-02-02T13:32:31.628Z,3.73
2023-02-02T13:43:10.155Z,3.75
2023-02-02T13:53:53.618Z,3.78
2023-02-02T14:04:28.732Z,3.87
2023-02-02T14:14:56.381Z,3.95
2023-02-02T14:26:05.326Z,4.01
2023-02-02T14:36:33.439Z,4.09
2023-02-02T14:47:00.192Z,4.15
2023-02-02T14:57:32.629Z,4.12
2023-02-02T15:08:23.460Z,4.07
2023-02-02T15:18:57.714Z,4.05
2023-02-02T15:29:43.888Z,3.97
2023-02-02T15:40:21.688Z,3.86
2023-02-02T15:50:54.721Z,3.79
2023-02-02T16:01:25.331Z,3.73
2023-02-02T16:11:53.437Z,3.67
2023-02-02T16:22:25.504Z,3.69
2023-02-02T16:32:53.105Z,3.80
2023-02-02T16:43:22.193Z,3.87
2023-02-02T16:53:58.031Z,3.91
2023-02-02T17:04:29.074Z,3.86
2023-02-02T17:14:59.485Z,3.81
2023-02-02T17:25:32.545Z,3.68
2023-02-02T17:36:00.051Z,3.52
2023-02-02T17:46:31.135Z,3.37
2023-02-02T17:56:58.736Z,3.35
2023-02-02T18:07:26.622Z,3.31
2023-02-02T18:17:55.265Z,3.20
2023-02-02T18:28:22.959Z,3.18
2023-02-02T18:38:52.878Z,3.29
2023-02-02T18:49:20.645Z,3.28
2023-02-02T18:59:48.357Z,3.25
2023-02-02T19:10:17.354Z,3.44
2023-02-02T19:20:45.825Z,3.39
2023-02-02T19:31:17.229Z,3.27
2023-02-02T19:41:45.084Z,3.01
2023-02-02T19:52:19.527Z,2.75
2023-02-02T20:02:57.341Z,2.51
2023-02-02T20:13:35.151Z,2.39
2023-02-02T20:24:02.889Z,2.34
2023-02-02T20:34:33.537Z,2.39
2023-02-02T20:45:01.110Z,2.34
2023-02-02T20:55:30.093Z,2.34
2023-02-02T21:05:58.347Z,2.11
2023-02-02T21:16:26.099Z,2.01
2023-02-02T21:26:54.282Z,1.95
2023-02-02T21:37:20.786Z,1.92
2023-02-02T21:47:52.987Z,1.94
2023-02-02T21:58:26.788Z,1.86
2023-02-02T22:08:55.854Z,1.88
2023-02-02T22:19:35.771Z,1.89
2023-02-02T22:30:15.427Z,1.88
2023-02-02T22:40:43.283Z,1.94
2023-02-02T22:51:11.067Z,1.87
2023-02-02T23:01:39.325Z,1.82
2023-02-02T23:12:08.110Z,1.71
2023-02-02T23:22:36.312Z,1.61
2023-02-02T23:33:04.578Z,1.59
2023-02-02T23:43:32.944Z,1.66
2023-02-02T23:54:01.857Z,1.63
