createdAt,value
2019-06-09T00:00:59.694Z,0.00
2019-06-09T00:01:57.643Z,0.00
2019-06-09T00:02:57.607Z,0.00
2019-06-09T00:03:57.681Z,0.00
2019-06-09T00:04:57.130Z,0.00
2019-06-09T00:05:58.154Z,0.00
2019-06-09T00:06:57.077Z,0.00
2019-06-09T00:07:57.097Z,0.00
2019-06-09T00:08:57.293Z,0.00
2019-06-09T00:09:57.085Z,0.00
2019-06-09T00:10:57.837Z,0.00
2019-06-09T00:11:57.131Z,0.00
2019-06-09T00:12:57.844Z,0.00
2019-06-09T00:13:57.748Z,0.00
2019-06-09T00:14:57.778Z,0.00
2019-06-09T00:15:57.806Z,0.00
2019-06-09T00:16:57.820Z,0.00
2019-06-09T00:17:57.368Z,0.00
2019-06-09T00:18:57.544Z,0.00
2019-06-09T00:19:57.521Z,0.00
2019-06-09T00:20:57.633Z,0.00
2019-06-09T00:21:58.037Z,0.00
2019-06-09T00:22:57.161Z,0.00
2019-06-09T00:23:57.778Z,0.00
2019-06-09T00:24:57.257Z,0.00
2019-06-09T00:25:57.343Z,0.00
2019-06-09T00:26:57.336Z,0.00
2019-06-09T00:27:57.767Z,0.00
2019-06-09T00:28:57.702Z,0.00
2019-06-09T00:29:57.448Z,0.00
2019-06-09T00:30:57.499Z,0.00
2019-06-09T00:31:57.751Z,0.00
2019-06-09T00:32:57.468Z,0.00
2019-06-09T00:33:57.267Z,0.00
2019-06-09T00:34:57.235Z,0.00
2019-06-09T00:35:57.048Z,0.00
2019-06-09T00:36:57.578Z,0.00
2019-06-09T00:37:57.464Z,0.00
2019-06-09T00:38:57.562Z,0.00
2019-06-09T00:39:57.745Z,0.00
2019-06-09T00:40:57.362Z,0.00
2019-06-09T00:41:57.225Z,0.00
2019-06-09T00:42:57.275Z,0.00
2019-06-09T00:43:57.334Z,0.00
2019-06-09T00:44:54.935Z,0.00
2019-06-09T00:45:57.338Z,0.00
2019-06-09T00:46:57.240Z,0.00
2019-06-09T00:47:54.822Z,0.00
2019-06-09T00:48:54.779Z,0.00
2019-06-09T00:49:54.744Z,0.00
2019-06-09T00:50:54.714Z,0.00
2019-06-09T00:51:57.267Z,0.00
2019-06-09T00:52:54.637Z,0.00
2019-06-09T00:53:54.596Z,0.00
2019-06-09T00:54:56.998Z,0.00
2019-06-09T00:55:54.514Z,0.00
2019-06-09T00:56:54.484Z,0.00
2019-06-09T00:57:54.444Z,0.00
2019-06-09T00:58:54.405Z,0.00
2019-06-09T00:59:54.369Z,0.00
2019-06-09T01:00:54.329Z,0.00
2019-06-09T01:02:00.833Z,0.00
2019-06-09T01:02:54.256Z,0.00
2019-06-09T01:03:54.216Z,0.00
2019-06-09T01:04:54.190Z,0.00
2019-06-09T01:05:54.142Z,0.00
2019-06-09T01:06:54.102Z,0.00
2019-06-09T01:07:54.065Z,0.00
2019-06-09T01:08:54.035Z,0.00
2019-06-09T01:09:53.995Z,0.00
2019-06-09T01:10:53.952Z,0.00
2019-06-09T01:11:53.918Z,0.00
2019-06-09T01:12:53.876Z,0.00
2019-06-09T01:13:53.842Z,0.00
2019-06-09T01:14:53.803Z,0.00
2019-06-09T01:15:53.762Z,0.00
2019-06-09T01:16:53.729Z,0.00
2019-06-09T01:17:53.691Z,0.00
2019-06-09T01:18:53.653Z,0.00
2019-06-09T01:19:53.621Z,0.00
2019-06-09T01:20:53.579Z,0.00
2019-06-09T01:21:53.539Z,0.00
2019-06-09T01:22:53.503Z,0.00
2019-06-09T01:23:53.475Z,0.00
2019-06-09T01:24:53.425Z,0.00
2019-06-09T01:25:53.389Z,0.00
2019-06-09T01:26:53.351Z,0.00
2019-06-09T01:27:53.312Z,0.00
2019-06-09T01:28:53.278Z,0.00
2019-06-09T01:29:53.236Z,0.00
2019-06-09T01:30:53.201Z,0.00
2019-06-09T01:31:53.167Z,0.00
2019-06-09T01:32:53.128Z,0.00
2019-06-09T01:33:53.086Z,0.00
2019-06-09T01:34:53.048Z,0.00
2019-06-09T01:35:53.010Z,0.00
2019-06-09T01:36:52.976Z,0.00
2019-06-09T01:37:52.937Z,0.00
2019-06-09T01:38:52.900Z,0.00
2019-06-09T01:39:52.860Z,0.00
2019-06-09T01:40:52.830Z,0.00
2019-06-09T01:41:52.820Z,0.00
2019-06-09T01:42:52.749Z,0.00
2019-06-09T01:43:52.709Z,0.00
2019-06-09T01:44:52.666Z,0.00
2019-06-09T01:45:52.633Z,0.00
2019-06-09T01:46:52.592Z,0.00
2019-06-09T01:47:52.554Z,0.00
2019-06-09T01:48:52.523Z,0.00
2019-06-09T01:49:52.482Z,0.00
2019-06-09T01:50:52.443Z,0.00
2019-06-09T01:51:52.408Z,0.00
2019-06-09T01:52:52.372Z,0.00
2019-06-09T01:53:52.331Z,0.00
2019-06-09T01:54:52.292Z,0.00
2019-06-09T01:55:52.257Z,0.00
2019-06-09T01:56:52.215Z,0.00
2019-06-09T01:57:52.178Z,0.00
2019-06-09T01:58:52.143Z,0.00
2019-06-09T01:59:52.100Z,0.00
2019-06-09T02:00:52.070Z,0.00
2019-06-09T02:01:52.031Z,0.00
2019-06-09T02:02:52.612Z,0.00
2019-06-09T02:03:51.954Z,0.00
2019-06-09T02:04:51.913Z,0.00
2019-06-09T02:05:51.895Z,0.00
2019-06-09T02:06:51.840Z,0.00
2019-06-09T02:07:51.801Z,0.00
2019-06-09T02:08:51.778Z,0.00
2019-06-09T02:09:51.725Z,0.00
2019-06-09T02:10:51.704Z,0.00
2019-06-09T02:11:51.651Z,0.00
2019-06-09T02:12:51.614Z,0.00
2019-06-09T02:13:51.576Z,0.00
2019-06-09T02:14:51.540Z,0.00
2019-06-09T02:15:51.503Z,0.00
2019-06-09T02:16:51.464Z,0.00
2019-06-09T02:17:51.422Z,0.00
2019-06-09T02:18:51.383Z,0.00
2019-06-09T02:19:51.344Z,0.00
2019-06-09T02:20:51.314Z,0.00
2019-06-09T02:21:51.272Z,0.00
2019-06-09T02:22:51.233Z,0.00
2019-06-09T02:23:51.199Z,0.00
2019-06-09T02:24:51.157Z,0.00
2019-06-09T02:25:51.120Z,0.00
2019-06-09T02:26:51.084Z,0.00
2019-06-09T02:27:51.054Z,0.00
2019-06-09T02:28:51.006Z,0.00
2019-06-09T02:29:50.970Z,0.00
2019-06-09T02:30:50.941Z,0.00
2019-06-09T02:31:50.892Z,0.00
2019-06-09T02:33:09.155Z,0.00
2019-06-09T02:33:54.807Z,0.00
2019-06-09T02:34:50.782Z,0.00
2019-06-09T02:36:02.050Z,0.00
2019-06-09T02:36:54.274Z,0.00
2019-06-09T02:37:53.033Z,0.00
2019-06-09T02:38:52.493Z,0.00
2019-06-09T02:39:52.421Z,4.00
2019-06-09T02:40:52.722Z,4.00
2019-06-09T02:41:52.868Z,0.00
2019-06-09T02:42:52.790Z,0.00
2019-06-09T02:43:53.373Z,0.00
2019-06-09T02:44:53.938Z,4.00
2019-06-09T02:45:51.975Z,4.00
2019-06-09T02:46:54.483Z,4.00
2019-06-09T02:47:52.899Z,0.00
2019-06-09T02:48:52.351Z,4.00
2019-06-09T02:49:52.120Z,4.00
2019-06-09T02:50:52.122Z,4.00
2019-06-09T02:51:52.261Z,4.00
2019-06-09T02:52:51.931Z,4.00
2019-06-09T02:53:51.485Z,4.00
2019-06-09T02:54:52.541Z,4.00
2019-06-09T02:55:51.204Z,4.00
2019-06-09T02:56:52.539Z,4.00
2019-06-09T02:57:52.128Z,8.00
2019-06-09T02:58:51.819Z,8.00
2019-06-09T02:59:53.111Z,12.00
2019-06-09T03:00:49.794Z,12.00
2019-06-09T03:01:55.065Z,16.00
2019-06-09T03:02:52.258Z,16.00
2019-06-09T03:04:01.691Z,16.00
2019-06-09T03:04:54.672Z,20.00
2019-06-09T03:05:52.216Z,20.00
2019-06-09T03:06:52.288Z,24.00
2019-06-09T03:07:52.073Z,24.00
2019-06-09T03:08:52.442Z,28.00
2019-06-09T03:09:52.084Z,32.00
2019-06-09T03:10:52.661Z,32.00
2019-06-09T03:11:53.433Z,40.00
2019-06-09T03:12:52.599Z,40.00
2019-06-09T03:13:52.180Z,48.00
2019-06-09T03:14:52.343Z,52.00
2019-06-09T03:15:51.656Z,56.00
2019-06-09T03:16:52.339Z,60.00
2019-06-09T03:17:52.180Z,68.00
2019-06-09T03:18:52.310Z,72.00
2019-06-09T03:19:51.885Z,80.00
2019-06-09T03:20:52.182Z,84.00
2019-06-09T03:36:15.604Z,248.00
2019-06-09T03:38:06.495Z,280.00
2019-06-09T03:38:46.084Z,300.00
2019-06-09T03:39:38.867Z,324.00
2019-06-09T03:40:39.174Z,340.00
2019-06-09T03:41:38.580Z,372.00
2019-06-09T03:42:39.465Z,400.00
2019-06-09T03:43:40.661Z,408.00
2019-06-09T03:44:40.109Z,412.00
2019-06-09T03:45:39.120Z,428.00
2019-06-09T03:46:39.670Z,452.00
2019-06-09T03:47:40.646Z,492.00
2019-06-09T03:48:38.660Z,540.00
2019-06-09T03:49:40.029Z,576.00
2019-06-09T03:50:46.292Z,616.00
2019-06-09T03:51:40.626Z,708.00
2019-06-09T03:52:37.379Z,784.00
2019-06-09T03:53:35.458Z,796.00
2019-06-09T03:54:40.757Z,796.00
2019-06-09T03:55:42.273Z,828.00
2019-06-09T03:56:39.835Z,924.00
2019-06-09T03:57:39.620Z,964.00
2019-06-09T03:58:41.776Z,972.00
2019-06-09T03:59:39.899Z,1012.00
2019-06-09T04:00:41.263Z,972.00
2019-06-09T04:01:38.992Z,956.00
2019-06-09T04:02:39.048Z,1020.00
2019-06-09T04:03:40.303Z,1164.00
2019-06-09T04:04:35.435Z,1168.00
2019-06-09T04:05:53.718Z,1240.00
2019-06-09T04:06:45.919Z,1380.00
2019-06-09T04:07:37.731Z,1416.00
2019-06-09T04:08:38.879Z,1396.00
2019-06-09T04:09:36.329Z,1324.00
2019-06-09T04:10:39.251Z,1428.00
2019-06-09T04:11:38.688Z,1504.00
2019-06-09T04:12:37.377Z,1540.00
2019-06-09T04:13:34.340Z,1572.00
2019-06-09T04:14:38.973Z,1568.00
2019-06-09T04:15:38.522Z,1692.00
2019-06-09T04:16:32.127Z,1748.00
2019-06-09T04:17:35.367Z,1764.00
2019-06-09T04:18:37.999Z,1900.00
2019-06-09T04:19:38.775Z,1964.00
2019-06-09T04:20:36.808Z,1948.00
2019-06-09T04:21:37.944Z,1968.00
2019-06-09T04:22:39.716Z,2036.00
2019-06-09T04:23:36.177Z,1968.00
2019-06-09T04:24:35.310Z,1960.00
2019-06-09T04:25:37.235Z,1848.00
2019-06-09T04:26:34.285Z,1856.00
2019-06-09T04:27:36.049Z,1868.00
2019-06-09T04:28:37.745Z,2016.00
2019-06-09T04:29:35.675Z,2000.00
2019-06-09T04:30:39.791Z,1920.00
2019-06-09T04:31:36.052Z,2064.00
2019-06-09T04:32:34.375Z,2096.00
2019-06-09T04:33:36.493Z,1972.00
2019-06-09T04:34:37.520Z,1964.00
2019-06-09T04:35:37.024Z,2064.00
2019-06-09T04:36:42.369Z,2132.00
2019-06-09T04:37:35.179Z,2184.00
2019-06-09T04:38:35.903Z,1892.00
2019-06-09T04:39:36.213Z,1832.00
2019-06-09T04:40:35.475Z,1828.00
2019-06-09T04:41:35.200Z,1816.00
2019-06-09T04:42:32.427Z,1900.00
2019-06-09T04:43:34.972Z,2360.00
2019-06-09T04:44:33.087Z,2608.00
2019-06-09T04:45:33.469Z,2796.00
2019-06-09T04:46:30.968Z,2944.00
2019-06-09T04:47:30.630Z,2904.00
2019-06-09T04:48:31.676Z,2932.00
2019-06-09T04:49:30.896Z,3000.00
2019-06-09T04:50:31.046Z,3160.00
2019-06-09T04:51:33.482Z,3080.00
2019-06-09T04:52:31.207Z,3088.00
2019-06-09T04:53:34.751Z,3124.00
2019-06-09T04:54:33.616Z,3260.00
2019-06-09T04:55:34.487Z,3132.00
2019-06-09T04:56:32.695Z,3068.00
2019-06-09T04:57:32.532Z,2984.00
2019-06-09T04:58:35.501Z,3136.00
2019-06-09T04:59:30.348Z,3100.00
2019-06-09T05:00:30.764Z,3000.00
2019-06-09T05:01:29.405Z,3008.00
2019-06-09T05:02:29.983Z,3176.00
2019-06-09T05:03:30.196Z,2896.00
2019-06-09T05:04:30.138Z,2748.00
2019-06-09T05:05:29.941Z,2904.00
2019-06-09T05:06:41.303Z,2660.00
2019-06-09T05:07:39.702Z,2740.00
2019-06-09T05:08:30.536Z,2876.00
2019-06-09T05:09:29.888Z,2916.00
2019-06-09T05:10:30.179Z,3340.00
2019-06-09T05:11:31.096Z,3096.00
2019-06-09T05:12:30.228Z,3084.00
2019-06-09T05:13:34.311Z,2988.00
2019-06-09T05:14:29.846Z,2916.00
2019-06-09T05:15:28.806Z,2864.00
2019-06-09T05:16:29.235Z,3080.00
2019-06-09T05:17:28.620Z,3424.00
2019-06-09T05:18:28.737Z,3712.00
2019-06-09T05:19:30.346Z,4344.00
2019-06-09T05:20:29.721Z,4296.00
2019-06-09T05:21:29.724Z,4296.00
2019-06-09T05:22:29.727Z,4032.00
2019-06-09T05:23:30.517Z,4500.00
2019-06-09T05:24:29.835Z,4536.00
2019-06-09T05:25:27.987Z,4540.00
2019-06-09T05:26:27.950Z,4520.00
2019-06-09T05:27:27.922Z,4608.00
2019-06-09T05:28:27.880Z,4720.00
2019-06-09T05:29:27.850Z,4812.00
2019-06-09T05:30:27.819Z,4532.00
2019-06-09T05:31:27.776Z,4752.00
2019-06-09T05:32:27.737Z,5000.00
2019-06-09T05:33:27.705Z,5172.00
2019-06-09T05:34:27.687Z,5276.00
2019-06-09T05:35:27.631Z,5404.00
2019-06-09T05:36:27.594Z,4820.00
2019-06-09T05:37:27.563Z,4528.00
2019-06-09T05:38:31.138Z,5552.00
2019-06-09T05:39:27.500Z,5964.00
2019-06-09T05:40:27.456Z,6104.00
2019-06-09T05:41:27.418Z,6284.00
2019-06-09T05:42:27.385Z,6480.00
2019-06-09T05:43:27.345Z,6676.00
2019-06-09T05:44:27.316Z,6880.00
2019-06-09T05:45:27.276Z,7076.00
2019-06-09T05:46:27.239Z,7224.00
2019-06-09T05:47:27.209Z,7220.00
2019-06-09T05:48:27.171Z,6776.00
2019-06-09T05:49:27.136Z,6848.00
2019-06-09T05:50:27.098Z,6260.00
2019-06-09T05:51:27.069Z,6864.00
2019-06-09T05:52:27.033Z,6524.00
2019-06-09T05:53:26.999Z,6072.00
2019-06-09T05:54:26.965Z,5852.00
2019-06-09T05:55:26.929Z,6548.00
2019-06-09T05:56:26.891Z,7016.00
2019-06-09T05:57:26.857Z,7052.00
2019-06-09T05:58:26.821Z,7020.00
2019-06-09T05:59:26.791Z,6972.00
2019-06-09T06:00:26.754Z,6920.00
2019-06-09T06:01:26.718Z,6872.00
2019-06-09T06:02:26.687Z,6832.00
2019-06-09T06:03:26.647Z,6748.00
2019-06-09T06:04:26.614Z,6756.00
2019-06-09T06:05:26.582Z,6680.00
2019-06-09T06:06:26.549Z,5780.00
2019-06-09T06:07:28.086Z,7140.00
2019-06-09T06:08:26.480Z,7428.00
2019-06-09T06:09:26.439Z,6100.00
2019-06-09T06:10:26.405Z,6036.00
2019-06-09T06:11:26.377Z,4952.00
2019-06-09T06:12:26.346Z,7120.00
2019-06-09T06:13:26.309Z,6924.00
2019-06-09T06:14:26.299Z,7044.00
2019-06-09T06:15:26.233Z,7420.00
2019-06-09T06:16:26.209Z,7372.00
2019-06-09T06:17:26.168Z,7424.00
2019-06-09T06:18:26.129Z,5652.00
2019-06-09T06:19:26.101Z,7412.00
2019-06-09T06:20:26.066Z,8192.00
2019-06-09T06:21:26.443Z,8336.00
2019-06-09T06:22:25.996Z,8256.00
2019-06-09T06:23:25.967Z,8388.00
2019-06-09T06:24:25.929Z,7280.00
2019-06-09T06:25:25.901Z,7196.00
2019-06-09T06:26:25.869Z,6640.00
2019-06-09T06:27:25.827Z,6988.00
2019-06-09T06:28:25.792Z,7248.00
2019-06-09T06:29:25.772Z,7832.00
2019-06-09T06:30:25.726Z,7228.00
2019-06-09T06:31:25.700Z,8460.00
2019-06-09T06:32:28.473Z,8412.00
2019-06-09T06:33:25.628Z,7876.00
2019-06-09T06:34:25.594Z,7292.00
2019-06-09T06:35:25.556Z,6324.00
2019-06-09T06:36:25.524Z,6964.00
2019-06-09T06:37:36.096Z,7512.00
2019-06-09T06:38:25.462Z,8424.00
2019-06-09T06:39:25.421Z,8700.00
2019-06-09T06:40:25.391Z,8608.00
2019-06-09T06:41:25.363Z,5988.00
2019-06-09T06:42:25.322Z,7908.00
2019-06-09T06:43:25.296Z,8692.00
2019-06-09T06:44:25.262Z,6568.00
2019-06-09T06:45:25.225Z,8100.00
2019-06-09T06:46:25.193Z,8308.00
2019-06-09T06:47:25.158Z,8660.00
2019-06-09T06:48:25.120Z,8716.00
2019-06-09T06:49:25.094Z,8656.00
2019-06-09T06:50:25.061Z,8108.00
2019-06-09T06:51:25.025Z,7700.00
2019-06-09T06:52:24.992Z,7604.00
2019-06-09T06:53:24.960Z,7904.00
2019-06-09T06:54:24.923Z,8256.00
2019-06-09T06:55:24.891Z,8320.00
2019-06-09T06:56:24.858Z,8048.00
2019-06-09T06:57:24.831Z,8008.00
2019-06-09T06:58:24.793Z,7764.00
2019-06-09T06:59:24.762Z,6932.00
2019-06-09T07:00:24.722Z,7748.00
2019-06-09T07:01:24.702Z,7272.00
2019-06-09T07:02:24.660Z,7148.00
2019-06-09T07:03:24.634Z,6632.00
2019-06-09T07:04:24.601Z,6644.00
2019-06-09T07:05:24.562Z,6568.00
2019-06-09T07:06:24.529Z,5952.00
2019-06-09T07:07:24.892Z,6212.00
2019-06-09T07:08:24.468Z,6084.00
2019-06-09T07:09:24.430Z,5836.00
2019-06-09T07:10:24.412Z,5716.00
2019-06-09T07:11:24.361Z,5832.00
2019-06-09T07:12:24.330Z,5896.00
2019-06-09T07:13:24.292Z,6032.00
2019-06-09T07:14:24.260Z,5688.00
2019-06-09T07:15:24.231Z,6836.00
2019-06-09T07:16:24.198Z,6896.00
2019-06-09T07:17:24.163Z,7260.00
2019-06-09T07:18:24.133Z,7332.00
2019-06-09T07:19:24.098Z,7444.00
2019-06-09T07:20:24.067Z,7388.00
2019-06-09T07:21:24.027Z,7552.00
2019-06-09T07:22:24.003Z,7004.00
2019-06-09T07:23:23.963Z,7164.00
2019-06-09T07:24:23.933Z,6820.00
2019-06-09T07:25:23.892Z,7304.00
2019-06-09T07:26:23.862Z,7240.00
2019-06-09T07:27:26.019Z,7096.00
2019-06-09T07:28:23.800Z,7268.00
2019-06-09T07:29:23.765Z,7296.00
2019-06-09T07:30:23.732Z,7356.00
2019-06-09T07:31:23.700Z,7256.00
2019-06-09T07:32:23.662Z,7128.00
2019-06-09T07:33:23.625Z,7012.00
2019-06-09T07:34:23.593Z,7020.00
2019-06-09T07:35:23.561Z,6952.00
2019-06-09T07:36:23.529Z,6940.00
2019-06-09T07:37:23.497Z,6964.00
2019-06-09T07:38:27.188Z,6896.00
2019-06-09T07:39:23.428Z,6872.00
2019-06-09T07:40:23.389Z,6544.00
2019-06-09T07:41:23.361Z,6328.00
2019-06-09T07:42:23.327Z,6556.00
2019-06-09T07:43:23.298Z,6608.00
2019-06-09T07:44:23.256Z,6604.00
2019-06-09T07:45:23.223Z,6508.00
2019-06-09T07:46:23.192Z,6520.00
2019-06-09T07:47:23.160Z,6464.00
2019-06-09T07:48:23.127Z,6344.00
2019-06-09T07:49:23.098Z,6340.00
2019-06-09T07:50:23.059Z,6248.00
2019-06-09T07:51:23.023Z,6132.00
2019-06-09T07:52:22.986Z,5972.00
2019-06-09T07:53:22.955Z,5868.00
2019-06-09T07:54:22.924Z,5772.00
2019-06-09T07:55:22.894Z,5648.00
2019-06-09T07:56:22.862Z,5532.00
2019-06-09T07:57:22.820Z,5368.00
2019-06-09T07:58:22.790Z,5280.00
2019-06-09T07:59:22.761Z,5128.00
2019-06-09T08:00:22.738Z,5000.00
2019-06-09T08:01:22.692Z,4952.00
2019-06-09T08:02:22.656Z,4900.00
2019-06-09T08:03:22.621Z,4780.00
2019-06-09T08:04:22.585Z,4744.00
2019-06-09T08:05:22.553Z,4696.00
2019-06-09T08:06:22.519Z,4684.00
2019-06-09T08:07:22.490Z,4716.00
2019-06-09T08:08:37.005Z,4732.00
2019-06-09T08:09:22.424Z,4748.00
2019-06-09T08:10:22.391Z,4768.00
2019-06-09T08:11:22.352Z,4784.00
2019-06-09T08:12:22.318Z,4784.00
2019-06-09T08:13:22.776Z,4808.00
2019-06-09T08:14:22.251Z,4824.00
2019-06-09T08:15:22.219Z,4808.00
2019-06-09T08:16:22.182Z,4796.00
2019-06-09T08:17:22.405Z,4800.00
2019-06-09T08:18:22.115Z,4788.00
2019-06-09T08:19:22.085Z,4796.00
2019-06-09T08:20:22.159Z,4812.00
2019-06-09T08:21:22.018Z,4836.00
2019-06-09T08:22:23.304Z,4664.00
2019-06-09T08:23:21.951Z,4784.00
2019-06-09T08:24:21.911Z,4828.00
2019-06-09T08:25:22.072Z,4820.00
2019-06-09T08:26:21.844Z,4824.00
2019-06-09T08:27:21.813Z,4844.00
2019-06-09T08:28:21.780Z,4848.00
2019-06-09T08:29:21.748Z,4872.00
2019-06-09T08:30:21.709Z,4908.00
2019-06-09T08:31:21.800Z,4692.00
2019-06-09T08:32:21.695Z,4852.00
2019-06-09T08:33:21.614Z,4988.00
2019-06-09T08:34:22.183Z,4996.00
2019-06-09T08:35:26.609Z,5060.00
2019-06-09T08:36:21.760Z,5108.00
2019-06-09T08:37:21.488Z,5176.00
2019-06-09T08:38:21.869Z,5260.00
2019-06-09T08:39:21.410Z,5376.00
2019-06-09T08:40:21.896Z,4104.00
2019-06-09T08:41:21.712Z,3240.00
2019-06-09T08:42:21.495Z,4072.00
2019-06-09T08:43:21.582Z,2752.00
2019-06-09T08:44:21.237Z,5028.00
2019-06-09T08:45:22.487Z,4944.00
2019-06-09T08:46:21.475Z,5164.00
2019-06-09T08:47:21.638Z,5208.00
2019-06-09T08:48:21.985Z,5196.00
2019-06-09T08:49:21.184Z,5176.00
2019-06-09T08:50:21.705Z,5148.00
2019-06-09T08:51:21.454Z,5076.00
2019-06-09T08:52:21.135Z,5040.00
2019-06-09T08:53:21.978Z,5040.00
2019-06-09T08:54:21.174Z,5112.00
2019-06-09T08:55:21.448Z,4628.00
2019-06-09T08:56:20.832Z,5004.00
2019-06-09T08:57:21.050Z,5020.00
2019-06-09T08:58:21.902Z,4964.00
2019-06-09T08:59:21.679Z,4416.00
2019-06-09T09:00:21.890Z,5004.00
2019-06-09T09:01:21.787Z,3064.00
2019-06-09T09:02:21.725Z,2704.00
2019-06-09T09:03:22.008Z,2672.00
2019-06-09T09:04:20.916Z,2768.00
2019-06-09T09:05:20.837Z,4268.00
2019-06-09T09:06:21.375Z,5268.00
2019-06-09T09:07:21.859Z,3372.00
2019-06-09T09:08:21.588Z,5232.00
2019-06-09T09:09:26.456Z,5156.00
2019-06-09T09:10:20.532Z,5044.00
2019-06-09T09:11:22.135Z,4940.00
2019-06-09T09:12:21.189Z,4672.00
2019-06-09T09:13:21.453Z,5004.00
2019-06-09T09:14:20.975Z,5088.00
2019-06-09T09:15:21.524Z,5244.00
2019-06-09T09:16:21.852Z,5368.00
2019-06-09T09:17:21.015Z,5292.00
2019-06-09T09:18:20.616Z,5176.00
2019-06-09T09:19:21.346Z,5304.00
2019-06-09T09:20:20.765Z,5424.00
2019-06-09T09:21:21.322Z,5356.00
2019-06-09T09:22:21.709Z,5316.00
2019-06-09T09:23:21.501Z,5284.00
2019-06-09T09:24:56.930Z,5244.00
2019-06-09T09:25:24.666Z,4236.00
2019-06-09T09:26:21.165Z,5124.00
2019-06-09T09:27:21.605Z,5036.00
2019-06-09T09:28:21.274Z,5052.00
2019-06-09T09:29:21.060Z,5136.00
2019-06-09T09:30:22.287Z,5192.00
2019-06-09T09:31:20.708Z,5192.00
2019-06-09T09:32:21.501Z,5176.00
2019-06-09T09:33:21.041Z,5136.00
2019-06-09T09:34:21.664Z,5140.00
2019-06-09T09:35:20.710Z,5076.00
2019-06-09T09:49:21.639Z,4588.00
2019-06-09T09:50:20.626Z,4616.00
2019-06-09T09:51:21.783Z,4600.00
2019-06-09T09:52:21.397Z,4604.00
2019-06-09T09:53:21.212Z,4608.00
2019-06-09T09:54:20.642Z,4632.00
2019-06-09T09:55:21.590Z,4664.00
2019-06-09T15:33:48.637Z,3936.00
2019-06-09T15:34:48.566Z,4016.00
2019-06-09T15:35:48.529Z,4020.00
2019-06-09T15:36:48.497Z,4220.00
2019-06-09T15:37:59.119Z,3996.00
2019-06-09T15:38:48.429Z,3912.00
2019-06-09T15:39:50.537Z,3900.00
2019-06-09T15:40:50.797Z,3992.00
2019-06-09T15:41:48.324Z,4072.00
2019-06-09T15:42:54.830Z,4164.00
2019-06-09T15:43:48.253Z,4396.00
2019-06-09T15:44:48.225Z,4556.00
2019-06-09T15:45:48.195Z,4748.00
2019-06-09T15:46:48.157Z,4868.00
2019-06-09T15:47:48.121Z,5444.00
2019-06-09T15:48:50.357Z,5288.00
2019-06-09T15:49:48.057Z,5048.00
2019-06-09T15:50:48.028Z,4984.00
2019-06-09T15:51:48.009Z,4900.00
2019-06-09T15:52:47.961Z,4748.00
2019-06-09T15:53:47.931Z,4788.00
2019-06-09T15:54:47.896Z,4600.00
2019-06-09T15:55:47.865Z,4604.00
2019-06-09T15:56:47.832Z,4500.00
2019-06-09T15:57:47.804Z,4404.00
2019-06-09T15:58:47.774Z,4356.00
2019-06-09T15:59:47.743Z,4356.00
2019-06-09T16:00:47.707Z,4256.00
2019-06-09T16:01:47.675Z,4096.00
2019-06-09T16:02:47.647Z,3992.00
2019-06-09T16:03:47.616Z,4008.00
2019-06-09T16:04:47.584Z,4016.00
2019-06-09T16:05:47.553Z,4068.00
2019-06-09T16:06:47.516Z,3848.00
2019-06-09T16:07:47.489Z,4056.00
2019-06-09T16:08:47.453Z,4136.00
2019-06-09T16:09:47.424Z,4144.00
2019-06-09T16:10:47.399Z,3988.00
2019-06-09T16:11:47.366Z,4232.00
2019-06-09T16:12:47.335Z,4604.00
2019-06-09T16:13:47.305Z,4408.00
2019-06-09T16:14:47.268Z,4380.00
2019-06-09T16:15:47.256Z,3960.00
2019-06-09T16:16:47.206Z,4664.00
2019-06-09T16:17:47.186Z,4408.00
2019-06-09T16:18:47.139Z,3836.00
2019-06-09T16:19:47.118Z,3560.00
2019-06-09T16:20:47.077Z,3600.00
2019-06-09T16:21:47.046Z,3524.00
2019-06-09T16:22:47.041Z,3488.00
2019-06-09T16:23:47.013Z,3008.00
2019-06-09T16:24:46.956Z,2744.00
2019-06-09T16:25:46.928Z,2576.00
2019-06-09T16:26:46.891Z,2568.00
2019-06-09T16:27:52.556Z,2212.00
2019-06-09T16:28:46.826Z,2276.00
2019-06-09T16:29:46.799Z,2396.00
2019-06-09T16:30:46.769Z,2292.00
2019-06-09T16:31:46.739Z,2348.00
2019-06-09T16:32:46.703Z,2520.00
2019-06-09T16:33:46.693Z,2800.00
2019-06-09T16:34:46.647Z,2500.00
2019-06-09T16:35:46.628Z,3464.00
2019-06-09T16:36:46.580Z,3596.00
2019-06-09T16:37:46.551Z,3044.00
2019-06-09T16:38:46.523Z,3304.00
2019-06-09T16:39:46.491Z,3624.00
2019-06-09T16:40:46.451Z,3784.00
2019-06-09T16:41:46.420Z,3756.00
2019-06-09T16:42:46.394Z,3604.00
2019-06-09T16:43:50.785Z,3192.00
2019-06-09T16:44:46.334Z,3448.00
2019-06-09T16:45:46.301Z,3588.00
2019-06-09T16:46:46.262Z,3536.00
2019-06-09T16:47:46.236Z,3416.00
2019-06-09T16:48:46.202Z,3388.00
2019-06-09T16:49:46.172Z,3312.00
2019-06-09T16:50:59.726Z,3204.00
2019-06-09T16:51:46.106Z,3188.00
2019-06-09T16:52:46.076Z,3252.00
2019-06-09T16:53:46.043Z,3284.00
2019-06-09T16:54:46.025Z,3184.00
2019-06-09T16:55:45.987Z,3064.00
2019-06-09T16:56:45.952Z,3040.00
2019-06-09T16:57:45.924Z,3140.00
2019-06-09T16:58:45.901Z,3240.00
2019-06-09T16:59:45.867Z,3340.00
2019-06-09T17:00:45.830Z,3408.00
2019-06-09T17:01:45.794Z,3352.00
2019-06-09T17:02:45.768Z,3232.00
2019-06-09T17:03:45.734Z,3176.00
2019-06-09T17:04:45.699Z,3080.00
2019-06-09T17:05:45.668Z,2996.00
2019-06-09T17:06:45.641Z,3028.00
2019-06-09T17:07:45.608Z,3112.00
2019-06-09T17:08:45.577Z,3132.00
2019-06-09T17:09:45.552Z,3204.00
2019-06-09T17:10:45.510Z,3048.00
2019-06-09T17:11:45.480Z,3056.00
2019-06-09T17:12:45.446Z,3048.00
2019-06-09T17:13:59.305Z,2984.00
2019-06-09T17:14:45.389Z,2876.00
2019-06-09T17:15:45.354Z,2776.00
2019-06-09T17:16:45.329Z,2728.00
2019-06-09T17:17:45.293Z,2788.00
2019-06-09T17:18:45.258Z,2828.00
2019-06-09T17:19:47.950Z,2948.00
2019-06-09T17:20:45.195Z,3016.00
2019-06-09T17:21:45.166Z,3044.00
2019-06-09T17:22:45.129Z,3076.00
2019-06-09T17:23:45.101Z,3048.00
2019-06-09T17:24:45.067Z,2984.00
2019-06-09T17:25:45.035Z,3020.00
2019-06-09T17:26:45.009Z,3128.00
2019-06-09T17:27:44.975Z,3140.00
2019-06-09T17:28:44.943Z,3040.00
2019-06-09T17:29:44.918Z,2828.00
2019-06-09T17:30:44.876Z,2652.00
2019-06-09T17:31:44.879Z,2532.00
2019-06-09T17:32:44.814Z,2400.00
2019-06-09T17:33:44.785Z,2292.00
2019-06-09T17:34:44.755Z,2232.00
2019-06-09T17:35:44.721Z,2144.00
2019-06-09T17:36:44.689Z,2072.00
2019-06-09T17:37:44.657Z,2000.00
2019-06-09T17:38:44.628Z,2024.00
2019-06-09T17:39:44.598Z,2072.00
2019-06-09T17:40:44.563Z,2088.00
2019-06-09T17:41:44.535Z,2064.00
2019-06-09T17:42:44.495Z,2092.00
2019-06-09T17:43:44.468Z,2152.00
2019-06-09T17:44:44.434Z,2008.00
2019-06-09T17:45:48.053Z,1960.00
2019-06-09T17:46:44.378Z,1872.00
2019-06-09T17:47:44.341Z,1776.00
2019-06-09T17:48:44.310Z,1720.00
2019-06-09T17:49:44.278Z,1656.00
2019-06-09T17:50:44.241Z,1584.00
2019-06-09T17:51:44.218Z,1592.00
2019-06-09T17:52:44.182Z,1620.00
2019-06-09T17:53:44.151Z,1560.00
2019-06-09T17:54:44.115Z,1524.00
2019-06-09T17:55:44.084Z,1524.00
2019-06-09T17:56:44.052Z,1456.00
2019-06-09T17:57:45.262Z,1404.00
2019-06-09T17:58:43.992Z,1376.00
2019-06-09T17:59:43.958Z,1340.00
2019-06-09T18:00:43.924Z,1304.00
2019-06-09T18:01:43.896Z,1268.00
2019-06-09T18:02:57.877Z,1212.00
2019-06-09T18:03:43.828Z,1176.00
2019-06-09T18:04:43.799Z,1144.00
2019-06-09T18:05:43.763Z,1116.00
2019-06-09T18:06:43.734Z,1088.00
2019-06-09T18:07:43.700Z,1064.00
2019-06-09T18:08:43.666Z,1040.00
2019-06-09T18:09:43.638Z,1024.00
2019-06-09T18:10:43.605Z,1004.00
2019-06-09T18:11:43.572Z,968.00
2019-06-09T18:12:43.542Z,944.00
2019-06-09T18:13:43.509Z,924.00
2019-06-09T18:14:43.661Z,900.00
2019-06-09T18:15:58.501Z,872.00
2019-06-09T18:16:43.406Z,848.00
2019-06-09T18:17:43.371Z,836.00
2019-06-09T18:18:43.344Z,820.00
2019-06-09T18:19:43.546Z,804.00
2019-06-09T18:20:43.280Z,800.00
2019-06-09T18:21:43.247Z,792.00
2019-06-09T18:22:43.209Z,792.00
2019-06-09T18:23:43.177Z,800.00
2019-06-09T18:24:43.147Z,800.00
2019-06-09T18:25:43.115Z,784.00
2019-06-09T18:26:43.084Z,772.00
2019-06-09T18:27:43.047Z,764.00
2019-06-09T18:28:43.024Z,752.00
2019-06-09T18:30:08.231Z,748.00