createdAt,value
2019-04-14T00:02:11.717Z,7.79
2019-04-14T00:04:46.571Z,7.82
2019-04-14T00:07:18.747Z,7.99
2019-04-14T00:09:50.175Z,7.77
2019-04-14T00:12:21.149Z,7.94
2019-04-14T00:14:53.287Z,7.82
2019-04-14T00:17:24.423Z,8.05
2019-04-14T00:19:56.598Z,8.02
2019-04-14T00:22:29.534Z,7.79
2019-04-14T00:25:00.506Z,7.44
2019-04-14T00:27:32.380Z,7.50
2019-04-14T00:30:04.036Z,7.70
2019-04-14T00:32:43.032Z,7.80
2019-04-14T00:35:34.212Z,7.95
2019-04-14T00:38:17.197Z,8.00
2019-04-14T00:41:13.693Z,8.01
2019-04-14T00:43:55.586Z,7.89
2019-04-14T00:46:34.193Z,7.71
2019-04-14T00:49:07.070Z,7.17
2019-04-14T00:51:39.367Z,7.61
2019-04-14T00:54:11.053Z,7.97
2019-04-14T00:56:43.355Z,7.70
2019-04-14T00:59:15.648Z,7.74
2019-04-14T01:01:46.686Z,7.81
2019-04-14T01:04:18.737Z,7.94
2019-04-14T01:06:51.182Z,7.97
2019-04-14T01:09:22.410Z,7.84
2019-04-14T01:11:53.392Z,7.90
2019-04-14T01:14:25.559Z,7.81
2019-04-14T01:16:57.934Z,7.87
2019-04-14T01:19:29.086Z,7.86
2019-04-14T01:22:01.042Z,7.25
2019-04-14T01:24:33.658Z,7.47
2019-04-14T01:27:06.036Z,7.53
2019-04-14T01:29:38.376Z,6.65
2019-04-14T01:32:11.218Z,7.55
2019-04-14T01:34:43.407Z,7.47
2019-04-14T01:37:15.818Z,6.56
2019-04-14T01:39:48.107Z,7.31
2019-04-14T01:42:20.236Z,7.54
2019-04-14T01:44:52.422Z,7.76
2019-04-14T01:47:24.882Z,7.65
2019-04-14T01:49:57.287Z,7.43
2019-04-14T01:52:38.394Z,7.43
2019-04-14T01:55:28.782Z,7.70
2019-04-14T01:58:07.864Z,7.62
2019-04-14T02:01:10.519Z,7.24
2019-04-14T02:03:43.346Z,7.15
2019-04-14T02:06:15.675Z,7.52
2019-04-14T02:08:47.718Z,7.71
2019-04-14T02:11:19.019Z,7.69
2019-04-14T02:13:50.882Z,7.34
2019-04-14T02:16:32.255Z,7.32
2019-04-14T02:18:56.890Z,7.49
2019-04-14T02:21:28.345Z,7.46
2019-04-14T02:24:00.481Z,7.39
2019-04-14T02:26:32.877Z,7.57
2019-04-14T02:29:04.161Z,7.15
2019-04-14T02:32:00.907Z,7.24
2019-04-14T02:34:48.042Z,6.94
2019-04-14T02:37:12.223Z,7.03
2019-04-14T02:39:48.232Z,6.52
2019-04-14T02:42:26.035Z,7.01
2019-04-14T02:44:45.767Z,7.09
2019-04-14T02:47:39.299Z,7.01
2019-04-14T02:49:50.774Z,7.15
2019-04-14T03:00:07.863Z,6.80
2019-04-14T03:05:01.919Z,7.09
2019-04-14T03:10:18.196Z,7.23
2019-04-14T03:12:48.533Z,7.11
2019-04-14T03:15:15.571Z,7.14
2019-04-14T03:18:24.524Z,7.16
2019-04-14T03:21:21.388Z,7.21
2019-04-14T03:24:07.057Z,6.79
2019-04-14T03:26:45.009Z,7.05
2019-04-14T03:32:14.219Z,7.27
2019-04-14T03:34:42.374Z,7.21
2019-04-14T03:39:39.027Z,7.17
2019-04-14T03:42:08.680Z,7.01
2019-04-14T03:44:41.917Z,6.58
2019-04-14T03:47:21.691Z,6.58
2019-04-14T03:52:27.618Z,6.77
2019-04-14T03:54:45.501Z,6.53
2019-04-14T03:56:59.818Z,6.38
2019-04-14T03:59:32.309Z,6.30
2019-04-14T04:02:03.390Z,6.86
2019-04-14T04:04:34.372Z,6.62
2019-04-14T04:07:06.210Z,6.54
2019-04-14T04:09:46.162Z,6.72
2019-04-14T04:12:18.292Z,6.65
2019-04-14T04:14:49.287Z,6.70
2019-04-14T04:17:34.047Z,6.77
2019-04-14T04:20:20.228Z,6.91
2019-04-14T04:23:09.576Z,7.02
2019-04-14T04:25:48.688Z,7.09
2019-04-14T04:28:40.641Z,6.80
2019-04-14T04:31:32.793Z,6.59
2019-04-14T04:34:09.902Z,6.95
2019-04-14T04:36:53.143Z,6.94
2019-04-14T04:39:33.776Z,6.75
2019-04-14T04:42:04.814Z,6.71
2019-04-14T04:44:35.892Z,6.96
2019-04-14T04:47:07.760Z,6.61
2019-04-14T04:49:38.793Z,6.67
2019-04-14T04:52:11.421Z,6.96
2019-04-14T04:54:42.814Z,5.83
2019-04-14T04:57:13.918Z,5.92
2019-04-14T04:59:45.288Z,6.70
2019-04-14T05:02:17.619Z,6.43
2019-04-14T05:04:50.566Z,6.57
2019-04-14T05:07:23.164Z,6.04
2019-04-14T05:10:19.577Z,5.85
2019-04-14T05:13:03.032Z,6.70
2019-04-14T05:15:59.860Z,6.76
2019-04-14T05:18:31.302Z,6.37
2019-04-14T05:21:02.377Z,6.44
2019-04-14T05:23:34.252Z,6.50
2019-04-14T05:26:05.359Z,5.94
2019-04-14T05:28:37.310Z,5.97
2019-04-14T05:31:09.777Z,5.84
2019-04-14T05:33:40.802Z,6.45
2019-04-14T05:36:12.848Z,6.28
2019-04-14T05:38:44.918Z,6.02
2019-04-14T05:41:16.013Z,6.15
2019-04-14T05:43:52.128Z,6.06
2019-04-14T05:46:20.714Z,5.90
2019-04-14T05:48:51.928Z,6.07
2019-04-14T05:51:24.512Z,6.20
2019-04-14T05:53:56.561Z,6.36
2019-04-14T05:56:27.849Z,6.04
2019-04-14T05:59:00.042Z,5.85
2019-04-14T06:01:31.586Z,5.88
2019-04-14T06:04:02.542Z,5.94
2019-04-14T06:06:33.507Z,6.42
2019-04-14T06:09:06.422Z,5.86
2019-04-14T06:11:37.658Z,6.03
2019-04-14T06:14:08.714Z,6.15
2019-04-14T06:16:39.712Z,6.53
2019-04-14T06:19:10.771Z,6.57
2019-04-14T06:21:41.854Z,6.01
2019-04-14T06:24:12.844Z,6.23
2019-04-14T06:26:44.151Z,5.92
2019-04-14T06:29:15.266Z,5.71
2019-04-14T06:32:03.453Z,6.28
2019-04-14T06:34:49.118Z,6.65
2019-04-14T06:37:35.537Z,6.72
2019-04-14T06:40:07.344Z,6.49
2019-04-14T06:42:38.347Z,6.18
2019-04-14T06:45:10.757Z,6.98
2019-04-14T06:47:42.848Z,6.24
2019-04-14T06:50:13.966Z,6.30
2019-04-14T06:52:44.943Z,6.57
2019-04-14T06:55:15.897Z,6.52
2019-04-14T06:57:46.911Z,6.38
2019-04-14T07:00:17.986Z,6.44
2019-04-14T07:02:48.989Z,7.37
2019-04-14T07:05:19.949Z,7.15
2019-04-14T07:07:56.949Z,6.74
2019-04-14T07:10:23.762Z,6.86
2019-04-14T07:12:54.746Z,6.94
2019-04-14T07:15:25.738Z,7.02
2019-04-14T07:17:56.707Z,7.04
2019-04-14T07:20:27.686Z,6.69
2019-04-14T07:22:58.676Z,6.92
2019-04-14T07:25:29.658Z,6.70
2019-04-14T07:28:00.649Z,7.10
2019-04-14T07:31:02.679Z,7.40
2019-04-14T07:33:52.606Z,6.98
2019-04-14T07:36:37.945Z,7.09
2019-04-14T07:39:26.893Z,7.56
2019-04-14T07:42:06.597Z,7.40
2019-04-14T07:44:55.370Z,7.69
2019-04-14T07:47:45.258Z,7.16
2019-04-14T07:50:25.187Z,7.05
2019-04-14T07:53:14.753Z,7.01
2019-04-14T07:56:05.145Z,7.22
2019-04-14T07:58:48.805Z,7.15
2019-04-14T08:01:26.480Z,7.57
2019-04-14T08:04:16.385Z,7.04
2019-04-14T08:06:51.708Z,8.08
2019-04-14T08:09:22.691Z,8.21
2019-04-14T08:11:53.673Z,8.17
2019-04-14T08:14:24.838Z,8.03
2019-04-14T08:16:55.916Z,8.46
2019-04-14T08:19:26.901Z,7.98
2019-04-14T08:21:58.028Z,8.04
2019-04-14T08:24:29.022Z,8.01
2019-04-14T08:26:59.992Z,8.21
2019-04-14T08:29:30.976Z,8.45
2019-04-14T08:32:01.995Z,8.13
2019-04-14T08:34:32.999Z,8.26
2019-04-14T08:37:04.052Z,8.39
2019-04-14T08:39:35.203Z,8.54
2019-04-14T08:42:19.147Z,8.01
2019-04-14T08:44:51.473Z,7.98
2019-04-14T08:47:30.894Z,8.27
2019-04-14T08:50:07.068Z,7.91
2019-04-14T08:53:03.120Z,7.87
2019-04-14T08:55:39.859Z,8.37
2019-04-14T08:58:21.331Z,7.93
2019-04-14T09:01:01.729Z,8.39
2019-04-14T09:03:50.479Z,8.30
2019-04-14T09:06:29.386Z,8.16
2019-04-14T09:09:19.124Z,7.63
2019-04-14T09:11:54.204Z,8.17
2019-04-14T09:14:25.179Z,8.04
2019-04-14T09:16:56.164Z,8.16
2019-04-14T09:19:27.128Z,8.33
2019-04-14T09:21:58.102Z,8.40
2019-04-14T09:24:29.072Z,8.34
2019-04-14T09:27:00.064Z,8.61
2019-04-14T09:29:31.043Z,8.52
2019-04-14T09:32:02.319Z,8.79
2019-04-14T09:34:34.301Z,8.85
2019-04-14T09:37:05.350Z,9.07
2019-04-14T09:39:36.320Z,9.16
2019-04-14T09:42:07.314Z,9.45
2019-04-14T09:44:38.340Z,9.40
2019-04-14T09:47:09.559Z,9.66
2019-04-14T09:49:40.533Z,9.13
2019-04-14T09:52:11.529Z,9.09
2019-04-14T09:54:42.529Z,8.97
2019-04-14T09:57:13.523Z,9.31
2019-04-14T09:59:44.496Z,9.68
2019-04-14T10:02:15.486Z,9.29
2019-04-14T10:04:46.460Z,9.31
2019-04-14T10:07:17.724Z,9.61
2019-04-14T10:09:48.778Z,9.77
2019-04-14T10:12:19.880Z,9.51
2019-04-14T10:14:50.914Z,9.38
2019-04-14T10:17:21.897Z,9.73
2019-04-14T10:19:52.901Z,9.68
2019-04-14T10:22:33.371Z,9.78
2019-04-14T10:24:57.791Z,9.72
2019-04-14T10:27:28.772Z,9.36
2019-04-14T10:29:59.757Z,9.49
2019-04-14T10:32:30.772Z,9.12
2019-04-14T10:35:01.737Z,9.06
2019-04-14T10:37:33.027Z,8.96
2019-04-14T10:40:06.218Z,8.91
2019-04-14T10:42:37.353Z,8.88
2019-04-14T10:45:08.943Z,9.01
2019-04-14T10:47:39.947Z,9.45
2019-04-14T10:50:11.379Z,9.71
2019-04-14T10:52:42.386Z,9.73
2019-04-14T10:55:13.558Z,9.80
2019-04-14T10:57:44.541Z,9.80
2019-04-14T11:00:17.415Z,9.41
2019-04-14T11:02:48.436Z,9.72
2019-04-14T11:05:20.791Z,9.33
2019-04-14T11:07:51.733Z,9.32
2019-04-14T11:10:22.818Z,9.64
2019-04-14T11:12:53.893Z,9.50
2019-04-14T11:15:25.248Z,9.61
2019-04-14T11:17:56.248Z,9.45
2019-04-14T11:20:27.264Z,9.78
2019-04-14T11:23:03.613Z,9.00
2019-04-14T11:25:30.993Z,8.98
2019-04-14T11:28:01.987Z,8.85
2019-04-14T11:30:33.493Z,8.86
2019-04-14T11:33:19.326Z,9.09
2019-04-14T11:36:05.434Z,9.04
2019-04-14T11:38:53.680Z,8.92
2019-04-14T11:41:24.716Z,8.80
2019-04-14T11:43:55.742Z,8.65
2019-04-14T11:46:26.792Z,8.95
2019-04-14T11:48:57.846Z,8.86
2019-04-14T11:51:28.919Z,9.17
2019-04-14T11:53:59.964Z,9.19
2019-04-14T11:56:30.929Z,9.38
2019-04-14T11:59:01.988Z,9.32
2019-04-14T12:01:51.030Z,9.04
2019-04-14T12:04:53.321Z,9.34
2019-04-14T12:07:41.390Z,9.09
2019-04-14T12:10:14.879Z,9.07
2019-04-14T12:12:45.912Z,8.92
2019-04-14T12:15:16.981Z,8.81
2019-04-14T12:17:47.920Z,8.72
2019-04-14T12:20:18.995Z,9.04
2019-04-14T12:22:50.003Z,9.09
2019-04-14T12:25:21.007Z,9.04
2019-04-14T12:27:52.056Z,8.93
2019-04-14T12:30:24.394Z,9.13
2019-04-14T12:32:55.497Z,8.97
2019-04-14T12:35:26.700Z,9.04
2019-04-14T12:37:57.746Z,9.10
2019-04-14T12:40:28.912Z,9.15
2019-04-14T12:43:18.802Z,9.21
2019-04-14T12:46:07.794Z,9.29
2019-04-14T12:48:44.401Z,9.18
2019-04-14T12:51:20.713Z,9.47
2019-04-14T12:53:51.717Z,9.32
2019-04-14T12:56:25.626Z,9.12
2019-04-14T12:59:18.149Z,9.39
2019-04-14T13:01:59.635Z,9.53
2019-04-14T13:04:30.602Z,9.15
2019-04-14T13:07:01.697Z,9.44
2019-04-14T13:09:32.786Z,9.62
2019-04-14T13:12:04.094Z,9.34
2019-04-14T13:14:36.287Z,9.45
2019-04-14T13:17:07.420Z,9.27
2019-04-14T13:19:38.401Z,9.50
2019-04-14T13:22:09.465Z,9.43
2019-04-14T13:24:40.524Z,9.31
2019-04-14T13:27:11.505Z,9.20
2019-04-14T13:29:42.475Z,9.37
2019-04-14T13:32:13.553Z,9.33
2019-04-14T13:34:44.547Z,9.20
2019-04-14T13:37:15.601Z,9.38
2019-04-14T13:39:46.566Z,9.02
2019-04-14T13:42:17.558Z,9.42
2019-04-14T13:44:48.546Z,9.26
2019-04-14T13:47:19.534Z,9.08
2019-04-14T13:49:50.584Z,9.51
2019-04-14T13:52:21.651Z,9.40
2019-04-14T13:54:52.720Z,9.25
2019-04-14T13:57:23.761Z,9.37
2019-04-14T13:59:54.789Z,9.63
2019-04-14T14:02:26.940Z,9.24
2019-04-14T14:04:57.922Z,9.26
2019-04-14T14:07:28.940Z,9.44
2019-04-14T14:09:59.924Z,9.34
2019-04-14T14:12:35.972Z,9.56
2019-04-14T14:15:34.608Z,9.43
2019-04-14T14:18:33.715Z,9.85
2019-04-14T14:21:16.721Z,9.21
2019-04-14T14:24:04.683Z,9.22
2019-04-14T14:26:36.726Z,9.55
2019-04-14T14:29:07.706Z,9.18
2019-04-14T14:31:38.711Z,8.97
2019-04-14T14:34:09.778Z,9.24
2019-04-14T14:36:40.760Z,9.45
2019-04-14T14:39:13.397Z,9.27
2019-04-14T14:41:44.362Z,9.31
2019-04-14T14:44:15.417Z,9.52
2019-04-14T14:47:03.933Z,9.76
2019-04-14T14:49:59.481Z,9.53
2019-04-14T14:52:31.257Z,9.69
2019-04-14T14:55:02.284Z,9.15
2019-04-14T14:57:33.251Z,9.37
2019-04-14T15:00:06.026Z,9.51
2019-04-14T15:02:37.023Z,9.38
2019-04-14T15:05:08.387Z,9.64
2019-04-14T15:07:39.374Z,9.39
2019-04-14T15:10:10.486Z,9.51
2019-04-14T15:12:41.487Z,9.64
2019-04-14T15:15:12.623Z,9.88
2019-04-14T15:17:43.711Z,9.44
2019-04-14T15:20:15.016Z,9.24
2019-04-14T15:22:46.028Z,9.32
2019-04-14T15:25:17.136Z,9.34
2019-04-14T15:27:48.191Z,9.70
2019-04-14T15:30:21.340Z,9.71
2019-04-14T15:32:52.432Z,9.76
2019-04-14T15:35:23.565Z,9.82
2019-04-14T15:37:54.562Z,9.64
2019-04-14T15:40:25.619Z,9.48
2019-04-14T15:42:56.619Z,9.78
2019-04-14T15:45:27.618Z,9.71
2019-04-14T15:47:58.611Z,9.78
2019-04-14T15:50:29.585Z,9.43
2019-04-14T15:53:00.570Z,9.75
2019-04-14T15:55:31.537Z,9.46
2019-04-14T15:58:24.521Z,9.68
2019-04-14T16:01:13.558Z,9.68
2019-04-14T16:03:52.512Z,9.81
2019-04-14T16:06:45.656Z,9.84
2019-04-14T16:09:38.256Z,9.89
2019-04-14T16:12:28.230Z,9.54
2019-04-14T16:15:08.481Z,9.48
2019-04-14T16:18:07.359Z,9.56
2019-04-14T16:20:40.157Z,9.67
2019-04-14T16:23:11.167Z,9.71
2019-04-14T16:26:05.566Z,9.84
2019-04-14T16:28:45.524Z,9.21
2019-04-14T16:31:33.902Z,9.41
2019-04-14T16:34:13.935Z,9.23
2019-04-14T16:36:45.579Z,9.33
2019-04-14T16:39:16.623Z,9.30
2019-04-14T16:41:47.838Z,9.44
2019-04-14T16:44:19.117Z,9.42
2019-04-14T16:46:50.239Z,9.62
2019-04-14T16:49:21.225Z,9.53
2019-04-14T16:51:58.747Z,9.54
2019-04-14T16:54:54.579Z,9.50
2019-04-14T16:57:44.472Z,9.17
2019-04-14T17:00:23.465Z,9.27
2019-04-14T17:02:54.628Z,9.37
2019-04-14T17:05:25.700Z,9.20
2019-04-14T17:07:56.669Z,9.03
2019-04-14T17:10:28.847Z,9.03
2019-04-14T17:12:59.978Z,9.49
2019-04-14T17:15:48.158Z,9.78
2019-04-14T17:18:50.367Z,9.79
2019-04-14T17:21:52.563Z,9.76
2019-04-14T17:24:36.504Z,9.74
2019-04-14T17:27:35.536Z,9.62
2019-04-14T17:30:26.758Z,9.53
2019-04-14T17:33:11.463Z,9.68
2019-04-14T17:36:01.366Z,9.68
2019-04-14T17:38:51.740Z,9.35
2019-04-14T17:41:47.644Z,8.84
2019-04-14T17:44:26.212Z,9.27
2019-04-14T17:47:06.565Z,9.13
2019-04-14T17:49:56.701Z,9.53
2019-04-14T17:52:46.617Z,9.46
2019-04-14T17:55:34.983Z,9.48
2019-04-14T17:58:19.959Z,9.26
2019-04-14T18:01:15.890Z,9.53
2019-04-14T18:03:52.024Z,9.31
2019-04-14T18:06:26.379Z,9.55
2019-04-14T18:09:19.115Z,9.62
2019-04-14T18:11:56.289Z,9.48
2019-04-14T18:14:35.291Z,9.58
2019-04-14T18:17:11.841Z,9.76
2019-04-14T18:20:02.360Z,9.53
2019-04-14T18:22:33.411Z,9.71
2019-04-14T18:25:05.374Z,9.64
2019-04-14T18:27:45.494Z,9.84
2019-04-14T18:30:21.339Z,9.76
2019-04-14T18:33:11.252Z,9.86
2019-04-14T18:35:53.682Z,9.51
2019-04-14T18:38:44.584Z,9.73
2019-04-14T18:41:29.240Z,9.55
2019-04-14T18:44:23.941Z,9.61
2019-04-14T18:47:32.222Z,9.76
2019-04-14T18:50:12.822Z,9.75
2019-04-14T18:53:02.729Z,9.65
2019-04-14T18:55:48.244Z,9.82
2019-04-14T18:58:41.104Z,9.81
2019-04-14T19:01:15.648Z,9.83
2019-04-14T19:03:46.864Z,9.72
2019-04-14T19:06:17.934Z,9.58
2019-04-14T19:08:50.454Z,9.73
2019-04-14T19:11:49.045Z,9.64
2019-04-14T19:14:35.180Z,9.71
2019-04-14T19:17:25.717Z,9.55
2019-04-14T19:20:01.834Z,9.33
2019-04-14T19:22:29.401Z,9.52
2019-04-14T19:25:08.110Z,9.44
2019-04-14T19:27:33.239Z,9.56
2019-04-14T19:30:05.126Z,9.71
2019-04-14T19:32:36.112Z,9.68
2019-04-14T19:35:07.469Z,9.65
2019-04-14T19:37:38.804Z,9.62
2019-04-14T19:40:10.428Z,9.68
2019-04-14T19:42:41.401Z,9.71
2019-04-14T19:45:14.426Z,9.65
2019-04-14T19:47:45.698Z,9.46
2019-04-14T19:50:16.839Z,9.33
2019-04-14T19:52:47.904Z,9.52
2019-04-14T19:55:20.538Z,9.63
2019-04-14T19:57:51.642Z,9.62
2019-04-14T20:00:22.800Z,9.65
2019-04-14T20:02:53.782Z,9.70
2019-04-14T20:05:24.888Z,9.83
2019-04-14T20:07:55.865Z,9.80
2019-04-14T20:10:26.917Z,9.80
2019-04-14T20:12:58.386Z,9.83
2019-04-14T20:15:33.636Z,9.86
2019-04-14T20:18:22.495Z,9.76
2019-04-14T20:21:16.001Z,9.65
2019-04-14T20:23:55.299Z,9.47
2019-04-14T20:26:42.084Z,9.64
2019-04-14T20:29:34.705Z,9.72
2019-04-14T20:32:24.886Z,9.71
2019-04-14T20:34:55.975Z,9.68
2019-04-14T20:37:26.953Z,9.43
2019-04-14T20:39:58.013Z,9.41
2019-04-14T20:42:29.009Z,9.50
2019-04-14T20:45:00.351Z,9.24
2019-04-14T20:47:31.326Z,9.44
2019-04-14T20:50:02.310Z,9.18
2019-04-14T20:52:33.658Z,9.21
2019-04-14T20:55:07.171Z,9.12
2019-04-14T20:57:38.216Z,9.08
2019-04-14T21:00:10.039Z,9.24
2019-04-14T21:03:00.545Z,9.12
2019-04-14T21:05:56.211Z,9.13
2019-04-14T21:08:55.292Z,8.79
2019-04-14T21:11:29.671Z,8.90
2019-04-14T21:14:31.885Z,8.79
2019-04-14T21:17:10.950Z,8.89
2019-04-14T21:20:09.954Z,8.98
2019-04-14T21:22:49.303Z,8.94
2019-04-14T21:25:33.637Z,8.52
2019-04-14T21:28:19.129Z,8.65
2019-04-14T21:31:08.074Z,8.88
2019-04-14T21:34:07.275Z,9.01
2019-04-14T21:36:50.747Z,8.75
2019-04-14T21:39:58.999Z,8.98
2019-04-14T21:42:29.995Z,8.94
2019-04-14T21:45:00.966Z,8.75
2019-04-14T21:47:31.965Z,8.95
2019-04-14T21:50:03.082Z,8.91
2019-04-14T21:52:42.007Z,8.86
2019-04-14T21:55:13.519Z,9.10
2019-04-14T21:57:59.242Z,8.82
2019-04-14T22:01:34.368Z,8.97
2019-04-14T22:04:29.744Z,9.02
2019-04-14T22:07:11.932Z,8.69
2019-04-14T22:09:42.939Z,8.60
2019-04-14T22:12:14.022Z,8.35
2019-04-14T22:14:45.165Z,8.44
2019-04-14T22:17:16.166Z,8.39
2019-04-14T22:19:47.238Z,8.40
2019-04-14T22:22:18.551Z,8.60
2019-04-14T22:24:49.616Z,8.46
2019-04-14T22:27:20.591Z,7.98
2019-04-14T22:29:51.651Z,8.49
2019-04-14T22:32:22.741Z,8.73
2019-04-14T22:34:53.740Z,8.61
2019-04-14T22:37:24.711Z,8.98
2019-04-14T22:39:55.783Z,8.38
2019-04-14T22:42:26.778Z,8.43
2019-04-14T22:44:57.753Z,8.61
2019-04-14T22:47:28.729Z,8.49
2019-04-14T22:49:59.714Z,8.14
2019-04-14T22:52:30.682Z,8.32
2019-04-14T22:55:01.748Z,8.44
2019-04-14T22:57:32.874Z,8.30
2019-04-14T23:00:05.443Z,7.97
2019-04-14T23:03:06.597Z,8.34
2019-04-14T23:05:47.464Z,8.03
2019-04-14T23:08:40.716Z,7.91
2019-04-14T23:11:27.057Z,8.18
2019-04-14T23:14:20.443Z,8.49
2019-04-14T23:17:11.227Z,8.44
2019-04-14T23:20:05.370Z,8.33
2019-04-14T23:22:46.944Z,8.10
2019-04-14T23:25:18.059Z,8.09
2019-04-14T23:27:50.139Z,8.34
2019-04-14T23:30:21.197Z,8.49
2019-04-14T23:32:52.261Z,8.03
2019-04-14T23:35:23.325Z,8.48
2019-04-14T23:37:54.296Z,8.48
2019-04-14T23:40:25.348Z,8.18
2019-04-14T23:42:56.337Z,8.36
2019-04-14T23:45:27.392Z,7.89
2019-04-14T23:47:59.437Z,7.91
2019-04-14T23:50:30.512Z,8.22
2019-04-14T23:53:01.497Z,8.30
2019-04-14T23:55:32.553Z,8.36
2019-04-14T23:58:03.596Z,8.38
