createdAt,value
2018-10-16T00:00:24.954Z,17.20
2018-10-16T00:02:52.513Z,17.20
2018-10-16T00:05:19.975Z,17.20
2018-10-16T00:07:47.447Z,17.20
2018-10-16T00:10:19.519Z,17.20
2018-10-16T00:12:47.271Z,17.30
2018-10-16T00:15:14.744Z,17.20
2018-10-16T00:17:42.237Z,17.10
2018-10-16T00:20:09.852Z,17.10
2018-10-16T00:22:37.335Z,17.10
2018-10-16T00:25:06.335Z,17.10
2018-10-16T00:27:33.803Z,17.10
2018-10-16T00:30:01.321Z,17.10
2018-10-16T00:32:28.815Z,17.10
2018-10-16T00:34:56.325Z,17.10
2018-10-16T00:37:23.921Z,17.10
2018-10-16T00:39:51.428Z,17.10
2018-10-16T00:42:18.971Z,17.10
2018-10-16T00:44:46.467Z,17.00
2018-10-16T00:47:13.972Z,17.00
2018-10-16T00:49:41.448Z,17.00
2018-10-16T00:52:09.024Z,17.00
2018-10-16T00:54:36.544Z,17.00
2018-10-16T00:57:04.391Z,17.00
2018-10-16T00:59:31.866Z,17.00
2018-10-16T01:01:59.360Z,17.00
2018-10-16T01:04:26.856Z,17.00
2018-10-16T01:06:54.366Z,17.00
2018-10-16T01:09:21.968Z,17.00
2018-10-16T01:11:49.451Z,17.00
2018-10-16T01:14:17.027Z,17.00
2018-10-16T01:16:44.542Z,17.00
2018-10-16T01:19:12.020Z,17.00
2018-10-16T01:21:39.495Z,17.00
2018-10-16T01:24:06.987Z,16.90
2018-10-16T01:26:34.470Z,16.90
2018-10-16T01:29:01.955Z,16.80
2018-10-16T01:31:29.449Z,16.80
2018-10-16T01:33:57.041Z,16.80
2018-10-16T01:36:24.583Z,16.80
2018-10-16T01:38:52.161Z,16.90
2018-10-16T01:41:19.647Z,16.90
2018-10-16T01:43:47.135Z,16.80
2018-10-16T01:46:14.626Z,16.80
2018-10-16T01:48:42.123Z,16.80
2018-10-16T01:51:09.672Z,16.80
2018-10-16T01:53:37.195Z,16.80
2018-10-16T01:56:04.739Z,16.80
2018-10-16T01:58:32.237Z,16.70
2018-10-16T02:00:59.735Z,16.70
2018-10-16T02:03:27.235Z,16.70
2018-10-16T02:05:54.799Z,16.70
2018-10-16T02:08:22.326Z,16.70
2018-10-16T02:10:49.860Z,16.80
2018-10-16T02:13:17.475Z,16.80
2018-10-16T02:15:44.947Z,16.80
2018-10-16T02:18:12.423Z,16.80
2018-10-16T02:20:39.927Z,16.80
2018-10-16T02:23:07.442Z,16.70
2018-10-16T02:25:34.915Z,16.70
2018-10-16T02:28:02.459Z,16.70
2018-10-16T02:30:30.012Z,16.70
2018-10-16T02:32:57.509Z,16.70
2018-10-16T02:35:25.173Z,16.70
2018-10-16T02:37:52.663Z,16.80
2018-10-16T02:40:20.187Z,16.80
2018-10-16T02:42:47.752Z,16.90
2018-10-16T02:45:15.256Z,16.80
2018-10-16T02:47:42.733Z,16.80
2018-10-16T02:50:10.776Z,16.80
2018-10-16T02:52:38.536Z,16.80
2018-10-16T02:55:07.571Z,16.80
2018-10-16T02:57:35.055Z,16.90
2018-10-16T03:00:02.579Z,16.80
2018-10-16T03:02:30.075Z,16.90
2018-10-16T03:04:57.606Z,16.90
2018-10-16T03:07:25.084Z,16.90
2018-10-16T03:09:52.548Z,16.90
2018-10-16T03:12:20.062Z,16.90
2018-10-16T03:14:47.568Z,16.90
2018-10-16T03:17:15.087Z,16.90
2018-10-16T03:19:42.578Z,16.80
2018-10-16T03:22:10.064Z,16.80
2018-10-16T03:24:37.569Z,16.80
2018-10-16T03:27:05.359Z,16.70
2018-10-16T03:29:32.835Z,16.70
2018-10-16T03:32:00.350Z,16.70
2018-10-16T03:34:27.859Z,16.70
2018-10-16T03:36:55.427Z,16.70
2018-10-16T03:39:22.929Z,16.70
2018-10-16T03:41:50.432Z,16.70
2018-10-16T03:44:17.933Z,16.70
2018-10-16T03:46:45.439Z,16.70
2018-10-16T03:49:12.915Z,16.70
2018-10-16T03:51:41.131Z,16.60
2018-10-16T03:54:09.379Z,16.60
2018-10-16T03:56:36.868Z,16.60
2018-10-16T03:59:04.631Z,16.60
2018-10-16T04:01:32.169Z,16.60
2018-10-16T04:03:59.675Z,16.60
2018-10-16T04:06:27.249Z,16.60
2018-10-16T04:08:54.743Z,16.50
2018-10-16T04:11:22.228Z,16.50
2018-10-16T04:13:50.100Z,16.50
2018-10-16T04:16:18.065Z,16.50
2018-10-16T04:18:45.597Z,16.50
2018-10-16T04:21:13.140Z,16.50
2018-10-16T04:23:41.718Z,16.50
2018-10-16T04:26:09.923Z,16.60
2018-10-16T04:28:37.412Z,16.50
2018-10-16T04:31:05.177Z,16.50
2018-10-16T04:33:32.875Z,16.50
2018-10-16T04:36:00.427Z,16.40
2018-10-16T04:38:27.967Z,16.50
2018-10-16T04:40:55.924Z,16.40
2018-10-16T04:43:23.412Z,16.40
2018-10-16T04:45:51.084Z,16.40
2018-10-16T04:48:18.560Z,16.50
2018-10-16T04:50:46.059Z,16.50
2018-10-16T04:53:13.556Z,16.50
2018-10-16T04:55:41.043Z,16.50
2018-10-16T04:58:08.583Z,16.50
2018-10-16T05:00:36.274Z,16.50
2018-10-16T05:03:04.219Z,16.50
2018-10-16T05:05:31.804Z,16.40
2018-10-16T05:07:59.286Z,16.50
2018-10-16T05:10:26.765Z,16.50
2018-10-16T05:12:54.299Z,16.50
2018-10-16T05:15:37.779Z,16.60
2018-10-16T05:18:05.283Z,16.60
2018-10-16T05:20:32.845Z,16.60
2018-10-16T05:23:00.808Z,16.60
2018-10-16T05:25:29.468Z,16.70
2018-10-16T05:27:57.461Z,16.60
2018-10-16T05:30:25.269Z,16.70
2018-10-16T05:32:55.291Z,16.60
2018-10-16T05:35:22.809Z,16.70
2018-10-16T05:37:50.327Z,16.70
2018-10-16T05:40:17.914Z,16.70
2018-10-16T05:42:45.408Z,16.70
2018-10-16T05:45:13.396Z,16.70
2018-10-16T05:47:42.504Z,16.70
2018-10-16T05:50:10.626Z,16.70
2018-10-16T05:52:38.167Z,16.70
2018-10-16T05:55:06.085Z,16.70
2018-10-16T05:57:33.763Z,16.70
2018-10-16T06:00:14.163Z,16.70
2018-10-16T06:02:41.823Z,16.60
2018-10-16T06:05:09.820Z,16.60
2018-10-16T06:07:37.323Z,16.70
2018-10-16T06:10:05.438Z,16.70
2018-10-16T06:12:32.943Z,16.60
2018-10-16T06:15:00.415Z,16.60
2018-10-16T06:17:28.211Z,16.60
2018-10-16T06:19:55.692Z,16.60
2018-10-16T06:22:23.207Z,16.60
2018-10-16T06:24:50.687Z,16.50
2018-10-16T06:27:18.167Z,16.60
2018-10-16T06:29:45.728Z,16.60
2018-10-16T06:32:13.226Z,16.60
2018-10-16T06:34:40.735Z,17.50
2018-10-16T06:37:08.315Z,16.50
2018-10-16T06:39:35.812Z,16.50
2018-10-16T06:42:03.320Z,16.50
2018-10-16T06:44:30.964Z,16.50
2018-10-16T06:46:58.492Z,16.50
2018-10-16T06:49:26.092Z,16.50
2018-10-16T06:51:53.595Z,16.50
2018-10-16T06:54:21.099Z,16.50
2018-10-16T06:56:48.571Z,16.50
2018-10-16T06:59:16.099Z,16.50
2018-10-16T07:01:43.690Z,16.50
2018-10-16T07:04:11.184Z,16.40
2018-10-16T07:06:38.687Z,16.50
2018-10-16T07:09:07.175Z,16.50
2018-10-16T07:11:36.872Z,16.40
2018-10-16T07:14:06.405Z,16.40
2018-10-16T07:16:34.038Z,16.40
2018-10-16T07:19:01.589Z,16.40
2018-10-16T07:21:29.117Z,16.40
2018-10-16T07:23:56.981Z,16.40
2018-10-16T07:26:24.431Z,16.40
2018-10-16T07:28:51.947Z,16.40
2018-10-16T07:31:19.435Z,16.40
2018-10-16T07:33:46.948Z,16.40
2018-10-16T07:36:14.468Z,16.40
2018-10-16T07:38:42.074Z,16.50
2018-10-16T07:41:09.572Z,16.50
2018-10-16T07:43:37.115Z,16.50
2018-10-16T07:46:04.891Z,16.50
2018-10-16T07:48:32.492Z,16.60
2018-10-16T07:51:00.205Z,16.60
2018-10-16T07:53:27.774Z,16.70
2018-10-16T07:55:55.474Z,16.70
2018-10-16T07:58:22.993Z,16.70
2018-10-16T08:00:50.474Z,16.80
2018-10-16T08:03:17.991Z,16.80
2018-10-16T08:05:45.474Z,16.90
2018-10-16T08:08:12.961Z,16.90
2018-10-16T08:10:40.482Z,17.00
2018-10-16T08:13:07.972Z,17.00
2018-10-16T08:15:35.548Z,17.10
2018-10-16T08:18:03.020Z,17.10
2018-10-16T08:20:30.510Z,17.20
2018-10-16T08:22:58.163Z,17.20
2018-10-16T08:25:25.663Z,17.20
2018-10-16T08:27:53.292Z,17.30
2018-10-16T08:30:20.896Z,17.30
2018-10-16T08:32:48.372Z,17.40
2018-10-16T08:35:15.972Z,17.50
2018-10-16T08:39:55.236Z,17.50
2018-10-16T08:43:38.243Z,17.60
2018-10-16T08:46:17.304Z,17.70
2018-10-16T08:48:56.691Z,17.80
2018-10-16T08:51:35.449Z,17.80
2018-10-16T08:54:02.994Z,17.80
2018-10-16T08:56:30.639Z,17.90
2018-10-16T08:58:58.140Z,17.90
2018-10-16T09:01:26.084Z,18.00
2018-10-16T09:03:53.867Z,18.10
2018-10-16T09:06:21.339Z,18.20
2018-10-16T09:08:48.841Z,18.30
2018-10-16T09:11:16.349Z,18.30
2018-10-16T09:13:43.892Z,18.40
2018-10-16T09:16:11.391Z,18.50
2018-10-16T09:18:38.882Z,18.50
2018-10-16T09:21:06.376Z,18.60
2018-10-16T09:23:33.954Z,18.70
2018-10-16T09:26:01.481Z,18.70
2018-10-16T09:28:28.971Z,18.80
2018-10-16T09:30:56.733Z,18.80
2018-10-16T09:33:24.246Z,18.90
2018-10-16T09:35:51.842Z,19.00
2018-10-16T09:38:19.335Z,19.10
2018-10-16T09:40:46.823Z,19.10
2018-10-16T09:43:14.328Z,19.20
2018-10-16T09:45:41.876Z,19.30
2018-10-16T09:48:09.446Z,19.40
2018-10-16T09:50:37.043Z,19.50
2018-10-16T09:53:05.258Z,19.70
2018-10-16T09:55:32.755Z,20.00
2018-10-16T09:58:00.250Z,20.10
2018-10-16T10:00:33.326Z,20.20
2018-10-16T10:03:00.845Z,20.40
2018-10-16T10:05:28.350Z,20.50
2018-10-16T10:07:55.853Z,20.60
2018-10-16T10:10:23.331Z,20.60
2018-10-16T10:12:50.853Z,20.60
2018-10-16T10:15:18.330Z,20.90
2018-10-16T10:17:45.847Z,21.00
2018-10-16T10:20:13.349Z,21.10
2018-10-16T10:22:40.853Z,21.20
2018-10-16T10:25:08.575Z,21.20
2018-10-16T10:27:36.589Z,21.20
2018-10-16T10:30:05.282Z,21.30
2018-10-16T10:32:32.790Z,21.40
2018-10-16T10:35:00.351Z,21.40
2018-10-16T10:37:27.863Z,21.50
2018-10-16T10:39:55.351Z,21.50
2018-10-16T10:42:22.834Z,21.50
2018-10-16T10:44:50.339Z,21.60
2018-10-16T10:47:17.917Z,21.50
2018-10-16T10:49:45.462Z,21.50
2018-10-16T10:52:12.983Z,21.50
2018-10-16T10:54:40.470Z,21.60
2018-10-16T10:57:08.183Z,21.60
2018-10-16T10:59:35.529Z,21.70
2018-10-16T11:02:03.692Z,21.70
2018-10-16T11:04:31.175Z,21.80
2018-10-16T11:06:58.675Z,21.90
2018-10-16T11:09:26.182Z,22.00
2018-10-16T11:11:55.892Z,22.10
2018-10-16T11:14:24.359Z,22.10
2018-10-16T11:16:51.863Z,22.10
2018-10-16T11:19:20.109Z,22.20
2018-10-16T11:21:47.588Z,22.20
2018-10-16T11:24:15.083Z,22.20
2018-10-16T11:26:42.582Z,22.20
2018-10-16T11:29:10.152Z,22.20
2018-10-16T11:31:37.671Z,22.20
2018-10-16T11:34:05.328Z,22.20
2018-10-16T11:36:32.831Z,22.20
2018-10-16T11:39:00.436Z,22.30
2018-10-16T11:41:28.075Z,22.20
2018-10-16T11:43:55.604Z,22.20
2018-10-16T11:46:23.144Z,22.30
2018-10-16T11:48:50.783Z,22.30
2018-10-16T11:51:18.376Z,22.30
2018-10-16T11:53:46.019Z,22.30
2018-10-16T11:56:13.566Z,22.30
2018-10-16T11:58:41.061Z,22.30
2018-10-16T12:01:08.569Z,22.40
2018-10-16T12:03:36.379Z,22.30
2018-10-16T12:06:04.199Z,22.40
2018-10-16T12:08:31.717Z,22.40
2018-10-16T12:10:59.221Z,22.40
2018-10-16T12:13:26.733Z,22.40
2018-10-16T12:15:54.252Z,22.50
2018-10-16T12:18:26.551Z,22.50
2018-10-16T12:21:15.212Z,22.50
2018-10-16T12:23:42.759Z,22.60
2018-10-16T12:26:10.283Z,22.60
2018-10-16T12:28:37.776Z,22.60
2018-10-16T12:31:05.347Z,22.70
2018-10-16T12:33:32.803Z,22.60
2018-10-16T12:36:00.568Z,22.70
2018-10-16T12:38:28.210Z,22.70
2018-10-16T12:40:55.720Z,22.70
2018-10-16T12:43:23.552Z,22.70
2018-10-16T12:45:51.052Z,22.80
2018-10-16T12:48:18.547Z,22.80
2018-10-16T12:50:46.083Z,22.90
2018-10-16T12:53:13.668Z,22.90
2018-10-16T12:55:41.071Z,22.90
2018-10-16T12:58:08.648Z,23.00
2018-10-16T13:00:36.143Z,23.00
2018-10-16T13:03:03.970Z,23.10
2018-10-16T13:05:31.621Z,23.20
2018-10-16T13:07:59.124Z,23.20
2018-10-16T13:10:26.613Z,23.30
2018-10-16T13:12:54.150Z,23.30
2018-10-16T13:15:21.641Z,23.30
2018-10-16T13:17:49.140Z,23.40
2018-10-16T13:20:16.765Z,23.30
2018-10-16T13:22:45.848Z,23.30
2018-10-16T13:25:14.323Z,23.30
2018-10-16T13:27:41.903Z,23.30
2018-10-16T13:30:13.030Z,23.30
2018-10-16T13:32:40.555Z,23.30
2018-10-16T13:35:10.166Z,23.30
2018-10-16T13:37:37.646Z,23.20
2018-10-16T13:40:06.151Z,23.20
2018-10-16T13:42:33.608Z,23.20
2018-10-16T13:45:01.471Z,23.20
2018-10-16T13:47:28.986Z,23.20
2018-10-16T13:49:56.483Z,23.30
2018-10-16T13:52:24.223Z,23.30
2018-10-16T13:54:51.788Z,23.30
2018-10-16T13:57:19.274Z,23.30
2018-10-16T13:59:46.788Z,23.40
2018-10-16T14:02:14.355Z,23.40
2018-10-16T14:04:42.038Z,23.40
2018-10-16T14:07:09.508Z,23.40
2018-10-16T14:09:37.003Z,23.40
2018-10-16T14:12:04.724Z,23.30
2018-10-16T14:14:32.215Z,23.30
2018-10-16T14:16:59.751Z,23.30
2018-10-16T14:19:27.270Z,23.30
2018-10-16T14:21:54.853Z,23.30
2018-10-16T14:24:22.345Z,23.30
2018-10-16T14:26:49.831Z,23.30
2018-10-16T14:29:17.369Z,23.30
2018-10-16T14:31:44.879Z,23.30
2018-10-16T14:34:12.453Z,23.20
2018-10-16T14:36:39.882Z,23.20
2018-10-16T14:39:09.511Z,23.20
2018-10-16T14:41:37.076Z,23.20
2018-10-16T14:44:05.049Z,23.20
2018-10-16T14:46:32.528Z,23.20
2018-10-16T14:49:00.024Z,23.20
2018-10-16T14:51:27.537Z,23.30
2018-10-16T14:53:55.076Z,23.30
2018-10-16T14:56:22.845Z,23.30
2018-10-16T14:58:50.367Z,23.30
2018-10-16T15:01:17.851Z,23.30
2018-10-16T15:03:45.332Z,23.30
2018-10-16T15:06:12.837Z,23.40
2018-10-16T15:08:40.339Z,23.60
2018-10-16T15:11:07.838Z,23.60
2018-10-16T15:13:35.419Z,23.60
2018-10-16T15:16:02.969Z,23.60
2018-10-16T15:18:30.418Z,23.60
2018-10-16T15:20:57.950Z,23.50
2018-10-16T15:23:25.532Z,23.50
2018-10-16T15:25:53.003Z,23.50
2018-10-16T15:28:20.496Z,23.40
2018-10-16T15:30:47.985Z,23.30
2018-10-16T15:33:15.731Z,23.30
2018-10-16T15:35:43.427Z,23.30
2018-10-16T15:38:10.955Z,23.30
2018-10-16T15:40:38.384Z,23.20
2018-10-16T15:43:05.893Z,23.20
2018-10-16T15:45:33.394Z,23.10
2018-10-16T15:48:00.949Z,23.00
2018-10-16T15:50:28.420Z,22.90
2018-10-16T15:52:55.931Z,22.90
2018-10-16T15:55:23.491Z,22.80
2018-10-16T15:57:51.064Z,22.80
2018-10-16T16:00:18.571Z,22.70
2018-10-16T16:02:46.144Z,22.80
2018-10-16T16:05:13.722Z,22.90
2018-10-16T16:07:41.346Z,22.90
2018-10-16T16:10:10.748Z,23.00
2018-10-16T16:12:38.429Z,23.00
2018-10-16T16:15:07.220Z,22.90
2018-10-16T16:17:34.720Z,22.80
2018-10-16T16:20:02.293Z,22.70
2018-10-16T16:22:29.793Z,22.50
2018-10-16T16:24:57.293Z,22.40
2018-10-16T16:27:24.805Z,22.20
2018-10-16T16:29:52.373Z,22.10
2018-10-16T16:32:19.959Z,22.00
2018-10-16T16:34:47.455Z,21.90
2018-10-16T16:37:14.951Z,21.80
2018-10-16T16:39:42.511Z,21.80
2018-10-16T16:42:10.122Z,21.60
2018-10-16T16:44:37.609Z,21.60
2018-10-16T16:47:05.217Z,21.50
2018-10-16T16:49:32.779Z,21.40
2018-10-16T16:52:00.296Z,21.30
2018-10-16T16:54:27.800Z,21.20
2018-10-16T16:56:55.532Z,21.20
2018-10-16T16:59:23.060Z,21.10
2018-10-16T17:01:50.675Z,21.10
2018-10-16T17:04:18.216Z,21.00
2018-10-16T17:06:45.711Z,20.90
2018-10-16T17:09:13.231Z,20.90
2018-10-16T17:11:40.860Z,20.80
2018-10-16T17:14:08.803Z,20.80
2018-10-16T17:16:36.387Z,20.80
2018-10-16T17:19:04.602Z,20.70
2018-10-16T17:21:32.230Z,20.70
2018-10-16T17:23:59.769Z,20.60
2018-10-16T17:26:27.483Z,20.50
2018-10-16T17:28:54.819Z,20.50
2018-10-16T17:31:22.318Z,20.50
2018-10-16T17:33:49.835Z,20.40
2018-10-16T17:36:17.332Z,20.40
2018-10-16T17:38:44.837Z,20.30
2018-10-16T17:41:12.352Z,20.30
2018-10-16T17:43:39.858Z,20.30
2018-10-16T17:46:07.475Z,20.20
2018-10-16T17:48:35.114Z,20.20
2018-10-16T17:51:02.687Z,20.10
2018-10-16T17:53:30.151Z,20.10
2018-10-16T17:55:57.668Z,20.00
2018-10-16T17:58:25.227Z,20.00
2018-10-16T18:00:52.724Z,20.00
2018-10-16T18:03:20.211Z,20.00
2018-10-16T18:05:47.716Z,19.90
2018-10-16T18:08:15.237Z,19.90
2018-10-16T18:10:42.716Z,19.90
2018-10-16T18:13:10.233Z,19.90
2018-10-16T18:15:37.707Z,19.80
2018-10-16T18:18:05.535Z,19.80
2018-10-16T18:20:33.015Z,19.70
2018-10-16T18:23:00.542Z,19.70
2018-10-16T18:25:28.148Z,19.60
2018-10-16T18:27:55.663Z,19.60
2018-10-16T18:30:23.134Z,19.60
2018-10-16T18:32:50.707Z,19.60
2018-10-16T18:35:18.295Z,19.50
2018-10-16T18:37:45.852Z,19.50
2018-10-16T18:40:14.001Z,19.50
2018-10-16T18:42:41.939Z,19.40
2018-10-16T18:45:10.711Z,19.40
2018-10-16T18:47:38.222Z,19.40
2018-10-16T18:50:06.782Z,19.40
2018-10-16T18:52:34.378Z,19.30
2018-10-16T18:55:01.975Z,19.30
2018-10-16T18:57:29.492Z,19.20
2018-10-16T18:59:56.996Z,19.20
2018-10-16T19:02:24.620Z,19.20
2018-10-16T19:04:52.159Z,19.20
2018-10-16T19:07:19.675Z,19.10
2018-10-16T19:09:47.191Z,19.10
2018-10-16T19:12:14.755Z,19.00
2018-10-16T19:14:42.243Z,19.00
2018-10-16T19:17:09.759Z,19.00
2018-10-16T19:19:37.262Z,19.00
2018-10-16T19:22:04.809Z,19.00
2018-10-16T19:24:32.336Z,19.00
2018-10-16T19:26:59.938Z,18.30
2018-10-16T19:29:27.534Z,18.90
2018-10-16T19:31:55.019Z,18.90
2018-10-16T19:34:22.576Z,18.80
2018-10-16T19:36:50.209Z,18.80
2018-10-16T19:39:17.705Z,18.80
2018-10-16T19:41:45.267Z,18.80
2018-10-16T19:44:12.764Z,18.80
2018-10-16T19:46:40.362Z,18.70
2018-10-16T19:49:07.868Z,18.70
2018-10-16T19:51:35.384Z,18.70
2018-10-16T19:54:02.888Z,18.70
2018-10-16T19:56:30.455Z,18.40
2018-10-16T19:58:57.966Z,18.70
2018-10-16T20:01:25.510Z,18.70
2018-10-16T20:03:53.220Z,18.70
2018-10-16T20:06:20.746Z,18.70
2018-10-16T20:08:48.338Z,18.70
2018-10-16T20:11:15.742Z,18.60
2018-10-16T20:13:43.269Z,18.60
2018-10-16T20:16:10.784Z,18.60
2018-10-16T20:18:38.330Z,18.60
2018-10-16T20:21:06.207Z,18.70
2018-10-16T20:23:34.356Z,18.70
2018-10-16T20:26:02.050Z,18.70
2018-10-16T20:28:29.669Z,18.80
2018-10-16T20:30:57.187Z,18.80
2018-10-16T20:33:24.787Z,18.90
2018-10-16T20:35:52.311Z,18.90
2018-10-16T20:38:19.793Z,18.90
2018-10-16T20:40:47.295Z,19.00
2018-10-16T20:43:14.875Z,19.00
2018-10-16T20:45:42.860Z,19.00
2018-10-16T20:48:10.347Z,19.10
2018-10-16T20:50:38.164Z,19.10
2018-10-16T20:53:05.704Z,19.10
2018-10-16T20:55:33.203Z,19.10
2018-10-16T20:58:01.772Z,19.10
2018-10-16T21:00:29.264Z,19.10
2018-10-16T21:02:56.755Z,19.10
2018-10-16T21:05:24.355Z,19.10
2018-10-16T21:07:53.591Z,19.10
2018-10-16T21:10:21.074Z,19.30
2018-10-16T21:12:48.616Z,19.10
2018-10-16T21:15:16.091Z,19.10
2018-10-16T21:17:43.579Z,19.10
2018-10-16T21:20:11.063Z,19.10
2018-10-16T21:22:38.762Z,19.10
2018-10-16T21:25:06.512Z,19.10
2018-10-16T21:27:34.020Z,19.10
2018-10-16T21:30:01.583Z,19.10
2018-10-16T21:32:29.077Z,19.10
2018-10-16T21:34:56.696Z,19.10
2018-10-16T21:37:24.131Z,19.10
2018-10-16T21:39:51.734Z,19.20
2018-10-16T21:42:19.241Z,19.20
2018-10-16T21:44:46.767Z,19.10
2018-10-16T21:47:14.293Z,19.10
2018-10-16T21:49:41.733Z,19.10
2018-10-16T21:52:09.230Z,19.10
2018-10-16T21:54:36.723Z,19.10
2018-10-16T21:57:04.221Z,19.10
2018-10-16T21:59:31.790Z,19.10
2018-10-16T22:02:05.003Z,19.10
2018-10-16T22:04:32.488Z,19.00
2018-10-16T22:06:59.997Z,19.00
2018-10-16T22:09:27.475Z,19.00
2018-10-16T22:11:54.978Z,19.00
2018-10-16T22:14:22.503Z,18.90
2018-10-16T22:16:49.990Z,18.90
2018-10-16T22:19:17.561Z,18.90
2018-10-16T22:21:44.966Z,18.80
2018-10-16T22:24:12.514Z,18.90
2018-10-16T22:26:40.043Z,18.80
2018-10-16T22:29:07.575Z,18.80
2018-10-16T22:31:35.041Z,18.70
2018-10-16T22:34:02.525Z,18.70
2018-10-16T22:36:30.055Z,18.60
2018-10-16T22:38:57.559Z,18.60
2018-10-16T22:41:25.100Z,18.60
2018-10-16T22:43:53.548Z,18.60
2018-10-16T22:46:21.018Z,18.50
2018-10-16T22:48:48.502Z,18.60
2018-10-16T22:51:15.982Z,18.50
2018-10-16T22:53:43.459Z,18.50
2018-10-16T22:56:10.971Z,18.50
2018-10-16T22:58:38.455Z,18.50
2018-10-16T23:01:06.015Z,18.50
2018-10-16T23:03:33.735Z,18.50
2018-10-16T23:06:01.239Z,18.50
2018-10-16T23:08:28.709Z,18.50
2018-10-16T23:10:56.211Z,18.50
2018-10-16T23:13:23.678Z,18.50
2018-10-16T23:15:51.158Z,18.50
2018-10-16T23:18:18.698Z,18.40
2018-10-16T23:20:46.166Z,18.40
2018-10-16T23:23:13.745Z,18.40
2018-10-16T23:25:41.147Z,18.30
2018-10-16T23:28:08.639Z,18.30
2018-10-16T23:30:36.115Z,18.20
2018-10-16T23:33:03.636Z,18.10
2018-10-16T23:35:31.106Z,18.10
2018-10-16T23:37:58.574Z,18.10
2018-10-16T23:40:26.048Z,18.10
2018-10-16T23:42:53.532Z,18.10
2018-10-16T23:45:21.026Z,18.10
2018-10-16T23:47:48.506Z,18.10
2018-10-16T23:50:15.990Z,18.10
2018-10-16T23:52:43.472Z,18.10
2018-10-16T23:55:11.064Z,18.10
2018-10-16T23:57:38.629Z,18.10
