createdAt,value
2023-03-30T00:00:36.313Z,15.90
2023-03-30T00:03:07.316Z,15.90
2023-03-30T00:05:43.275Z,15.90
2023-03-30T00:08:14.726Z,15.90
2023-03-30T00:10:45.157Z,15.90
2023-03-30T00:13:17.103Z,16.00
2023-03-30T00:15:47.485Z,16.00
2023-03-30T00:18:17.877Z,16.00
2023-03-30T00:20:52.704Z,16.00
2023-03-30T00:23:23.374Z,16.00
2023-03-30T00:25:53.846Z,15.90
2023-03-30T00:28:25.356Z,15.90
2023-03-30T00:30:56.820Z,15.90
2023-03-30T00:33:44.081Z,15.90
2023-03-30T00:36:19.879Z,15.90
2023-03-30T00:38:51.386Z,15.90
2023-03-30T00:41:21.916Z,15.90
2023-03-30T00:44:01.104Z,15.90
2023-03-30T00:46:32.642Z,15.90
2023-03-30T00:49:07.482Z,15.90
2023-03-30T00:51:43.118Z,15.90
2023-03-30T00:54:18.177Z,15.90
2023-03-30T00:56:49.548Z,15.80
2023-03-30T00:59:20.047Z,15.80
2023-03-30T01:01:50.870Z,15.80
2023-03-30T01:04:21.437Z,15.80
2023-03-30T01:06:55.444Z,15.80
2023-03-30T01:09:25.925Z,15.80
2023-03-30T01:11:56.510Z,15.80
2023-03-30T01:14:28.295Z,15.80
2023-03-30T01:17:05.979Z,15.80
2023-03-30T01:20:13.117Z,15.80
2023-03-30T01:23:08.900Z,15.80
2023-03-30T01:26:16.618Z,15.80
2023-03-30T01:28:52.108Z,15.80
2023-03-30T01:32:02.413Z,15.80
2023-03-30T01:34:58.167Z,15.70
2023-03-30T01:37:58.469Z,15.80
2023-03-30T01:40:36.637Z,15.80
2023-03-30T01:43:16.086Z,15.70
2023-03-30T01:45:50.774Z,15.80
2023-03-30T01:48:29.691Z,15.80
2023-03-30T01:51:03.728Z,15.80
2023-03-30T01:53:39.842Z,15.70
2023-03-30T01:56:18.514Z,15.80
2023-03-30T01:58:52.364Z,15.70
2023-03-30T02:01:24.128Z,15.70
2023-03-30T02:03:59.143Z,15.70
2023-03-30T02:06:39.023Z,15.70
2023-03-30T02:09:13.915Z,15.80
2023-03-30T02:11:50.689Z,15.70
2023-03-30T02:14:24.069Z,15.70
2023-03-30T02:17:00.861Z,15.70
2023-03-30T02:22:10.366Z,15.70
2023-03-30T02:24:42.102Z,15.60
2023-03-30T02:27:17.093Z,15.60
2023-03-30T02:29:49.459Z,15.70
2023-03-30T02:32:24.833Z,15.60
2023-03-30T02:35:31.148Z,15.60
2023-03-30T02:38:26.257Z,15.60
2023-03-30T02:41:10.936Z,15.60
2023-03-30T02:43:51.395Z,15.60
2023-03-30T02:46:50.562Z,15.60
2023-03-30T02:49:36.455Z,15.60
2023-03-30T02:52:17.192Z,15.60
2023-03-30T02:54:56.246Z,15.70
2023-03-30T02:57:56.465Z,15.70
2023-03-30T03:00:59.475Z,15.70
2023-03-30T03:03:46.777Z,15.70
2023-03-30T03:06:20.844Z,15.70
2023-03-30T03:08:58.730Z,15.70
2023-03-30T03:11:31.774Z,15.70
2023-03-30T03:14:04.176Z,15.70
2023-03-30T03:16:40.788Z,15.60
2023-03-30T03:19:22.258Z,15.60
2023-03-30T03:21:54.214Z,15.60
2023-03-30T03:24:25.719Z,15.50
2023-03-30T03:27:12.138Z,15.50
2023-03-30T03:30:06.596Z,15.50
2023-03-30T03:32:48.001Z,15.50
2023-03-30T03:35:20.377Z,15.40
2023-03-30T03:37:52.340Z,15.40
2023-03-30T03:40:22.846Z,15.40
2023-03-30T03:42:54.789Z,15.40
2023-03-30T03:45:26.351Z,15.40
2023-03-30T03:48:03.731Z,15.40
2023-03-30T03:50:47.284Z,15.30
2023-03-30T03:53:18.188Z,15.40
2023-03-30T03:55:49.727Z,15.20
2023-03-30T03:58:21.527Z,15.30
2023-03-30T04:00:52.789Z,15.30
2023-03-30T04:03:26.413Z,15.30
2023-03-30T04:06:01.229Z,15.30
2023-03-30T04:08:33.069Z,15.30
2023-03-30T04:11:13.490Z,15.30
2023-03-30T04:14:02.143Z,15.30
2023-03-30T04:16:53.343Z,15.40
2023-03-30T04:19:56.950Z,15.30
2023-03-30T04:22:46.632Z,15.30
2023-03-30T04:25:33.808Z,15.30
2023-03-30T04:28:30.071Z,15.30
2023-03-30T04:31:13.280Z,15.30
2023-03-30T04:34:22.749Z,15.30
2023-03-30T04:37:12.292Z,15.30
2023-03-30T04:39:54.340Z,15.20
2023-03-30T04:42:34.599Z,15.20
2023-03-30T04:45:23.674Z,15.30
2023-03-30T04:48:28.187Z,15.30
2023-03-30T04:51:17.566Z,15.20
2023-03-30T04:54:10.204Z,15.20
2023-03-30T04:57:01.348Z,15.20
2023-03-30T05:00:09.769Z,15.20
2023-03-30T05:02:59.761Z,15.20
2023-03-30T05:05:54.189Z,15.10
2023-03-30T05:08:51.410Z,15.00
2023-03-30T05:11:38.085Z,14.90
2023-03-30T05:14:23.530Z,14.90
2023-03-30T05:17:21.429Z,14.90
2023-03-30T05:20:12.373Z,14.80
2023-03-30T05:23:02.898Z,14.80
2023-03-30T05:25:52.599Z,14.70
2023-03-30T05:28:48.837Z,14.70
2023-03-30T05:31:36.866Z,14.70
2023-03-30T05:34:23.247Z,14.60
2023-03-30T05:36:59.775Z,14.60
2023-03-30T05:39:40.153Z,14.60
2023-03-30T05:42:27.510Z,14.50
2023-03-30T05:45:33.557Z,14.50
2023-03-30T05:48:30.162Z,14.40
2023-03-30T05:51:12.430Z,14.30
2023-03-30T05:54:01.702Z,14.30
2023-03-30T05:56:52.224Z,14.30
2023-03-30T05:59:49.768Z,14.20
2023-03-30T06:02:31.492Z,14.20
2023-03-30T06:05:08.896Z,14.10
2023-03-30T06:07:40.881Z,14.10
2023-03-30T06:10:13.624Z,14.10
2023-03-30T06:12:46.837Z,14.10
2023-03-30T06:15:40.251Z,14.10
2023-03-30T06:18:17.586Z,14.10
2023-03-30T06:20:57.792Z,14.10
2023-03-30T06:23:29.335Z,14.10
2023-03-30T06:26:04.312Z,14.10
2023-03-30T06:28:39.026Z,14.10
2023-03-30T06:31:14.195Z,14.20
2023-03-30T06:33:50.705Z,14.10
2023-03-30T06:36:21.769Z,14.20
2023-03-30T06:39:12.264Z,14.10
2023-03-30T06:41:43.513Z,14.20
2023-03-30T06:44:30.448Z,14.10
2023-03-30T06:47:05.633Z,14.00
2023-03-30T06:49:38.685Z,14.00
2023-03-30T06:52:29.570Z,14.00
2023-03-30T06:55:00.355Z,14.00
2023-03-30T06:57:31.047Z,14.00
2023-03-30T07:00:02.943Z,14.00
2023-03-30T07:02:43.018Z,14.00
2023-03-30T07:05:26.132Z,14.00
2023-03-30T07:08:17.179Z,14.00
2023-03-30T07:10:54.516Z,14.00
2023-03-30T07:13:28.571Z,13.90
2023-03-30T07:15:59.763Z,13.90
2023-03-30T07:18:30.320Z,13.90
2023-03-30T07:21:05.293Z,13.90
2023-03-30T07:23:43.517Z,14.00
2023-03-30T07:26:21.598Z,14.00
2023-03-30T07:29:03.442Z,14.00
2023-03-30T07:31:34.333Z,14.00
2023-03-30T07:34:07.980Z,14.00
2023-03-30T07:36:46.018Z,14.00
2023-03-30T07:39:17.112Z,14.00
2023-03-30T07:41:49.878Z,14.00
2023-03-30T07:44:20.450Z,14.00
2023-03-30T07:46:51.091Z,14.00
2023-03-30T07:49:27.502Z,14.00
2023-03-30T07:52:00.705Z,14.20
2023-03-30T07:54:40.063Z,14.10
2023-03-30T07:57:16.325Z,14.00
2023-03-30T07:59:46.812Z,14.00
2023-03-30T08:02:42.734Z,14.00
2023-03-30T08:05:18.031Z,14.10
2023-03-30T08:08:14.886Z,14.10
2023-03-30T08:10:45.537Z,14.00
2023-03-30T08:13:16.283Z,13.90
2023-03-30T08:15:48.035Z,14.00
2023-03-30T08:18:18.664Z,14.00
2023-03-30T08:20:53.838Z,14.00
2023-03-30T08:23:27.301Z,13.90
2023-03-30T08:26:00.286Z,14.00
2023-03-30T08:28:31.123Z,14.00
2023-03-30T08:31:06.983Z,13.90
2023-03-30T08:33:38.041Z,13.90
2023-03-30T08:36:09.327Z,14.00
2023-03-30T08:38:43.158Z,13.90
2023-03-30T08:41:34.203Z,13.90
2023-03-30T08:44:10.361Z,13.90
2023-03-30T08:46:42.628Z,13.90
2023-03-30T08:49:21.273Z,13.90
2023-03-30T08:51:55.043Z,13.90
2023-03-30T08:54:30.463Z,13.90
2023-03-30T08:57:08.110Z,14.00
2023-03-30T08:59:46.145Z,14.10
2023-03-30T09:02:21.064Z,14.10
2023-03-30T09:05:02.323Z,14.20
2023-03-30T09:07:35.847Z,14.20
2023-03-30T09:10:16.741Z,14.40
2023-03-30T09:12:50.925Z,14.30
2023-03-30T09:15:23.489Z,14.30
2023-03-30T09:18:01.012Z,14.40
2023-03-30T09:20:33.616Z,14.40
2023-03-30T09:23:05.868Z,14.40
2023-03-30T09:25:45.763Z,14.40
2023-03-30T09:28:23.587Z,14.40
2023-03-30T09:30:57.689Z,14.50
2023-03-30T09:33:34.976Z,14.50
2023-03-30T09:36:16.594Z,14.50
2023-03-30T09:38:48.099Z,14.50
2023-03-30T09:41:37.455Z,14.40
2023-03-30T09:44:21.980Z,14.50
2023-03-30T09:46:55.684Z,14.40
2023-03-30T09:49:30.760Z,14.20
2023-03-30T09:52:06.542Z,14.10
2023-03-30T09:54:41.119Z,14.10
2023-03-30T09:57:30.793Z,14.00
2023-03-30T10:00:02.585Z,14.10
2023-03-30T10:02:42.527Z,14.10
2023-03-30T10:05:21.441Z,14.10
2023-03-30T10:07:57.641Z,14.10
2023-03-30T10:10:35.769Z,14.20
2023-03-30T10:13:11.349Z,14.20
2023-03-30T10:15:44.454Z,14.20
2023-03-30T10:18:37.246Z,14.10
2023-03-30T10:21:09.768Z,14.10
2023-03-30T10:23:43.531Z,14.00
2023-03-30T10:26:20.156Z,14.00
2023-03-30T10:29:03.903Z,13.90
2023-03-30T10:31:37.088Z,13.90
2023-03-30T10:34:10.080Z,13.90
2023-03-30T10:36:43.079Z,13.90
2023-03-30T10:39:17.437Z,13.90
2023-03-30T10:41:50.094Z,13.90
2023-03-30T10:44:28.892Z,14.00
2023-03-30T10:47:10.366Z,14.10
2023-03-30T10:49:48.974Z,14.20
2023-03-30T10:52:23.534Z,14.30
2023-03-30T10:55:03.165Z,14.50
2023-03-30T10:57:44.351Z,14.50
2023-03-30T11:00:34.514Z,14.60
2023-03-30T11:03:11.245Z,14.70
2023-03-30T11:05:44.637Z,14.60
2023-03-30T11:08:18.340Z,14.50
2023-03-30T11:10:51.576Z,14.60
2023-03-30T11:13:26.251Z,14.60
2023-03-30T11:16:03.103Z,14.60
2023-03-30T11:18:41.288Z,14.60
2023-03-30T11:21:18.177Z,14.80
2023-03-30T11:23:55.224Z,15.00
2023-03-30T11:26:32.988Z,15.10
2023-03-30T11:29:19.225Z,15.30
2023-03-30T11:32:02.833Z,15.50
2023-03-30T11:34:41.421Z,15.40
2023-03-30T11:37:15.688Z,15.40
2023-03-30T11:39:53.244Z,15.20
2023-03-30T11:42:28.232Z,15.40
2023-03-30T11:44:59.470Z,15.60
2023-03-30T11:47:46.328Z,15.60
2023-03-30T11:50:27.190Z,15.70
2023-03-30T11:53:08.971Z,15.80
2023-03-30T11:55:54.066Z,15.90
2023-03-30T11:58:35.137Z,15.90
2023-03-30T12:01:29.535Z,16.00
2023-03-30T12:04:09.894Z,16.30
2023-03-30T12:06:43.744Z,16.50
2023-03-30T12:09:35.019Z,16.50
2023-03-30T12:12:16.074Z,16.40
2023-03-30T12:14:56.966Z,16.40
2023-03-30T12:17:37.860Z,16.40
2023-03-30T12:20:20.679Z,16.40
2023-03-30T12:22:55.618Z,16.50
2023-03-30T12:25:35.730Z,16.60
2023-03-30T12:28:16.379Z,16.40
2023-03-30T12:30:51.091Z,16.40
2023-03-30T12:33:22.725Z,16.30
2023-03-30T12:36:04.227Z,16.40
2023-03-30T12:38:46.325Z,16.60
2023-03-30T12:41:20.877Z,16.70
2023-03-30T12:44:21.290Z,16.70
2023-03-30T12:47:00.692Z,16.80
2023-03-30T12:49:43.180Z,16.60
2023-03-30T12:52:20.873Z,16.60
2023-03-30T12:55:19.728Z,16.60
2023-03-30T12:58:02.685Z,16.60
2023-03-30T13:00:54.036Z,16.80
2023-03-30T13:03:46.045Z,17.10
2023-03-30T13:06:26.861Z,17.00
2023-03-30T13:09:06.974Z,16.90
2023-03-30T13:11:49.468Z,16.80
2023-03-30T13:14:28.937Z,16.80
2023-03-30T13:17:19.960Z,16.90
2023-03-30T13:20:15.452Z,16.90
2023-03-30T13:23:22.878Z,17.00
2023-03-30T13:26:08.018Z,16.80
2023-03-30T13:29:03.139Z,16.70
2023-03-30T13:31:57.970Z,16.60
2023-03-30T13:34:43.510Z,16.80
2023-03-30T13:37:27.716Z,17.00
2023-03-30T13:40:07.553Z,17.00
2023-03-30T13:42:53.087Z,17.10
2023-03-30T13:45:38.020Z,17.10
2023-03-30T13:48:31.603Z,17.40
2023-03-30T13:51:04.942Z,17.50
2023-03-30T13:53:42.730Z,17.20
2023-03-30T13:56:14.178Z,17.10
2023-03-30T13:58:54.010Z,16.90
2023-03-30T14:01:26.870Z,16.90
2023-03-30T14:03:59.098Z,16.80
2023-03-30T14:06:32.086Z,16.80
2023-03-30T14:09:13.727Z,16.70
2023-03-30T14:11:47.670Z,16.70
2023-03-30T14:14:28.200Z,16.50
2023-03-30T14:16:59.725Z,16.50
2023-03-30T14:19:31.879Z,16.70
2023-03-30T14:22:06.431Z,17.00
2023-03-30T14:24:38.684Z,17.00
2023-03-30T14:27:15.554Z,17.10
2023-03-30T14:29:53.494Z,17.10
2023-03-30T14:32:25.305Z,17.00
2023-03-30T14:34:57.242Z,17.00
2023-03-30T14:37:37.650Z,16.90
2023-03-30T14:40:17.308Z,16.90
2023-03-30T14:42:48.626Z,16.80
2023-03-30T14:45:22.889Z,16.80
2023-03-30T14:47:56.610Z,16.70
2023-03-30T14:50:28.061Z,16.50
2023-03-30T14:52:59.053Z,16.40
2023-03-30T14:55:30.790Z,16.30
2023-03-30T14:58:01.938Z,16.30
2023-03-30T15:00:37.156Z,16.10
2023-03-30T15:03:19.665Z,16.10
2023-03-30T15:05:57.835Z,15.80
2023-03-30T15:08:30.588Z,15.70
2023-03-30T15:11:04.886Z,15.70
2023-03-30T15:13:42.277Z,15.80
2023-03-30T15:16:17.781Z,15.80
2023-03-30T15:18:49.232Z,15.90
2023-03-30T15:21:20.943Z,15.90
2023-03-30T15:23:53.198Z,16.00
2023-03-30T15:26:23.898Z,16.20
2023-03-30T15:28:56.641Z,16.20
2023-03-30T15:31:31.244Z,16.20
2023-03-30T15:34:02.775Z,16.30
2023-03-30T15:36:41.557Z,16.30
2023-03-30T15:39:24.344Z,16.40
2023-03-30T15:42:04.673Z,16.60
2023-03-30T15:44:38.829Z,16.30
2023-03-30T15:47:17.836Z,16.20
2023-03-30T15:49:52.177Z,16.00
2023-03-30T15:52:26.355Z,16.00
2023-03-30T15:54:58.671Z,15.90
2023-03-30T15:57:33.006Z,16.00
2023-03-30T16:00:09.056Z,16.20
2023-03-30T16:02:49.427Z,16.10
2023-03-30T16:05:23.024Z,16.20
2023-03-30T16:07:53.822Z,16.50
2023-03-30T16:10:27.727Z,16.40
2023-03-30T16:13:00.254Z,16.30
2023-03-30T16:15:32.697Z,16.10
2023-03-30T16:18:05.897Z,15.90
2023-03-30T16:20:36.540Z,16.10
2023-03-30T16:23:08.687Z,16.10
2023-03-30T16:28:19.077Z,16.60
2023-03-30T16:30:52.760Z,16.80
2023-03-30T16:33:25.778Z,16.80
2023-03-30T16:35:56.320Z,16.80
2023-03-30T16:38:26.770Z,16.90
2023-03-30T16:41:00.011Z,17.00
2023-03-30T16:43:30.495Z,17.00
2023-03-30T16:46:01.396Z,17.10
2023-03-30T16:48:34.573Z,17.10
2023-03-30T16:51:05.144Z,17.10
2023-03-30T16:53:35.790Z,16.90
2023-03-30T16:56:06.514Z,17.20
2023-03-30T16:58:36.914Z,17.40
2023-03-30T17:01:07.846Z,17.50
2023-03-30T17:03:41.293Z,17.70
2023-03-30T17:06:11.937Z,17.80
2023-03-30T17:08:43.129Z,17.70
2023-03-30T17:11:14.503Z,17.60
2023-03-30T17:13:47.152Z,17.40
2023-03-30T17:16:18.939Z,17.20
2023-03-30T17:18:52.047Z,17.00
2023-03-30T17:21:23.329Z,16.90
2023-03-30T17:23:53.767Z,16.70
2023-03-30T17:26:24.901Z,16.70
2023-03-30T17:28:55.340Z,16.60
2023-03-30T17:31:26.160Z,16.60
2023-03-30T17:33:59.629Z,16.60
2023-03-30T17:36:31.232Z,16.60
2023-03-30T17:39:05.203Z,16.60
2023-03-30T17:41:38.454Z,16.50
2023-03-30T17:44:08.853Z,16.60
2023-03-30T17:46:43.871Z,16.50
2023-03-30T17:49:20.118Z,16.40
2023-03-30T17:51:50.716Z,16.30
2023-03-30T17:54:21.024Z,16.30
2023-03-30T17:56:52.101Z,16.20
2023-03-30T17:59:23.327Z,16.20
2023-03-30T18:01:53.746Z,16.10
2023-03-30T18:04:27.972Z,16.00
2023-03-30T18:06:58.333Z,16.10
2023-03-30T18:09:28.699Z,16.00
2023-03-30T18:11:59.113Z,15.90
2023-03-30T18:14:29.536Z,16.00
2023-03-30T18:17:06.539Z,15.80
2023-03-30T18:19:40.324Z,15.80
2023-03-30T18:22:10.778Z,15.70
2023-03-30T18:24:42.739Z,15.80
2023-03-30T18:27:14.106Z,15.70
2023-03-30T18:29:44.551Z,15.70
2023-03-30T18:32:14.991Z,15.60
2023-03-30T18:34:48.137Z,15.60
2023-03-30T18:37:18.535Z,15.60
2023-03-30T18:39:49.529Z,15.50
2023-03-30T18:42:20.071Z,15.50
2023-03-30T18:44:50.499Z,15.40
2023-03-30T18:47:21.380Z,15.40
2023-03-30T18:49:54.369Z,15.30
2023-03-30T18:52:24.812Z,15.40
2023-03-30T18:54:55.157Z,15.30
2023-03-30T18:57:25.759Z,15.30
2023-03-30T18:59:56.614Z,15.40
2023-03-30T19:02:27.538Z,15.30
2023-03-30T19:05:00.626Z,15.20
2023-03-30T19:07:31.082Z,15.10
2023-03-30T19:10:01.687Z,15.10
2023-03-30T19:12:32.167Z,15.20
2023-03-30T19:15:02.654Z,15.20
2023-03-30T19:17:33.338Z,15.20
2023-03-30T19:20:08.945Z,15.10
2023-03-30T19:22:39.349Z,15.00
2023-03-30T19:25:11.581Z,15.10
2023-03-30T19:27:55.393Z,14.90
2023-03-30T19:30:30.146Z,15.00
2023-03-30T19:33:02.375Z,15.00
2023-03-30T19:35:35.988Z,15.00
2023-03-30T19:38:06.953Z,15.00
2023-03-30T19:40:37.371Z,14.90
2023-03-30T19:43:07.825Z,15.00
2023-03-30T19:45:38.343Z,14.90
2023-03-30T19:48:09.842Z,14.90
2023-03-30T19:50:42.825Z,14.90
2023-03-30T19:53:13.263Z,14.80
2023-03-30T19:55:43.636Z,14.80
2023-03-30T19:58:15.325Z,14.70
2023-03-30T20:00:47.438Z,14.70
2023-03-30T20:03:18.087Z,14.70
2023-03-30T20:05:53.298Z,14.70
2023-03-30T20:08:24.899Z,14.60
2023-03-30T20:10:57.085Z,14.50
2023-03-30T20:13:28.945Z,14.60
2023-03-30T20:15:59.404Z,14.60
2023-03-30T20:18:31.220Z,14.60
2023-03-30T20:21:06.059Z,14.60
2023-03-30T20:23:36.711Z,14.50
2023-03-30T20:26:07.240Z,14.50
2023-03-30T20:28:37.739Z,14.50
2023-03-30T20:31:08.184Z,14.50
2023-03-30T20:33:38.878Z,14.50
2023-03-30T20:36:12.627Z,14.50
2023-03-30T20:38:46.178Z,14.50
2023-03-30T20:41:17.229Z,14.40
2023-03-30T20:43:57.060Z,14.40
2023-03-30T20:46:36.564Z,14.40
2023-03-30T20:49:08.352Z,14.30
2023-03-30T20:51:43.484Z,14.30
2023-03-30T20:54:13.888Z,14.30
2023-03-30T20:56:44.255Z,14.30
2023-03-30T20:59:15.017Z,14.30
2023-03-30T21:01:47.423Z,14.30
2023-03-30T21:04:18.797Z,14.30
2023-03-30T21:06:52.409Z,14.20
2023-03-30T21:09:22.899Z,14.20
2023-03-30T21:11:53.261Z,14.20
2023-03-30T21:14:24.437Z,14.20
2023-03-30T21:16:55.104Z,14.20
2023-03-30T21:19:25.626Z,14.10
2023-03-30T21:22:00.434Z,14.10
2023-03-30T21:24:31.102Z,14.10
2023-03-30T21:27:01.568Z,14.10
2023-03-30T21:29:32.558Z,14.10
2023-03-30T21:32:03.010Z,14.10
2023-03-30T21:34:33.712Z,14.10
2023-03-30T21:37:06.952Z,14.10
2023-03-30T21:39:37.465Z,14.10
2023-03-30T21:42:08.358Z,14.10
2023-03-30T21:44:39.639Z,14.00
2023-03-30T21:47:10.026Z,14.00
2023-03-30T21:49:40.451Z,14.00
2023-03-30T21:52:13.522Z,14.00
2023-03-30T21:54:44.097Z,14.00
2023-03-30T21:57:14.529Z,14.00
2023-03-30T21:59:44.952Z,14.00
2023-03-30T22:02:15.874Z,14.00
2023-03-30T22:04:46.633Z,13.90
2023-03-30T22:07:19.840Z,13.90
2023-03-30T22:09:50.242Z,13.90
2023-03-30T22:12:20.772Z,13.90
2023-03-30T22:14:51.309Z,13.90
2023-03-30T22:17:21.772Z,13.80
2023-03-30T22:19:52.516Z,13.90
2023-03-30T22:22:25.701Z,13.90
2023-03-30T22:24:56.111Z,13.80
2023-03-30T22:27:26.646Z,13.80
2023-03-30T22:29:57.068Z,13.80
2023-03-30T22:32:27.569Z,13.90
2023-03-30T22:34:58.050Z,13.80
2023-03-30T22:37:31.186Z,13.80
2023-03-30T22:40:01.668Z,13.80
2023-03-30T22:42:31.993Z,13.80
2023-03-30T22:45:02.614Z,13.80
2023-03-30T22:47:32.983Z,13.80
2023-03-30T22:50:04.148Z,13.80
2023-03-30T22:52:37.308Z,13.80
2023-03-30T22:55:08.503Z,13.80
2023-03-30T22:57:38.871Z,13.80
2023-03-30T23:00:11.206Z,13.80
2023-03-30T23:02:41.836Z,13.70
2023-03-30T23:05:14.711Z,13.70
2023-03-30T23:07:48.501Z,13.70
2023-03-30T23:10:23.402Z,13.70
2023-03-30T23:12:53.816Z,13.70
2023-03-30T23:15:24.937Z,13.70
2023-03-30T23:17:55.288Z,13.60
2023-03-30T23:20:25.699Z,13.60
2023-03-30T23:22:58.729Z,13.60
2023-03-30T23:25:29.329Z,13.60
2023-03-30T23:28:01.173Z,13.50
2023-03-30T23:30:31.543Z,13.50
2023-03-30T23:33:02.069Z,13.60
2023-03-30T23:35:32.527Z,13.50
2023-03-30T23:38:06.209Z,13.60
2023-03-30T23:40:36.616Z,13.60
2023-03-30T23:43:06.938Z,13.60
2023-03-30T23:45:37.530Z,13.60
2023-03-30T23:48:08.316Z,13.50
2023-03-30T23:50:39.322Z,13.60
2023-03-30T23:53:12.327Z,13.60
2023-03-30T23:55:42.785Z,13.60
2023-03-30T23:58:13.127Z,13.60
