createdAt,value
2018-12-17T00:00:52.459Z,938.28
2018-12-17T00:02:00.426Z,938.29
2018-12-17T00:03:08.515Z,938.24
2018-12-17T00:04:16.526Z,938.27
2018-12-17T00:05:24.559Z,938.28
2018-12-17T00:06:32.624Z,938.27
2018-12-17T00:07:40.673Z,938.30
2018-12-17T00:08:48.826Z,938.27
2018-12-17T00:09:56.761Z,938.24
2018-12-17T00:11:04.809Z,938.24
2018-12-17T00:12:16.460Z,938.22
2018-12-17T00:13:21.021Z,938.17
2018-12-17T00:14:28.964Z,938.22
2018-12-17T00:15:37.020Z,938.21
2018-12-17T00:16:45.165Z,938.23
2018-12-17T00:17:53.132Z,938.22
2018-12-17T00:19:01.284Z,938.24
2018-12-17T00:20:09.233Z,938.23
2018-12-17T00:21:17.286Z,938.25
2018-12-17T00:22:25.316Z,938.28
2018-12-17T00:23:33.379Z,938.32
2018-12-17T00:24:41.548Z,938.29
2018-12-17T00:25:49.520Z,938.32
2018-12-17T00:26:57.550Z,938.32
2018-12-17T00:28:08.215Z,938.34
2018-12-17T00:29:13.642Z,938.36
2018-12-17T00:30:21.792Z,938.40
2018-12-17T00:31:29.896Z,938.37
2018-12-17T00:32:37.885Z,938.36
2018-12-17T00:33:45.862Z,938.35
2018-12-17T00:34:53.908Z,938.37
2018-12-17T00:36:02.091Z,938.37
2018-12-17T00:37:09.991Z,938.36
2018-12-17T00:38:18.054Z,938.41
2018-12-17T00:39:26.098Z,938.36
2018-12-17T00:40:34.158Z,938.39
2018-12-17T00:41:42.308Z,938.41
2018-12-17T00:42:50.254Z,938.38
2018-12-17T00:43:58.311Z,938.40
2018-12-17T00:45:06.368Z,938.43
2018-12-17T00:46:14.432Z,938.44
2018-12-17T00:47:22.559Z,938.40
2018-12-17T00:48:30.524Z,938.40
2018-12-17T00:49:38.561Z,938.42
2018-12-17T00:50:46.623Z,938.38
2018-12-17T00:51:54.689Z,938.40
2018-12-17T00:53:02.815Z,938.40
2018-12-17T00:54:10.794Z,938.39
2018-12-17T00:55:18.825Z,938.38
2018-12-17T00:56:26.883Z,938.41
2018-12-17T00:57:34.997Z,938.41
2018-12-17T00:58:42.978Z,938.44
2018-12-17T00:59:51.035Z,938.48
2018-12-17T01:00:59.087Z,938.51
2018-12-17T01:02:07.140Z,938.52
2018-12-17T01:03:15.320Z,938.53
2018-12-17T01:04:23.248Z,938.54
2018-12-17T01:05:31.336Z,938.53
2018-12-17T01:06:39.337Z,938.56
2018-12-17T01:07:47.391Z,938.54
2018-12-17T01:08:55.523Z,938.55
2018-12-17T01:10:03.497Z,938.56
2018-12-17T01:11:11.544Z,938.58
2018-12-17T01:12:19.607Z,938.56
2018-12-17T01:13:27.652Z,938.57
2018-12-17T01:14:35.779Z,938.56
2018-12-17T01:15:43.761Z,938.57
2018-12-17T01:16:51.792Z,938.57
2018-12-17T01:17:59.862Z,938.59
2018-12-17T01:19:07.999Z,938.58
2018-12-17T01:20:16.035Z,938.60
2018-12-17T01:21:24.004Z,938.64
2018-12-17T01:22:32.059Z,938.66
2018-12-17T01:23:40.118Z,938.64
2018-12-17T01:24:48.164Z,938.67
2018-12-17T01:25:56.311Z,938.66
2018-12-17T01:27:04.257Z,938.68
2018-12-17T01:28:12.300Z,938.76
2018-12-17T01:29:20.345Z,938.73
2018-12-17T01:30:28.413Z,938.77
2018-12-17T01:31:36.558Z,938.76
2018-12-17T01:32:44.517Z,938.78
2018-12-17T01:33:52.573Z,938.80
2018-12-17T01:35:00.766Z,938.82
2018-12-17T01:36:08.667Z,938.85
2018-12-17T01:37:16.838Z,938.87
2018-12-17T01:38:24.774Z,938.88
2018-12-17T01:39:32.817Z,938.92
2018-12-17T01:40:40.870Z,938.89
2018-12-17T01:41:48.933Z,938.92
2018-12-17T01:42:57.165Z,938.89
2018-12-17T01:44:05.015Z,938.95
2018-12-17T01:45:13.074Z,938.94
2018-12-17T01:46:21.132Z,938.97
2018-12-17T01:47:29.278Z,938.97
2018-12-17T01:48:37.218Z,938.99
2018-12-17T01:49:45.261Z,939.01
2018-12-17T01:50:53.432Z,939.02
2018-12-17T01:52:01.391Z,939.01
2018-12-17T01:53:09.545Z,939.06
2018-12-17T01:54:17.483Z,939.03
2018-12-17T01:55:25.532Z,939.04
2018-12-17T01:56:33.598Z,939.06
2018-12-17T01:57:41.645Z,939.07
2018-12-17T01:58:49.812Z,939.09
2018-12-17T01:59:57.733Z,939.13
2018-12-17T02:01:05.782Z,939.11
2018-12-17T02:02:13.884Z,939.08
2018-12-17T02:03:21.913Z,939.10
2018-12-17T02:04:30.044Z,939.12
2018-12-17T02:05:38.007Z,939.10
2018-12-17T02:06:46.155Z,939.06
2018-12-17T02:07:54.097Z,939.10
2018-12-17T02:09:02.143Z,939.05
2018-12-17T02:10:10.657Z,939.07
2018-12-17T02:11:18.246Z,939.05
2018-12-17T02:12:26.297Z,939.03
2018-12-17T02:13:34.360Z,939.07
2018-12-17T02:14:42.400Z,939.06
2018-12-17T02:15:50.541Z,939.08
2018-12-17T02:16:58.517Z,939.13
2018-12-17T02:18:06.549Z,939.16
2018-12-17T02:19:14.600Z,939.17
2018-12-17T02:20:22.653Z,939.15
2018-12-17T02:21:30.826Z,939.11
2018-12-17T02:22:38.851Z,939.17
2018-12-17T02:23:46.812Z,939.18
2018-12-17T02:24:54.849Z,939.16
2018-12-17T02:26:02.914Z,939.14
2018-12-17T02:27:11.043Z,939.11
2018-12-17T02:28:19.009Z,939.12
2018-12-17T02:29:27.068Z,939.12
2018-12-17T02:30:35.083Z,939.12
2018-12-17T02:31:43.174Z,939.13
2018-12-17T02:32:51.340Z,939.17
2018-12-17T02:33:59.273Z,939.16
2018-12-17T02:35:07.326Z,939.15
2018-12-17T02:36:15.349Z,939.15
2018-12-17T02:37:23.416Z,939.18
2018-12-17T02:38:31.475Z,939.20
2018-12-17T02:39:39.518Z,939.23
2018-12-17T02:40:47.575Z,939.26
2018-12-17T02:41:55.617Z,939.26
2018-12-17T02:43:03.760Z,939.28
2018-12-17T02:44:11.724Z,939.32
2018-12-17T02:45:19.787Z,939.36
2018-12-17T02:46:27.833Z,939.36
2018-12-17T02:47:35.870Z,939.35
2018-12-17T02:48:44.021Z,939.37
2018-12-17T02:49:51.983Z,939.36
2018-12-17T02:51:00.035Z,939.34
2018-12-17T02:52:08.083Z,939.38
2018-12-17T02:53:16.234Z,939.36
2018-12-17T02:54:24.290Z,939.35
2018-12-17T02:55:32.240Z,939.39
2018-12-17T02:56:40.299Z,939.39
2018-12-17T02:57:48.414Z,939.40
2018-12-17T02:58:56.393Z,939.42
2018-12-17T03:00:04.525Z,939.38
2018-12-17T03:01:12.494Z,939.40
2018-12-17T03:02:20.546Z,939.37
2018-12-17T03:03:28.589Z,939.43
2018-12-17T03:04:36.649Z,939.43
2018-12-17T03:05:44.780Z,939.41
2018-12-17T03:06:52.746Z,939.43
2018-12-17T03:08:00.901Z,939.42
2018-12-17T03:09:08.843Z,939.44
2018-12-17T03:10:16.909Z,939.43
2018-12-17T03:11:25.031Z,939.44
2018-12-17T03:12:32.998Z,939.45
2018-12-17T03:13:41.061Z,939.43
2018-12-17T03:14:49.105Z,939.54
2018-12-17T03:15:57.163Z,939.51
2018-12-17T03:17:05.301Z,939.51
2018-12-17T03:18:13.263Z,939.52
2018-12-17T03:19:21.301Z,939.51
2018-12-17T03:20:29.367Z,939.54
2018-12-17T03:21:37.418Z,939.55
2018-12-17T03:22:45.501Z,939.56
2018-12-17T03:23:53.516Z,939.57
2018-12-17T03:25:01.565Z,939.60
2018-12-17T03:26:09.608Z,939.62
2018-12-17T03:27:17.663Z,939.67
2018-12-17T03:28:25.796Z,939.67
2018-12-17T03:29:33.761Z,939.68
2018-12-17T03:30:41.842Z,939.65
2018-12-17T03:31:49.866Z,939.66
2018-12-17T03:32:58.009Z,939.64
2018-12-17T03:34:05.967Z,939.64
2018-12-17T03:35:14.021Z,939.64
2018-12-17T03:36:22.068Z,939.66
2018-12-17T03:37:30.118Z,939.67
2018-12-17T03:38:38.280Z,939.72
2018-12-17T03:39:46.227Z,939.74
2018-12-17T03:40:54.336Z,939.77
2018-12-17T03:42:02.315Z,939.76
2018-12-17T03:43:10.377Z,939.86
2018-12-17T03:44:18.575Z,939.90
2018-12-17T03:45:26.485Z,939.89
2018-12-17T03:46:34.566Z,939.93
2018-12-17T03:47:42.589Z,939.92
2018-12-17T03:48:50.623Z,939.90
2018-12-17T03:49:58.780Z,939.93
2018-12-17T03:51:06.724Z,939.91
2018-12-17T03:52:14.769Z,939.91
2018-12-17T03:53:22.849Z,939.92
2018-12-17T03:54:30.979Z,939.94
2018-12-17T03:55:39.036Z,939.91
2018-12-17T03:56:46.990Z,939.97
2018-12-17T03:57:55.021Z,940.01
2018-12-17T03:59:03.088Z,940.07
2018-12-17T04:00:11.151Z,940.10
2018-12-17T04:01:19.296Z,940.16
2018-12-17T04:02:27.257Z,940.18
2018-12-17T04:03:35.295Z,940.16
2018-12-17T04:04:43.345Z,940.19
2018-12-17T04:05:51.409Z,940.20
2018-12-17T04:06:59.554Z,940.20
2018-12-17T04:08:07.637Z,940.19
2018-12-17T04:09:15.531Z,940.23
2018-12-17T04:10:23.698Z,940.25
2018-12-17T04:11:31.666Z,940.28
2018-12-17T04:12:39.796Z,940.28
2018-12-17T04:13:47.762Z,940.31
2018-12-17T04:14:55.785Z,940.32
2018-12-17T04:16:03.849Z,940.32
2018-12-17T04:17:11.915Z,940.32
2018-12-17T04:18:20.044Z,940.31
2018-12-17T04:19:28.007Z,940.35
2018-12-17T04:20:36.060Z,940.35
2018-12-17T04:21:44.105Z,940.34
2018-12-17T04:22:52.257Z,940.32
2018-12-17T04:24:00.215Z,940.41
2018-12-17T04:25:08.264Z,940.34
2018-12-17T04:26:16.415Z,940.44
2018-12-17T04:27:24.373Z,940.46
2018-12-17T04:28:32.531Z,940.56
2018-12-17T04:29:40.466Z,940.60
2018-12-17T04:30:48.527Z,940.61
2018-12-17T04:31:56.570Z,940.60
2018-12-17T04:33:04.623Z,940.65
2018-12-17T04:34:12.770Z,940.64
2018-12-17T04:35:20.715Z,940.67
2018-12-17T04:36:28.777Z,940.68
2018-12-17T04:37:36.831Z,940.67
2018-12-17T04:38:44.870Z,940.68
2018-12-17T04:39:53.017Z,940.67
2018-12-17T04:41:00.993Z,940.70
2018-12-17T04:42:09.125Z,940.70
2018-12-17T04:43:17.087Z,940.75
2018-12-17T04:44:25.113Z,940.72
2018-12-17T04:45:33.243Z,940.77
2018-12-17T04:46:41.249Z,940.78
2018-12-17T04:47:49.312Z,940.77
2018-12-17T04:48:57.334Z,940.80
2018-12-17T04:50:05.387Z,940.82
2018-12-17T04:51:13.535Z,940.85
2018-12-17T04:52:21.508Z,940.90
2018-12-17T04:53:29.550Z,940.94
2018-12-17T04:54:37.604Z,940.87
2018-12-17T04:55:45.631Z,940.95
2018-12-17T04:56:53.802Z,940.93
2018-12-17T04:58:01.845Z,940.97
2018-12-17T04:59:14.475Z,941.00
2018-12-17T05:00:17.850Z,941.02
2018-12-17T05:01:25.912Z,941.01
2018-12-17T05:02:34.048Z,941.02
2018-12-17T05:03:42.011Z,941.03
2018-12-17T05:04:50.057Z,941.03
2018-12-17T05:05:58.114Z,941.04
2018-12-17T05:07:06.177Z,941.05
2018-12-17T05:08:14.308Z,941.02
2018-12-17T05:09:22.274Z,941.05
2018-12-17T05:10:30.331Z,941.05
2018-12-17T05:11:38.380Z,941.09
2018-12-17T05:12:46.527Z,941.08
2018-12-17T05:13:54.490Z,941.08
2018-12-17T05:15:03.744Z,941.09
2018-12-17T05:16:10.592Z,941.15
2018-12-17T05:17:18.622Z,941.12
2018-12-17T05:18:26.774Z,941.11
2018-12-17T05:19:34.739Z,941.14
2018-12-17T05:20:42.795Z,941.18
2018-12-17T05:21:50.845Z,941.20
2018-12-17T05:22:59.021Z,941.24
2018-12-17T05:24:06.941Z,941.31
2018-12-17T05:25:15.022Z,941.33
2018-12-17T05:26:23.048Z,941.37
2018-12-17T05:27:31.204Z,941.39
2018-12-17T05:28:39.220Z,941.41
2018-12-17T05:29:47.204Z,941.37
2018-12-17T05:30:55.233Z,941.34
2018-12-17T05:32:03.299Z,941.39
2018-12-17T05:33:11.369Z,941.45
2018-12-17T05:34:19.503Z,941.46
2018-12-17T05:35:27.474Z,941.48
2018-12-17T05:36:35.494Z,941.49
2018-12-17T05:37:43.568Z,941.47
2018-12-17T05:38:51.612Z,941.47
2018-12-17T05:39:59.752Z,941.49
2018-12-17T05:41:07.716Z,941.49
2018-12-17T05:42:15.778Z,941.55
2018-12-17T05:43:23.931Z,941.54
2018-12-17T05:44:31.870Z,941.60
2018-12-17T05:45:40.022Z,941.63
2018-12-17T05:46:47.982Z,941.66
2018-12-17T05:47:56.020Z,941.66
2018-12-17T05:49:04.085Z,941.75
2018-12-17T05:50:12.154Z,941.73
2018-12-17T05:51:20.299Z,941.76
2018-12-17T05:52:28.247Z,941.75
2018-12-17T05:53:36.308Z,941.80
2018-12-17T05:54:44.354Z,941.78
2018-12-17T05:55:52.397Z,941.84
2018-12-17T05:57:00.545Z,941.83
2018-12-17T05:58:08.501Z,941.84
2018-12-17T05:59:16.664Z,941.83
2018-12-17T06:00:24.602Z,941.94
2018-12-17T06:01:32.659Z,941.97
2018-12-17T06:02:40.803Z,941.99
2018-12-17T06:03:48.766Z,941.93
2018-12-17T06:04:56.815Z,941.94
2018-12-17T06:06:04.856Z,941.94
2018-12-17T06:07:12.917Z,941.95
2018-12-17T06:08:21.067Z,941.91
2018-12-17T06:09:29.037Z,941.92
2018-12-17T06:10:37.076Z,941.98
2018-12-17T06:11:45.103Z,941.98
2018-12-17T06:12:53.264Z,942.01
2018-12-17T06:14:01.226Z,942.07
2018-12-17T06:15:09.387Z,942.05
2018-12-17T06:16:17.318Z,942.11
2018-12-17T06:17:25.374Z,942.13
2018-12-17T06:18:33.422Z,942.14
2018-12-17T06:19:41.502Z,942.13
2018-12-17T06:20:49.542Z,942.15
2018-12-17T06:21:57.603Z,942.17
2018-12-17T06:23:05.729Z,942.16
2018-12-17T06:24:13.704Z,942.20
2018-12-17T06:25:21.761Z,942.20
2018-12-17T06:26:29.810Z,942.22
2018-12-17T06:27:38.570Z,942.25
2018-12-17T06:28:46.379Z,942.31
2018-12-17T06:29:53.958Z,942.28
2018-12-17T06:31:02.113Z,942.30
2018-12-17T06:32:10.072Z,942.30
2018-12-17T06:33:18.127Z,942.27
2018-12-17T06:34:26.262Z,942.37
2018-12-17T06:35:34.222Z,942.33
2018-12-17T06:36:42.279Z,942.38
2018-12-17T06:37:50.326Z,942.38
2018-12-17T06:38:58.400Z,942.43
2018-12-17T06:40:10.099Z,942.39
2018-12-17T06:41:14.498Z,942.40
2018-12-17T06:42:22.550Z,942.41
2018-12-17T06:43:30.596Z,942.38
2018-12-17T06:44:38.637Z,942.38
2018-12-17T06:45:46.806Z,942.46
2018-12-17T06:46:55.186Z,942.47
2018-12-17T06:48:02.808Z,942.47
2018-12-17T06:49:10.845Z,942.50
2018-12-17T06:50:18.900Z,942.51
2018-12-17T06:51:26.976Z,942.50
2018-12-17T06:52:35.017Z,942.53
2018-12-17T06:53:43.072Z,942.56
2018-12-17T06:54:54.671Z,942.54
2018-12-17T06:55:59.261Z,942.59
2018-12-17T06:57:07.246Z,942.65
2018-12-17T06:58:15.254Z,942.64
2018-12-17T06:59:23.339Z,942.68
2018-12-17T07:00:31.390Z,942.68
2018-12-17T07:01:39.532Z,942.69
2018-12-17T07:02:47.597Z,942.70
2018-12-17T07:03:55.529Z,942.74
2018-12-17T07:05:03.598Z,942.75
2018-12-17T07:06:11.638Z,942.79
2018-12-17T07:07:19.789Z,942.82
2018-12-17T07:08:27.756Z,942.79
2018-12-17T07:09:35.810Z,942.79
2018-12-17T07:10:43.850Z,942.87
2018-12-17T07:11:51.921Z,942.92
2018-12-17T07:13:00.017Z,942.93
2018-12-17T07:14:08.014Z,942.93
2018-12-17T07:15:16.064Z,942.97
2018-12-17T07:16:24.129Z,943.01
2018-12-17T07:17:32.270Z,943.03
2018-12-17T07:18:40.226Z,943.02
2018-12-17T07:19:48.296Z,943.06
2018-12-17T07:20:56.332Z,943.09
2018-12-17T07:22:04.394Z,943.10
2018-12-17T07:23:12.545Z,943.11
2018-12-17T07:24:20.503Z,943.17
2018-12-17T07:25:28.554Z,943.20
2018-12-17T07:26:36.606Z,943.20
2018-12-17T07:27:44.661Z,943.23
2018-12-17T07:28:52.793Z,943.27
2018-12-17T07:30:00.745Z,943.31
2018-12-17T07:31:08.817Z,943.33
2018-12-17T07:32:18.574Z,943.38
2018-12-17T07:33:25.007Z,943.42
2018-12-17T07:34:33.075Z,943.43
2018-12-17T07:35:41.038Z,943.49
2018-12-17T07:36:49.078Z,943.48
2018-12-17T07:37:57.126Z,943.50
2018-12-17T07:39:05.157Z,943.51
2018-12-17T07:40:13.335Z,943.53
2018-12-17T07:41:21.294Z,943.56
2018-12-17T07:42:29.331Z,943.61
2018-12-17T07:43:37.387Z,943.61
2018-12-17T07:44:45.420Z,943.59
2018-12-17T07:45:53.958Z,943.61
2018-12-17T07:47:02.169Z,943.65
2018-12-17T07:48:09.965Z,943.68
2018-12-17T07:49:17.757Z,943.74
2018-12-17T07:50:25.702Z,943.73
2018-12-17T07:51:33.864Z,943.72
2018-12-17T07:52:41.815Z,943.73
2018-12-17T07:53:49.863Z,943.81
2018-12-17T07:54:57.928Z,943.86
2018-12-17T07:56:06.231Z,943.92
2018-12-17T07:57:14.117Z,943.97
2018-12-17T07:58:22.091Z,944.01
2018-12-17T07:59:30.283Z,944.06
2018-12-17T08:00:38.192Z,944.07
2018-12-17T08:01:46.235Z,944.09
2018-12-17T08:02:54.386Z,944.10
2018-12-17T08:04:02.345Z,944.14
2018-12-17T08:05:10.506Z,944.15
2018-12-17T08:06:18.460Z,944.20
2018-12-17T08:07:26.507Z,944.27
2018-12-17T08:08:35.474Z,944.30
2018-12-17T08:09:42.648Z,944.29
2018-12-17T08:10:50.675Z,944.29
2018-12-17T08:11:58.718Z,944.29
2018-12-17T08:13:06.906Z,944.34
2018-12-17T08:14:14.826Z,944.37
2018-12-17T08:15:22.874Z,944.41
2018-12-17T08:16:30.938Z,944.40
2018-12-17T08:17:39.018Z,944.41
2018-12-17T08:18:47.173Z,944.42
2018-12-17T08:19:55.106Z,944.43
2018-12-17T08:21:03.299Z,944.44
2018-12-17T08:22:11.212Z,944.43
2018-12-17T08:23:19.265Z,944.43
2018-12-17T08:24:28.598Z,944.45
2018-12-17T08:25:35.339Z,944.49
2018-12-17T08:26:43.420Z,944.52
2018-12-17T08:27:51.489Z,944.52
2018-12-17T08:28:59.523Z,944.50
2018-12-17T08:30:07.674Z,944.49
2018-12-17T08:31:15.616Z,944.56
2018-12-17T08:32:23.682Z,944.53
2018-12-17T08:33:31.739Z,944.60
2018-12-17T08:34:39.784Z,944.60
2018-12-17T08:35:47.945Z,944.66
2018-12-17T08:36:56.346Z,944.64
2018-12-17T08:38:03.956Z,944.63
2018-12-17T08:39:12.008Z,944.67
2018-12-17T08:40:20.059Z,944.71
2018-12-17T08:41:28.198Z,944.75
2018-12-17T08:42:36.169Z,944.79
2018-12-17T08:43:44.224Z,944.77
2018-12-17T08:44:52.278Z,944.82
2018-12-17T08:46:00.338Z,944.82
2018-12-17T08:47:08.476Z,944.87
2018-12-17T08:48:16.432Z,944.89
2018-12-17T08:49:24.484Z,944.89
2018-12-17T08:50:32.526Z,944.90
2018-12-17T08:51:40.597Z,944.89
2018-12-17T08:52:48.746Z,944.90
2018-12-17T08:53:56.692Z,944.91
2018-12-17T08:55:04.743Z,944.96
2018-12-17T08:56:12.807Z,945.00
2018-12-17T08:57:20.870Z,945.02
2018-12-17T08:58:28.918Z,945.07
2018-12-17T08:59:36.975Z,945.08
2018-12-17T09:00:45.005Z,945.08
2018-12-17T09:01:53.095Z,945.09
2018-12-17T09:03:01.230Z,945.11
2018-12-17T09:04:09.186Z,945.11
2018-12-17T09:05:17.247Z,945.08
2018-12-17T09:06:25.273Z,945.08
2018-12-17T09:07:33.440Z,945.11
2018-12-17T09:08:41.403Z,945.11
2018-12-17T09:09:49.465Z,945.16
2018-12-17T09:10:57.526Z,945.14
2018-12-17T09:12:05.543Z,945.14
2018-12-17T09:13:13.754Z,945.17
2018-12-17T09:14:21.679Z,945.22
2018-12-17T09:15:29.736Z,945.27
2018-12-17T09:16:37.798Z,945.30
2018-12-17T09:17:45.818Z,945.31
2018-12-17T09:18:53.989Z,945.34
2018-12-17T09:20:01.947Z,945.37
2018-12-17T09:21:10.013Z,945.36
2018-12-17T09:22:18.086Z,945.34
2018-12-17T09:23:26.232Z,945.33
2018-12-17T09:24:34.268Z,945.38
2018-12-17T09:25:42.219Z,945.36
2018-12-17T09:26:50.278Z,945.43
2018-12-17T09:27:58.321Z,945.43
2018-12-17T09:29:06.393Z,945.45
2018-12-17T09:30:18.197Z,945.44
2018-12-17T09:31:22.487Z,945.45
2018-12-17T09:32:30.543Z,945.49
2018-12-17T09:33:38.616Z,945.58
2018-12-17T09:34:46.657Z,945.63
2018-12-17T09:35:55.139Z,945.64
2018-12-17T09:37:02.767Z,945.59
2018-12-17T09:38:10.924Z,945.62
2018-12-17T09:39:18.873Z,945.65
2018-12-17T09:40:26.930Z,945.61
2018-12-17T09:41:35.078Z,945.63
2018-12-17T09:42:43.032Z,945.61
2018-12-17T09:43:51.095Z,945.68
2018-12-17T09:44:59.157Z,945.66
2018-12-17T09:46:07.200Z,945.70
2018-12-17T09:47:15.337Z,945.69
2018-12-17T09:48:23.324Z,945.74
2018-12-17T09:49:31.377Z,945.75
2018-12-17T09:50:39.436Z,945.79
2018-12-17T09:51:47.489Z,945.78
2018-12-17T09:52:55.620Z,945.78
2018-12-17T09:54:03.603Z,945.73
2018-12-17T09:55:11.647Z,945.74
2018-12-17T09:56:19.719Z,945.78
2018-12-17T09:57:27.862Z,945.79
2018-12-17T09:58:35.804Z,945.83
2018-12-17T09:59:43.867Z,945.85
2018-12-17T10:00:51.917Z,945.82
2018-12-17T10:01:59.984Z,945.82
2018-12-17T10:03:08.130Z,945.82
2018-12-17T10:04:16.106Z,945.85
2018-12-17T10:05:24.151Z,945.85
2018-12-17T10:06:32.203Z,945.85
2018-12-17T10:07:40.507Z,945.75
2018-12-17T10:08:48.458Z,945.80
2018-12-17T10:09:56.371Z,945.78
2018-12-17T10:11:04.439Z,945.86
2018-12-17T10:12:12.500Z,945.90
2018-12-17T10:13:20.687Z,945.90
2018-12-17T10:14:28.608Z,945.95
2018-12-17T10:15:36.669Z,945.95
2018-12-17T10:16:44.711Z,945.96
2018-12-17T10:17:52.777Z,945.93
2018-12-17T10:19:03.927Z,945.93
2018-12-17T10:20:08.875Z,945.89
2018-12-17T10:21:16.951Z,945.92
2018-12-17T10:22:24.975Z,945.93
2018-12-17T10:23:33.048Z,945.90
2018-12-17T10:24:41.207Z,945.85
2018-12-17T10:25:49.152Z,945.88
2018-12-17T10:26:57.211Z,945.89
2018-12-17T10:28:05.344Z,945.89
2018-12-17T10:29:13.365Z,945.91
2018-12-17T10:30:21.482Z,945.93
2018-12-17T10:31:29.589Z,945.91
2018-12-17T10:32:37.752Z,945.93
2018-12-17T10:33:45.521Z,945.93
2018-12-17T10:34:53.588Z,945.93
2018-12-17T10:36:01.768Z,945.98
2018-12-17T10:37:09.714Z,945.98
2018-12-17T10:38:17.780Z,945.99
2018-12-17T10:39:25.811Z,945.99
2018-12-17T10:40:33.988Z,945.97
2018-12-17T10:41:42.046Z,946.00
2018-12-17T10:42:49.995Z,946.02
2018-12-17T10:43:58.039Z,945.99
2018-12-17T10:45:06.113Z,945.99
2018-12-17T10:46:14.171Z,945.97
2018-12-17T10:47:22.319Z,946.00
2018-12-17T10:48:30.277Z,946.02
2018-12-17T10:49:38.334Z,946.00
2018-12-17T10:50:46.406Z,946.04
2018-12-17T10:51:54.449Z,946.00
2018-12-17T10:53:02.590Z,945.96
2018-12-17T10:54:10.566Z,945.99
2018-12-17T10:55:18.629Z,946.04
2018-12-17T10:56:26.925Z,946.00
2018-12-17T10:57:34.811Z,946.03
2018-12-17T10:58:42.784Z,946.03
2018-12-17T10:59:50.855Z,945.96
2018-12-17T11:00:58.900Z,946.01
2018-12-17T11:02:06.963Z,946.01
2018-12-17T11:03:15.095Z,946.03
2018-12-17T11:04:23.089Z,946.01
2018-12-17T11:05:31.129Z,945.95
2018-12-17T11:06:39.186Z,945.93
2018-12-17T11:07:47.636Z,945.96
2018-12-17T11:08:55.285Z,945.98
2018-12-17T11:10:03.344Z,946.01
2018-12-17T11:11:11.406Z,945.94
2018-12-17T11:12:19.552Z,945.96
2018-12-17T11:13:27.760Z,945.97
2018-12-17T11:14:35.553Z,945.99
2018-12-17T11:15:43.630Z,946.01
2018-12-17T11:16:51.688Z,945.98
2018-12-17T11:17:59.876Z,946.00
2018-12-17T11:19:07.832Z,945.96
2018-12-17T11:20:15.828Z,945.96
2018-12-17T11:21:24.334Z,945.93
2018-12-17T11:22:32.049Z,945.97
2018-12-17T11:23:40.989Z,945.96
2018-12-17T11:24:48.691Z,946.00
2018-12-17T11:25:56.631Z,946.02
2018-12-17T11:27:04.759Z,946.05
2018-12-17T11:28:12.481Z,946.04
2018-12-17T11:29:20.399Z,946.06
2018-12-17T11:30:28.364Z,946.02
2018-12-17T11:31:36.771Z,946.05
2018-12-17T11:32:44.498Z,946.05
2018-12-17T11:33:53.018Z,946.07
2018-12-17T11:35:01.180Z,946.01
2018-12-17T11:36:08.871Z,945.99
2018-12-17T11:37:16.715Z,946.05
2018-12-17T11:38:24.888Z,946.02
2018-12-17T11:39:32.814Z,946.05
2018-12-17T11:40:40.966Z,946.07
2018-12-17T11:41:48.925Z,946.05
2018-12-17T11:42:56.980Z,946.04
2018-12-17T11:44:05.165Z,946.06
2018-12-17T11:45:13.108Z,946.09
2018-12-17T11:46:21.250Z,946.03
2018-12-17T11:47:29.747Z,946.04
2018-12-17T11:48:37.276Z,946.04
2018-12-17T11:49:45.305Z,946.03
2018-12-17T11:50:53.471Z,946.00
2018-12-17T11:52:01.544Z,946.01
2018-12-17T11:53:09.506Z,946.02
2018-12-17T11:54:17.558Z,946.02
2018-12-17T11:55:25.588Z,946.04
2018-12-17T11:56:33.665Z,946.06
2018-12-17T11:57:41.776Z,945.97
2018-12-17T11:58:49.773Z,945.97
2018-12-17T11:59:57.935Z,946.00
2018-12-17T12:01:05.881Z,945.99
2018-12-17T12:02:13.940Z,946.02
2018-12-17T12:03:22.100Z,945.99
2018-12-17T12:04:30.045Z,945.98
2018-12-17T12:05:38.114Z,946.03
2018-12-17T12:06:46.192Z,946.05
2018-12-17T12:07:54.237Z,946.06
2018-12-17T12:09:02.384Z,946.06
2018-12-17T12:10:10.346Z,946.02
2018-12-17T12:11:18.397Z,946.01
2018-12-17T12:12:26.465Z,946.04
2018-12-17T12:13:34.506Z,946.08
2018-12-17T12:14:42.660Z,946.06
2018-12-17T12:15:50.633Z,946.09
2018-12-17T12:16:58.686Z,946.10
2018-12-17T12:18:06.826Z,946.12
2018-12-17T12:19:14.789Z,946.12
2018-12-17T12:20:22.958Z,946.12
2018-12-17T12:21:30.908Z,946.13
2018-12-17T12:22:38.963Z,946.12
2018-12-17T12:23:47.028Z,946.13
2018-12-17T12:24:55.057Z,946.13
2018-12-17T12:26:03.213Z,946.14
2018-12-17T12:27:11.482Z,946.18
2018-12-17T12:28:19.242Z,946.18
2018-12-17T12:29:27.307Z,946.19
2018-12-17T12:30:35.332Z,946.16
2018-12-17T12:31:43.529Z,946.15
2018-12-17T12:32:51.569Z,946.17
2018-12-17T12:33:59.540Z,946.21
2018-12-17T12:35:07.585Z,946.20
2018-12-17T12:36:15.632Z,946.17
2018-12-17T12:37:23.783Z,946.18
2018-12-17T12:38:31.800Z,946.20
2018-12-17T12:39:39.832Z,946.21
2018-12-17T12:40:47.949Z,946.22
2018-12-17T12:41:55.920Z,946.22
2018-12-17T12:43:04.077Z,946.20
2018-12-17T12:44:12.039Z,946.21
2018-12-17T12:45:20.111Z,946.21
2018-12-17T12:46:28.151Z,946.25
2018-12-17T12:47:36.304Z,946.26
2018-12-17T12:48:44.282Z,946.29
2018-12-17T12:49:52.327Z,946.32
2018-12-17T12:51:00.409Z,946.32
2018-12-17T12:52:08.447Z,946.31
2018-12-17T12:53:16.594Z,946.30
2018-12-17T12:54:24.564Z,946.29
2018-12-17T12:55:32.620Z,946.31
2018-12-17T12:56:40.776Z,946.29
2018-12-17T12:57:48.717Z,946.29
2018-12-17T12:58:56.875Z,946.27
2018-12-17T13:00:04.835Z,946.28
2018-12-17T13:01:12.905Z,946.28
2018-12-17T13:02:20.942Z,946.25
2018-12-17T13:03:29.008Z,946.30
2018-12-17T13:04:37.179Z,946.34
2018-12-17T13:05:45.111Z,946.29
2018-12-17T13:06:53.195Z,946.34
2018-12-17T13:08:01.236Z,946.36
2018-12-17T13:09:09.299Z,946.37
2018-12-17T13:10:17.971Z,946.35
2018-12-17T13:11:25.393Z,946.39
2018-12-17T13:12:33.576Z,946.33
2018-12-17T13:13:41.526Z,946.37
2018-12-17T13:14:49.583Z,946.39
2018-12-17T13:15:57.734Z,946.42
2018-12-17T13:17:06.150Z,946.47
2018-12-17T13:18:13.760Z,946.45
2018-12-17T13:19:22.159Z,946.42
2018-12-17T13:20:30.155Z,946.43
2018-12-17T13:21:38.343Z,946.46
2018-12-17T13:22:46.058Z,946.46
2018-12-17T13:23:54.441Z,946.54
2018-12-17T13:25:02.091Z,946.54
2018-12-17T13:26:10.140Z,946.54
2018-12-17T13:27:18.393Z,946.49
2018-12-17T13:28:26.390Z,946.48
2018-12-17T13:29:34.322Z,946.53
2018-12-17T13:30:42.719Z,946.53
2018-12-17T13:31:50.688Z,946.58
2018-12-17T13:32:59.143Z,946.70
2018-12-17T13:34:06.866Z,946.78
2018-12-17T13:35:14.598Z,946.85
2018-12-17T13:36:23.061Z,946.86
2018-12-17T13:37:30.798Z,946.83
2018-12-17T13:38:38.985Z,946.80
2018-12-17T13:39:46.836Z,946.81
2018-12-17T13:40:54.873Z,946.82
2018-12-17T13:42:02.933Z,946.78
2018-12-17T13:43:11.461Z,946.81
2018-12-17T13:44:19.037Z,946.82
2018-12-17T13:45:27.123Z,946.80
2018-12-17T13:46:35.161Z,946.85
2018-12-17T13:47:43.226Z,946.93
2018-12-17T13:48:51.723Z,946.96
2018-12-17T13:49:59.402Z,947.00
2018-12-17T13:51:07.767Z,946.96
2018-12-17T13:52:15.693Z,946.95
2018-12-17T13:53:23.516Z,946.97
2018-12-17T13:54:31.651Z,946.95
2018-12-17T13:55:39.619Z,946.97
2018-12-17T13:56:47.672Z,946.98
2018-12-17T13:57:56.148Z,947.02
2018-12-17T13:59:03.786Z,946.97
2018-12-17T14:00:12.134Z,946.93
2018-12-17T14:01:21.866Z,946.91
2018-12-17T14:02:27.974Z,946.97
2018-12-17T14:03:35.989Z,946.97
2018-12-17T14:04:44.579Z,947.03
2018-12-17T14:05:52.204Z,947.03
2018-12-17T14:07:00.174Z,947.08
2018-12-17T14:08:08.287Z,947.09
2018-12-17T14:09:16.509Z,947.07