createdAt,value
2019-05-12T00:00:55.556Z,8.10
2019-05-12T00:03:27.765Z,8.10
2019-05-12T00:05:59.732Z,8.00
2019-05-12T00:08:29.853Z,8.00
2019-05-12T00:11:01.936Z,8.00
2019-05-12T00:13:33.329Z,8.00
2019-05-12T00:16:08.814Z,8.00
2019-05-12T00:18:48.414Z,8.00
2019-05-12T00:21:29.994Z,8.00
2019-05-12T00:24:14.617Z,8.10
2019-05-12T00:27:08.507Z,8.10
2019-05-12T00:29:39.116Z,8.00
2019-05-12T00:32:14.635Z,8.00
2019-05-12T00:34:48.061Z,7.90
2019-05-12T00:37:18.706Z,7.90
2019-05-12T00:39:50.422Z,8.00
2019-05-12T00:42:20.917Z,8.00
2019-05-12T00:44:52.285Z,8.10
2019-05-12T00:47:27.930Z,8.00
2019-05-12T00:49:58.310Z,8.10
2019-05-12T00:52:30.241Z,8.10
2019-05-12T00:55:01.320Z,8.20
2019-05-12T00:57:31.737Z,8.20
2019-05-12T01:00:02.735Z,8.30
2019-05-12T01:02:33.548Z,8.20
2019-05-12T01:05:04.972Z,8.20
2019-05-12T01:07:35.179Z,8.20
2019-05-12T01:10:08.463Z,8.30
2019-05-12T01:12:39.996Z,8.20
2019-05-12T01:15:11.432Z,8.20
2019-05-12T01:17:42.723Z,8.20
2019-05-12T01:20:14.518Z,8.20
2019-05-12T01:22:50.363Z,8.20
2019-05-12T01:25:22.208Z,8.30
2019-05-12T01:27:52.838Z,8.30
2019-05-12T01:33:03.449Z,8.30
2019-05-12T01:35:38.580Z,8.40
2019-05-12T01:38:09.219Z,8.40
2019-05-12T01:40:41.889Z,8.30
2019-05-12T01:43:13.820Z,8.30
2019-05-12T01:45:48.295Z,8.30
2019-05-12T01:48:23.045Z,8.20
2019-05-12T01:50:54.267Z,8.20
2019-05-12T01:53:25.432Z,8.20
2019-05-12T01:55:59.839Z,8.30
2019-05-12T01:58:38.208Z,8.30
2019-05-12T02:01:08.581Z,8.30
2019-05-12T02:03:58.455Z,8.20
2019-05-12T02:06:50.030Z,8.30
2019-05-12T02:09:21.517Z,8.40
2019-05-12T02:11:51.986Z,8.30
2019-05-12T02:14:22.466Z,8.40
2019-05-12T02:16:52.583Z,8.40
2019-05-12T02:19:23.057Z,8.40
2019-05-12T02:21:54.659Z,8.30
2019-05-12T02:24:29.834Z,8.10
2019-05-12T02:26:58.720Z,8.10
2019-05-12T02:29:34.984Z,8.10
2019-05-12T02:32:06.557Z,8.00
2019-05-12T02:34:38.815Z,8.00
2019-05-12T02:37:10.128Z,7.90
2019-05-12T02:39:40.257Z,7.90
2019-05-12T02:42:10.868Z,7.90
2019-05-12T02:44:44.337Z,7.90
2019-05-12T02:47:18.534Z,7.90
2019-05-12T02:49:48.740Z,8.00
2019-05-12T02:52:24.963Z,7.90
2019-05-12T02:55:00.355Z,7.90
2019-05-12T02:57:29.114Z,7.80
2019-05-12T03:00:04.722Z,7.80
2019-05-12T03:02:37.741Z,7.80
2019-05-12T03:05:14.801Z,7.80
2019-05-12T03:07:49.626Z,7.80
2019-05-12T03:10:24.539Z,7.70
2019-05-12T03:12:55.828Z,7.70
2019-05-12T03:15:27.795Z,7.70
2019-05-12T03:18:01.195Z,7.60
2019-05-12T03:20:35.043Z,7.70
2019-05-12T03:23:07.155Z,7.70
2019-05-12T03:25:39.249Z,7.80
2019-05-12T03:28:10.882Z,7.80
2019-05-12T03:30:47.526Z,7.80
2019-05-12T03:33:19.018Z,7.70
2019-05-12T03:35:52.446Z,7.80
2019-05-12T03:38:20.145Z,7.80
2019-05-12T03:40:55.117Z,7.80
2019-05-12T03:43:25.317Z,7.90
2019-05-12T03:45:57.698Z,7.90
2019-05-12T03:48:30.431Z,7.90
2019-05-12T03:51:05.726Z,8.00
2019-05-12T03:53:36.816Z,8.10
2019-05-12T03:56:10.524Z,8.00
2019-05-12T03:58:45.230Z,8.00
2019-05-12T04:01:17.760Z,8.00
2019-05-12T04:03:48.592Z,8.10
2019-05-12T04:06:20.677Z,8.10
2019-05-12T04:08:55.027Z,8.10
2019-05-12T04:11:35.865Z,8.20
2019-05-12T04:14:08.431Z,8.10
2019-05-12T04:16:40.391Z,8.20
2019-05-12T04:19:14.610Z,8.10
2019-05-12T04:21:46.669Z,8.20
2019-05-12T04:24:16.820Z,8.10
2019-05-12T04:26:47.777Z,8.00
2019-05-12T04:29:24.819Z,8.00
2019-05-12T04:31:54.578Z,8.00
2019-05-12T04:34:25.208Z,8.00
2019-05-12T04:36:59.410Z,8.00
2019-05-12T04:39:34.064Z,8.00
2019-05-12T04:42:07.157Z,8.00
2019-05-12T04:44:38.324Z,8.00
2019-05-12T04:47:14.607Z,8.00
2019-05-12T04:49:47.589Z,7.90
2019-05-12T04:52:19.851Z,8.00
2019-05-12T04:54:54.996Z,8.00
2019-05-12T04:57:25.757Z,8.00
2019-05-12T04:59:56.899Z,8.10
2019-05-12T05:02:27.041Z,8.10
2019-05-12T05:04:57.171Z,8.10
2019-05-12T05:07:37.757Z,8.10
2019-05-12T05:10:10.141Z,8.10
2019-05-12T05:12:47.869Z,8.20
2019-05-12T05:15:18.131Z,8.10
2019-05-12T05:17:54.307Z,7.90
2019-05-12T05:20:25.215Z,8.00
2019-05-12T05:22:57.429Z,7.80
2019-05-12T05:25:27.543Z,7.80
2019-05-12T05:27:57.964Z,7.80
2019-05-12T05:30:28.075Z,7.90
2019-05-12T05:32:58.543Z,7.90
2019-05-12T05:35:35.139Z,7.90
2019-05-12T05:38:04.444Z,7.90
2019-05-12T05:46:02.665Z,7.90
2019-05-12T05:48:32.263Z,7.90
2019-05-12T05:51:07.417Z,7.90
2019-05-12T05:53:33.835Z,7.90
2019-05-12T05:56:05.220Z,8.00
2019-05-12T05:58:40.380Z,8.00
2019-05-12T06:01:09.111Z,7.90
2019-05-12T06:03:41.278Z,7.90
2019-05-12T06:06:15.279Z,7.80
2019-05-12T06:09:03.699Z,7.90
2019-05-12T06:11:37.438Z,8.00
2019-05-12T06:14:12.850Z,8.00
2019-05-12T06:16:53.802Z,8.00
2019-05-12T06:19:26.154Z,8.00
2019-05-12T06:22:00.341Z,8.00
2019-05-12T06:24:38.268Z,8.00
2019-05-12T06:27:15.166Z,8.00
2019-05-12T06:29:40.243Z,8.10
2019-05-12T06:32:14.030Z,8.10
2019-05-12T06:34:45.429Z,8.10
2019-05-12T06:37:23.522Z,8.00
2019-05-12T06:39:58.520Z,8.10
2019-05-12T06:42:27.419Z,8.20
2019-05-12T06:44:58.732Z,8.20
2019-05-12T06:47:29.982Z,8.10
2019-05-12T06:50:00.165Z,8.10
2019-05-12T06:52:30.350Z,8.10
2019-05-12T06:55:00.812Z,8.10
2019-05-12T06:57:34.298Z,8.10
2019-05-12T07:00:05.849Z,8.10
2019-05-12T07:02:49.021Z,8.20
2019-05-12T07:05:14.710Z,8.30
2019-05-12T07:07:53.444Z,8.40
2019-05-12T07:10:42.979Z,8.50
2019-05-12T07:13:05.743Z,8.50
2019-05-12T07:15:40.407Z,8.50
2019-05-12T07:18:17.646Z,8.50
2019-05-12T07:20:46.691Z,8.40
2019-05-12T07:23:25.893Z,8.50
2019-05-12T07:26:14.032Z,8.40
2019-05-12T07:28:46.027Z,8.40
2019-05-12T07:31:17.245Z,8.40
2019-05-12T07:33:54.032Z,8.50
2019-05-12T07:36:27.369Z,8.70
2019-05-12T07:39:03.942Z,8.80
2019-05-12T07:41:34.252Z,9.00
2019-05-12T07:44:06.367Z,9.10
2019-05-12T07:46:39.753Z,8.90
2019-05-12T07:49:08.656Z,9.00
2019-05-12T07:51:40.647Z,8.90
2019-05-12T07:54:10.660Z,8.90
2019-05-12T07:56:55.298Z,8.90
2019-05-12T07:59:34.170Z,9.10
2019-05-12T08:01:59.407Z,9.10
2019-05-12T08:04:31.696Z,9.30
2019-05-12T08:07:06.673Z,9.50
2019-05-12T08:09:43.216Z,9.60
2019-05-12T08:12:20.819Z,9.80
2019-05-12T08:14:54.177Z,10.10
2019-05-12T08:17:28.204Z,10.10
2019-05-12T08:19:59.003Z,10.30
2019-05-12T08:22:34.627Z,10.40
2019-05-12T08:25:09.392Z,10.00
2019-05-12T08:28:14.741Z,9.70
2019-05-12T08:30:40.416Z,9.50
2019-05-12T08:33:19.115Z,9.50
2019-05-12T08:35:49.816Z,9.70
2019-05-12T08:38:21.291Z,10.10
2019-05-12T08:40:56.523Z,10.50
2019-05-12T08:43:47.212Z,10.40
2019-05-12T08:46:18.598Z,10.30
2019-05-12T08:48:51.655Z,10.20
2019-05-12T08:51:21.320Z,10.30
2019-05-12T08:53:53.904Z,10.10
2019-05-12T08:56:26.222Z,10.20
2019-05-12T08:59:00.678Z,10.50
2019-05-12T09:01:31.479Z,10.80
2019-05-12T09:04:12.102Z,10.90
2019-05-12T09:06:50.142Z,10.80
2019-05-12T09:09:25.351Z,10.70
2019-05-12T09:11:57.120Z,10.40
2019-05-12T09:14:35.541Z,10.30
2019-05-12T09:17:07.112Z,10.30
2019-05-12T09:22:20.732Z,11.00
2019-05-12T09:24:53.268Z,11.10
2019-05-12T09:27:24.720Z,11.00
2019-05-12T09:30:17.680Z,11.00
2019-05-12T09:32:50.286Z,10.90
2019-05-12T09:35:21.160Z,10.90
2019-05-12T09:37:53.589Z,10.90
2019-05-12T09:40:28.452Z,11.40
2019-05-12T09:43:00.296Z,11.90
2019-05-12T09:45:33.392Z,12.20
2019-05-12T09:48:14.215Z,12.10
2019-05-12T09:50:51.550Z,11.80
2019-05-12T09:53:23.737Z,11.60
2019-05-12T09:55:58.655Z,11.40
2019-05-12T09:58:28.820Z,11.30
2019-05-12T10:03:39.925Z,12.00
2019-05-12T10:06:17.962Z,12.50
2019-05-12T10:08:46.531Z,12.60
2019-05-12T10:11:21.053Z,12.30
2019-05-12T10:14:00.201Z,12.10
2019-05-12T10:16:30.525Z,11.90
2019-05-12T10:19:35.087Z,11.60
2019-05-12T10:34:46.405Z,12.70
2019-05-12T10:37:19.316Z,12.50
2019-05-12T10:39:48.948Z,12.40
2019-05-12T10:42:20.886Z,12.10
2019-05-12T10:44:54.488Z,12.20
2019-05-12T10:47:30.898Z,12.40
2019-05-12T10:50:03.737Z,12.50
2019-05-12T10:52:38.841Z,12.60
2019-05-12T10:55:06.958Z,12.80
2019-05-12T11:00:19.719Z,13.00
2019-05-12T11:41:00.759Z,12.80
2019-05-12T11:43:40.192Z,13.00
2019-05-12T11:46:14.712Z,13.20
2019-05-12T11:48:50.510Z,13.50
2019-05-12T11:51:29.183Z,13.40
2019-05-12T11:53:57.816Z,13.30
2019-05-12T11:56:40.348Z,13.20
2019-05-12T11:59:09.953Z,13.30
2019-05-12T12:01:47.480Z,13.20
2019-05-12T12:04:26.868Z,13.20
2019-05-12T12:06:56.959Z,12.90
2019-05-12T12:09:27.895Z,12.90
2019-05-12T12:12:05.546Z,12.90
2019-05-12T12:14:31.879Z,12.80
2019-05-12T12:17:04.556Z,12.70
2019-05-12T12:19:43.301Z,12.50
2019-05-12T12:22:08.227Z,12.70
2019-05-12T12:24:38.514Z,12.90
2019-05-12T12:27:10.470Z,12.90
2019-05-12T12:29:40.575Z,13.00
2019-05-12T12:32:16.869Z,13.10
2019-05-12T12:34:50.560Z,13.00
2019-05-12T12:37:24.005Z,13.00
2019-05-12T12:39:55.280Z,13.00
2019-05-12T12:42:30.255Z,12.80
2019-05-12T12:45:01.080Z,12.50
2019-05-12T12:47:37.976Z,12.40
2019-05-12T12:50:06.962Z,12.40
2019-05-12T12:52:38.767Z,12.40
2019-05-12T12:55:19.783Z,12.30
2019-05-12T12:57:52.124Z,12.20
2019-05-12T13:00:32.069Z,12.30
2019-05-12T13:02:54.595Z,12.40
2019-05-12T13:05:25.481Z,12.60
2019-05-12T13:45:54.165Z,17.20
2019-05-12T13:53:26.869Z,17.40
2019-05-12T13:55:58.471Z,16.80
2019-05-12T13:58:34.874Z,16.90
2019-05-12T14:01:21.047Z,18.50
2019-05-12T14:03:39.940Z,17.70
2019-05-12T14:06:10.228Z,16.50
2019-05-12T14:08:40.373Z,15.70
2019-05-12T14:11:23.900Z,14.80
2019-05-12T14:13:54.124Z,15.10
2019-05-12T14:16:24.472Z,16.60
2019-05-12T14:19:00.352Z,18.20
2019-05-12T14:21:41.251Z,20.20
2019-05-12T14:24:09.846Z,21.90
2019-05-12T14:26:45.462Z,22.20
2019-05-12T14:29:20.501Z,22.00
2019-05-12T14:31:54.475Z,22.10
2019-05-12T14:34:24.994Z,23.10
2019-05-12T14:37:06.889Z,23.70
2019-05-12T14:39:31.442Z,24.00
2019-05-12T14:42:04.357Z,22.20
2019-05-12T14:44:43.973Z,19.80
2019-05-12T14:47:10.285Z,18.20
2019-05-12T14:49:40.432Z,17.70
2019-05-12T14:52:14.330Z,18.90
2019-05-12T14:54:46.765Z,20.00
2019-05-12T14:57:37.260Z,20.30
2019-05-12T15:00:34.377Z,20.50
2019-05-12T15:03:16.288Z,19.00
2019-05-12T15:06:10.464Z,19.30
2019-05-12T15:09:03.410Z,21.20
2019-05-12T15:11:39.165Z,22.40
2019-05-12T15:14:13.591Z,23.60
2019-05-12T15:16:51.203Z,23.90
2019-05-12T15:19:33.417Z,23.60
2019-05-12T15:22:12.436Z,23.60
2019-05-12T15:24:49.314Z,22.40
2019-05-12T15:27:42.396Z,21.30
2019-05-12T15:30:20.277Z,21.80
2019-05-12T15:32:41.738Z,22.50
2019-05-12T15:35:18.558Z,22.90
2019-05-12T15:37:57.424Z,22.80
2019-05-12T15:40:37.663Z,23.00
2019-05-12T15:43:09.297Z,22.20
2019-05-12T15:45:39.848Z,22.00
2019-05-12T15:48:14.434Z,22.40
2019-05-12T15:50:47.804Z,22.30
2019-05-12T15:53:27.176Z,21.80
2019-05-12T15:55:58.756Z,21.70
2019-05-12T15:58:35.224Z,21.20
2019-05-12T16:01:06.781Z,21.10
2019-05-12T16:03:39.206Z,21.00
2019-05-12T16:06:11.939Z,21.40
2019-05-12T16:08:43.124Z,21.90
2019-05-12T16:11:28.016Z,22.20
2019-05-12T16:14:05.473Z,22.10
2019-05-12T16:16:42.447Z,21.00
2019-05-12T16:19:15.206Z,19.50
2019-05-12T16:21:47.698Z,18.40
2019-05-12T16:25:11.521Z,18.00
2019-05-12T16:27:51.618Z,17.30
2019-05-12T16:30:27.262Z,16.70
2019-05-12T16:33:20.929Z,16.60
2019-05-12T16:36:34.738Z,16.20
2019-05-12T16:39:13.495Z,16.40
2019-05-12T16:42:29.265Z,17.20
2019-05-12T16:45:08.339Z,16.70
2019-05-12T16:47:36.839Z,16.20
2019-05-12T17:00:07.124Z,22.10
2019-05-12T17:02:58.030Z,21.30
2019-05-12T17:05:41.431Z,19.10
2019-05-12T17:08:24.051Z,17.80
2019-05-12T17:26:57.201Z,15.00
2019-05-12T17:34:34.547Z,14.30
2019-05-12T17:46:07.149Z,14.10
2019-05-12T18:03:22.029Z,13.60
2019-05-12T18:05:59.075Z,13.70
2019-05-12T18:09:03.949Z,13.70
2019-05-12T18:11:37.024Z,13.60
2019-05-12T18:15:14.964Z,13.40
2019-05-12T18:17:53.339Z,13.40
2019-05-12T18:23:10.308Z,13.30
2019-05-12T18:26:02.990Z,13.20
2019-05-12T18:28:54.542Z,13.00
2019-05-12T18:34:56.467Z,12.90
2019-05-12T18:41:40.562Z,12.90
2019-05-12T18:44:28.868Z,12.80
2019-05-12T18:47:53.841Z,12.70
2019-05-12T18:51:11.795Z,12.60
2019-05-12T18:53:54.272Z,12.50
2019-05-12T18:56:35.620Z,12.30
2019-05-12T18:59:13.718Z,12.30
2019-05-12T19:01:43.489Z,12.20
2019-05-12T19:04:15.057Z,12.10
2019-05-12T19:06:45.732Z,12.10
2019-05-12T19:09:16.153Z,12.00
2019-05-12T19:11:47.403Z,11.90
2019-05-12T19:14:19.844Z,11.80
2019-05-12T19:16:55.007Z,11.80
2019-05-12T19:19:28.766Z,11.70
2019-05-12T19:22:08.523Z,11.60
2019-05-12T19:24:36.340Z,11.60
2019-05-12T19:27:18.990Z,11.60
2019-05-12T19:29:49.280Z,11.50
2019-05-12T19:32:28.049Z,11.40
2019-05-12T19:34:59.473Z,11.40
2019-05-12T19:37:30.820Z,11.20
2019-05-12T19:40:11.726Z,11.10
2019-05-12T19:42:36.102Z,11.00
2019-05-12T19:45:35.337Z,11.00
2019-05-12T19:48:23.788Z,10.90
2019-05-12T19:50:56.816Z,10.90
2019-05-12T19:53:35.679Z,10.90
2019-05-12T19:56:23.604Z,10.90
2019-05-12T19:59:20.537Z,10.90
2019-05-12T20:01:54.699Z,10.80
2019-05-12T20:04:33.183Z,10.70
2019-05-12T20:06:58.387Z,10.60
2019-05-12T20:09:55.885Z,10.40
2019-05-12T20:12:24.159Z,10.20
2019-05-12T20:14:56.929Z,10.10
2019-05-12T20:17:26.260Z,10.00
2019-05-12T20:19:55.772Z,9.90
2019-05-12T20:22:28.278Z,9.80
2019-05-12T20:25:01.171Z,9.70
2019-05-12T20:27:34.305Z,9.70
2019-05-12T20:30:08.987Z,9.70
2019-05-12T20:32:37.279Z,9.80
2019-05-12T20:35:08.562Z,9.80
2019-05-12T20:37:44.151Z,9.80
2019-05-12T20:40:13.745Z,9.90
2019-05-12T20:43:06.992Z,9.80
2019-05-12T20:45:16.763Z,9.80
2019-05-12T20:47:48.469Z,9.80
2019-05-12T20:50:25.942Z,9.70
2019-05-12T20:52:55.864Z,9.60
2019-05-12T20:55:23.419Z,9.50
2019-05-12T20:57:56.973Z,9.40
2019-05-12T21:00:27.295Z,9.30
2019-05-12T21:02:57.961Z,9.10
2019-05-12T21:06:01.413Z,9.00
2019-05-12T21:08:36.659Z,8.90
2019-05-12T21:11:07.188Z,8.70
2019-05-12T21:13:37.337Z,8.60
2019-05-12T21:16:16.567Z,8.50
2019-05-12T21:18:55.884Z,8.40
2019-05-12T21:21:27.618Z,8.30
2019-05-12T21:23:54.118Z,8.20
2019-05-12T21:26:28.487Z,8.10
2019-05-12T21:28:57.702Z,8.00
2019-05-12T21:31:30.888Z,8.00
2019-05-12T21:33:59.905Z,7.90
2019-05-12T21:36:30.465Z,7.80
2019-05-12T21:39:08.298Z,7.80
2019-05-12T21:41:40.803Z,7.70
2019-05-12T21:44:11.392Z,7.60
2019-05-12T21:46:47.494Z,7.60
2019-05-12T21:49:15.549Z,7.60
2019-05-12T21:51:50.568Z,7.50
2019-05-12T21:54:18.304Z,7.40
2019-05-12T21:56:51.699Z,7.40
2019-05-12T21:59:23.391Z,7.30
2019-05-12T22:01:55.141Z,7.30
2019-05-12T22:04:33.016Z,7.20
2019-05-12T22:06:59.598Z,7.20
2019-05-12T22:09:32.911Z,7.20
2019-05-12T22:12:07.535Z,7.10
2019-05-12T22:14:41.002Z,7.00
2019-05-12T22:17:13.653Z,6.90
2019-05-12T22:19:44.405Z,6.80
2019-05-12T22:22:19.675Z,6.80
2019-05-12T22:24:49.462Z,6.80
2019-05-12T22:27:26.763Z,6.80
2019-05-12T22:29:53.381Z,6.90
2019-05-12T22:32:25.277Z,6.90
2019-05-12T22:37:34.998Z,7.00
2019-05-12T22:40:06.173Z,7.10
2019-05-12T22:42:38.646Z,7.20
2019-05-12T22:45:15.101Z,7.30
2019-05-12T22:47:52.621Z,7.30
2019-05-12T22:50:19.188Z,7.40
2019-05-12T22:52:49.669Z,7.50
2019-05-12T22:55:21.131Z,7.50
2019-05-12T22:57:57.813Z,7.60
2019-05-12T23:00:28.205Z,7.60
2019-05-12T23:03:09.343Z,7.60
2019-05-12T23:05:32.944Z,7.50
2019-05-12T23:08:14.098Z,7.40
2019-05-12T23:10:51.366Z,7.40
2019-05-12T23:13:17.808Z,7.30
2019-05-12T23:15:49.521Z,7.30
2019-05-12T23:18:26.904Z,7.30
2019-05-12T23:20:55.363Z,7.20
2019-05-12T23:23:28.423Z,7.20
2019-05-12T23:26:00.496Z,7.10
2019-05-12T23:28:33.631Z,7.10
2019-05-12T23:31:04.284Z,7.00
2019-05-12T23:33:36.943Z,7.00
2019-05-12T23:36:15.717Z,6.90
2019-05-12T23:38:44.023Z,6.80
2019-05-12T23:41:14.287Z,6.80
2019-05-12T23:43:46.663Z,6.70
2019-05-12T23:46:17.205Z,6.60
2019-05-12T23:48:47.321Z,6.50
2019-05-12T23:51:25.494Z,6.50
2019-05-12T23:53:57.150Z,6.40
2019-05-12T23:56:29.008Z,6.50
2019-05-12T23:58:59.963Z,6.30
