createdAt,value
2023-04-09T00:02:22.026Z,15.02
2023-04-09T00:05:08.029Z,18.08
2023-04-09T00:07:54.097Z,17.58
2023-04-09T00:10:40.121Z,26.23
2023-04-09T00:13:37.951Z,24.30
2023-04-09T00:16:25.038Z,26.00
2023-04-09T00:19:11.683Z,24.33
2023-04-09T00:21:57.155Z,24.42
2023-04-09T00:24:42.554Z,25.27
2023-04-09T00:27:27.763Z,24.10
2023-04-09T00:30:13.182Z,23.80
2023-04-09T00:32:58.729Z,23.50
2023-04-09T00:35:44.214Z,21.25
2023-04-09T00:38:29.760Z,22.02
2023-04-09T00:41:15.299Z,22.65
2023-04-09T00:44:00.704Z,23.20
2023-04-09T00:46:46.076Z,25.33
2023-04-09T00:49:31.553Z,22.50
2023-04-09T00:52:17.208Z,21.55
2023-04-09T00:55:05.296Z,16.95
2023-04-09T00:57:50.831Z,13.85
2023-04-09T01:00:36.382Z,12.25
2023-04-09T01:03:21.894Z,13.77
2023-04-09T01:06:32.826Z,13.77
2023-04-09T01:09:39.094Z,13.48
2023-04-09T01:12:34.045Z,13.52
2023-04-09T01:15:25.530Z,13.88
2023-04-09T01:18:19.421Z,15.52
2023-04-09T01:21:17.969Z,19.75
2023-04-09T01:24:23.424Z,14.63
2023-04-09T01:27:09.635Z,16.75
2023-04-09T01:30:18.095Z,14.30
2023-04-09T01:33:06.124Z,14.95
2023-04-09T01:35:54.004Z,23.20
2023-04-09T01:38:42.140Z,22.58
2023-04-09T01:41:28.160Z,24.25
2023-04-09T01:44:14.214Z,21.83
2023-04-09T01:47:00.693Z,15.18
2023-04-09T01:49:46.308Z,13.80
2023-04-09T01:52:31.821Z,14.50
2023-04-09T01:55:17.396Z,14.50
2023-04-09T01:58:02.724Z,16.27
2023-04-09T02:00:49.268Z,16.73
2023-04-09T02:03:39.766Z,14.23
2023-04-09T02:06:40.081Z,13.88
2023-04-09T02:09:29.603Z,15.40
2023-04-09T02:12:19.168Z,14.65
2023-04-09T02:15:07.332Z,14.02
2023-04-09T02:17:53.554Z,14.23
2023-04-09T02:20:38.830Z,14.77
2023-04-09T02:23:24.960Z,16.13
2023-04-09T02:26:10.627Z,15.55
2023-04-09T02:28:55.937Z,16.33
2023-04-09T02:31:41.199Z,15.73
2023-04-09T02:34:26.921Z,15.38
2023-04-09T02:37:12.529Z,16.45
2023-04-09T02:39:57.996Z,15.90
2023-04-09T02:42:43.384Z,15.50
2023-04-09T02:45:29.224Z,16.92
2023-04-09T02:48:14.636Z,17.58
2023-04-09T02:51:04.528Z,17.02
2023-04-09T02:53:49.876Z,17.13
2023-04-09T02:56:35.573Z,18.23
2023-04-09T02:59:20.881Z,18.20
2023-04-09T03:02:06.453Z,18.05
2023-04-09T03:04:53.108Z,15.80
2023-04-09T03:07:38.660Z,15.70
2023-04-09T03:10:24.063Z,15.88
2023-04-09T03:13:09.698Z,15.35
2023-04-09T03:15:55.038Z,16.73
2023-04-09T03:18:40.704Z,17.50
2023-04-09T03:21:27.003Z,19.67
2023-04-09T03:24:12.683Z,20.38
2023-04-09T03:26:59.394Z,19.60
2023-04-09T03:29:45.228Z,20.98
2023-04-09T03:32:32.112Z,19.15
2023-04-09T03:35:17.546Z,17.70
2023-04-09T03:38:04.321Z,16.08
2023-04-09T03:40:50.832Z,17.73
2023-04-09T03:43:36.390Z,17.17
2023-04-09T03:46:22.898Z,17.65
2023-04-09T03:49:08.472Z,18.17
2023-04-09T03:52:00.800Z,19.58
2023-04-09T03:54:54.108Z,19.27
2023-04-09T03:57:42.759Z,20.77
2023-04-09T04:00:32.622Z,20.40
2023-04-09T04:03:47.986Z,19.20
2023-04-09T04:06:40.833Z,21.23
2023-04-09T04:09:45.319Z,20.08
2023-04-09T04:12:35.407Z,22.75
2023-04-09T04:15:28.837Z,20.88
2023-04-09T04:18:15.562Z,21.05
2023-04-09T04:21:15.716Z,20.48
2023-04-09T04:24:06.066Z,21.52
2023-04-09T04:26:51.478Z,22.02
2023-04-09T04:29:38.948Z,20.80
2023-04-09T04:32:37.503Z,19.50
2023-04-09T04:35:27.419Z,20.58
2023-04-09T04:38:16.669Z,21.50
2023-04-09T04:41:02.984Z,19.42
2023-04-09T04:43:49.969Z,21.27
2023-04-09T04:46:40.591Z,20.60
2023-04-09T04:49:26.226Z,20.70
2023-04-09T04:52:11.883Z,19.92
2023-04-09T04:55:01.499Z,17.10
2023-04-09T04:57:47.367Z,17.40
2023-04-09T05:00:32.837Z,18.15
2023-04-09T05:03:21.573Z,17.58
2023-04-09T05:06:32.326Z,20.10
2023-04-09T05:09:22.358Z,21.45
2023-04-09T05:12:24.706Z,21.73
2023-04-09T05:15:11.702Z,20.77
2023-04-09T05:17:58.104Z,20.58
2023-04-09T05:20:43.914Z,20.13
2023-04-09T05:23:29.349Z,20.58
2023-04-09T05:26:14.760Z,20.88
2023-04-09T05:29:08.793Z,18.50
2023-04-09T05:31:55.912Z,16.95
2023-04-09T05:34:50.306Z,15.85
2023-04-09T05:37:35.913Z,17.40
2023-04-09T05:40:21.860Z,19.00
2023-04-09T05:43:08.987Z,14.90
2023-04-09T05:45:58.983Z,14.77
2023-04-09T05:48:44.892Z,16.35
2023-04-09T05:51:30.890Z,15.48
2023-04-09T05:54:20.033Z,15.77
2023-04-09T05:57:05.937Z,16.02
2023-04-09T05:59:54.851Z,15.80
2023-04-09T06:02:41.283Z,15.55
2023-04-09T06:05:26.669Z,14.93
2023-04-09T06:08:13.009Z,12.65
2023-04-09T06:10:59.178Z,14.35
2023-04-09T06:13:44.807Z,14.48
2023-04-09T06:16:30.596Z,14.10
2023-04-09T06:19:21.122Z,13.85
2023-04-09T06:22:11.176Z,15.45
2023-04-09T06:24:56.890Z,13.23
2023-04-09T06:27:42.705Z,13.00
2023-04-09T06:30:28.075Z,14.32
2023-04-09T06:33:14.441Z,14.63
2023-04-09T06:35:59.955Z,12.90
2023-04-09T06:38:45.886Z,14.27
2023-04-09T06:41:32.387Z,14.30
2023-04-09T06:44:17.929Z,13.52
2023-04-09T06:47:03.470Z,15.02
2023-04-09T06:49:49.031Z,13.18
2023-04-09T06:52:34.286Z,16.63
2023-04-09T06:55:19.872Z,14.77
2023-04-09T06:58:05.774Z,15.32
2023-04-09T07:00:51.521Z,17.58
2023-04-09T07:03:37.464Z,17.10
2023-04-09T07:06:23.292Z,17.08
2023-04-09T07:09:08.862Z,13.88
2023-04-09T07:11:54.143Z,16.67
2023-04-09T07:14:39.638Z,16.50
2023-04-09T07:17:25.166Z,16.60
2023-04-09T07:20:10.851Z,17.40
2023-04-09T07:22:56.521Z,18.98
2023-04-09T07:25:42.394Z,19.50
2023-04-09T07:28:27.853Z,17.92
2023-04-09T07:31:14.372Z,18.05
2023-04-09T07:33:59.711Z,18.55
2023-04-09T07:36:45.804Z,18.75
2023-04-09T07:39:31.661Z,16.67
2023-04-09T07:42:17.266Z,17.05
2023-04-09T07:45:03.460Z,15.73
2023-04-09T07:47:49.040Z,18.02
2023-04-09T07:51:06.591Z,16.08
2023-04-09T07:53:53.185Z,17.15
2023-04-09T07:56:38.926Z,16.58
2023-04-09T07:59:25.140Z,17.67
2023-04-09T08:02:14.333Z,17.35
2023-04-09T08:05:00.906Z,16.92
2023-04-09T08:07:46.551Z,17.88
2023-04-09T08:10:35.429Z,17.85
2023-04-09T08:13:24.665Z,32.40
2023-04-09T08:16:12.804Z,15.32
2023-04-09T08:18:58.486Z,16.77
2023-04-09T08:21:44.402Z,25.70
2023-04-09T08:27:48.773Z,17.10
2023-04-09T08:30:34.594Z,13.77
2023-04-09T08:33:19.991Z,14.27
2023-04-09T08:36:09.298Z,14.07
2023-04-09T08:38:56.649Z,13.23
2023-04-09T08:41:46.503Z,12.93
2023-04-09T08:44:32.059Z,13.43
2023-04-09T08:47:20.686Z,13.90
2023-04-09T08:50:06.674Z,12.35
2023-04-09T08:52:53.195Z,13.13
2023-04-09T08:55:38.764Z,11.88
2023-04-09T08:58:24.830Z,13.25
2023-04-09T09:01:19.862Z,7.78
2023-04-09T09:04:07.915Z,8.00
2023-04-09T09:06:55.551Z,8.10
2023-04-09T09:09:59.046Z,14.98
2023-04-09T09:15:31.028Z,8.55
2023-04-09T09:18:18.477Z,10.95
2023-04-09T09:21:17.864Z,16.63
2023-04-09T09:24:17.007Z,10.80
2023-04-09T09:27:03.116Z,10.07
2023-04-09T09:29:49.030Z,9.90
2023-04-09T09:32:35.305Z,10.50
2023-04-09T09:35:21.937Z,10.13
2023-04-09T09:38:07.694Z,7.40
2023-04-09T09:40:54.864Z,10.15
2023-04-09T09:43:42.990Z,7.88
2023-04-09T09:46:31.002Z,6.57
2023-04-09T09:49:16.601Z,7.65
2023-04-09T09:52:10.387Z,5.25
2023-04-09T09:55:03.244Z,5.63
2023-04-09T09:57:53.807Z,6.73
2023-04-09T10:00:41.026Z,6.82
2023-04-09T10:03:29.316Z,6.13
2023-04-09T10:06:15.766Z,6.90
2023-04-09T10:09:06.396Z,10.13
2023-04-09T10:11:53.057Z,29.13
2023-04-09T10:14:41.614Z,8.07
2023-04-09T10:17:28.689Z,6.85
2023-04-09T10:20:29.152Z,6.75
2023-04-09T10:23:25.116Z,16.00
2023-04-09T10:26:10.870Z,7.35
2023-04-09T10:29:13.919Z,21.02
2023-04-09T10:32:07.694Z,7.57
2023-04-09T10:34:59.468Z,6.82
2023-04-09T10:37:50.655Z,6.75
2023-04-09T10:40:56.562Z,7.20
2023-04-09T10:43:43.754Z,6.72
2023-04-09T10:51:35.896Z,7.68
2023-04-09T10:58:13.717Z,32.15
2023-04-09T11:01:13.573Z,8.48
2023-04-09T11:04:22.138Z,7.80
2023-04-09T11:07:09.093Z,11.93
2023-04-09T11:09:55.183Z,7.32
2023-04-09T11:12:43.794Z,13.05
2023-04-09T11:15:34.675Z,17.17
2023-04-09T11:18:27.998Z,8.50
2023-04-09T11:21:14.842Z,6.85
2023-04-09T11:24:01.047Z,10.05
2023-04-09T11:26:49.225Z,7.25
2023-04-09T11:29:36.266Z,8.20
2023-04-09T11:32:22.903Z,16.35
2023-04-09T11:35:15.761Z,8.60
2023-04-09T11:38:02.275Z,14.40
2023-04-09T11:40:49.223Z,9.45
2023-04-09T11:43:36.803Z,10.02
2023-04-09T11:46:26.201Z,7.75
2023-04-09T11:49:13.850Z,7.32
2023-04-09T11:52:01.858Z,8.02
2023-04-09T11:54:54.197Z,8.32
2023-04-09T11:57:46.283Z,7.60
2023-04-09T12:00:35.128Z,7.47
2023-04-09T12:03:33.727Z,7.10
2023-04-09T12:06:25.718Z,7.68
2023-04-09T12:09:14.337Z,7.25
2023-04-09T12:12:01.762Z,8.82
2023-04-09T12:14:48.006Z,7.55
2023-04-09T12:17:34.591Z,7.70
2023-04-09T12:20:39.685Z,7.85
2023-04-09T12:23:25.975Z,7.90
2023-04-09T12:26:13.211Z,8.32
2023-04-09T12:28:58.651Z,7.57
2023-04-09T12:31:46.352Z,7.28
2023-04-09T12:34:32.698Z,6.97
2023-04-09T12:37:19.064Z,6.82
2023-04-09T12:40:05.599Z,7.55
2023-04-09T12:42:51.793Z,7.40
2023-04-09T12:45:37.876Z,6.50
2023-04-09T12:48:24.422Z,7.95
2023-04-09T12:54:04.136Z,5.95
2023-04-09T12:56:50.314Z,6.57
2023-04-09T12:59:36.096Z,6.47
2023-04-09T13:02:21.954Z,6.35
2023-04-09T13:05:07.802Z,7.32
2023-04-09T13:07:53.702Z,7.63
2023-04-09T13:10:40.321Z,6.80
2023-04-09T13:13:26.927Z,6.95
2023-04-09T13:16:12.639Z,7.75
2023-04-09T13:18:58.087Z,6.95
2023-04-09T13:21:43.642Z,7.25
2023-04-09T13:24:29.266Z,6.82
2023-04-09T13:27:16.519Z,7.75
2023-04-09T13:30:02.963Z,7.50
2023-04-09T13:32:48.459Z,7.90
2023-04-09T13:35:34.165Z,7.78
2023-04-09T13:38:19.772Z,6.55
2023-04-09T13:41:06.182Z,6.68
2023-04-09T13:43:51.868Z,6.72
2023-04-09T13:46:37.477Z,8.07
2023-04-09T13:49:23.730Z,6.15
2023-04-09T13:52:10.712Z,5.60
2023-04-09T13:54:56.707Z,7.15
2023-04-09T13:57:42.556Z,7.13
2023-04-09T14:00:27.827Z,6.80
2023-04-09T14:03:14.419Z,8.68
2023-04-09T14:05:59.867Z,10.07
2023-04-09T14:08:45.452Z,8.73
2023-04-09T14:11:31.564Z,9.57
2023-04-09T14:14:18.082Z,9.60
2023-04-09T14:17:03.994Z,9.27
2023-04-09T14:19:50.431Z,9.57
2023-04-09T14:22:36.392Z,11.63
2023-04-09T14:25:22.288Z,7.97
2023-04-09T14:28:08.069Z,9.85
2023-04-09T14:30:53.402Z,8.70
2023-04-09T14:33:39.157Z,9.65
2023-04-09T14:36:27.653Z,8.57
2023-04-09T14:39:15.057Z,11.15
2023-04-09T14:42:02.315Z,8.10
2023-04-09T14:44:48.325Z,7.85
2023-04-09T14:47:33.954Z,12.90
2023-04-09T14:50:19.790Z,20.45
2023-04-09T14:53:05.460Z,10.77
2023-04-09T14:55:51.122Z,15.90
2023-04-09T14:58:36.781Z,15.18
2023-04-09T15:01:22.966Z,13.55
2023-04-09T15:04:08.766Z,9.48
2023-04-09T15:06:55.032Z,8.45
2023-04-09T15:09:41.060Z,8.32
2023-04-09T15:12:33.820Z,10.63
2023-04-09T15:15:22.295Z,11.90
2023-04-09T15:18:08.185Z,12.20
2023-04-09T15:20:53.802Z,13.13
2023-04-09T15:23:39.243Z,18.13
2023-04-09T15:26:27.964Z,11.15
2023-04-09T15:29:13.715Z,11.98
2023-04-09T15:31:59.533Z,8.30
2023-04-09T15:34:45.060Z,9.75
2023-04-09T15:37:30.718Z,9.25
2023-04-09T15:40:16.434Z,9.85
2023-04-09T15:43:02.132Z,8.60
2023-04-09T15:45:51.554Z,10.30
2023-04-09T15:48:37.793Z,8.75
2023-04-09T15:51:23.116Z,10.00
2023-04-09T15:54:08.716Z,8.15
2023-04-09T15:56:54.092Z,9.00
2023-04-09T15:59:39.853Z,8.88
2023-04-09T16:02:33.922Z,8.90
2023-04-09T16:05:41.057Z,8.68
2023-04-09T16:08:28.080Z,8.82
2023-04-09T16:11:13.563Z,8.95
2023-04-09T16:14:01.599Z,9.27
2023-04-09T16:16:52.255Z,8.63
2023-04-09T16:19:37.978Z,9.30
2023-04-09T16:22:30.208Z,7.88
2023-04-09T16:25:21.363Z,8.27
2023-04-09T16:28:10.048Z,8.00
2023-04-09T16:30:56.064Z,8.05
2023-04-09T16:33:41.580Z,8.25
2023-04-09T16:36:28.118Z,9.13
2023-04-09T16:39:15.603Z,10.70
2023-04-09T16:42:01.845Z,10.60
2023-04-09T16:44:47.289Z,9.63
2023-04-09T16:47:33.396Z,8.43
2023-04-09T16:50:20.669Z,8.38
2023-04-09T16:53:06.586Z,8.93
2023-04-09T16:55:52.032Z,9.27
2023-04-09T16:58:37.851Z,7.40
2023-04-09T17:01:23.586Z,7.70
2023-04-09T17:04:09.669Z,8.27
2023-04-09T17:06:55.258Z,10.68
2023-04-09T17:09:41.711Z,10.75
2023-04-09T17:12:28.478Z,9.25
2023-04-09T17:15:15.808Z,8.38
2023-04-09T17:18:02.407Z,7.60
2023-04-09T17:20:49.605Z,7.88
2023-04-09T17:23:35.191Z,8.27
2023-04-09T17:26:20.892Z,9.27
2023-04-09T17:29:07.269Z,8.63
2023-04-09T17:31:53.296Z,8.85
2023-04-09T17:34:38.757Z,7.55
2023-04-09T17:37:24.369Z,7.63
2023-04-09T17:40:12.368Z,7.20
2023-04-09T17:42:58.048Z,7.25
2023-04-09T17:45:43.450Z,11.15
2023-04-09T17:48:31.465Z,7.75
2023-04-09T17:51:19.691Z,6.97
2023-04-09T17:54:05.473Z,6.82
2023-04-09T17:56:52.125Z,6.82
2023-04-09T17:59:38.434Z,6.82
2023-04-09T18:02:23.993Z,6.55
2023-04-09T18:05:10.216Z,6.32
2023-04-09T18:07:56.723Z,6.88
2023-04-09T18:10:42.578Z,7.38
2023-04-09T18:13:28.747Z,7.00
2023-04-09T18:16:14.412Z,6.88
2023-04-09T18:18:59.986Z,6.40
2023-04-09T18:21:45.626Z,9.65
2023-04-09T18:24:32.781Z,8.48
2023-04-09T18:27:18.263Z,7.78
2023-04-09T18:30:04.742Z,7.18
2023-04-09T18:32:51.751Z,7.63
2023-04-09T18:35:38.259Z,7.88
2023-04-09T18:38:24.392Z,8.18
2023-04-09T18:41:12.458Z,7.55
2023-04-09T18:43:57.941Z,7.63
2023-04-09T18:46:44.040Z,7.82
2023-04-09T18:49:31.577Z,7.40
2023-04-09T18:52:17.185Z,7.38
2023-04-09T18:55:02.883Z,6.93
2023-04-09T18:57:48.844Z,7.75
2023-04-09T19:00:35.795Z,8.02
2023-04-09T19:03:22.131Z,7.35
2023-04-09T19:06:19.456Z,8.88
2023-04-09T19:09:05.862Z,8.23
2023-04-09T19:11:51.684Z,8.90
2023-04-09T19:14:37.529Z,8.50
2023-04-09T19:17:23.345Z,9.43
2023-04-09T19:20:09.070Z,9.00
2023-04-09T19:22:55.581Z,9.93
2023-04-09T19:25:41.227Z,8.80
2023-04-09T19:28:27.510Z,8.30
2023-04-09T19:31:14.661Z,7.70
2023-04-09T19:34:00.678Z,8.57
2023-04-09T19:36:46.835Z,7.82
2023-04-09T19:39:32.595Z,7.00
2023-04-09T19:42:19.300Z,7.68
2023-04-09T19:45:05.825Z,8.13
2023-04-09T19:47:52.518Z,10.25
2023-04-09T19:50:43.892Z,9.48
2023-04-09T19:53:30.950Z,8.23
2023-04-09T19:56:17.014Z,7.28
2023-04-09T19:59:04.016Z,6.70
2023-04-09T20:01:49.359Z,7.18
2023-04-09T20:04:35.418Z,6.03
2023-04-09T20:07:20.870Z,6.63
2023-04-09T20:10:07.572Z,6.38
2023-04-09T20:12:54.013Z,6.03
2023-04-09T20:15:39.690Z,6.47
2023-04-09T20:18:25.283Z,5.68
2023-04-09T20:21:14.332Z,6.32
2023-04-09T20:24:00.635Z,5.82
2023-04-09T20:26:47.738Z,5.88
2023-04-09T20:29:33.945Z,5.43
2023-04-09T20:32:19.952Z,5.18
2023-04-09T20:35:08.316Z,17.48
2023-04-09T20:37:55.123Z,5.90
2023-04-09T20:40:40.674Z,4.15
2023-04-09T20:43:26.371Z,3.15
2023-04-09T20:46:12.452Z,3.50
2023-04-09T20:48:58.349Z,3.08
2023-04-09T20:51:44.645Z,2.38
2023-04-09T20:54:30.877Z,3.05
2023-04-09T20:57:16.438Z,2.40
2023-04-09T21:00:02.133Z,2.10
2023-04-09T21:02:47.830Z,2.20
2023-04-09T21:05:33.464Z,2.65
2023-04-09T21:08:18.861Z,2.17
2023-04-09T21:11:04.601Z,1.80
2023-04-09T21:13:54.448Z,2.05
2023-04-09T21:16:40.999Z,3.55
2023-04-09T21:19:26.536Z,3.70
2023-04-09T21:22:12.125Z,4.18
2023-04-09T21:24:57.557Z,3.85
2023-04-09T21:27:42.847Z,2.45
2023-04-09T21:30:29.192Z,2.45
2023-04-09T21:33:14.496Z,2.20
2023-04-09T21:36:00.140Z,4.72
2023-04-09T21:38:45.737Z,7.00
2023-04-09T21:41:31.409Z,6.55
2023-04-09T21:44:17.193Z,4.88
2023-04-09T21:47:07.525Z,3.88
2023-04-09T21:49:54.098Z,2.60
2023-04-09T21:52:39.930Z,5.93
2023-04-09T21:55:25.353Z,3.10
2023-04-09T21:58:12.002Z,2.05
2023-04-09T22:00:57.482Z,1.80
2023-04-09T22:03:44.873Z,1.55
2023-04-09T22:06:31.053Z,1.90
2023-04-09T22:09:16.926Z,1.80
2023-04-09T22:12:03.048Z,1.80
2023-04-09T22:14:49.129Z,1.65
2023-04-09T22:17:34.591Z,1.92
2023-04-09T22:20:20.133Z,2.00
2023-04-09T22:23:05.451Z,2.20
2023-04-09T22:25:50.940Z,2.03
2023-04-09T22:28:36.362Z,1.88
2023-04-09T22:31:22.031Z,1.80
2023-04-09T22:34:20.076Z,2.15
2023-04-09T22:37:06.968Z,2.20
2023-04-09T22:39:52.319Z,1.90
2023-04-09T22:42:37.744Z,1.90
2023-04-09T22:45:23.017Z,2.53
2023-04-09T22:48:08.873Z,2.50
2023-04-09T22:50:54.638Z,2.00
2023-04-09T22:53:43.048Z,2.25
2023-04-09T22:56:28.817Z,2.33
2023-04-09T22:59:15.598Z,2.42
2023-04-09T23:02:01.327Z,2.42
2023-04-09T23:04:48.216Z,2.40
2023-04-09T23:07:34.019Z,2.13
2023-04-09T23:10:19.791Z,2.80
2023-04-09T23:13:05.313Z,2.28
2023-04-09T23:15:51.046Z,2.05
2023-04-09T23:18:37.162Z,2.20
2023-04-09T23:21:22.578Z,2.33
2023-04-09T23:24:07.963Z,2.40
2023-04-09T23:26:53.589Z,2.63
2023-04-09T23:29:38.887Z,2.72
2023-04-09T23:32:24.905Z,2.67
2023-04-09T23:35:11.465Z,3.10
2023-04-09T23:37:56.997Z,3.40
2023-04-09T23:40:43.077Z,2.50
2023-04-09T23:43:28.786Z,2.90
2023-04-09T23:46:14.475Z,2.40
2023-04-09T23:49:00.378Z,2.58
2023-04-09T23:51:46.251Z,2.33
2023-04-09T23:54:32.710Z,3.25
2023-04-09T23:57:18.287Z,3.88
