createdAt,value
2018-08-06T00:00:39.086Z,19.10
2018-08-06T00:03:09.713Z,19.10
2018-08-06T00:05:39.574Z,19.00
2018-08-06T00:08:09.668Z,19.00
2018-08-06T00:10:39.646Z,18.90
2018-08-06T00:13:09.747Z,18.90
2018-08-06T00:15:39.366Z,18.90
2018-08-06T00:18:09.226Z,18.90
2018-08-06T00:20:39.044Z,18.90
2018-08-06T00:23:08.843Z,18.90
2018-08-06T00:25:38.564Z,18.90
2018-08-06T00:28:08.363Z,18.90
2018-08-06T00:30:38.443Z,19.00
2018-08-06T00:33:08.204Z,19.00
2018-08-06T00:35:42.643Z,19.00
2018-08-06T00:38:17.063Z,19.00
2018-08-06T00:40:47.323Z,19.00
2018-08-06T00:43:17.143Z,19.00
2018-08-06T00:45:46.903Z,19.00
2018-08-06T00:48:16.683Z,18.90
2018-08-06T00:50:46.763Z,18.90
2018-08-06T00:53:16.484Z,18.90
2018-08-06T00:55:46.606Z,18.90
2018-08-06T00:58:16.324Z,18.80
2018-08-06T01:00:46.000Z,18.80
2018-08-06T01:03:15.780Z,18.80
2018-08-06T01:05:45.567Z,18.80
2018-08-06T01:08:15.400Z,18.80
2018-08-06T01:10:45.440Z,18.80
2018-08-06T01:13:15.240Z,18.80
2018-08-06T01:15:45.160Z,18.70
2018-08-06T01:18:15.360Z,18.70
2018-08-06T01:20:45.141Z,18.70
2018-08-06T01:23:14.980Z,18.70
2018-08-06T01:25:45.040Z,18.70
2018-08-06T01:28:19.181Z,18.60
2018-08-06T01:30:49.021Z,18.60
2018-08-06T01:33:19.421Z,18.50
2018-08-06T01:35:49.501Z,18.40
2018-08-06T01:38:19.243Z,18.30
2018-08-06T01:40:49.001Z,18.30
2018-08-06T01:43:19.101Z,18.40
2018-08-06T01:45:53.379Z,18.30
2018-08-06T01:48:23.781Z,18.30
2018-08-06T01:50:53.841Z,18.30
2018-08-06T01:53:24.241Z,18.30
2018-08-06T01:55:54.921Z,18.30
2018-08-06T01:58:24.641Z,18.20
2018-08-06T02:00:54.980Z,18.30
2018-08-06T02:03:24.859Z,18.30
2018-08-06T02:05:54.639Z,18.30
2018-08-06T02:08:24.339Z,18.30
2018-08-06T02:10:54.439Z,18.40
2018-08-06T02:13:24.198Z,18.40
2018-08-06T02:15:53.939Z,18.40
2018-08-06T02:18:29.119Z,18.30
2018-08-06T02:20:58.918Z,18.40
2018-08-06T02:23:29.539Z,18.40
2018-08-06T02:25:59.419Z,18.40
2018-08-06T02:28:29.219Z,18.30
2018-08-06T02:30:59.179Z,18.30
2018-08-06T02:33:29.119Z,18.30
2018-08-06T02:35:59.079Z,18.30
2018-08-06T02:38:29.219Z,18.30
2018-08-06T02:40:59.006Z,18.30
2018-08-06T02:43:28.778Z,18.30
2018-08-06T02:45:58.586Z,18.30
2018-08-06T02:48:28.340Z,18.30
2018-08-06T02:50:58.279Z,18.40
2018-08-06T02:53:28.259Z,18.40
2018-08-06T02:55:58.240Z,18.40
2018-08-06T02:58:28.079Z,18.40
2018-08-06T03:00:57.959Z,18.30
2018-08-06T03:03:28.039Z,18.30
2018-08-06T03:08:32.679Z,18.20
2018-08-06T03:11:02.499Z,18.20
2018-08-06T03:13:32.239Z,18.20
2018-08-06T03:16:02.579Z,18.10
2018-08-06T03:18:32.659Z,18.10
2018-08-06T03:21:02.479Z,18.10
2018-08-06T03:23:32.782Z,18.10
2018-08-06T03:26:02.599Z,18.10
2018-08-06T03:28:36.399Z,18.10
2018-08-06T03:31:06.283Z,18.10
2018-08-06T03:33:36.359Z,18.00
2018-08-06T03:36:06.399Z,18.00
2018-08-06T03:38:36.179Z,18.00
2018-08-06T03:41:06.119Z,18.10
2018-08-06T03:43:36.039Z,18.10
2018-08-06T03:46:05.939Z,18.10
2018-08-06T03:48:35.682Z,18.10
2018-08-06T03:51:05.678Z,18.10
2018-08-06T03:53:35.399Z,18.20
2018-08-06T03:56:05.799Z,18.20
2018-08-06T03:58:35.519Z,18.20
2018-08-06T04:01:05.684Z,18.30
2018-08-06T04:03:36.026Z,18.30
2018-08-06T04:06:05.905Z,18.30
2018-08-06T04:08:35.685Z,18.40
2018-08-06T04:11:05.886Z,18.50
2018-08-06T04:13:40.226Z,18.50
2018-08-06T04:16:10.267Z,18.50
2018-08-06T04:18:40.102Z,18.60
2018-08-06T04:21:09.822Z,18.80
2018-08-06T04:23:39.606Z,19.10
2018-08-06T04:26:09.342Z,19.30
2018-08-06T04:28:39.202Z,19.60
2018-08-06T04:31:09.163Z,19.80
2018-08-06T04:33:38.923Z,19.90
2018-08-06T04:36:08.662Z,19.90
2018-08-06T04:38:38.561Z,19.90
2018-08-06T04:41:12.862Z,20.00
2018-08-06T04:43:42.722Z,20.10
2018-08-06T04:46:12.504Z,20.20
2018-08-06T04:48:42.262Z,20.20
2018-08-06T04:51:12.183Z,20.30
2018-08-06T04:53:42.003Z,20.40
2018-08-06T04:56:11.907Z,20.60
2018-08-06T04:58:41.962Z,20.80
2018-08-06T05:01:16.001Z,20.90
2018-08-06T05:03:45.921Z,21.10
2018-08-06T05:06:16.061Z,21.20
2018-08-06T05:08:46.141Z,21.40
2018-08-06T05:11:15.981Z,21.40
2018-08-06T05:13:46.825Z,21.40
2018-08-06T05:16:16.460Z,21.40
2018-08-06T05:18:46.443Z,21.50
2018-08-06T05:21:16.206Z,21.50
2018-08-06T05:23:59.368Z,21.50
2018-08-06T05:26:30.081Z,21.50
2018-08-06T05:28:59.881Z,21.60
2018-08-06T05:31:30.201Z,21.70
2018-08-06T05:34:00.341Z,21.80
2018-08-06T05:36:30.120Z,21.90
2018-08-06T05:39:00.120Z,21.90
2018-08-06T05:41:30.280Z,21.90
2018-08-06T05:44:00.061Z,22.00
2018-08-06T05:46:30.202Z,22.00
2018-08-06T05:49:00.000Z,22.10
2018-08-06T05:51:30.280Z,22.20
2018-08-06T05:54:00.002Z,22.30
2018-08-06T05:56:29.800Z,22.60
2018-08-06T05:59:00.201Z,22.70
2018-08-06T06:01:30.162Z,23.00
2018-08-06T06:04:00.143Z,23.20
2018-08-06T06:06:29.801Z,23.40
2018-08-06T06:08:59.544Z,23.60
2018-08-06T06:11:29.169Z,23.80
2018-08-06T06:13:58.502Z,23.90
2018-08-06T06:16:27.823Z,24.20
2018-08-06T06:18:57.207Z,24.30
2018-08-06T06:21:26.632Z,24.50
2018-08-06T06:23:56.029Z,24.60
2018-08-06T06:26:25.400Z,24.80
2018-08-06T06:28:54.683Z,25.00
2018-08-06T06:31:24.785Z,25.20
2018-08-06T06:33:54.987Z,25.20
2018-08-06T06:36:24.662Z,25.30
2018-08-06T06:38:54.383Z,25.40
2018-08-06T06:41:24.226Z,25.40
2018-08-06T06:43:53.985Z,25.40
2018-08-06T06:46:23.721Z,25.50
2018-08-06T06:48:53.526Z,25.40
2018-08-06T06:51:23.721Z,25.40
2018-08-06T06:53:53.602Z,25.50
2018-08-06T06:56:23.341Z,25.50
2018-08-06T06:58:53.141Z,25.60
2018-08-06T07:01:22.761Z,25.70
2018-08-06T07:03:52.361Z,25.90
2018-08-06T07:06:22.212Z,26.00
2018-08-06T07:08:52.521Z,26.10
2018-08-06T07:11:22.501Z,26.20
2018-08-06T07:13:52.253Z,26.20
2018-08-06T07:16:22.035Z,26.30
2018-08-06T07:18:51.844Z,26.50
2018-08-06T07:21:21.522Z,26.70
2018-08-06T07:23:51.481Z,26.90
2018-08-06T07:26:21.141Z,27.00
2018-08-06T07:28:50.888Z,27.10
2018-08-06T07:31:20.602Z,27.20
2018-08-06T07:33:50.521Z,27.30
2018-08-06T07:36:20.242Z,27.20
2018-08-06T07:38:49.981Z,27.20
2018-08-06T07:41:20.501Z,27.20
2018-08-06T07:43:50.261Z,27.30
2018-08-06T07:46:20.224Z,27.30
2018-08-06T07:48:49.940Z,27.30
2018-08-06T07:51:19.699Z,27.40
2018-08-06T07:53:49.379Z,27.40
2018-08-06T07:56:19.401Z,27.40
2018-08-06T07:58:49.222Z,27.50
2018-08-06T08:01:18.941Z,27.70
2018-08-06T08:03:48.482Z,28.00
2018-08-06T08:06:18.154Z,28.40
2018-08-06T08:08:48.022Z,28.70
2018-08-06T08:11:17.662Z,28.80
2018-08-06T08:13:47.820Z,29.00
2018-08-06T08:16:19.206Z,29.00
2018-08-06T08:18:48.898Z,29.10
2018-08-06T08:21:18.719Z,29.00
2018-08-06T08:23:48.519Z,28.90
2018-08-06T08:26:18.319Z,29.00
2018-08-06T08:28:48.121Z,29.00
2018-08-06T08:31:17.859Z,29.00
2018-08-06T08:33:47.901Z,28.90
2018-08-06T08:36:17.520Z,29.00
2018-08-06T08:38:47.358Z,29.20
2018-08-06T08:41:17.219Z,29.20
2018-08-06T08:43:46.979Z,28.90
2018-08-06T08:46:16.899Z,28.90
2018-08-06T08:48:46.719Z,29.00
2018-08-06T08:51:16.500Z,29.10
2018-08-06T08:53:46.679Z,29.30
2018-08-06T08:56:16.679Z,29.60
2018-08-06T08:58:46.521Z,30.10
2018-08-06T09:01:16.262Z,30.00
2018-08-06T09:03:46.022Z,29.60
2018-08-06T09:06:16.001Z,29.40
2018-08-06T09:08:45.823Z,29.40
2018-08-06T09:11:16.522Z,29.40
2018-08-06T09:13:46.402Z,29.60
2018-08-06T09:16:16.241Z,29.80
2018-08-06T09:18:46.142Z,29.80
2018-08-06T09:21:16.390Z,29.90
2018-08-06T09:23:46.281Z,30.20
2018-08-06T09:26:16.003Z,30.40
2018-08-06T09:28:45.801Z,30.40
2018-08-06T09:31:15.621Z,30.40
2018-08-06T09:33:45.321Z,30.70
2018-08-06T09:36:15.081Z,30.30
2018-08-06T09:38:44.841Z,30.30
2018-08-06T09:41:15.121Z,30.40
2018-08-06T09:43:45.001Z,30.60
2018-08-06T09:46:14.801Z,30.60
2018-08-06T09:48:44.564Z,30.60
2018-08-06T09:51:14.281Z,30.90
2018-08-06T09:53:44.043Z,30.90
2018-08-06T09:56:13.841Z,30.80
2018-08-06T09:58:43.481Z,30.80
2018-08-06T10:01:18.663Z,31.10
2018-08-06T10:03:48.523Z,31.20
2018-08-06T10:06:18.425Z,31.00
2018-08-06T10:08:48.423Z,31.00
2018-08-06T10:11:18.182Z,31.10
2018-08-06T10:13:48.166Z,31.10
2018-08-06T10:16:17.945Z,31.30
2018-08-06T10:18:47.805Z,31.50
2018-08-06T10:21:17.523Z,31.70
2018-08-06T10:23:47.604Z,31.90
2018-08-06T10:26:17.362Z,31.60
2018-08-06T10:28:47.063Z,31.80
2018-08-06T10:31:16.843Z,32.10
2018-08-06T10:33:46.584Z,32.30
2018-08-06T10:36:16.363Z,32.10
2018-08-06T10:38:46.103Z,31.80
2018-08-06T10:41:17.824Z,31.50
2018-08-06T10:43:47.601Z,31.40
2018-08-06T10:46:17.441Z,31.40
2018-08-06T10:48:47.921Z,31.50
2018-08-06T10:51:17.722Z,31.80
2018-08-06T10:53:47.552Z,31.70
2018-08-06T10:56:17.641Z,31.80
2018-08-06T10:58:47.541Z,31.80
2018-08-06T11:01:18.081Z,31.90
2018-08-06T11:03:48.701Z,31.90
2018-08-06T11:06:18.483Z,32.10
2018-08-06T11:08:48.437Z,32.10
2018-08-06T11:11:18.125Z,32.10
2018-08-06T11:13:48.461Z,32.10
2018-08-06T11:16:18.181Z,32.20
2018-08-06T11:18:48.022Z,32.20
2018-08-06T11:21:17.941Z,32.40
2018-08-06T11:23:47.702Z,32.00
2018-08-06T11:26:17.686Z,31.10
2018-08-06T11:28:48.262Z,30.70
2018-08-06T11:31:18.120Z,31.00
2018-08-06T11:33:47.900Z,31.30
2018-08-06T11:36:17.661Z,31.40
2018-08-06T11:38:47.400Z,31.60
2018-08-06T11:41:17.140Z,31.50
2018-08-06T11:43:46.924Z,31.20
2018-08-06T11:46:16.683Z,31.30
2018-08-06T11:48:46.461Z,31.70
2018-08-06T11:51:16.560Z,31.90
2018-08-06T11:53:46.340Z,31.70
2018-08-06T11:56:16.962Z,31.50
2018-08-06T11:58:47.001Z,31.70
2018-08-06T12:01:16.741Z,32.10
2018-08-06T12:03:46.541Z,32.30
2018-08-06T12:06:16.321Z,32.00
2018-08-06T12:08:48.224Z,32.10
2018-08-06T12:11:18.062Z,32.20
2018-08-06T12:13:47.787Z,32.20
2018-08-06T12:16:17.682Z,31.70
2018-08-06T12:18:47.381Z,31.40
2018-08-06T12:21:17.221Z,31.20
2018-08-06T12:23:46.901Z,31.10
2018-08-06T12:26:19.438Z,31.10
2018-08-06T12:28:49.101Z,31.20
2018-08-06T12:31:19.402Z,31.50
2018-08-06T12:33:53.121Z,31.80
2018-08-06T12:36:22.782Z,32.00
2018-08-06T12:39:04.062Z,32.20
2018-08-06T12:41:33.801Z,32.10
2018-08-06T12:44:03.681Z,31.60
2018-08-06T12:46:33.701Z,31.50
2018-08-06T12:49:03.341Z,31.70
2018-08-06T12:51:33.166Z,31.60
2018-08-06T12:54:02.981Z,31.40
2018-08-06T12:56:34.643Z,31.50
2018-08-06T12:59:04.482Z,31.50
2018-08-06T13:01:34.240Z,31.50
2018-08-06T13:04:04.079Z,31.70
2018-08-06T13:06:33.795Z,31.90
2018-08-06T13:09:04.321Z,32.10
2018-08-06T13:11:34.106Z,31.90
2018-08-06T13:14:04.321Z,31.50
2018-08-06T13:16:34.461Z,31.60
2018-08-06T13:19:04.706Z,31.60
2018-08-06T13:21:34.482Z,31.40
2018-08-06T13:24:04.542Z,31.30
2018-08-06T13:26:34.582Z,31.20
2018-08-06T13:29:04.440Z,31.20
2018-08-06T13:31:34.440Z,31.10
2018-08-06T13:34:04.180Z,31.00
2018-08-06T13:36:33.963Z,31.00
2018-08-06T13:39:04.359Z,31.10
2018-08-06T13:41:34.239Z,31.10
2018-08-06T13:44:04.200Z,31.10
2018-08-06T13:46:34.352Z,31.10
2018-08-06T13:49:04.417Z,31.20
2018-08-06T13:51:34.466Z,31.30
2018-08-06T13:54:04.481Z,31.30
2018-08-06T13:56:34.306Z,31.10
2018-08-06T13:59:04.053Z,31.10
2018-08-06T14:01:34.406Z,31.20
2018-08-06T14:04:04.299Z,31.20
2018-08-06T14:06:34.399Z,31.10
2018-08-06T14:09:04.935Z,30.90
2018-08-06T14:11:34.581Z,31.00
2018-08-06T14:14:04.541Z,31.00
2018-08-06T14:16:34.382Z,31.10
2018-08-06T14:19:04.741Z,31.10
2018-08-06T14:21:34.661Z,30.90
2018-08-06T14:24:05.542Z,30.80
2018-08-06T14:26:35.281Z,30.60
2018-08-06T14:29:05.284Z,30.50
2018-08-06T14:31:35.160Z,30.60
2018-08-06T14:34:05.064Z,30.60
2018-08-06T14:36:34.904Z,30.60
2018-08-06T14:39:06.902Z,30.50
2018-08-06T14:41:36.662Z,30.50
2018-08-06T14:44:08.817Z,30.60
2018-08-06T14:46:39.728Z,30.60
2018-08-06T14:49:09.793Z,30.60
2018-08-06T14:51:39.588Z,30.60
2018-08-06T14:54:09.302Z,30.70
2018-08-06T14:56:39.100Z,30.70
2018-08-06T14:59:08.825Z,30.70
2018-08-06T15:01:38.862Z,30.70
2018-08-06T15:04:09.003Z,30.70
2018-08-06T15:06:38.696Z,30.70
2018-08-06T15:09:13.424Z,30.60
2018-08-06T15:11:44.410Z,30.50
2018-08-06T15:14:14.248Z,30.50
2018-08-06T15:16:44.223Z,30.50
2018-08-06T15:19:14.080Z,30.30
2018-08-06T15:21:43.959Z,30.20
2018-08-06T15:24:13.766Z,30.00
2018-08-06T15:26:43.568Z,30.00
2018-08-06T15:29:13.643Z,30.00
2018-08-06T15:31:43.403Z,30.10
2018-08-06T15:34:13.582Z,30.10
2018-08-06T15:36:43.242Z,30.20
2018-08-06T15:39:16.203Z,30.10
2018-08-06T15:41:46.604Z,30.20
2018-08-06T15:44:16.522Z,30.20
2018-08-06T15:46:46.403Z,30.20
2018-08-06T15:49:16.199Z,30.10
2018-08-06T15:51:45.999Z,30.00
2018-08-06T15:54:16.400Z,29.70
2018-08-06T15:56:46.239Z,29.60
2018-08-06T15:59:16.383Z,29.50
2018-08-06T16:01:46.666Z,29.40
2018-08-06T16:04:16.446Z,29.30
2018-08-06T16:06:46.127Z,29.20
2018-08-06T16:09:15.886Z,29.20
2018-08-06T16:11:45.986Z,29.20
2018-08-06T16:14:19.750Z,29.20
2018-08-06T16:16:49.626Z,29.20
2018-08-06T16:19:19.749Z,29.20
2018-08-06T16:21:50.341Z,29.20
2018-08-06T16:24:19.940Z,29.20
2018-08-06T16:26:50.300Z,29.10
2018-08-06T16:29:20.041Z,29.00
2018-08-06T16:31:49.782Z,29.10
2018-08-06T16:34:19.545Z,29.00
2018-08-06T16:36:49.281Z,29.00
2018-08-06T16:39:19.099Z,29.00
2018-08-06T16:41:48.839Z,28.90
2018-08-06T16:44:18.839Z,28.70
2018-08-06T16:46:48.734Z,28.60
2018-08-06T16:49:18.654Z,28.60
2018-08-06T16:51:48.479Z,28.50
2018-08-06T16:54:18.580Z,28.40
2018-08-06T16:56:48.559Z,28.30
2018-08-06T16:59:22.879Z,28.20
2018-08-06T17:01:52.745Z,28.10
2018-08-06T17:04:22.531Z,28.10
2018-08-06T17:06:52.262Z,28.10
2018-08-06T17:09:22.052Z,28.00
2018-08-06T17:11:51.907Z,28.00
2018-08-06T17:14:21.764Z,28.10
2018-08-06T17:16:55.761Z,28.00
2018-08-06T17:19:26.001Z,28.00
2018-08-06T17:21:55.922Z,28.00
2018-08-06T17:24:25.701Z,27.90
2018-08-06T17:26:55.381Z,27.90
2018-08-06T17:29:25.545Z,27.80
2018-08-06T17:31:55.502Z,27.70
2018-08-06T17:34:25.221Z,27.60
2018-08-06T17:36:58.941Z,27.60
2018-08-06T17:39:28.627Z,27.50
2018-08-06T17:41:58.261Z,27.50
2018-08-06T17:44:27.921Z,27.50
2018-08-06T17:46:57.581Z,27.40
2018-08-06T17:49:27.369Z,27.30
2018-08-06T17:51:57.180Z,27.30
2018-08-06T17:54:31.242Z,27.20
2018-08-06T17:57:05.260Z,27.30
2018-08-06T17:59:35.014Z,27.20
2018-08-06T18:02:04.721Z,27.10
2018-08-06T18:04:35.087Z,27.10
2018-08-06T18:07:05.480Z,26.90
2018-08-06T18:09:35.400Z,26.80
2018-08-06T18:12:05.502Z,26.70
2018-08-06T18:14:35.281Z,26.60
2018-08-06T18:17:09.401Z,26.50
2018-08-06T18:19:39.261Z,26.40
2018-08-06T18:22:09.124Z,26.20
2018-08-06T18:24:39.121Z,26.10
2018-08-06T18:27:08.900Z,26.10
2018-08-06T18:29:42.821Z,26.00
2018-08-06T18:32:13.183Z,25.90
2018-08-06T18:34:43.243Z,25.90
2018-08-06T18:37:13.141Z,25.90
2018-08-06T18:39:43.104Z,25.80
2018-08-06T18:42:13.310Z,25.80
2018-08-06T18:44:43.249Z,25.70
2018-08-06T18:47:13.062Z,25.70
2018-08-06T18:49:42.761Z,25.70
2018-08-06T18:52:12.929Z,25.70
2018-08-06T18:54:42.843Z,25.60
2018-08-06T18:57:12.662Z,25.60
2018-08-06T18:59:42.501Z,25.60
2018-08-06T19:02:12.867Z,25.50
2018-08-06T19:04:42.806Z,25.50
2018-08-06T19:07:12.725Z,25.40
2018-08-06T19:09:42.505Z,25.40
2018-08-06T19:12:17.350Z,25.40
2018-08-06T19:14:47.426Z,25.40
2018-08-06T19:17:17.246Z,25.30
2018-08-06T19:19:47.393Z,25.30
2018-08-06T19:22:17.670Z,25.30
2018-08-06T19:24:52.326Z,25.20
2018-08-06T19:27:22.507Z,25.20
2018-08-06T19:29:54.406Z,25.20
2018-08-06T19:32:25.023Z,25.10
2018-08-06T19:34:55.053Z,25.10
2018-08-06T19:37:30.362Z,25.10
2018-08-06T19:40:00.124Z,25.10
2018-08-06T19:42:34.382Z,25.10
2018-08-06T19:45:04.042Z,25.10
2018-08-06T19:47:34.477Z,25.00
2018-08-06T19:50:09.478Z,25.00
2018-08-06T19:52:39.367Z,25.00
2018-08-06T19:55:14.402Z,25.00
2018-08-06T19:57:44.068Z,25.00
2018-08-06T20:00:15.279Z,24.90
2018-08-06T20:02:45.460Z,24.90
2018-08-06T20:05:15.267Z,24.90
2018-08-06T20:07:45.069Z,24.90
2018-08-06T20:10:16.142Z,24.80
2018-08-06T20:12:46.083Z,24.80
2018-08-06T20:15:20.151Z,24.80
2018-08-06T20:17:50.855Z,24.80
2018-08-06T20:20:20.459Z,24.80
2018-08-06T20:22:50.179Z,24.70
2018-08-06T20:25:20.919Z,24.70
2018-08-06T20:27:51.139Z,24.70
2018-08-06T20:30:22.281Z,24.70
2018-08-06T20:32:51.985Z,24.70
2018-08-06T20:35:21.856Z,24.70
2018-08-06T20:37:51.439Z,24.60
2018-08-06T20:40:21.158Z,24.60
2018-08-06T20:42:50.801Z,24.60
2018-08-06T20:45:21.513Z,24.60
2018-08-06T20:47:51.485Z,24.60
2018-08-06T20:50:23.022Z,24.60
2018-08-06T20:52:53.848Z,24.50
2018-08-06T20:55:23.830Z,24.50
2018-08-06T20:57:53.432Z,24.50
2018-08-06T21:00:27.823Z,24.50
2018-08-06T21:02:58.324Z,24.40
2018-08-06T21:05:28.287Z,24.30
2018-08-06T21:07:58.447Z,24.30
2018-08-06T21:10:30.199Z,24.10
2018-08-06T21:13:00.002Z,24.00
2018-08-06T21:15:29.999Z,24.00
2018-08-06T21:17:59.839Z,23.90
2018-08-06T21:20:29.678Z,23.90
2018-08-06T21:22:59.543Z,23.90
2018-08-06T21:25:29.320Z,23.70
2018-08-06T21:27:59.078Z,23.70
2018-08-06T21:30:29.158Z,23.70
2018-08-06T21:32:59.118Z,23.70
2018-08-06T21:35:29.662Z,23.60
2018-08-06T21:37:59.659Z,23.60
2018-08-06T21:40:29.441Z,23.60
2018-08-06T21:42:59.260Z,23.60
2018-08-06T21:45:33.480Z,23.50
2018-08-06T21:48:03.360Z,23.50
2018-08-06T21:50:33.477Z,23.50
2018-08-06T21:53:03.459Z,23.50
2018-08-06T21:55:33.458Z,23.40
2018-08-06T21:58:03.259Z,23.40
2018-08-06T22:03:13.572Z,23.30
2018-08-06T22:05:43.604Z,23.20
2018-08-06T22:08:13.480Z,23.10
2018-08-06T22:10:43.521Z,23.10
2018-08-06T22:13:13.355Z,23.10
2018-08-06T22:15:43.400Z,23.00
2018-08-06T22:18:13.804Z,23.00
2018-08-06T22:20:43.560Z,23.00
2018-08-06T22:23:13.639Z,23.00
2018-08-06T22:25:43.640Z,23.00
2018-08-06T22:28:15.042Z,23.00
2018-08-06T22:30:45.160Z,22.90
2018-08-06T22:33:15.284Z,22.90
2018-08-06T22:35:45.061Z,22.90
2018-08-06T22:38:15.020Z,22.90
2018-08-06T22:40:45.180Z,22.90
2018-08-06T22:43:14.961Z,22.90
2018-08-06T22:45:44.680Z,22.90
2018-08-06T22:48:14.440Z,22.90
2018-08-06T22:50:44.259Z,22.90
2018-08-06T22:53:14.301Z,22.90
2018-08-06T22:55:54.919Z,22.90
2018-08-06T22:58:24.679Z,22.90
2018-08-06T23:00:54.449Z,22.90
2018-08-06T23:03:24.323Z,22.90
2018-08-06T23:05:55.043Z,22.90
2018-08-06T23:08:25.063Z,22.90
2018-08-06T23:10:54.863Z,22.80
2018-08-06T23:13:24.843Z,22.80
2018-08-06T23:15:54.883Z,22.80
2018-08-06T23:18:25.023Z,22.80
2018-08-06T23:20:55.045Z,22.80
2018-08-06T23:23:25.103Z,22.80
2018-08-06T23:25:54.985Z,22.80
2018-08-06T23:28:25.322Z,22.80
2018-08-06T23:30:55.146Z,22.80
2018-08-06T23:33:24.930Z,22.80
2018-08-06T23:35:56.182Z,22.70
2018-08-06T23:38:25.982Z,22.70
2018-08-06T23:40:56.041Z,22.70
2018-08-06T23:43:26.560Z,22.60
2018-08-06T23:45:56.722Z,22.60
2018-08-06T23:48:26.882Z,22.60
2018-08-06T23:50:56.941Z,22.60
2018-08-06T23:53:26.821Z,22.60
2018-08-06T23:55:56.741Z,22.60
2018-08-06T23:58:30.541Z,22.60
