createdAt,value
2023-05-10T00:07:31.179Z,8.00
2023-05-10T00:17:37.684Z,8.50
2023-05-10T00:27:44.200Z,9.80
2023-05-10T00:37:50.899Z,10.10
2023-05-10T00:47:58.613Z,9.00
2023-05-10T00:58:05.522Z,9.40
2023-05-10T01:08:12.062Z,10.10
2023-05-10T01:18:21.800Z,10.60
2023-05-10T01:29:01.921Z,10.30
2023-05-10T01:39:13.130Z,9.70
2023-05-10T01:49:32.489Z,10.00
2023-05-10T01:59:43.616Z,10.50
2023-05-10T02:09:50.365Z,9.50
2023-05-10T02:19:58.111Z,11.30
2023-05-10T02:30:04.969Z,10.30
2023-05-10T02:40:12.471Z,9.90
2023-05-10T02:50:19.157Z,10.50
2023-05-10T03:00:27.014Z,9.30
2023-05-10T03:10:34.554Z,9.30
2023-05-10T03:20:44.891Z,10.40
2023-05-10T03:30:52.193Z,9.40
2023-05-10T03:40:58.773Z,9.80
2023-05-10T03:51:05.362Z,9.20
2023-05-10T04:01:12.112Z,9.60
2023-05-10T04:11:18.636Z,9.60
2023-05-10T04:21:25.172Z,9.40
2023-05-10T04:31:31.661Z,9.00
2023-05-10T04:41:40.504Z,9.50
2023-05-10T04:51:47.125Z,9.20
2023-05-10T05:01:53.671Z,9.90
2023-05-10T05:12:00.548Z,9.70
2023-05-10T05:22:09.179Z,9.80
2023-05-10T05:32:15.611Z,9.20
2023-05-10T05:42:22.113Z,9.00
2023-05-10T05:52:28.656Z,8.50
2023-05-10T06:02:35.397Z,8.10
2023-05-10T06:12:42.394Z,8.00
2023-05-10T06:22:49.384Z,7.60
2023-05-10T06:32:56.137Z,7.30
2023-05-10T06:43:02.740Z,7.00
2023-05-10T06:53:09.256Z,7.50
2023-05-10T07:03:15.880Z,6.50
2023-05-10T07:13:22.663Z,5.70
2023-05-10T07:23:29.189Z,5.40
2023-05-10T07:33:35.999Z,5.00
2023-05-10T07:43:42.506Z,5.40
2023-05-10T07:53:48.950Z,4.90
2023-05-10T08:03:55.819Z,4.90
2023-05-10T08:14:02.377Z,4.60
2023-05-10T08:24:09.090Z,4.10
2023-05-10T08:34:15.554Z,4.20
2023-05-10T08:44:23.167Z,3.90
2023-05-10T08:54:29.731Z,4.10
2023-05-10T09:04:36.448Z,3.50
2023-05-10T09:14:43.069Z,4.30
2023-05-10T09:24:49.583Z,3.90
2023-05-10T09:34:56.228Z,3.50
2023-05-10T09:45:06.999Z,3.90
2023-05-10T09:55:13.483Z,4.10
2023-05-10T10:05:20.179Z,3.90
2023-05-10T10:15:27.300Z,3.60
2023-05-10T10:25:34.188Z,3.80
2023-05-10T10:35:41.172Z,3.60
2023-05-10T10:46:09.848Z,4.40
2023-05-10T10:56:17.527Z,3.90
2023-05-10T11:06:34.962Z,4.45
2023-05-10T11:16:45.626Z,4.20
2023-05-10T11:26:53.576Z,3.70
2023-05-10T11:37:00.197Z,3.90
2023-05-10T11:47:07.922Z,4.20
2023-05-10T11:57:14.428Z,4.10
2023-05-10T12:07:20.924Z,4.90
2023-05-10T12:17:30.282Z,3.90
2023-05-10T12:27:37.291Z,4.10
2023-05-10T12:37:45.400Z,4.10
2023-05-10T12:47:51.970Z,3.60
2023-05-10T12:57:58.543Z,3.90
2023-05-10T13:08:05.030Z,3.90
2023-05-10T13:18:11.624Z,3.50
2023-05-10T13:28:18.130Z,4.00
2023-05-10T13:38:24.784Z,3.80
2023-05-10T13:48:31.394Z,3.90
2023-05-10T13:58:38.853Z,3.80
2023-05-10T14:08:45.397Z,3.70
2023-05-10T14:18:51.959Z,3.80
2023-05-10T14:28:58.701Z,4.40
2023-05-10T14:39:05.373Z,3.80
2023-05-10T14:49:11.966Z,3.80
2023-05-10T14:59:18.504Z,3.60
2023-05-10T15:09:25.628Z,3.90
2023-05-10T15:19:32.243Z,3.60
2023-05-10T15:29:39.000Z,3.80
2023-05-10T15:39:46.350Z,3.90
2023-05-10T15:49:52.844Z,3.80
2023-05-10T15:59:59.966Z,4.00
2023-05-10T16:10:08.139Z,4.00
2023-05-10T16:20:14.741Z,3.90
2023-05-10T16:30:23.628Z,3.80
2023-05-10T16:40:30.776Z,3.90
2023-05-10T16:50:37.451Z,3.90
2023-05-10T17:00:44.537Z,4.10
2023-05-10T17:10:51.244Z,4.20
2023-05-10T17:20:57.922Z,4.70
2023-05-10T17:31:04.697Z,4.90
2023-05-10T17:41:11.391Z,4.20
2023-05-10T17:51:18.119Z,4.40
2023-05-10T18:01:25.143Z,4.60
2023-05-10T18:11:32.006Z,4.70
2023-05-10T18:21:40.000Z,5.10
2023-05-10T18:31:46.972Z,5.60
2023-05-10T18:41:53.810Z,5.60
2023-05-10T18:52:00.492Z,6.30
2023-05-10T19:02:07.231Z,5.40
2023-05-10T19:12:13.931Z,6.00
2023-05-10T19:22:35.346Z,6.50
2023-05-10T19:32:48.696Z,7.00
2023-05-10T19:42:58.125Z,6.60
2023-05-10T19:53:04.728Z,6.10
2023-05-10T20:03:11.367Z,7.10
2023-05-10T20:13:18.100Z,6.50
2023-05-10T20:23:24.622Z,6.20
2023-05-10T20:33:31.431Z,6.20
2023-05-10T20:43:37.984Z,6.20
2023-05-10T20:53:44.440Z,7.00
2023-05-10T21:03:50.978Z,6.60
2023-05-10T21:13:58.206Z,6.50
2023-05-10T21:24:04.863Z,6.30
2023-05-10T21:34:11.336Z,6.90
2023-05-10T21:44:17.916Z,6.00
2023-05-10T21:54:24.396Z,7.30
2023-05-10T22:04:30.977Z,6.10
2023-05-10T22:14:37.453Z,6.20
2023-05-10T22:24:43.958Z,6.90
2023-05-10T22:34:50.495Z,6.70
2023-05-10T22:44:57.191Z,7.80
2023-05-10T22:55:03.745Z,6.70
2023-05-10T23:05:10.959Z,6.80
2023-05-10T23:15:17.651Z,6.40
2023-05-10T23:25:24.241Z,7.20
2023-05-10T23:35:30.779Z,7.00
2023-05-10T23:45:38.047Z,6.90
2023-05-10T23:55:44.666Z,7.00
