createdAt,value
2022-09-22T00:01:33.539Z,4.60
2022-09-22T00:04:07.250Z,7.63
2022-09-22T00:06:38.954Z,7.37
2022-09-22T00:09:09.798Z,5.97
2022-09-22T00:11:40.273Z,6.80
2022-09-22T00:14:10.559Z,6.57
2022-09-22T00:16:43.075Z,6.50
2022-09-22T00:19:14.948Z,6.50
2022-09-22T00:21:42.924Z,7.40
2022-09-22T00:24:11.271Z,5.40
2022-09-22T00:26:40.027Z,4.23
2022-09-22T00:29:09.716Z,5.97
2022-09-22T00:31:40.758Z,3.73
2022-09-22T00:34:09.569Z,4.47
2022-09-22T00:36:37.455Z,5.93
2022-09-22T00:39:05.443Z,6.40
2022-09-22T00:41:38.060Z,4.90
2022-09-22T00:44:35.922Z,4.30
2022-09-22T00:47:13.022Z,4.53
2022-09-22T00:49:47.680Z,2.53
2022-09-22T00:52:18.327Z,6.80
2022-09-22T00:54:46.784Z,4.07
2022-09-22T00:57:17.805Z,5.13
2022-09-22T00:59:48.928Z,3.77
2022-09-22T01:02:18.262Z,4.93
2022-09-22T01:04:47.061Z,5.67
2022-09-22T01:07:15.144Z,4.27
2022-09-22T01:09:43.123Z,4.30
2022-09-22T01:12:11.016Z,3.33
2022-09-22T01:14:54.447Z,7.27
2022-09-22T01:17:33.621Z,5.43
2022-09-22T01:20:23.728Z,3.53
2022-09-22T01:23:19.326Z,3.03
2022-09-22T01:26:04.065Z,3.67
2022-09-22T01:29:01.168Z,7.40
2022-09-22T01:31:38.522Z,5.13
2022-09-22T01:34:11.053Z,7.43
2022-09-22T01:36:45.854Z,8.57
2022-09-22T01:39:18.560Z,7.40
2022-09-22T01:41:52.630Z,6.97
2022-09-22T01:44:27.560Z,7.47
2022-09-22T01:47:02.765Z,4.13
2022-09-22T01:49:34.912Z,8.50
2022-09-22T01:52:09.555Z,3.90
2022-09-22T01:54:42.822Z,4.23
2022-09-22T01:57:17.028Z,5.73
2022-09-22T01:59:51.003Z,5.23
2022-09-22T02:02:25.410Z,3.87
2022-09-22T02:04:59.303Z,9.37
2022-09-22T02:07:33.806Z,4.23
2022-09-22T02:10:06.525Z,5.10
2022-09-22T02:12:35.900Z,5.43
2022-09-22T02:15:03.834Z,4.10
2022-09-22T02:17:35.461Z,5.57
2022-09-22T02:20:06.427Z,7.47
2022-09-22T02:22:34.519Z,6.53
2022-09-22T02:25:02.396Z,6.07
2022-09-22T02:27:36.774Z,4.77
2022-09-22T02:30:08.561Z,6.23
2022-09-22T02:32:40.962Z,6.27
2022-09-22T02:35:10.667Z,4.87
2022-09-22T02:37:46.161Z,4.60
2022-09-22T02:40:20.758Z,5.47
2022-09-22T02:42:53.307Z,6.47
2022-09-22T02:45:26.596Z,6.07
2022-09-22T02:47:59.217Z,4.87
2022-09-22T02:50:29.640Z,6.63
2022-09-22T02:53:02.350Z,4.80
2022-09-22T02:55:30.345Z,6.50
2022-09-22T02:57:58.222Z,5.47
2022-09-22T03:00:26.792Z,4.63
2022-09-22T03:02:56.037Z,5.57
2022-09-22T03:05:23.933Z,5.03
2022-09-22T03:07:51.820Z,5.73
2022-09-22T03:10:19.765Z,7.60
2022-09-22T03:13:14.411Z,6.00
2022-09-22T03:15:35.673Z,7.63
2022-09-22T03:18:05.258Z,4.97
2022-09-22T03:20:33.245Z,6.13
2022-09-22T03:23:01.212Z,6.30
2022-09-22T03:25:29.202Z,6.20
2022-09-22T03:27:57.133Z,7.67
2022-09-22T03:30:25.124Z,7.20
2022-09-22T03:32:52.951Z,6.00
2022-09-22T03:35:22.214Z,5.37
2022-09-22T03:37:50.068Z,5.87
2022-09-22T03:40:18.199Z,6.70
2022-09-22T03:42:46.149Z,7.87
2022-09-22T03:45:15.000Z,9.53
2022-09-22T03:47:43.027Z,4.40
2022-09-22T03:50:11.494Z,8.30
2022-09-22T03:52:42.952Z,9.37
2022-09-22T03:55:11.132Z,5.77
2022-09-22T03:57:39.219Z,4.77
2022-09-22T04:00:08.692Z,10.33
2022-09-22T04:02:42.712Z,9.00
2022-09-22T04:05:12.123Z,10.40
2022-09-22T04:07:41.535Z,6.97
2022-09-22T04:10:09.601Z,8.93
2022-09-22T04:12:37.759Z,8.07
2022-09-22T04:15:06.823Z,7.93
2022-09-22T04:17:34.736Z,5.73
2022-09-22T04:20:02.900Z,6.97
2022-09-22T04:22:31.177Z,10.47
2022-09-22T04:25:00.417Z,7.10
2022-09-22T04:27:28.285Z,6.77
2022-09-22T04:29:56.185Z,5.87
2022-09-22T04:32:24.475Z,7.80
2022-09-22T04:34:52.430Z,6.23
2022-09-22T04:37:20.407Z,9.30
2022-09-22T04:39:48.323Z,7.07
2022-09-22T04:42:17.590Z,7.97
2022-09-22T04:44:46.719Z,7.37
2022-09-22T04:47:14.769Z,9.63
2022-09-22T04:49:42.692Z,6.47
2022-09-22T04:52:10.835Z,8.60
2022-09-22T04:54:38.680Z,5.47
2022-09-22T04:57:06.717Z,5.40
2022-09-22T04:59:35.996Z,6.90
2022-09-22T05:02:04.107Z,4.70
2022-09-22T05:04:32.005Z,6.80
2022-09-22T05:07:00.131Z,9.83
2022-09-22T05:09:28.175Z,6.23
2022-09-22T05:12:01.208Z,5.27
2022-09-22T05:14:29.557Z,7.83
2022-09-22T05:16:58.830Z,7.30
2022-09-22T05:19:27.226Z,6.10
2022-09-22T05:21:55.092Z,6.10
2022-09-22T05:24:23.096Z,4.73
2022-09-22T05:26:50.942Z,8.10
2022-09-22T05:29:18.840Z,8.03
2022-09-22T05:31:47.276Z,5.20
2022-09-22T05:34:16.614Z,5.43
2022-09-22T05:36:44.514Z,5.40
2022-09-22T05:39:12.331Z,5.97
2022-09-22T05:41:40.260Z,6.20
2022-09-22T05:44:08.252Z,7.70
2022-09-22T05:46:36.245Z,7.37
2022-09-22T05:49:04.181Z,5.67
2022-09-22T05:51:33.561Z,7.10
2022-09-22T05:54:01.430Z,4.70
2022-09-22T05:56:29.316Z,6.00
2022-09-22T05:58:57.172Z,9.57
2022-09-22T06:01:25.413Z,7.07
2022-09-22T06:03:53.723Z,5.67
2022-09-22T06:06:21.829Z,5.93
2022-09-22T06:08:51.080Z,6.97
2022-09-22T06:11:19.163Z,6.00
2022-09-22T06:13:50.516Z,6.93
2022-09-22T06:16:18.728Z,8.20
2022-09-22T06:18:47.740Z,10.67
2022-09-22T06:21:16.767Z,7.80
2022-09-22T06:23:45.496Z,7.53
2022-09-22T06:26:15.326Z,8.27
2022-09-22T06:28:43.422Z,8.17
2022-09-22T06:31:12.136Z,8.73
2022-09-22T06:33:42.166Z,5.63
2022-09-22T06:36:10.311Z,6.70
2022-09-22T06:38:38.490Z,6.50
2022-09-22T06:41:07.358Z,8.50
2022-09-22T06:43:37.870Z,9.03
2022-09-22T06:46:06.228Z,8.37
2022-09-22T06:48:34.679Z,6.80
2022-09-22T06:51:03.023Z,7.67
2022-09-22T06:53:30.976Z,8.53
2022-09-22T06:56:03.477Z,7.10
2022-09-22T06:58:42.573Z,7.93
2022-09-22T07:01:21.927Z,7.63
2022-09-22T07:03:50.741Z,5.70
2022-09-22T07:06:23.670Z,6.37
2022-09-22T07:09:20.054Z,7.87
2022-09-22T07:11:53.294Z,8.83
2022-09-22T07:14:22.385Z,6.17
2022-09-22T07:24:09.502Z,4.67
2022-09-22T07:26:40.907Z,9.00
2022-09-22T07:29:13.221Z,6.73
2022-09-22T07:31:43.494Z,5.30
2022-09-22T07:34:14.194Z,4.10
2022-09-22T07:36:44.699Z,4.47
2022-09-22T07:39:12.859Z,4.53
2022-09-22T07:42:19.723Z,4.33
2022-09-22T07:49:05.471Z,7.53
2022-09-22T07:51:43.493Z,5.30
2022-09-22T07:54:20.234Z,5.37
2022-09-22T07:56:58.960Z,3.90
2022-09-22T08:08:34.616Z,7.43
2022-09-22T08:14:35.229Z,4.83
2022-09-22T08:17:03.869Z,7.57
2022-09-22T08:19:36.832Z,4.63
2022-09-22T08:22:05.262Z,3.83
2022-09-22T08:24:35.664Z,7.27
2022-09-22T08:27:04.899Z,4.67
2022-09-22T08:29:33.169Z,3.77
2022-09-22T08:32:01.374Z,3.00
2022-09-22T08:34:29.854Z,2.87
2022-09-22T08:36:58.243Z,5.60
2022-09-22T08:39:26.558Z,4.67
2022-09-22T08:42:09.846Z,2.43
2022-09-22T08:44:43.439Z,2.40
2022-09-22T08:47:41.207Z,4.63
2022-09-22T08:50:39.023Z,1.90
2022-09-22T08:53:11.941Z,4.60
2022-09-22T08:55:48.399Z,2.90
2022-09-22T08:58:31.327Z,4.80
2022-09-22T09:01:08.232Z,3.53
2022-09-22T09:03:52.186Z,6.20
2022-09-22T09:06:30.434Z,4.00
2022-09-22T09:09:15.011Z,5.00
2022-09-22T09:12:06.815Z,5.37
2022-09-22T09:14:58.088Z,5.40
2022-09-22T09:17:30.633Z,2.13
2022-09-22T09:20:03.287Z,2.70
2022-09-22T09:22:38.878Z,5.53
2022-09-22T09:25:23.825Z,3.37
2022-09-22T09:27:57.332Z,2.67
2022-09-22T09:30:27.652Z,2.97
2022-09-22T09:32:59.305Z,3.30
2022-09-22T09:35:39.772Z,4.13
2022-09-22T09:38:17.386Z,5.77
2022-09-22T09:40:57.019Z,3.77
2022-09-22T09:43:30.372Z,5.90
2022-09-22T09:46:13.737Z,2.10
2022-09-22T09:48:56.094Z,3.00
2022-09-22T09:51:24.686Z,2.27
2022-09-22T09:53:55.862Z,4.80
2022-09-22T09:56:26.772Z,2.37
2022-09-22T09:59:17.313Z,3.30
2022-09-22T10:01:50.987Z,2.10
2022-09-22T10:04:36.735Z,3.57
2022-09-22T10:07:14.503Z,3.67
2022-09-22T10:09:43.639Z,3.70
2022-09-22T10:12:24.565Z,2.87
2022-09-22T10:14:56.163Z,3.50
2022-09-22T10:17:29.874Z,2.27
2022-09-22T10:20:17.252Z,1.37
2022-09-22T10:22:45.532Z,1.57
2022-09-22T10:25:23.199Z,2.43
2022-09-22T10:28:02.617Z,2.40
2022-09-22T10:30:37.332Z,3.30
2022-09-22T10:33:18.223Z,2.07
2022-09-22T10:35:48.320Z,4.10
2022-09-22T10:38:20.114Z,4.90
2022-09-22T10:40:54.409Z,4.60
2022-09-22T10:43:38.082Z,3.00
2022-09-22T10:46:32.555Z,3.00
2022-09-22T10:49:09.087Z,2.40
2022-09-22T10:51:55.516Z,2.83
2022-09-22T10:54:50.071Z,3.07
2022-09-22T10:57:29.781Z,4.50
2022-09-22T11:00:12.445Z,5.03
2022-09-22T11:03:11.296Z,3.87
2022-09-22T11:06:13.319Z,1.90
2022-09-22T11:09:19.501Z,2.70
2022-09-22T11:12:50.427Z,3.27
2022-09-22T11:15:39.906Z,5.63
2022-09-22T11:18:34.435Z,1.97
2022-09-22T11:21:18.975Z,3.43
2022-09-22T11:24:14.742Z,5.10
2022-09-22T11:26:48.636Z,1.73
2022-09-22T11:29:46.115Z,2.90
2022-09-22T11:32:31.486Z,1.20
2022-09-22T11:35:15.513Z,3.90
2022-09-22T11:37:55.390Z,2.23
2022-09-22T11:40:40.317Z,3.10
2022-09-22T11:43:27.030Z,2.10
2022-09-22T11:46:02.763Z,1.93
2022-09-22T11:48:47.688Z,1.93
2022-09-22T11:51:36.587Z,2.37
2022-09-22T11:54:25.714Z,1.63
2022-09-22T11:56:57.839Z,2.07
2022-09-22T11:59:37.671Z,4.33
2022-09-22T12:02:18.648Z,8.13
2022-09-22T12:04:54.085Z,4.20
2022-09-22T12:07:27.933Z,5.87
2022-09-22T12:10:03.084Z,2.40
2022-09-22T12:12:33.293Z,3.30
2022-09-22T12:15:08.703Z,5.23
2022-09-22T12:17:44.808Z,7.57
2022-09-22T12:20:26.934Z,2.13
2022-09-22T12:23:17.147Z,1.80
2022-09-22T12:25:49.405Z,1.87
2022-09-22T12:28:20.743Z,1.43
2022-09-22T12:31:04.984Z,2.73
2022-09-22T12:33:35.314Z,2.97
2022-09-22T12:36:04.308Z,2.43
2022-09-22T12:38:32.908Z,3.83
2022-09-22T12:41:04.354Z,2.43
2022-09-22T12:43:34.254Z,2.90
2022-09-22T12:46:07.305Z,1.60
2022-09-22T12:48:38.099Z,2.70
2022-09-22T12:51:31.753Z,3.13
2022-09-22T12:54:28.731Z,1.80
2022-09-22T12:57:00.752Z,2.07
2022-09-22T12:59:48.159Z,1.80
2022-09-22T13:02:29.349Z,1.10
2022-09-22T13:05:37.827Z,2.47
2022-09-22T13:08:05.695Z,3.30
2022-09-22T13:10:58.104Z,2.07
2022-09-22T13:13:45.619Z,1.77
2022-09-22T13:16:35.562Z,1.10
2022-09-22T13:19:04.980Z,1.73
2022-09-22T13:21:34.427Z,4.00
2022-09-22T13:24:04.970Z,1.93
2022-09-22T13:26:35.043Z,3.80
2022-09-22T13:29:08.217Z,1.83
2022-09-22T13:31:41.575Z,4.03
2022-09-22T13:34:26.014Z,1.87
2022-09-22T13:36:57.927Z,1.30
2022-09-22T13:39:28.766Z,3.10
2022-09-22T13:42:04.514Z,2.10
2022-09-22T13:44:38.247Z,2.90
2022-09-22T13:47:10.067Z,4.17
2022-09-22T13:49:42.359Z,1.53
2022-09-22T13:52:16.837Z,2.63
2022-09-22T13:54:50.537Z,1.50
2022-09-22T13:57:22.606Z,1.40
2022-09-22T13:59:52.802Z,2.43
2022-09-22T14:02:28.150Z,2.30
2022-09-22T14:05:02.894Z,1.37
2022-09-22T14:07:38.353Z,3.60
2022-09-22T14:10:19.414Z,1.50
2022-09-22T14:12:49.110Z,1.40
2022-09-22T14:15:44.859Z,2.43
2022-09-22T14:18:19.776Z,1.60
2022-09-22T14:20:48.453Z,2.03
2022-09-22T14:23:19.095Z,4.03
2022-09-22T14:25:47.396Z,3.10
2022-09-22T14:28:21.876Z,2.17
2022-09-22T14:30:52.042Z,3.57
2022-09-22T14:33:23.915Z,2.30
2022-09-22T14:36:00.753Z,3.30
2022-09-22T14:38:34.339Z,3.93
2022-09-22T14:41:02.832Z,1.83
2022-09-22T14:43:42.179Z,1.50
2022-09-22T14:46:31.079Z,3.03
2022-09-22T14:48:58.977Z,1.97
2022-09-22T14:51:28.579Z,1.93
2022-09-22T14:54:00.761Z,2.73
2022-09-22T14:56:32.343Z,1.40
2022-09-22T14:59:23.185Z,2.07
2022-09-22T15:02:10.429Z,2.27
2022-09-22T15:04:42.058Z,2.40
2022-09-22T15:07:24.722Z,1.57
2022-09-22T15:09:56.086Z,1.80
2022-09-22T15:12:39.594Z,2.50
2022-09-22T15:15:19.836Z,4.17
2022-09-22T15:18:08.399Z,4.53
2022-09-22T15:20:42.729Z,2.13
2022-09-22T15:23:21.844Z,2.13
2022-09-22T15:25:51.757Z,2.43
2022-09-22T15:28:22.789Z,2.33
2022-09-22T15:30:52.535Z,2.00
2022-09-22T15:33:22.702Z,3.23
2022-09-22T15:35:56.388Z,2.30
2022-09-22T15:38:27.561Z,4.43
2022-09-22T15:40:55.564Z,3.20
2022-09-22T15:43:24.696Z,2.03
2022-09-22T15:45:56.207Z,2.17
2022-09-22T15:48:29.017Z,3.40
2022-09-22T15:51:08.655Z,3.00
2022-09-22T15:59:39.568Z,2.07
2022-09-22T16:02:11.632Z,2.20
2022-09-22T16:04:40.784Z,3.00
2022-09-22T16:11:31.794Z,1.63
2022-09-22T16:14:03.379Z,4.00
2022-09-22T16:16:32.313Z,2.53
2022-09-22T16:19:01.213Z,2.20
2022-09-22T16:21:33.207Z,3.13
2022-09-22T16:24:05.084Z,2.17
2022-09-22T16:26:33.579Z,4.30
2022-09-22T16:29:03.118Z,3.10
2022-09-22T16:31:31.512Z,3.67
2022-09-22T16:34:01.867Z,2.53
2022-09-22T16:36:33.662Z,2.50
2022-09-22T16:39:02.376Z,1.73
2022-09-22T16:41:32.011Z,1.80
2022-09-22T16:44:01.014Z,3.17
2022-09-22T16:46:31.107Z,1.60
2022-09-22T16:49:03.253Z,1.73
2022-09-22T16:51:33.348Z,2.20
2022-09-22T16:54:01.447Z,2.73
2022-09-22T16:56:31.829Z,3.60
2022-09-22T16:59:01.455Z,4.07
2022-09-22T17:01:31.334Z,2.87
2022-09-22T17:04:06.309Z,5.07
2022-09-22T17:06:38.223Z,3.20
2022-09-22T17:09:09.537Z,2.27
2022-09-22T17:11:39.386Z,4.43
2022-09-22T17:14:12.403Z,5.03
2022-09-22T17:16:42.523Z,4.90
2022-09-22T17:19:12.138Z,4.87
2022-09-22T17:21:41.429Z,4.53
2022-09-22T17:24:09.749Z,3.17
2022-09-22T17:26:41.152Z,3.67
2022-09-22T17:29:10.788Z,4.27
2022-09-22T17:31:38.814Z,4.07
2022-09-22T17:34:06.770Z,3.17
2022-09-22T17:36:34.762Z,2.00
2022-09-22T17:39:04.546Z,4.63
2022-09-22T17:41:33.894Z,3.03
2022-09-22T17:44:03.359Z,3.43
2022-09-22T17:46:34.131Z,3.70
2022-09-22T17:49:19.816Z,4.20
2022-09-22T17:52:06.412Z,4.37
2022-09-22T17:54:55.454Z,4.40
2022-09-22T17:57:27.564Z,2.33
2022-09-22T17:59:56.865Z,4.00
2022-09-22T18:02:27.093Z,3.73
2022-09-22T18:04:55.103Z,3.50
2022-09-22T18:07:24.793Z,3.30
2022-09-22T18:09:55.388Z,3.30
2022-09-22T18:12:25.383Z,2.90
2022-09-22T18:14:55.457Z,3.37
2022-09-22T18:17:25.105Z,5.67
2022-09-22T18:19:55.641Z,3.97
2022-09-22T18:22:25.478Z,3.03
2022-09-22T18:24:56.206Z,4.30
2022-09-22T18:27:26.957Z,2.37
2022-09-22T18:29:59.457Z,3.80
2022-09-22T18:32:28.475Z,3.00
2022-09-22T18:34:56.689Z,1.70
2022-09-22T18:37:25.682Z,5.10
2022-09-22T18:39:55.272Z,4.87
2022-09-22T18:42:25.539Z,5.20
2022-09-22T18:44:53.916Z,2.70
2022-09-22T18:47:23.376Z,2.13
2022-09-22T18:49:51.896Z,3.87
2022-09-22T18:52:24.640Z,4.33
2022-09-22T18:54:54.816Z,2.43
2022-09-22T18:57:26.002Z,3.53
2022-09-22T18:59:57.472Z,3.80
2022-09-22T19:02:25.967Z,2.93
2022-09-22T19:04:54.051Z,4.30
2022-09-22T19:07:43.600Z,2.93
2022-09-22T19:10:13.298Z,3.00
2022-09-22T19:12:43.294Z,2.33
2022-09-22T19:15:15.004Z,3.67
2022-09-22T19:17:44.817Z,2.10
2022-09-22T19:20:14.773Z,3.47
2022-09-22T19:22:42.955Z,1.97
2022-09-22T19:25:12.046Z,2.07
2022-09-22T19:27:40.639Z,3.40
2022-09-22T19:30:11.686Z,3.70
2022-09-22T19:32:40.299Z,3.33
2022-09-22T19:35:09.428Z,2.33
2022-09-22T19:37:37.604Z,4.40
2022-09-22T19:40:06.651Z,5.10
2022-09-22T19:42:40.167Z,2.50
2022-09-22T19:45:10.601Z,2.97
2022-09-22T19:47:40.321Z,3.47
2022-09-22T19:50:09.471Z,4.83
2022-09-22T19:52:40.257Z,2.53
2022-09-22T19:55:11.412Z,4.53
2022-09-22T19:57:41.278Z,4.83
2022-09-22T20:00:17.044Z,3.40
2022-09-22T20:02:45.872Z,3.40
2022-09-22T20:05:21.790Z,6.13
2022-09-22T20:07:49.984Z,4.67
2022-09-22T20:10:19.005Z,4.47
2022-09-22T20:12:47.187Z,4.63
2022-09-22T20:15:17.050Z,4.60
2022-09-22T20:17:46.422Z,4.53
2022-09-22T20:20:15.768Z,3.97
2022-09-22T20:22:45.485Z,4.63
2022-09-22T20:25:22.681Z,8.90
2022-09-22T20:27:50.803Z,3.93
2022-09-22T20:30:21.035Z,4.40
2022-09-22T20:32:50.412Z,11.00
2022-09-22T20:35:21.728Z,5.27
2022-09-22T20:37:51.525Z,5.70
2022-09-22T20:40:22.075Z,4.93
2022-09-22T20:42:51.326Z,4.90
2022-09-22T20:45:22.841Z,6.73
2022-09-22T20:47:51.040Z,4.90
2022-09-22T20:50:19.630Z,3.73
2022-09-22T20:52:47.920Z,4.53
2022-09-22T20:55:16.083Z,4.20
2022-09-22T20:57:44.208Z,4.20
2022-09-22T21:00:15.268Z,5.80
2022-09-22T21:02:45.023Z,5.60
2022-09-22T21:05:13.123Z,5.00
2022-09-22T21:07:41.097Z,5.90
2022-09-22T21:10:27.374Z,4.17
2022-09-22T21:12:56.418Z,4.00
2022-09-22T21:15:24.511Z,5.53
2022-09-22T21:17:54.037Z,7.67
2022-09-22T21:20:22.661Z,5.27
2022-09-22T21:22:50.691Z,5.70
2022-09-22T21:25:20.147Z,5.27
2022-09-22T21:27:48.285Z,11.63
2022-09-22T21:30:16.422Z,5.23
2022-09-22T21:32:44.491Z,6.63
2022-09-22T21:35:16.749Z,2.47
2022-09-22T21:37:46.135Z,5.87
2022-09-22T21:40:14.343Z,5.93
2022-09-22T21:42:42.422Z,5.13
2022-09-22T21:45:11.506Z,5.57
2022-09-22T21:47:39.466Z,7.77
2022-09-22T21:50:08.414Z,4.40
2022-09-22T21:52:38.496Z,5.53
2022-09-22T21:55:07.565Z,5.70
2022-09-22T21:57:35.663Z,4.10
2022-09-22T22:00:05.880Z,4.13
2022-09-22T22:02:53.608Z,6.87
2022-09-22T22:05:21.567Z,6.53
2022-09-22T22:07:51.051Z,5.03
2022-09-22T22:10:19.197Z,4.73
2022-09-22T22:12:47.135Z,3.20
2022-09-22T22:15:15.519Z,6.77
2022-09-22T22:17:43.400Z,5.23
2022-09-22T22:20:11.302Z,4.03
2022-09-22T22:22:39.252Z,4.43
2022-09-22T22:25:12.596Z,4.77
2022-09-22T22:27:40.430Z,4.07
2022-09-22T22:30:09.734Z,4.60
2022-09-22T22:32:37.587Z,4.63
2022-09-22T22:35:07.291Z,4.73
2022-09-22T22:37:35.184Z,6.63
2022-09-22T22:40:03.137Z,4.13
2022-09-22T22:42:32.427Z,4.00
2022-09-22T22:45:00.320Z,4.30
2022-09-22T22:47:28.195Z,5.43
2022-09-22T22:49:56.047Z,4.50
2022-09-22T22:52:23.919Z,4.77
2022-09-22T22:54:52.627Z,5.00
2022-09-22T22:57:20.529Z,6.83
2022-09-22T22:59:49.791Z,6.00
2022-09-22T23:02:17.664Z,4.60
2022-09-22T23:04:45.671Z,5.87
2022-09-22T23:07:13.565Z,5.73
2022-09-22T23:09:41.477Z,5.53
2022-09-22T23:12:10.587Z,5.40
2022-09-22T23:14:38.471Z,4.40
2022-09-22T23:17:07.773Z,2.83
2022-09-22T23:19:35.996Z,4.27
2022-09-22T23:22:04.107Z,4.83
2022-09-22T23:24:32.088Z,2.83
2022-09-22T23:27:00.003Z,3.53
2022-09-22T23:29:27.928Z,4.07
2022-09-22T23:31:56.115Z,3.80
2022-09-22T23:34:25.519Z,3.17
2022-09-22T23:36:53.638Z,4.77
2022-09-22T23:39:21.577Z,4.10
2022-09-22T23:41:51.815Z,5.80
2022-09-22T23:44:19.887Z,5.57
2022-09-22T23:46:48.004Z,3.50
2022-09-22T23:49:16.474Z,3.67
2022-09-22T23:51:45.766Z,4.60
2022-09-22T23:54:14.161Z,3.90
2022-09-22T23:56:42.669Z,5.13
2022-09-22T23:59:10.587Z,2.40
