createdAt,value
2018-05-03T00:01:10.259Z,99.90
2018-05-03T00:03:38.543Z,99.90
2018-05-03T00:06:06.832Z,99.90
2018-05-03T00:08:35.159Z,99.90
2018-05-03T00:11:04.200Z,99.90
2018-05-03T00:13:32.475Z,99.90
2018-05-03T00:16:00.882Z,99.90
2018-05-03T00:18:29.347Z,99.90
2018-05-03T00:20:57.635Z,99.90
2018-05-03T00:23:26.251Z,99.90
2018-05-03T00:25:54.966Z,99.90
2018-05-03T00:28:24.119Z,99.90
2018-05-03T00:30:52.514Z,99.90
2018-05-03T00:33:20.847Z,99.90
2018-05-03T00:35:49.245Z,99.90
2018-05-03T00:38:17.566Z,99.90
2018-05-03T00:40:46.161Z,99.90
2018-05-03T00:43:14.494Z,99.90
2018-05-03T00:45:42.854Z,99.90
2018-05-03T00:48:11.555Z,99.90
2018-05-03T00:50:39.843Z,99.90
2018-05-03T00:53:08.858Z,99.90
2018-05-03T00:55:37.134Z,99.90
2018-05-03T00:58:05.742Z,99.90
2018-05-03T01:00:34.221Z,99.90
2018-05-03T01:03:03.295Z,99.90
2018-05-03T01:05:32.426Z,99.90
2018-05-03T01:08:00.766Z,99.90
2018-05-03T01:10:29.267Z,99.90
2018-05-03T01:12:57.559Z,99.90
2018-05-03T01:15:25.874Z,99.90
2018-05-03T01:17:54.178Z,99.90
2018-05-03T01:20:23.147Z,99.90
2018-05-03T01:22:51.871Z,99.90
2018-05-03T01:25:20.146Z,99.90
2018-05-03T01:27:48.481Z,99.90
2018-05-03T01:30:16.775Z,99.90
2018-05-03T01:32:45.063Z,99.90
2018-05-03T01:48:52.902Z,99.90
2018-05-03T01:51:21.186Z,99.90
2018-05-03T01:53:49.479Z,99.90
2018-05-03T01:56:17.823Z,99.90
2018-05-03T01:58:46.105Z,99.90
2018-05-03T02:01:14.400Z,99.90
2018-05-03T02:03:42.730Z,99.90
2018-05-03T02:06:11.011Z,99.90
2018-05-03T02:08:39.299Z,99.90
2018-05-03T02:11:07.614Z,99.90
2018-05-03T02:13:35.910Z,99.90
2018-05-03T02:16:04.222Z,99.90
2018-05-03T02:18:32.555Z,99.90
2018-05-03T02:21:01.230Z,99.90
2018-05-03T02:23:29.574Z,99.90
2018-05-03T02:25:57.895Z,99.90
2018-05-03T02:28:26.191Z,99.90
2018-05-03T02:30:54.477Z,99.90
2018-05-03T02:33:22.816Z,99.90
2018-05-03T02:35:51.028Z,99.90
2018-05-03T02:38:19.404Z,99.90
2018-05-03T02:40:48.495Z,99.90
2018-05-03T02:43:16.787Z,99.90
2018-05-03T02:45:45.839Z,99.90
2018-05-03T02:48:14.171Z,99.90
2018-05-03T02:50:43.043Z,99.90
2018-05-03T02:53:11.778Z,99.90
2018-05-03T02:55:40.115Z,99.90
2018-05-03T02:58:26.575Z,99.90
2018-05-03T03:01:17.866Z,99.90
2018-05-03T03:04:09.413Z,99.90
2018-05-03T03:06:54.763Z,99.90
2018-05-03T03:09:47.762Z,99.90
2018-05-03T03:27:06.247Z,99.90
2018-05-03T03:29:52.058Z,99.90
2018-05-03T03:32:37.991Z,99.90
2018-05-03T03:38:49.141Z,99.90
2018-05-03T03:41:34.932Z,99.90
2018-05-03T03:44:20.923Z,99.90
2018-05-03T03:46:49.213Z,99.90
2018-05-03T03:49:17.490Z,99.90
2018-05-03T03:51:45.810Z,99.90
2018-05-03T03:54:14.095Z,99.90
2018-05-03T03:56:43.175Z,99.90
2018-05-03T03:59:11.984Z,99.90
2018-05-03T04:01:40.256Z,99.90
2018-05-03T04:04:08.554Z,99.90
2018-05-03T04:06:36.870Z,99.90
2018-05-03T04:09:05.150Z,99.90
2018-05-03T04:11:33.622Z,99.90
2018-05-03T04:14:01.985Z,99.90
2018-05-03T04:16:30.268Z,99.90
2018-05-03T04:19:16.008Z,99.90
2018-05-03T04:22:01.763Z,99.90
2018-05-03T04:38:11.157Z,99.90
2018-05-03T04:40:39.446Z,99.90
2018-05-03T04:43:07.751Z,99.90
2018-05-03T04:45:36.418Z,99.90
2018-05-03T04:48:05.022Z,99.90
2018-05-03T04:50:33.334Z,99.90
2018-05-03T04:53:01.619Z,99.90
2018-05-03T04:55:29.943Z,99.90
2018-05-03T04:57:58.235Z,99.90
2018-05-03T05:00:26.878Z,99.90
2018-05-03T05:02:55.207Z,99.90
2018-05-03T05:05:24.964Z,99.90
2018-05-03T05:07:53.498Z,99.90
2018-05-03T05:10:21.806Z,99.90
2018-05-03T05:12:50.666Z,99.90
2018-05-03T05:15:19.357Z,99.90
2018-05-03T05:17:47.799Z,99.90
2018-05-03T05:20:16.147Z,99.90
2018-05-03T05:22:44.614Z,99.90
2018-05-03T05:25:12.916Z,99.90
2018-05-03T05:27:42.002Z,99.90
2018-05-03T05:30:10.311Z,99.90
2018-05-03T05:32:38.610Z,99.90
2018-05-03T05:35:07.170Z,99.90
2018-05-03T05:37:35.458Z,99.90
2018-05-03T05:40:03.623Z,99.90
2018-05-03T05:42:31.711Z,99.90
2018-05-03T05:45:00.075Z,99.90
2018-05-03T05:47:28.504Z,99.90
2018-05-03T05:49:56.867Z,99.90
2018-05-03T05:52:25.142Z,99.90
2018-05-03T05:54:54.014Z,99.90
2018-05-03T05:57:23.047Z,99.90
2018-05-03T05:59:52.119Z,99.90
2018-05-03T06:02:20.598Z,99.90
2018-05-03T06:04:48.915Z,99.90
2018-05-03T06:07:17.676Z,99.90
2018-05-03T06:09:45.965Z,99.90
2018-05-03T06:12:14.610Z,99.90
2018-05-03T06:14:43.671Z,99.90
2018-05-03T06:17:12.842Z,99.90
2018-05-03T06:19:41.987Z,99.90
2018-05-03T06:22:10.963Z,99.90
2018-05-03T06:24:39.250Z,99.90
2018-05-03T06:27:07.639Z,99.90
2018-05-03T06:29:36.270Z,99.90
2018-05-03T06:32:04.858Z,99.90
2018-05-03T06:34:33.715Z,99.90
2018-05-03T06:37:02.000Z,99.90
2018-05-03T06:39:30.290Z,99.90
2018-05-03T06:41:58.799Z,99.90
2018-05-03T06:44:27.079Z,99.90
2018-05-03T06:46:56.186Z,99.90
2018-05-03T06:49:24.951Z,99.90
2018-05-03T06:51:54.219Z,99.90
2018-05-03T06:54:22.358Z,99.90
2018-05-03T06:56:50.612Z,99.90
2018-05-03T06:59:18.952Z,99.90
2018-05-03T07:01:47.306Z,99.90
2018-05-03T07:04:15.743Z,99.90
2018-05-03T07:06:43.838Z,99.90
2018-05-03T07:09:12.122Z,99.90
2018-05-03T07:11:41.139Z,99.90
2018-05-03T07:14:09.519Z,99.90
2018-05-03T07:16:37.932Z,99.90
2018-05-03T07:19:07.597Z,99.90
2018-05-03T07:21:36.167Z,99.90
2018-05-03T07:24:04.891Z,99.90
2018-05-03T07:26:33.342Z,99.90
2018-05-03T07:29:01.765Z,99.90
2018-05-03T07:31:30.450Z,99.90
2018-05-03T07:33:58.854Z,99.90
2018-05-03T07:36:27.173Z,99.90
2018-05-03T07:38:55.539Z,99.90
2018-05-03T07:41:24.178Z,99.90
2018-05-03T07:43:53.238Z,99.90
2018-05-03T07:46:23.062Z,99.90
2018-05-03T07:48:51.950Z,99.90
2018-05-03T07:51:21.042Z,99.90
2018-05-03T07:53:50.178Z,99.90
2018-05-03T07:56:19.173Z,99.90
2018-05-03T07:58:48.654Z,99.90
2018-05-03T08:01:19.310Z,99.90
2018-05-03T08:03:47.598Z,99.90
2018-05-03T08:06:16.530Z,99.90
2018-05-03T08:08:45.739Z,99.90
2018-05-03T08:11:14.851Z,99.90
2018-05-03T08:13:43.598Z,98.70
2018-05-03T08:16:13.067Z,99.40
2018-05-03T08:18:41.609Z,98.50
2018-05-03T08:21:09.936Z,98.40
2018-05-03T08:23:38.219Z,98.50
2018-05-03T08:26:07.692Z,97.80
2018-05-03T08:28:36.252Z,98.80
2018-05-03T08:31:04.962Z,97.60
2018-05-03T08:33:33.650Z,97.00
2018-05-03T08:36:02.276Z,97.70
2018-05-03T08:38:30.565Z,96.00
2018-05-03T08:40:58.846Z,96.30
2018-05-03T08:43:27.167Z,97.70
2018-05-03T08:45:55.465Z,97.50
2018-05-03T08:48:23.751Z,97.10
2018-05-03T08:50:52.418Z,96.40
2018-05-03T08:53:20.735Z,95.70
2018-05-03T08:55:49.056Z,96.00
2018-05-03T08:58:17.359Z,95.80
2018-05-03T09:00:46.298Z,96.20
2018-05-03T09:03:14.589Z,96.80
2018-05-03T09:05:42.898Z,95.70
2018-05-03T09:08:11.184Z,96.00
2018-05-03T09:10:40.277Z,95.40
2018-05-03T09:13:09.047Z,96.00
2018-05-03T09:15:38.463Z,96.80
2018-05-03T09:18:07.567Z,96.50
2018-05-03T09:20:35.858Z,96.00
2018-05-03T09:23:04.204Z,96.20
2018-05-03T09:25:32.350Z,95.70
2018-05-03T09:28:00.631Z,95.70
2018-05-03T09:30:28.910Z,94.90
2018-05-03T09:32:57.470Z,94.20
2018-05-03T09:35:26.035Z,94.00
2018-05-03T09:37:54.599Z,93.40
2018-05-03T09:40:23.553Z,94.10
2018-05-03T09:42:51.833Z,94.60
2018-05-03T09:45:20.143Z,94.80
2018-05-03T09:47:48.439Z,94.40
2018-05-03T09:50:16.775Z,93.70
2018-05-03T09:52:45.075Z,94.70
2018-05-03T09:55:13.359Z,96.00
2018-05-03T09:57:41.687Z,95.80
2018-05-03T10:00:09.966Z,96.10
2018-05-03T10:02:38.255Z,94.80
2018-05-03T10:05:06.587Z,94.30
2018-05-03T10:07:34.894Z,93.90
2018-05-03T10:10:03.178Z,95.30
2018-05-03T10:12:31.632Z,94.70
2018-05-03T10:14:59.911Z,95.00
2018-05-03T10:17:28.198Z,95.40
2018-05-03T10:19:56.507Z,94.40
2018-05-03T10:22:24.796Z,94.10
2018-05-03T10:24:53.302Z,94.30
2018-05-03T10:27:22.132Z,95.70
2018-05-03T10:29:50.580Z,95.20
2018-05-03T10:32:19.331Z,94.60
2018-05-03T10:34:47.623Z,94.50
2018-05-03T10:37:16.658Z,94.50
2018-05-03T10:39:45.031Z,95.60
2018-05-03T10:42:13.324Z,95.30
2018-05-03T10:44:41.784Z,95.80
2018-05-03T10:47:11.471Z,96.10
2018-05-03T10:49:39.750Z,96.50
2018-05-03T10:52:08.278Z,96.50
2018-05-03T10:54:37.291Z,96.90
2018-05-03T10:57:06.241Z,96.40
2018-05-03T10:59:34.693Z,96.90
2018-05-03T11:02:04.574Z,96.60
2018-05-03T11:04:32.866Z,97.10
2018-05-03T11:07:01.471Z,96.70
2018-05-03T11:09:30.599Z,96.90
2018-05-03T11:11:59.306Z,97.20
2018-05-03T11:14:27.772Z,97.40
2018-05-03T11:16:55.866Z,97.30
2018-05-03T11:19:24.160Z,97.60
2018-05-03T11:21:52.541Z,97.50
2018-05-03T11:24:20.826Z,97.50
2018-05-03T11:26:49.288Z,97.20
2018-05-03T11:29:18.221Z,97.50
2018-05-03T11:31:46.506Z,97.40
2018-05-03T11:34:15.161Z,96.60
2018-05-03T11:36:43.568Z,97.90
2018-05-03T11:39:13.598Z,97.90
2018-05-03T11:41:42.547Z,98.00
2018-05-03T11:44:11.199Z,98.60
2018-05-03T11:46:39.698Z,98.50
2018-05-03T11:49:08.101Z,98.80
2018-05-03T11:51:37.900Z,98.50
2018-05-03T11:54:06.291Z,98.50
2018-05-03T11:56:35.343Z,98.10
2018-05-03T11:59:03.681Z,98.10
2018-05-03T12:01:31.983Z,97.60
2018-05-03T12:04:00.784Z,97.70
2018-05-03T12:06:29.170Z,97.70
2018-05-03T12:08:57.975Z,97.60
2018-05-03T12:11:26.638Z,96.80
2018-05-03T12:13:54.921Z,97.00
2018-05-03T12:16:24.271Z,96.10
2018-05-03T12:18:53.330Z,95.10
2018-05-03T12:21:21.623Z,95.10
2018-05-03T12:23:49.967Z,95.70
2018-05-03T12:26:18.247Z,94.60
2018-05-03T12:28:46.715Z,95.00
2018-05-03T12:31:15.052Z,94.40
2018-05-03T12:33:43.557Z,92.80
2018-05-03T12:36:13.135Z,94.70
2018-05-03T12:38:41.318Z,93.70
2018-05-03T12:41:09.887Z,92.60
2018-05-03T12:43:39.025Z,91.80
2018-05-03T12:46:07.071Z,91.70
2018-05-03T12:48:35.362Z,91.90
2018-05-03T12:51:03.696Z,91.40
2018-05-03T12:53:31.980Z,90.80
2018-05-03T12:56:00.226Z,90.40
2018-05-03T12:58:28.479Z,88.20
2018-05-03T13:00:57.018Z,90.60
2018-05-03T13:03:25.064Z,91.20
2018-05-03T13:05:53.402Z,92.60
2018-05-03T13:08:22.219Z,92.70
2018-05-03T13:10:50.500Z,92.00
2018-05-03T13:13:19.316Z,91.60
2018-05-03T13:15:48.107Z,92.10
2018-05-03T13:18:16.397Z,91.20
2018-05-03T13:20:44.686Z,90.70
2018-05-03T13:23:13.407Z,91.10
2018-05-03T13:25:41.894Z,91.70
2018-05-03T13:28:10.183Z,91.10
2018-05-03T13:30:38.789Z,90.60
2018-05-03T13:33:07.087Z,91.70
2018-05-03T13:35:35.375Z,92.20
2018-05-03T13:38:04.242Z,92.20
2018-05-03T13:40:32.518Z,92.00
2018-05-03T13:43:00.852Z,91.10
2018-05-03T13:45:29.243Z,90.20
2018-05-03T13:47:57.628Z,90.20
2018-05-03T13:50:25.915Z,89.70
2018-05-03T13:52:54.300Z,90.00
2018-05-03T13:55:23.061Z,90.50
2018-05-03T13:57:51.488Z,91.20
2018-05-03T14:00:21.171Z,90.50
2018-05-03T14:02:49.754Z,89.20
2018-05-03T14:05:19.566Z,90.20
2018-05-03T14:07:48.327Z,88.20
2018-05-03T14:10:17.091Z,90.50
2018-05-03T14:12:46.030Z,89.80
2018-05-03T14:15:15.130Z,87.70
2018-05-03T14:17:45.576Z,88.00
2018-05-03T14:20:14.091Z,87.70
2018-05-03T14:22:42.288Z,87.80
2018-05-03T14:25:10.652Z,90.00
2018-05-03T14:27:39.783Z,89.60
2018-05-03T14:30:08.411Z,90.10
2018-05-03T14:32:38.715Z,85.70
2018-05-03T14:35:06.906Z,85.50
2018-05-03T14:37:36.042Z,86.60
2018-05-03T14:40:05.190Z,87.60
2018-05-03T14:42:33.501Z,90.20
2018-05-03T14:45:01.839Z,88.90
2018-05-03T14:47:30.186Z,87.10
2018-05-03T14:49:58.472Z,89.50
2018-05-03T14:52:26.751Z,90.10
2018-05-03T14:54:55.091Z,89.30
2018-05-03T14:57:23.375Z,89.40
2018-05-03T14:59:51.663Z,88.70
2018-05-03T15:02:20.023Z,88.90
2018-05-03T15:04:48.623Z,89.30
2018-05-03T15:07:16.968Z,88.60
2018-05-03T15:09:45.315Z,89.00
2018-05-03T15:12:13.595Z,90.50
2018-05-03T15:14:41.959Z,90.40
2018-05-03T15:17:10.137Z,90.40
2018-05-03T15:19:38.370Z,90.20
2018-05-03T15:22:06.663Z,89.50
2018-05-03T15:24:35.067Z,90.00
2018-05-03T15:27:03.395Z,90.00
2018-05-03T15:29:31.678Z,90.00
2018-05-03T15:31:59.964Z,90.40
2018-05-03T15:34:28.279Z,90.10
2018-05-03T15:36:56.567Z,90.00
2018-05-03T15:39:24.842Z,90.00
2018-05-03T15:41:53.187Z,90.70
2018-05-03T15:44:21.603Z,90.50
2018-05-03T15:46:51.074Z,91.00
2018-05-03T15:49:19.190Z,90.00
2018-05-03T15:51:47.486Z,90.30
2018-05-03T15:54:15.787Z,89.50
2018-05-03T15:56:44.125Z,90.00
2018-05-03T15:59:12.799Z,90.40
2018-05-03T16:01:41.118Z,90.40
2018-05-03T16:04:09.434Z,90.50
2018-05-03T16:06:38.227Z,90.90
2018-05-03T16:09:07.316Z,91.00
2018-05-03T16:11:35.982Z,90.60
2018-05-03T16:14:04.747Z,90.90
2018-05-03T16:16:33.031Z,90.70
2018-05-03T16:19:01.321Z,90.30
2018-05-03T16:21:29.636Z,90.50
2018-05-03T16:23:57.915Z,90.40
2018-05-03T16:26:26.207Z,90.20
2018-05-03T16:28:54.510Z,90.40
2018-05-03T16:31:22.798Z,90.70
2018-05-03T16:33:51.086Z,90.70
2018-05-03T16:36:19.426Z,91.10
2018-05-03T16:38:48.152Z,91.10
2018-05-03T16:41:16.439Z,91.10
2018-05-03T16:43:44.782Z,91.60
2018-05-03T16:46:13.079Z,91.60
2018-05-03T16:48:41.660Z,92.00
2018-05-03T16:51:09.991Z,91.70
2018-05-03T16:53:38.275Z,92.10
2018-05-03T16:56:07.043Z,92.40
2018-05-03T16:58:35.366Z,92.10
2018-05-03T17:01:04.627Z,92.00
2018-05-03T17:03:32.911Z,92.30
2018-05-03T17:06:01.250Z,92.30
2018-05-03T17:08:29.528Z,92.70
2018-05-03T17:10:58.502Z,92.20
2018-05-03T17:13:27.322Z,92.50
2018-05-03T17:15:56.532Z,92.40
2018-05-03T17:18:24.859Z,92.80
2018-05-03T17:20:53.142Z,93.00
2018-05-03T17:23:21.439Z,92.90
2018-05-03T17:25:49.830Z,92.70
2018-05-03T17:28:18.136Z,92.70
2018-05-03T17:30:46.444Z,93.00
2018-05-03T17:33:14.770Z,92.90
2018-05-03T17:35:43.689Z,93.30
2018-05-03T17:38:11.978Z,93.30
2018-05-03T17:40:41.030Z,93.20
2018-05-03T17:43:09.341Z,93.20
2018-05-03T17:45:38.255Z,93.60
2018-05-03T17:48:06.607Z,93.20
2018-05-03T17:50:34.937Z,93.40
2018-05-03T17:53:03.607Z,93.50
2018-05-03T17:55:31.905Z,93.80
2018-05-03T17:58:00.187Z,93.70
2018-05-03T18:00:28.498Z,93.80
2018-05-03T18:02:56.779Z,93.90
2018-05-03T18:05:25.059Z,93.80
2018-05-03T18:07:54.132Z,94.30
2018-05-03T18:10:22.415Z,94.30
2018-05-03T18:12:50.734Z,94.30
2018-05-03T18:15:20.389Z,94.60
2018-05-03T18:17:48.730Z,94.50
2018-05-03T18:20:17.014Z,94.50
2018-05-03T18:22:45.291Z,94.60
2018-05-03T18:25:13.674Z,94.70
2018-05-03T18:27:42.475Z,94.90
2018-05-03T18:30:10.703Z,95.00
2018-05-03T18:32:39.156Z,95.20
2018-05-03T18:35:07.847Z,95.20
2018-05-03T18:37:37.922Z,95.60
2018-05-03T18:40:06.258Z,95.20
2018-05-03T18:42:35.586Z,95.50
2018-05-03T18:45:04.527Z,95.50
2018-05-03T18:47:33.295Z,95.70
2018-05-03T18:50:01.983Z,95.80
2018-05-03T18:52:30.263Z,95.50
2018-05-03T18:54:58.567Z,95.80
2018-05-03T18:57:27.581Z,96.00
2018-05-03T18:59:56.086Z,96.10
2018-05-03T19:02:24.376Z,95.80
2018-05-03T19:04:53.033Z,95.90
2018-05-03T19:07:21.475Z,95.90
2018-05-03T19:09:50.614Z,95.60
2018-05-03T19:12:18.911Z,95.90
2018-05-03T19:14:47.187Z,95.90
2018-05-03T19:17:15.970Z,95.90
2018-05-03T19:19:44.383Z,96.10
2018-05-03T19:22:12.703Z,96.10
2018-05-03T19:24:42.111Z,96.00
2018-05-03T19:27:10.610Z,96.00
2018-05-03T19:29:39.229Z,96.10
2018-05-03T19:32:07.519Z,96.10
2018-05-03T19:34:35.943Z,96.10
2018-05-03T19:37:04.522Z,96.00
2018-05-03T19:39:32.810Z,96.20
2018-05-03T19:42:01.841Z,96.20
2018-05-03T19:44:31.248Z,96.30
2018-05-03T19:46:59.615Z,96.30
2018-05-03T19:49:27.927Z,96.50
2018-05-03T19:51:57.007Z,96.50
2018-05-03T19:54:25.520Z,96.70
2018-05-03T19:56:54.310Z,96.80
2018-05-03T19:59:23.434Z,96.70
2018-05-03T20:01:51.712Z,96.90
2018-05-03T20:04:20.211Z,97.00
2018-05-03T20:06:48.507Z,97.00
2018-05-03T20:09:16.827Z,97.20
2018-05-03T20:11:45.753Z,97.30
2018-05-03T20:14:14.058Z,97.50
2018-05-03T20:16:43.104Z,97.50
2018-05-03T20:19:11.453Z,97.60
2018-05-03T20:21:40.512Z,97.90
2018-05-03T20:24:09.038Z,97.90
2018-05-03T20:26:38.126Z,97.90
2018-05-03T20:29:07.184Z,98.20
2018-05-03T20:31:35.471Z,98.10
2018-05-03T20:34:04.178Z,98.20
2018-05-03T20:36:32.466Z,98.30
2018-05-03T20:39:00.840Z,98.50
2018-05-03T20:41:29.306Z,98.50
2018-05-03T20:43:59.488Z,98.60
2018-05-03T20:46:28.516Z,99.00
2018-05-03T20:48:56.959Z,98.70
2018-05-03T20:51:26.444Z,98.90
2018-05-03T20:53:55.140Z,98.90
2018-05-03T20:56:23.891Z,99.10
2018-05-03T20:58:52.235Z,99.00
2018-05-03T21:01:21.082Z,99.10
2018-05-03T21:03:49.650Z,99.20
2018-05-03T21:06:18.628Z,99.30
2018-05-03T21:08:48.639Z,99.50
2018-05-03T21:11:17.871Z,99.60
2018-05-03T21:13:46.599Z,99.60
2018-05-03T21:16:16.020Z,99.70
2018-05-03T21:18:44.691Z,99.80
2018-05-03T21:21:12.966Z,99.80
2018-05-03T21:23:41.279Z,99.80
2018-05-03T21:26:12.079Z,99.90
2018-05-03T21:28:40.502Z,99.90
2018-05-03T21:31:09.063Z,99.90
2018-05-03T21:33:37.925Z,99.90
2018-05-03T21:36:06.205Z,99.90
2018-05-03T21:38:34.478Z,99.90
2018-05-03T21:41:02.898Z,99.90
2018-05-03T21:43:31.180Z,99.90
2018-05-03T21:45:59.463Z,99.90
2018-05-03T21:48:27.855Z,99.90
2018-05-03T21:50:55.948Z,99.90
2018-05-03T21:53:24.235Z,99.90
2018-05-03T21:55:53.205Z,99.90
2018-05-03T21:58:21.488Z,99.90
2018-05-03T22:00:49.918Z,99.90
2018-05-03T22:03:18.323Z,99.90
2018-05-03T22:05:47.290Z,99.90
2018-05-03T22:08:15.934Z,99.90
2018-05-03T22:10:44.259Z,99.90
2018-05-03T22:13:12.930Z,99.90
2018-05-03T22:15:41.794Z,99.90
2018-05-03T22:18:10.133Z,99.90
2018-05-03T22:20:38.426Z,99.90
2018-05-03T22:23:06.715Z,99.90
2018-05-03T22:25:35.406Z,99.90
2018-05-03T22:28:04.238Z,99.90
2018-05-03T22:30:32.517Z,99.90
2018-05-03T22:33:01.066Z,99.90
2018-05-03T22:35:29.339Z,99.90
2018-05-03T22:37:57.987Z,99.90
2018-05-03T22:40:26.278Z,99.90
2018-05-03T22:42:54.562Z,99.90
2018-05-03T22:45:23.103Z,99.90
2018-05-03T22:47:51.379Z,99.90
2018-05-03T22:50:19.762Z,99.90
2018-05-03T22:52:48.078Z,99.90
2018-05-03T22:55:17.010Z,99.90
2018-05-03T22:57:45.298Z,99.90
2018-05-03T23:00:13.602Z,99.90
2018-05-03T23:02:41.874Z,99.90
2018-05-03T23:05:11.033Z,99.90
2018-05-03T23:07:39.690Z,99.90
2018-05-03T23:10:07.975Z,99.90
2018-05-03T23:12:36.308Z,99.90
2018-05-03T23:15:04.598Z,99.90
2018-05-03T23:17:33.271Z,99.90
2018-05-03T23:20:01.673Z,99.90
2018-05-03T23:22:33.939Z,99.90
2018-05-03T23:25:02.282Z,99.90
2018-05-03T23:27:30.593Z,99.90
2018-05-03T23:30:00.194Z,99.90
2018-05-03T23:32:28.687Z,99.90
2018-05-03T23:34:57.083Z,99.90
2018-05-03T23:37:25.379Z,99.90
2018-05-03T23:39:53.902Z,99.90
2018-05-03T23:42:22.366Z,99.90
2018-05-03T23:44:50.740Z,99.90
2018-05-03T23:47:19.064Z,99.90
2018-05-03T23:49:47.838Z,99.90
2018-05-03T23:52:16.379Z,99.90
2018-05-03T23:54:44.719Z,99.90
2018-05-03T23:57:13.008Z,99.90
2018-05-03T23:59:41.582Z,99.90
