createdAt,value
2023-01-15T00:04:29.650Z,13.50
2023-01-15T00:09:33.019Z,13.60
2023-01-15T00:14:37.652Z,13.60
2023-01-15T00:19:40.932Z,13.60
2023-01-15T00:25:01.596Z,13.60
2023-01-15T00:30:08.904Z,13.60
2023-01-15T00:35:14.665Z,13.60
2023-01-15T00:40:19.804Z,13.60
2023-01-15T00:45:24.578Z,13.60
2023-01-15T00:50:27.922Z,13.50
2023-01-15T00:55:31.141Z,13.50
2023-01-15T01:00:35.656Z,13.40
2023-01-15T01:05:38.902Z,13.40
2023-01-15T01:10:42.093Z,13.30
2023-01-15T01:15:46.579Z,13.30
2023-01-15T01:20:49.697Z,13.20
2023-01-15T01:25:52.863Z,13.20
2023-01-15T01:30:57.345Z,13.20
2023-01-15T01:36:00.486Z,13.10
2023-01-15T01:41:03.689Z,13.10
2023-01-15T01:46:08.275Z,13.00
2023-01-15T01:51:11.663Z,12.90
2023-01-15T01:56:17.601Z,12.90
2023-01-15T02:01:23.732Z,12.90
2023-01-15T02:06:28.338Z,12.80
2023-01-15T02:11:33.425Z,12.80
2023-01-15T02:16:41.615Z,12.70
2023-01-15T02:21:52.782Z,12.80
2023-01-15T02:27:16.307Z,12.70
2023-01-15T02:32:28.065Z,12.70
2023-01-15T02:37:36.393Z,12.70
2023-01-15T02:42:42.181Z,12.70
2023-01-15T02:47:47.027Z,12.70
2023-01-15T02:52:59.710Z,12.70
2023-01-15T02:58:10.980Z,12.70
2023-01-15T03:03:20.388Z,12.60
2023-01-15T03:08:23.750Z,12.60
2023-01-15T03:13:37.966Z,12.50
2023-01-15T03:18:46.987Z,12.30
2023-01-15T03:23:55.704Z,12.20
2023-01-15T03:29:01.773Z,12.20
2023-01-15T03:34:07.225Z,12.10
2023-01-15T03:39:10.417Z,12.00
2023-01-15T03:44:25.468Z,11.90
2023-01-15T03:49:39.422Z,11.80
2023-01-15T03:54:49.511Z,11.80
2023-01-15T03:59:58.302Z,11.80
2023-01-15T04:05:02.289Z,11.80
2023-01-15T04:10:09.241Z,11.70
2023-01-15T04:15:14.801Z,11.80
2023-01-15T04:20:18.363Z,11.80
2023-01-15T04:25:21.553Z,11.70
2023-01-15T04:30:26.042Z,11.60
2023-01-15T04:35:29.353Z,11.50
2023-01-15T04:40:50.337Z,11.50
2023-01-15T04:45:55.030Z,11.40
2023-01-15T04:51:03.248Z,11.30
2023-01-15T04:56:07.295Z,11.30
2023-01-15T05:01:13.930Z,11.30
2023-01-15T05:06:18.513Z,11.30
2023-01-15T05:11:21.909Z,11.30
2023-01-15T05:16:28.713Z,11.30
2023-01-15T05:21:33.794Z,11.30
2023-01-15T05:26:37.439Z,11.30
2023-01-15T05:31:45.103Z,11.40
2023-01-15T05:36:48.528Z,11.40
2023-01-15T05:41:51.780Z,11.40
2023-01-15T05:46:58.500Z,11.40
2023-01-15T05:52:03.132Z,11.40
2023-01-15T05:57:06.390Z,11.40
2023-01-15T06:02:10.919Z,11.40
2023-01-15T06:07:14.050Z,11.50
2023-01-15T06:12:17.255Z,11.50
2023-01-15T06:17:21.791Z,11.60
2023-01-15T06:22:25.067Z,11.60
2023-01-15T06:27:29.271Z,11.70
2023-01-15T06:32:33.727Z,11.80
2023-01-15T06:37:36.882Z,11.90
2023-01-15T06:42:57.232Z,12.20
2023-01-15T06:48:02.522Z,12.50
2023-01-15T06:53:05.637Z,12.90
2023-01-15T06:58:08.754Z,13.20
2023-01-15T07:03:14.330Z,13.50
2023-01-15T07:08:17.462Z,13.70
2023-01-15T07:13:20.590Z,13.90
2023-01-15T07:18:25.160Z,14.00
2023-01-15T07:23:29.333Z,14.20
2023-01-15T07:28:32.461Z,14.30
2023-01-15T07:33:36.935Z,14.30
2023-01-15T07:38:43.010Z,14.40
2023-01-15T07:44:03.634Z,14.40
2023-01-15T07:49:29.104Z,14.50
2023-01-15T07:54:32.411Z,14.50
2023-01-15T07:59:35.665Z,14.60
2023-01-15T08:04:40.243Z,14.60
2023-01-15T08:09:43.362Z,14.60
2023-01-15T08:15:03.814Z,14.60
2023-01-15T08:20:11.386Z,14.60
2023-01-15T08:25:16.769Z,14.70
2023-01-15T08:30:22.994Z,14.70
2023-01-15T08:35:27.586Z,14.70
2023-01-15T08:40:30.671Z,14.80
2023-01-15T08:45:33.883Z,14.80
2023-01-15T08:50:38.635Z,14.80
2023-01-15T08:55:42.045Z,14.80
2023-01-15T09:00:45.645Z,14.90
2023-01-15T09:05:50.271Z,14.90
2023-01-15T09:10:57.531Z,14.90
2023-01-15T09:16:01.450Z,14.90
2023-01-15T09:21:06.459Z,14.90
2023-01-15T09:26:24.370Z,14.80
2023-01-15T09:31:29.250Z,14.70
2023-01-15T09:36:35.639Z,14.40
2023-01-15T09:42:08.303Z,14.00
2023-01-15T09:47:16.862Z,13.60
2023-01-15T09:52:32.396Z,13.30
2023-01-15T09:57:37.103Z,13.00
2023-01-15T10:02:46.445Z,12.70
2023-01-15T10:07:59.080Z,12.50
2023-01-15T10:13:15.857Z,12.30
2023-01-15T10:18:22.364Z,12.10
2023-01-15T10:23:36.812Z,11.80
2023-01-15T10:28:59.566Z,11.60
2023-01-15T10:34:23.060Z,11.40
2023-01-15T10:39:35.626Z,11.40
2023-01-15T10:44:46.786Z,11.30
2023-01-15T10:49:52.213Z,11.20
2023-01-15T10:55:04.913Z,11.20
2023-01-15T11:00:11.318Z,11.20
2023-01-15T11:05:17.335Z,11.00
2023-01-15T11:10:24.876Z,10.90
2023-01-15T11:15:45.387Z,10.80
2023-01-15T11:20:50.236Z,10.80
2023-01-15T11:25:57.335Z,10.70
2023-01-15T11:31:00.589Z,10.70
2023-01-15T11:36:05.812Z,10.60
2023-01-15T11:41:22.517Z,10.50
2023-01-15T11:46:48.155Z,10.40
2023-01-15T11:51:51.589Z,10.40
2023-01-15T11:56:57.700Z,10.30
2023-01-15T12:02:04.401Z,10.20
2023-01-15T12:07:14.026Z,10.20
2023-01-15T12:12:28.047Z,10.20
2023-01-15T12:17:50.192Z,10.20
2023-01-15T12:23:08.982Z,10.20
2023-01-15T12:28:17.833Z,10.20
2023-01-15T12:33:29.672Z,10.20
2023-01-15T12:38:52.084Z,10.20
2023-01-15T12:44:17.257Z,10.20
2023-01-15T12:49:32.780Z,10.20
2023-01-15T12:54:42.536Z,10.20
2023-01-15T12:59:54.855Z,10.10
2023-01-15T13:05:08.292Z,9.90
2023-01-15T13:10:17.326Z,9.80
2023-01-15T13:15:28.163Z,9.70
2023-01-15T13:20:44.573Z,9.60
2023-01-15T13:25:59.988Z,9.50
2023-01-15T13:31:13.239Z,9.40
2023-01-15T13:36:19.795Z,9.30
2023-01-15T13:41:41.877Z,9.30
2023-01-15T13:46:47.835Z,9.30
2023-01-15T13:51:52.103Z,9.20
2023-01-15T13:56:55.302Z,9.20
2023-01-15T14:02:00.043Z,9.10
2023-01-15T14:07:03.201Z,9.00
2023-01-15T14:12:19.119Z,8.90
2023-01-15T14:17:49.253Z,8.80
2023-01-15T14:23:12.161Z,8.80
2023-01-15T14:28:37.881Z,8.70
2023-01-15T14:33:56.839Z,8.80
2023-01-15T14:39:01.728Z,8.70
2023-01-15T14:44:06.269Z,8.70
2023-01-15T14:49:30.512Z,8.70
2023-01-15T14:54:34.865Z,8.70
2023-01-15T14:59:46.365Z,8.70
2023-01-15T15:04:54.520Z,8.60
2023-01-15T15:10:03.087Z,8.60
2023-01-15T15:15:13.418Z,8.50
2023-01-15T15:20:29.254Z,8.30
2023-01-15T15:25:39.432Z,8.30
2023-01-15T15:30:46.064Z,8.20
2023-01-15T15:35:54.662Z,8.20
2023-01-15T15:41:00.150Z,8.20
2023-01-15T15:46:35.280Z,8.20
2023-01-15T15:51:41.267Z,8.20
2023-01-15T15:56:54.535Z,8.20
2023-01-15T16:01:59.870Z,8.30
2023-01-15T16:07:14.062Z,8.30
2023-01-15T16:12:18.529Z,8.30
2023-01-15T16:17:21.991Z,8.40
2023-01-15T16:22:26.629Z,8.40
2023-01-15T16:27:35.701Z,8.40
2023-01-15T16:32:44.354Z,8.40
2023-01-15T16:37:54.661Z,8.40
2023-01-15T16:43:08.118Z,8.30
2023-01-15T16:48:25.399Z,8.30
2023-01-15T16:53:41.536Z,8.10
2023-01-15T16:58:45.320Z,8.10
2023-01-15T17:03:48.456Z,8.00
2023-01-15T17:08:54.420Z,8.00
2023-01-15T17:14:21.346Z,8.00
2023-01-15T17:19:24.451Z,8.00
2023-01-15T17:24:28.909Z,8.00
2023-01-15T17:29:32.108Z,8.00
2023-01-15T17:34:35.211Z,8.00
2023-01-15T17:39:39.738Z,8.00
2023-01-15T17:44:43.225Z,8.10
2023-01-15T17:49:46.305Z,8.10
2023-01-15T17:55:08.244Z,8.10
2023-01-15T18:00:30.164Z,8.20
2023-01-15T18:05:35.376Z,8.20
2023-01-15T18:10:40.025Z,8.20
2023-01-15T18:15:43.473Z,8.20
2023-01-15T18:20:47.017Z,8.20
2023-01-15T18:25:51.792Z,8.10
2023-01-15T18:30:54.978Z,8.10
2023-01-15T18:36:06.310Z,8.00
2023-01-15T18:41:12.821Z,7.80
2023-01-15T18:46:33.333Z,7.70
2023-01-15T18:51:39.654Z,7.70
2023-01-15T18:56:48.003Z,7.70
2023-01-15T19:01:51.367Z,7.60
2023-01-15T19:06:55.103Z,7.50
2023-01-15T19:12:00.023Z,7.50
2023-01-15T19:17:20.438Z,7.50
2023-01-15T19:22:41.205Z,7.40
2023-01-15T19:27:48.271Z,7.40
2023-01-15T19:32:51.548Z,7.30
2023-01-15T19:37:55.246Z,7.30
2023-01-15T19:43:17.389Z,7.30
2023-01-15T19:48:39.303Z,7.30
2023-01-15T19:53:42.451Z,7.30
2023-01-15T19:58:47.036Z,7.20
2023-01-15T20:03:50.363Z,7.30
2023-01-15T20:08:55.137Z,7.30
2023-01-15T20:13:59.681Z,7.30
2023-01-15T20:19:03.105Z,7.20
2023-01-15T20:24:07.008Z,7.20
2023-01-15T20:29:11.538Z,7.20
2023-01-15T20:34:14.805Z,7.20
2023-01-15T20:39:18.376Z,7.20
2023-01-15T20:44:40.674Z,7.10
2023-01-15T20:49:43.806Z,7.10
2023-01-15T20:54:46.970Z,7.10
2023-01-15T20:59:51.691Z,7.10
2023-01-15T21:04:54.783Z,7.10
2023-01-15T21:09:58.148Z,7.00
2023-01-15T21:15:02.821Z,7.10
2023-01-15T21:20:07.289Z,7.10
2023-01-15T21:25:11.125Z,7.10
2023-01-15T21:30:16.119Z,7.10
2023-01-15T21:35:19.443Z,7.10
2023-01-15T21:40:22.610Z,7.10
2023-01-15T21:45:27.800Z,7.10
2023-01-15T21:50:33.397Z,7.20
2023-01-15T21:55:36.811Z,7.10
2023-01-15T22:00:42.857Z,7.10
2023-01-15T22:05:46.633Z,7.10
2023-01-15T22:10:49.952Z,7.00
2023-01-15T22:15:57.663Z,7.00
2023-01-15T22:21:02.308Z,6.90
2023-01-15T22:26:05.798Z,6.90
2023-01-15T22:31:10.296Z,6.90
2023-01-15T22:36:14.782Z,6.90
2023-01-15T22:41:38.024Z,6.90
2023-01-15T22:46:42.775Z,6.90
2023-01-15T22:51:45.937Z,6.90
2023-01-15T22:56:49.522Z,6.90
2023-01-15T23:01:54.296Z,6.80
2023-01-15T23:06:57.583Z,6.90
2023-01-15T23:12:00.745Z,6.90
2023-01-15T23:17:05.271Z,6.90
2023-01-15T23:22:08.664Z,7.00
2023-01-15T23:27:13.948Z,7.00
2023-01-15T23:32:21.590Z,7.10
2023-01-15T23:37:24.841Z,7.00
2023-01-15T23:42:45.681Z,7.00
2023-01-15T23:47:50.201Z,6.90
2023-01-15T23:52:53.308Z,6.80
2023-01-15T23:57:56.507Z,6.80
