createdAt,value
2023-02-05T00:01:58.479Z,64.89
2023-02-05T00:06:01.485Z,65.11
2023-02-05T00:10:04.888Z,64.64
2023-02-05T00:14:07.907Z,64.27
2023-02-05T00:18:12.365Z,64.74
2023-02-05T00:22:15.265Z,64.83
2023-02-05T00:26:18.352Z,64.65
2023-02-05T00:30:22.155Z,63.64
2023-02-05T00:34:26.538Z,63.54
2023-02-05T00:38:29.458Z,63.98
2023-02-05T00:42:32.632Z,63.92
2023-02-05T00:46:35.506Z,63.59
2023-02-05T00:50:40.718Z,63.03
2023-02-05T00:54:43.584Z,62.89
2023-02-05T00:58:48.970Z,62.89
2023-02-05T01:02:51.880Z,63.09
2023-02-05T01:06:56.393Z,63.29
2023-02-05T01:10:59.367Z,63.25
2023-02-05T01:15:03.014Z,62.80
2023-02-05T01:19:05.884Z,62.57
2023-02-05T01:23:10.587Z,62.43
2023-02-05T01:27:13.601Z,62.70
2023-02-05T01:31:16.703Z,62.68
2023-02-05T01:35:19.824Z,62.09
2023-02-05T01:39:24.593Z,61.88
2023-02-05T01:43:27.550Z,62.13
2023-02-05T01:47:30.545Z,61.92
2023-02-05T01:51:36.836Z,61.69
2023-02-05T01:55:46.012Z,61.45
2023-02-05T01:59:51.102Z,61.68
2023-02-05T02:03:56.332Z,61.08
2023-02-05T02:07:59.354Z,61.43
2023-02-05T02:12:04.173Z,61.37
2023-02-05T02:16:09.077Z,61.65
2023-02-05T02:20:16.692Z,61.05
2023-02-05T02:25:09.954Z,61.27
2023-02-05T02:29:19.311Z,61.05
2023-02-05T02:33:28.509Z,61.03
2023-02-05T02:37:38.325Z,61.50
2023-02-05T02:41:48.160Z,61.35
2023-02-05T02:46:03.139Z,61.57
2023-02-05T02:50:13.072Z,61.20
2023-02-05T02:54:19.514Z,61.42
2023-02-05T02:58:26.477Z,61.24
2023-02-05T03:02:34.566Z,61.09
2023-02-05T03:06:39.275Z,61.29
2023-02-05T03:10:50.111Z,60.83
2023-02-05T03:14:54.697Z,61.09
2023-02-05T03:18:59.927Z,60.83
2023-02-05T03:23:02.839Z,60.91
2023-02-05T03:27:05.909Z,61.04
2023-02-05T03:31:17.690Z,61.48
2023-02-05T03:35:32.843Z,61.83
2023-02-05T03:39:51.293Z,61.06
2023-02-05T03:44:08.430Z,61.33
2023-02-05T03:48:29.450Z,61.55
2023-02-05T03:52:37.571Z,61.28
2023-02-05T03:56:53.114Z,61.62
2023-02-05T04:00:57.062Z,61.87
2023-02-05T04:05:00.271Z,61.62
2023-02-05T04:09:06.153Z,61.84
2023-02-05T04:13:10.530Z,61.84
2023-02-05T04:17:15.693Z,62.13
2023-02-05T04:21:19.405Z,62.11
2023-02-05T04:25:23.789Z,62.05
2023-02-05T04:29:29.263Z,61.77
2023-02-05T04:33:34.360Z,62.20
2023-02-05T04:37:37.887Z,62.25
2023-02-05T04:41:43.286Z,62.08
2023-02-05T04:45:46.186Z,62.34
2023-02-05T04:49:49.132Z,62.19
2023-02-05T04:53:52.168Z,62.39
2023-02-05T04:57:56.519Z,62.23
2023-02-05T05:01:59.503Z,62.44
2023-02-05T05:06:06.124Z,62.10
2023-02-05T05:10:09.897Z,62.09
2023-02-05T05:14:14.430Z,62.10
2023-02-05T05:18:17.285Z,62.26
2023-02-05T05:22:20.671Z,62.23
2023-02-05T05:26:23.573Z,62.01
2023-02-05T05:30:27.917Z,61.92
2023-02-05T05:34:30.821Z,62.16
2023-02-05T05:38:33.729Z,62.08
2023-02-05T05:42:54.049Z,62.24
2023-02-05T05:46:58.343Z,62.22
2023-02-05T05:51:01.252Z,61.98
2023-02-05T05:55:04.346Z,62.03
2023-02-05T05:59:07.226Z,61.99
2023-02-05T06:03:13.136Z,61.77
2023-02-05T06:07:16.022Z,61.88
2023-02-05T06:11:19.023Z,61.74
2023-02-05T06:21:17.100Z,61.59
2023-02-05T06:25:20.467Z,61.76
2023-02-05T06:29:23.399Z,62.05
2023-02-05T06:33:26.328Z,61.87
2023-02-05T06:37:46.200Z,61.83
2023-02-05T06:41:50.235Z,61.35
2023-02-05T06:45:53.297Z,61.04
2023-02-05T06:49:56.230Z,61.15
2023-02-05T06:54:01.285Z,61.31
2023-02-05T06:58:04.304Z,61.41
2023-02-05T07:02:08.899Z,61.37
2023-02-05T07:06:12.261Z,61.41
2023-02-05T07:10:16.833Z,61.25
2023-02-05T07:14:20.207Z,61.03
2023-02-05T07:18:24.383Z,61.51
2023-02-05T07:22:27.486Z,61.02
2023-02-05T07:26:31.920Z,61.53
2023-02-05T07:30:35.374Z,61.45
2023-02-05T07:34:38.394Z,61.35
2023-02-05T07:38:41.292Z,61.24
2023-02-05T07:42:45.560Z,61.21
2023-02-05T07:46:48.750Z,61.00
2023-02-05T07:50:51.904Z,60.88
2023-02-05T07:54:54.803Z,61.08
2023-02-05T07:58:59.140Z,60.79
2023-02-05T08:03:02.255Z,61.02
2023-02-05T08:07:05.367Z,61.15
2023-02-05T08:11:08.633Z,61.21
2023-02-05T08:15:12.983Z,61.07
2023-02-05T08:19:17.853Z,60.70
2023-02-05T08:23:20.964Z,60.84
2023-02-05T08:27:24.051Z,61.04
2023-02-05T08:31:28.402Z,59.88
2023-02-05T08:35:31.411Z,60.04
2023-02-05T08:39:34.702Z,59.86
2023-02-05T08:43:37.599Z,59.16
2023-02-05T08:47:41.919Z,59.26
2023-02-05T08:51:45.057Z,59.69
2023-02-05T08:55:55.894Z,58.67
2023-02-05T09:00:00.028Z,59.18
2023-02-05T09:04:05.182Z,59.75
2023-02-05T09:08:08.461Z,59.58
2023-02-05T09:12:11.727Z,59.35
2023-02-05T09:16:14.852Z,60.17
2023-02-05T09:20:19.594Z,60.07
2023-02-05T09:24:22.844Z,59.92
2023-02-05T09:28:26.451Z,60.25
2023-02-05T09:32:29.498Z,60.38
2023-02-05T09:36:33.788Z,59.91
2023-02-05T09:40:41.542Z,59.77
2023-02-05T09:44:58.453Z,59.88
2023-02-05T09:49:06.046Z,60.18
2023-02-05T09:53:15.264Z,61.03
2023-02-05T09:57:28.560Z,60.84
2023-02-05T10:01:42.210Z,60.91
2023-02-05T10:05:55.947Z,60.30
2023-02-05T10:10:24.287Z,59.85
2023-02-05T10:14:41.353Z,59.97
2023-02-05T10:19:00.357Z,60.49
2023-02-05T10:23:16.124Z,59.75
2023-02-05T10:27:23.460Z,59.77
2023-02-05T10:31:41.004Z,60.00
2023-02-05T10:35:52.027Z,60.26
2023-02-05T10:39:58.507Z,60.21
2023-02-05T10:44:08.217Z,59.53
2023-02-05T10:48:49.451Z,58.51
2023-02-05T10:52:52.570Z,58.50
2023-02-05T10:56:56.103Z,57.83
2023-02-05T11:01:02.271Z,58.28
2023-02-05T11:05:09.227Z,58.70
2023-02-05T11:09:32.189Z,59.00
2023-02-05T11:13:43.079Z,58.59
2023-02-05T11:17:52.189Z,59.13
2023-02-05T11:21:57.502Z,58.39
2023-02-05T11:26:02.041Z,58.87
2023-02-05T11:30:37.703Z,58.55
2023-02-05T11:34:45.020Z,57.93
2023-02-05T11:38:50.454Z,57.46
2023-02-05T11:43:02.407Z,58.72
2023-02-05T11:47:05.472Z,57.95
2023-02-05T11:51:12.490Z,57.26
2023-02-05T11:55:26.729Z,57.51
2023-02-05T11:59:29.851Z,56.67
2023-02-05T12:03:35.080Z,56.48
2023-02-05T12:07:47.074Z,54.96
2023-02-05T12:12:03.747Z,54.73
2023-02-05T12:16:17.853Z,53.38
2023-02-05T12:20:27.962Z,53.60
2023-02-05T12:24:57.691Z,53.05
2023-02-05T12:29:12.940Z,52.68
2023-02-05T12:33:29.834Z,51.00
2023-02-05T12:37:43.298Z,51.71
2023-02-05T12:41:55.117Z,52.75
2023-02-05T12:46:06.375Z,53.95
2023-02-05T12:50:21.239Z,53.09
2023-02-05T12:54:37.178Z,54.29
2023-02-05T12:58:46.549Z,54.13
2023-02-05T13:02:58.481Z,52.83
2023-02-05T13:07:11.730Z,52.39
2023-02-05T13:11:19.049Z,54.08
2023-02-05T13:15:26.336Z,53.95
2023-02-05T13:19:34.083Z,53.95
2023-02-05T13:24:04.638Z,53.14
2023-02-05T13:28:41.815Z,52.89
2023-02-05T13:32:52.720Z,54.27
2023-02-05T13:37:25.051Z,53.76
2023-02-05T13:41:59.371Z,54.22
2023-02-05T13:46:25.899Z,54.37
2023-02-05T13:51:03.622Z,54.19
2023-02-05T13:55:30.308Z,54.66
2023-02-05T13:59:38.855Z,55.21
2023-02-05T14:03:53.455Z,54.56
2023-02-05T14:08:02.035Z,54.51
2023-02-05T14:12:08.360Z,54.84
2023-02-05T14:16:36.779Z,53.88
2023-02-05T14:20:42.223Z,53.70
2023-02-05T14:24:49.087Z,54.38
2023-02-05T14:28:55.478Z,53.57
2023-02-05T14:33:00.219Z,53.35
2023-02-05T14:37:03.529Z,53.54
2023-02-05T14:41:13.885Z,54.13
2023-02-05T14:45:19.108Z,53.75
2023-02-05T14:49:24.877Z,53.86
2023-02-05T14:53:29.661Z,52.91
2023-02-05T14:57:43.359Z,53.61
2023-02-05T15:01:54.272Z,53.19
2023-02-05T15:06:02.803Z,53.00
2023-02-05T15:10:14.540Z,53.66
2023-02-05T15:14:41.786Z,54.20
2023-02-05T15:18:46.847Z,54.08
2023-02-05T15:22:55.315Z,54.38
2023-02-05T15:27:02.629Z,55.01
2023-02-05T15:31:23.226Z,55.18
2023-02-05T15:35:29.816Z,55.39
2023-02-05T15:39:38.284Z,55.36
2023-02-05T15:43:41.338Z,55.40
2023-02-05T15:47:45.963Z,55.40
2023-02-05T15:51:49.182Z,55.33
2023-02-05T15:55:52.681Z,55.37
2023-02-05T15:59:58.225Z,55.53
2023-02-05T16:04:03.136Z,55.95
2023-02-05T16:08:18.278Z,56.28
2023-02-05T16:12:21.279Z,56.32
2023-02-05T16:16:24.598Z,56.49
2023-02-05T16:20:31.995Z,56.48
2023-02-05T16:24:39.990Z,56.68
2023-02-05T16:28:48.310Z,56.41
2023-02-05T16:32:54.454Z,56.48
2023-02-05T16:37:03.117Z,56.29
2023-02-05T16:41:22.035Z,56.77
2023-02-05T16:45:29.223Z,56.76
2023-02-05T16:49:33.211Z,56.69
2023-02-05T16:53:38.457Z,57.00
2023-02-05T16:57:41.594Z,56.82
2023-02-05T17:01:45.622Z,56.98
2023-02-05T17:05:56.354Z,56.88
2023-02-05T17:10:22.183Z,57.34
2023-02-05T17:14:31.200Z,57.49
2023-02-05T17:18:34.721Z,57.42
2023-02-05T17:22:37.781Z,57.92
2023-02-05T17:26:44.075Z,57.93
2023-02-05T17:30:48.748Z,58.16
2023-02-05T17:34:51.777Z,57.89
2023-02-05T17:38:54.943Z,57.87
2023-02-05T17:42:59.402Z,58.47
2023-02-05T17:47:02.961Z,58.46
2023-02-05T17:51:06.388Z,58.42
2023-02-05T17:55:14.420Z,60.22
2023-02-05T17:59:20.838Z,59.13
2023-02-05T18:03:23.843Z,58.68
2023-02-05T18:07:32.120Z,58.08
2023-02-05T18:11:35.178Z,57.65
2023-02-05T18:15:39.578Z,57.68
2023-02-05T18:19:42.578Z,57.39
2023-02-05T18:23:45.589Z,57.67
2023-02-05T18:27:49.105Z,57.64
2023-02-05T18:31:53.686Z,57.52
2023-02-05T18:36:01.582Z,57.54
2023-02-05T18:40:05.300Z,58.29
2023-02-05T18:44:08.447Z,58.46
2023-02-05T18:48:14.185Z,58.33
2023-02-05T18:52:18.477Z,58.46
2023-02-05T18:56:22.853Z,58.64
2023-02-05T19:00:25.915Z,58.58
2023-02-05T19:04:33.070Z,58.88
2023-02-05T19:08:36.901Z,59.09
2023-02-05T19:12:39.888Z,59.58
2023-02-05T19:16:43.658Z,59.43
2023-02-05T19:20:49.442Z,59.30
2023-02-05T19:24:52.496Z,59.61
2023-02-05T19:28:58.468Z,59.84
2023-02-05T19:33:01.529Z,60.20
2023-02-05T19:37:05.944Z,60.26
2023-02-05T19:41:09.993Z,60.47
2023-02-05T19:45:13.081Z,61.02
2023-02-05T19:49:18.368Z,60.86
2023-02-05T19:53:22.824Z,61.12
2023-02-05T19:57:26.069Z,61.13
2023-02-05T20:01:30.936Z,61.40
2023-02-05T20:05:37.138Z,61.35
2023-02-05T20:09:41.696Z,61.63
2023-02-05T20:13:45.603Z,62.00
2023-02-05T20:17:49.339Z,61.97
2023-02-05T20:21:52.499Z,61.90
2023-02-05T20:25:58.803Z,61.92
2023-02-05T20:30:19.500Z,62.13
2023-02-05T20:34:25.825Z,61.83
2023-02-05T20:38:29.057Z,62.23
2023-02-05T20:42:33.841Z,62.47
2023-02-05T20:46:36.926Z,62.39
2023-02-05T20:50:40.050Z,62.49
2023-02-05T20:54:43.132Z,62.51
2023-02-05T20:58:48.085Z,62.74
2023-02-05T21:02:51.329Z,62.42
2023-02-05T21:06:54.609Z,62.58
2023-02-05T21:10:57.736Z,62.48
2023-02-05T21:15:02.102Z,62.65
2023-02-05T21:19:07.388Z,62.76
2023-02-05T21:23:10.437Z,62.69
2023-02-05T21:31:34.670Z,63.21
2023-02-05T21:35:39.157Z,63.09
2023-02-05T21:39:44.302Z,63.14
2023-02-05T21:43:49.930Z,62.99
2023-02-05T21:47:54.374Z,63.08
2023-02-05T21:51:57.537Z,63.13
2023-02-05T21:56:01.579Z,63.20
2023-02-05T22:00:05.486Z,63.41
2023-02-05T22:04:17.158Z,63.24
2023-02-05T22:08:20.193Z,63.66
2023-02-05T22:12:23.188Z,63.41
2023-02-05T22:16:28.552Z,63.46
2023-02-05T22:20:32.947Z,63.59
2023-02-05T22:24:36.116Z,63.32
2023-02-05T22:28:39.660Z,63.51
2023-02-05T22:32:42.970Z,63.58
2023-02-05T22:36:47.500Z,63.58
2023-02-05T22:40:50.894Z,63.37
2023-02-05T22:44:55.346Z,63.19
2023-02-05T22:49:00.099Z,62.97
2023-02-05T22:53:04.525Z,62.81
2023-02-05T22:57:07.626Z,62.76
2023-02-05T23:01:12.260Z,62.85
2023-02-05T23:05:15.426Z,63.17
2023-02-05T23:09:19.927Z,63.17
2023-02-05T23:13:22.985Z,62.88
2023-02-05T23:17:26.010Z,62.81
2023-02-05T23:21:30.806Z,62.62
2023-02-05T23:25:37.518Z,62.38
2023-02-05T23:29:41.145Z,62.86
2023-02-05T23:33:44.478Z,62.75
2023-02-05T23:37:47.572Z,62.89
2023-02-05T23:41:52.059Z,62.92
2023-02-05T23:45:55.569Z,63.29
2023-02-05T23:49:58.556Z,63.05
2023-02-05T23:54:01.613Z,62.94
2023-02-05T23:58:06.562Z,62.61
