createdAt,value
2022-08-19T00:00:21.780Z,99.90
2022-08-19T00:04:07.097Z,99.90
2022-08-19T00:07:50.049Z,99.90
2022-08-19T00:11:33.361Z,99.90
2022-08-19T00:15:18.628Z,99.90
2022-08-19T00:19:00.967Z,99.90
2022-08-19T00:22:43.669Z,99.90
2022-08-19T00:26:27.582Z,99.90
2022-08-19T00:30:11.412Z,99.90
2022-08-19T00:33:53.389Z,99.90
2022-08-19T00:37:36.101Z,99.90
2022-08-19T00:41:22.191Z,99.90
2022-08-19T00:45:12.690Z,99.90
2022-08-19T00:48:55.767Z,99.90
2022-08-19T00:52:45.588Z,99.90
2022-08-19T00:56:28.299Z,99.90
2022-08-19T01:00:15.224Z,99.90
2022-08-19T01:03:58.753Z,99.90
2022-08-19T01:07:42.150Z,99.90
2022-08-19T01:11:24.124Z,99.90
2022-08-19T01:15:09.302Z,99.90
2022-08-19T01:18:51.646Z,99.90
2022-08-19T01:22:39.185Z,99.90
2022-08-19T01:26:24.934Z,99.90
2022-08-19T01:30:08.987Z,99.90
2022-08-19T01:33:53.578Z,99.90
2022-08-19T01:37:48.543Z,99.90
2022-08-19T01:41:30.535Z,99.90
2022-08-19T01:45:12.512Z,99.90
2022-08-19T01:48:54.528Z,99.90
2022-08-19T01:52:38.628Z,99.90
2022-08-19T01:56:21.843Z,99.90
2022-08-19T02:00:08.708Z,99.90
2022-08-19T02:03:50.645Z,99.90
2022-08-19T02:07:33.851Z,99.90
2022-08-19T02:11:27.632Z,99.90
2022-08-19T02:15:09.988Z,99.90
2022-08-19T02:18:52.495Z,99.90
2022-08-19T02:22:34.845Z,99.90
2022-08-19T02:26:17.489Z,99.90
2022-08-19T02:29:59.492Z,99.90
2022-08-19T02:33:41.949Z,99.90
2022-08-19T02:37:42.317Z,99.90
2022-08-19T02:41:28.047Z,99.90
2022-08-19T02:45:13.970Z,99.90
2022-08-19T02:49:37.644Z,99.90
2022-08-19T02:53:19.900Z,99.90
2022-08-19T02:57:01.810Z,99.90
2022-08-19T03:00:46.546Z,99.90
2022-08-19T03:04:28.563Z,99.90
2022-08-19T03:08:13.353Z,99.90
2022-08-19T03:11:55.253Z,99.90
2022-08-19T03:15:40.789Z,99.90
2022-08-19T03:19:22.789Z,99.90
2022-08-19T03:23:04.811Z,99.90
2022-08-19T03:26:49.946Z,99.90
2022-08-19T03:30:31.934Z,99.90
2022-08-19T03:34:22.239Z,99.90
2022-08-19T03:38:05.486Z,99.90
2022-08-19T03:42:32.155Z,99.90
2022-08-19T03:46:09.194Z,99.90
2022-08-19T03:49:51.209Z,99.90
2022-08-19T03:53:34.407Z,99.90
2022-08-19T03:57:16.569Z,99.90
2022-08-19T04:00:59.022Z,99.90
2022-08-19T04:04:44.570Z,99.90
2022-08-19T04:08:26.872Z,99.90
2022-08-19T04:12:09.344Z,99.90
2022-08-19T04:15:51.393Z,99.90
2022-08-19T04:19:34.649Z,99.90
2022-08-19T04:23:16.742Z,99.90
2022-08-19T04:27:04.313Z,99.90
2022-08-19T04:30:50.688Z,99.90
2022-08-19T04:34:32.576Z,99.90
2022-08-19T04:38:16.145Z,99.90
2022-08-19T04:42:16.508Z,99.90
2022-08-19T04:46:01.173Z,99.90
2022-08-19T04:49:43.246Z,99.90
2022-08-19T04:53:37.746Z,99.90
2022-08-19T04:57:20.025Z,99.90
2022-08-19T05:01:02.206Z,99.90
2022-08-19T05:04:44.137Z,99.90
2022-08-19T05:08:30.924Z,99.90
2022-08-19T05:12:13.949Z,99.90
2022-08-19T05:15:58.432Z,99.90
2022-08-19T05:19:59.985Z,99.90
2022-08-19T05:23:42.194Z,99.90
2022-08-19T05:27:24.139Z,99.90
2022-08-19T05:31:06.122Z,99.90
2022-08-19T05:34:48.085Z,99.90
2022-08-19T05:38:31.092Z,99.90
2022-08-19T05:42:13.732Z,99.90
2022-08-19T05:45:56.216Z,99.90
2022-08-19T05:49:39.048Z,99.90
2022-08-19T05:53:21.191Z,99.90
2022-08-19T05:57:03.807Z,99.90
2022-08-19T06:00:46.250Z,99.90
2022-08-19T06:04:28.239Z,99.90
2022-08-19T06:08:10.142Z,99.90
2022-08-19T06:11:55.998Z,99.90
2022-08-19T06:15:38.115Z,99.90
2022-08-19T06:19:42.125Z,99.90
2022-08-19T06:24:10.628Z,99.90
2022-08-19T06:28:14.212Z,99.90
2022-08-19T06:32:22.287Z,99.90
2022-08-19T06:36:05.673Z,99.90
2022-08-19T06:44:43.835Z,98.10
2022-08-19T06:52:22.586Z,94.60
2022-08-19T06:56:55.621Z,94.10
2022-08-19T07:01:22.312Z,94.40
2022-08-19T07:05:06.625Z,94.00
2022-08-19T07:08:49.832Z,90.90
2022-08-19T07:12:38.176Z,88.40
2022-08-19T07:16:28.852Z,87.80
2022-08-19T07:20:32.822Z,85.00
2022-08-19T07:25:04.651Z,82.50
2022-08-19T07:28:52.897Z,85.20
2022-08-19T07:36:37.673Z,74.60
2022-08-19T07:40:21.872Z,72.40
2022-08-19T07:44:10.117Z,64.50
2022-08-19T07:48:13.604Z,64.40
2022-08-19T07:52:37.280Z,64.00
2022-08-19T07:56:44.038Z,62.70
2022-08-19T08:00:27.054Z,56.90
2022-08-19T08:04:51.621Z,51.20
2022-08-19T08:09:12.206Z,52.10
2022-08-19T08:17:00.550Z,48.00
2022-08-19T08:24:59.455Z,43.20
2022-08-19T08:29:17.071Z,42.90
2022-08-19T08:33:00.084Z,41.40
2022-08-19T08:45:19.448Z,39.40
2022-08-19T08:53:17.363Z,40.40
2022-08-19T08:57:29.405Z,35.40
2022-08-19T09:01:53.893Z,34.80
2022-08-19T09:09:50.056Z,35.00
2022-08-19T09:18:07.213Z,35.70
2022-08-19T09:22:13.553Z,34.50
2022-08-19T09:26:47.540Z,35.10
2022-08-19T09:31:13.898Z,34.60
2022-08-19T09:34:56.581Z,32.90
2022-08-19T09:39:25.382Z,30.60
2022-08-19T09:43:44.464Z,33.90
2022-08-19T09:51:40.038Z,33.10
2022-08-19T09:56:01.888Z,31.80
2022-08-19T09:59:47.341Z,33.90
2022-08-19T10:03:55.682Z,31.80
2022-08-19T10:07:38.679Z,33.70
2022-08-19T10:12:06.472Z,33.20
2022-08-19T10:16:21.130Z,35.20
2022-08-19T10:20:05.371Z,36.70
2022-08-19T10:27:51.470Z,35.20
2022-08-19T10:32:09.556Z,34.00
2022-08-19T10:40:03.386Z,34.00
2022-08-19T10:47:52.618Z,31.60
2022-08-19T11:00:15.926Z,35.10
2022-08-19T11:03:58.734Z,35.00
2022-08-19T11:08:27.804Z,35.30
2022-08-19T11:12:55.876Z,37.40
2022-08-19T11:17:11.842Z,38.80
2022-08-19T11:20:54.084Z,40.10
2022-08-19T11:24:57.887Z,41.10
2022-08-19T11:28:40.756Z,42.10
2022-08-19T11:32:57.052Z,41.70
2022-08-19T11:41:00.566Z,42.00
2022-08-19T11:45:17.104Z,43.10
2022-08-19T11:49:01.620Z,43.70
2022-08-19T11:53:20.408Z,44.60
2022-08-19T12:01:22.718Z,46.50
2022-08-19T12:09:11.584Z,46.20
2022-08-19T12:13:29.048Z,46.10
2022-08-19T12:17:12.704Z,45.50
2022-08-19T12:21:22.941Z,44.80
2022-08-19T12:25:07.180Z,45.00
2022-08-19T12:33:00.191Z,44.40
2022-08-19T12:37:10.977Z,45.00
2022-08-19T12:40:57.140Z,45.20
2022-08-19T12:44:58.896Z,44.00
2022-08-19T12:48:43.688Z,43.60
2022-08-19T12:53:11.792Z,44.40
2022-08-19T12:57:40.298Z,45.10
2022-08-19T13:02:09.227Z,45.30
2022-08-19T13:06:25.656Z,45.30
2022-08-19T13:10:10.694Z,46.30
2022-08-19T13:14:14.439Z,45.40
2022-08-19T13:17:57.408Z,45.80
2022-08-19T13:22:26.072Z,45.60
2022-08-19T13:26:37.978Z,45.80
2022-08-19T13:34:39.155Z,46.80
2022-08-19T13:42:48.751Z,46.80
2022-08-19T13:51:45.289Z,47.80
2022-08-19T13:55:56.353Z,47.70
2022-08-19T13:59:38.839Z,47.60
2022-08-19T14:07:25.815Z,48.20
2022-08-19T14:15:24.361Z,49.10
2022-08-19T14:23:14.711Z,48.10
2022-08-19T14:27:28.545Z,49.50
2022-08-19T14:35:30.108Z,50.70
2022-08-19T14:43:15.628Z,50.40
2022-08-19T14:47:00.550Z,51.10
2022-08-19T14:51:07.393Z,50.40
2022-08-19T14:54:49.751Z,51.10
2022-08-19T14:59:18.429Z,51.10
2022-08-19T15:03:31.443Z,50.80
2022-08-19T15:07:13.991Z,50.70
2022-08-19T15:15:03.398Z,51.70
2022-08-19T15:19:17.002Z,52.30
2022-08-19T15:23:00.187Z,52.70
2022-08-19T15:27:11.020Z,52.70
2022-08-19T15:30:53.620Z,52.50
2022-08-19T15:38:40.259Z,52.60
2022-08-19T15:46:40.638Z,51.80
2022-08-19T15:51:08.665Z,51.70
2022-08-19T15:55:32.150Z,52.80
2022-08-19T15:59:50.789Z,51.90
2022-08-19T16:07:51.224Z,51.30
2022-08-19T16:15:57.073Z,52.40
2022-08-19T16:20:26.343Z,53.00
2022-08-19T16:24:55.602Z,53.00
2022-08-19T16:29:08.785Z,53.50
2022-08-19T16:32:51.602Z,53.70
2022-08-19T16:37:22.375Z,54.10
2022-08-19T16:41:51.705Z,53.90
2022-08-19T16:46:19.666Z,54.80
2022-08-19T16:50:48.861Z,56.20
2022-08-19T16:55:03.068Z,56.80
2022-08-19T16:58:45.561Z,57.10
2022-08-19T17:03:15.275Z,58.00
2022-08-19T17:07:43.954Z,57.80
2022-08-19T17:11:55.427Z,56.30
2022-08-19T17:15:37.916Z,55.00
2022-08-19T17:19:48.293Z,55.40
2022-08-19T17:23:42.970Z,55.30
2022-08-19T17:27:42.676Z,55.50
2022-08-19T17:31:28.391Z,56.10
2022-08-19T17:43:43.158Z,57.00
2022-08-19T17:51:45.042Z,56.50
2022-08-19T17:59:31.119Z,57.90
2022-08-19T18:03:44.442Z,57.60
2022-08-19T18:07:26.979Z,58.00
2022-08-19T18:15:13.408Z,60.40
2022-08-19T18:19:40.823Z,61.40
2022-08-19T18:24:01.862Z,60.50
2022-08-19T18:27:44.637Z,61.20
2022-08-19T18:32:13.089Z,62.60
2022-08-19T18:36:43.615Z,61.90
2022-08-19T18:41:12.076Z,62.40
2022-08-19T18:45:43.938Z,62.80
2022-08-19T18:49:54.089Z,63.30
2022-08-19T18:53:39.463Z,63.30
2022-08-19T19:01:32.613Z,65.60
2022-08-19T19:06:00.972Z,66.00
2022-08-19T19:10:12.040Z,66.00
2022-08-19T19:13:54.464Z,66.50
2022-08-19T19:18:21.460Z,68.40
2022-08-19T19:22:18.885Z,68.20
2022-08-19T19:26:01.775Z,69.80
2022-08-19T19:29:45.018Z,71.10
2022-08-19T19:33:29.436Z,71.20
2022-08-19T19:37:11.648Z,71.60
2022-08-19T19:40:53.585Z,71.80
2022-08-19T19:44:39.755Z,71.30
2022-08-19T19:48:21.864Z,71.10
2022-08-19T19:52:04.149Z,70.60
2022-08-19T19:55:46.105Z,70.30
2022-08-19T19:59:28.014Z,70.20
2022-08-19T20:03:10.764Z,70.30
2022-08-19T20:06:52.744Z,69.70
2022-08-19T20:10:35.042Z,70.00
2022-08-19T20:14:25.655Z,70.00
2022-08-19T20:18:07.638Z,69.80
2022-08-19T20:21:51.438Z,70.60
2022-08-19T20:25:34.577Z,70.80
2022-08-19T20:29:38.776Z,71.30
2022-08-19T20:33:20.407Z,71.50
2022-08-19T20:37:02.449Z,72.00
2022-08-19T20:40:44.423Z,72.80
2022-08-19T20:44:26.649Z,73.70
2022-08-19T20:48:10.647Z,74.70
2022-08-19T20:51:52.534Z,75.60
2022-08-19T20:55:35.190Z,76.50
2022-08-19T20:59:17.098Z,77.20
2022-08-19T21:02:58.980Z,78.10
2022-08-19T21:06:42.228Z,79.10
2022-08-19T21:10:27.652Z,79.70
2022-08-19T21:14:10.085Z,80.40
2022-08-19T21:17:52.087Z,81.70
2022-08-19T21:21:35.123Z,82.50
2022-08-19T21:25:18.140Z,83.40
2022-08-19T21:29:00.126Z,83.50
2022-08-19T21:32:42.078Z,84.00
2022-08-19T21:36:24.331Z,84.80
2022-08-19T21:40:07.591Z,85.60
2022-08-19T21:43:49.584Z,86.60
2022-08-19T21:47:31.600Z,87.20
2022-08-19T21:51:13.742Z,88.00
2022-08-19T21:54:55.945Z,88.40
2022-08-19T21:58:37.934Z,89.50
2022-08-19T22:02:21.740Z,90.00
2022-08-19T22:06:04.578Z,90.30
2022-08-19T22:09:48.118Z,90.50
2022-08-19T22:13:37.953Z,91.00
2022-08-19T22:17:22.809Z,91.10
2022-08-19T22:21:11.426Z,91.40
2022-08-19T22:25:00.012Z,91.80
2022-08-19T22:28:43.080Z,92.10
2022-08-19T22:32:28.654Z,92.20
2022-08-19T22:36:10.781Z,92.30
2022-08-19T22:39:52.799Z,92.60
2022-08-19T22:43:36.987Z,92.90
2022-08-19T22:47:19.364Z,93.00
2022-08-19T22:51:20.027Z,93.10
2022-08-19T22:55:06.408Z,93.50
2022-08-19T22:58:50.641Z,93.40
2022-08-19T23:02:38.940Z,93.60
2022-08-19T23:06:36.355Z,93.70
2022-08-19T23:10:26.631Z,93.90
2022-08-19T23:14:11.158Z,94.10
2022-08-19T23:17:55.687Z,94.40
2022-08-19T23:21:39.743Z,94.70
2022-08-19T23:25:27.943Z,95.30
2022-08-19T23:29:28.285Z,95.20
2022-08-19T23:33:46.856Z,95.50
2022-08-19T23:37:30.669Z,94.90
2022-08-19T23:41:14.019Z,96.00
2022-08-19T23:45:02.299Z,96.20
2022-08-19T23:48:46.772Z,96.30
2022-08-19T23:52:29.486Z,96.50
2022-08-19T23:56:12.286Z,96.30
2022-08-19T23:59:54.455Z,96.60
