createdAt,value
2022-10-07T00:01:07.943Z,20.73
2022-10-07T00:03:36.596Z,18.23
2022-10-07T00:06:15.408Z,15.87
2022-10-07T00:08:47.205Z,21.33
2022-10-07T00:11:22.952Z,19.07
2022-10-07T00:13:57.563Z,20.97
2022-10-07T00:16:33.855Z,17.90
2022-10-07T00:19:05.775Z,18.53
2022-10-07T00:21:35.744Z,15.60
2022-10-07T00:24:04.288Z,18.13
2022-10-07T00:26:35.409Z,17.67
2022-10-07T00:29:06.252Z,16.80
2022-10-07T00:31:37.831Z,14.73
2022-10-07T00:34:06.083Z,12.00
2022-10-07T00:36:37.687Z,18.17
2022-10-07T00:39:15.801Z,19.13
2022-10-07T00:41:50.435Z,40.63
2022-10-07T00:44:45.791Z,35.17
2022-10-07T00:47:34.321Z,38.13
2022-10-07T00:50:24.865Z,33.20
2022-10-07T00:52:57.872Z,24.07
2022-10-07T00:55:29.131Z,21.17
2022-10-07T00:58:02.411Z,18.73
2022-10-07T01:00:30.456Z,30.13
2022-10-07T01:02:58.237Z,40.37
2022-10-07T01:05:25.752Z,56.30
2022-10-07T01:07:55.979Z,29.67
2022-10-07T01:10:57.796Z,46.30
2022-10-07T01:14:02.351Z,52.47
2022-10-07T01:17:02.351Z,43.40
2022-10-07T01:20:02.708Z,41.13
2022-10-07T01:22:57.124Z,34.80
2022-10-07T01:25:59.168Z,38.53
2022-10-07T01:28:39.786Z,33.70
2022-10-07T01:31:10.807Z,37.10
2022-10-07T01:33:40.446Z,44.70
2022-10-07T01:36:15.114Z,30.80
2022-10-07T01:38:53.363Z,36.43
2022-10-07T01:41:23.492Z,35.10
2022-10-07T01:43:54.176Z,29.27
2022-10-07T01:46:27.576Z,27.73
2022-10-07T01:48:57.401Z,30.00
2022-10-07T01:51:29.271Z,21.63
2022-10-07T01:54:16.487Z,23.30
2022-10-07T01:57:31.196Z,21.77
2022-10-07T02:00:07.563Z,21.37
2022-10-07T02:02:59.296Z,16.90
2022-10-07T02:05:54.941Z,16.23
2022-10-07T02:08:42.500Z,16.10
2022-10-07T02:11:16.587Z,30.03
2022-10-07T02:14:14.353Z,24.00
2022-10-07T02:16:50.387Z,21.10
2022-10-07T02:19:26.349Z,21.90
2022-10-07T02:21:57.602Z,19.33
2022-10-07T02:24:31.161Z,28.23
2022-10-07T02:27:03.860Z,32.30
2022-10-07T02:29:36.247Z,16.23
2022-10-07T02:32:08.027Z,39.23
2022-10-07T02:34:36.500Z,39.13
2022-10-07T02:37:20.410Z,22.00
2022-10-07T02:39:48.118Z,27.57
2022-10-07T02:42:56.929Z,26.97
2022-10-07T02:45:51.838Z,21.70
2022-10-07T02:48:27.054Z,24.37
2022-10-07T02:51:00.720Z,20.63
2022-10-07T02:53:32.485Z,29.13
2022-10-07T02:56:02.127Z,26.93
2022-10-07T02:58:30.690Z,48.27
2022-10-07T03:01:01.597Z,44.10
2022-10-07T03:03:30.647Z,28.00
2022-10-07T03:05:58.816Z,39.37
2022-10-07T03:08:27.171Z,26.30
2022-10-07T03:10:54.716Z,15.57
2022-10-07T03:13:22.581Z,21.50
2022-10-07T03:15:50.170Z,12.83
2022-10-07T03:18:28.486Z,12.53
2022-10-07T03:20:57.812Z,20.83
2022-10-07T03:23:26.665Z,27.57
2022-10-07T03:25:58.425Z,34.83
2022-10-07T03:28:29.168Z,44.13
2022-10-07T03:31:06.327Z,48.43
2022-10-07T03:33:35.201Z,35.93
2022-10-07T03:36:03.052Z,31.70
2022-10-07T03:38:30.585Z,22.03
2022-10-07T03:40:58.373Z,35.13
2022-10-07T03:43:26.597Z,28.10
2022-10-07T03:45:54.526Z,39.70
2022-10-07T03:48:22.096Z,26.50
2022-10-07T03:50:52.435Z,37.30
2022-10-07T03:53:20.941Z,48.97
2022-10-07T03:55:48.475Z,21.13
2022-10-07T03:58:16.600Z,25.23
2022-10-07T04:00:44.174Z,49.97
2022-10-07T04:03:11.953Z,54.87
2022-10-07T04:05:39.655Z,13.47
2022-10-07T04:08:07.929Z,17.97
2022-10-07T04:10:35.494Z,33.47
2022-10-07T04:13:02.999Z,14.10
2022-10-07T04:15:30.467Z,34.30
2022-10-07T04:17:58.824Z,35.97
2022-10-07T04:20:26.666Z,41.13
2022-10-07T04:22:54.222Z,47.67
2022-10-07T04:25:33.749Z,46.70
2022-10-07T04:28:08.912Z,35.47
2022-10-07T04:30:40.635Z,53.90
2022-10-07T04:33:08.653Z,58.73
2022-10-07T04:35:41.291Z,34.27
2022-10-07T04:38:13.959Z,24.33
2022-10-07T04:40:45.753Z,22.57
2022-10-07T04:43:19.638Z,45.10
2022-10-07T04:45:49.549Z,59.00
2022-10-07T04:48:19.289Z,31.90
2022-10-07T04:50:47.508Z,33.03
2022-10-07T04:53:16.954Z,18.50
2022-10-07T04:55:48.197Z,36.67
2022-10-07T04:58:16.924Z,60.90
2022-10-07T05:00:51.079Z,33.00
2022-10-07T05:03:21.461Z,25.30
2022-10-07T05:05:52.818Z,37.00
2022-10-07T05:08:27.382Z,28.27
2022-10-07T05:10:57.233Z,26.70
2022-10-07T05:13:26.576Z,37.90
2022-10-07T05:15:57.677Z,32.90
2022-10-07T05:18:27.752Z,27.83
2022-10-07T05:20:56.121Z,24.37
2022-10-07T05:23:28.720Z,14.83
2022-10-07T05:26:08.229Z,14.63
2022-10-07T05:28:36.417Z,13.10
2022-10-07T05:31:13.938Z,29.47
2022-10-07T05:33:43.034Z,28.37
2022-10-07T05:36:12.453Z,24.13
2022-10-07T05:38:40.149Z,27.20
2022-10-07T05:41:10.775Z,15.47
2022-10-07T05:43:42.503Z,21.87
2022-10-07T05:46:16.946Z,26.77
2022-10-07T05:48:52.841Z,28.50
2022-10-07T05:51:22.544Z,36.23
2022-10-07T05:53:57.229Z,40.37
2022-10-07T05:56:24.995Z,26.40
2022-10-07T05:58:53.339Z,25.23
2022-10-07T06:01:23.824Z,24.63
2022-10-07T06:03:57.574Z,31.83
2022-10-07T06:06:26.339Z,36.80
2022-10-07T06:08:54.515Z,30.97
2022-10-07T06:11:40.339Z,43.83
2022-10-07T06:14:08.176Z,35.13
2022-10-07T06:16:36.488Z,30.57
2022-10-07T06:19:04.112Z,36.80
2022-10-07T06:21:31.625Z,49.27
2022-10-07T06:23:59.211Z,65.80
2022-10-07T06:26:26.864Z,45.17
2022-10-07T06:28:54.375Z,39.03
2022-10-07T06:31:25.414Z,38.17
2022-10-07T06:33:53.762Z,36.30
2022-10-07T06:36:21.563Z,28.27
2022-10-07T06:38:51.781Z,37.87
2022-10-07T06:41:19.752Z,27.87
2022-10-07T06:43:47.335Z,18.27
2022-10-07T06:46:20.300Z,14.50
2022-10-07T06:48:48.064Z,13.60
2022-10-07T06:51:19.924Z,13.00
2022-10-07T06:53:52.271Z,15.30
2022-10-07T06:56:19.888Z,14.13
2022-10-07T06:58:50.015Z,15.00
2022-10-07T07:01:18.023Z,14.27
2022-10-07T07:03:45.896Z,15.03
2022-10-07T07:06:14.055Z,17.27
2022-10-07T07:08:41.732Z,18.70
2022-10-07T07:11:31.338Z,17.73
2022-10-07T07:13:59.752Z,18.23
2022-10-07T07:16:27.864Z,17.70
2022-10-07T07:18:58.902Z,17.17
2022-10-07T07:21:28.958Z,17.07
2022-10-07T07:23:57.948Z,17.83
2022-10-07T07:26:25.583Z,16.67
2022-10-07T07:28:59.946Z,16.50
2022-10-07T07:31:34.006Z,17.70
2022-10-07T07:34:07.527Z,16.43
2022-10-07T07:36:36.581Z,17.03
2022-10-07T07:39:10.239Z,16.47
2022-10-07T07:41:41.740Z,17.20
2022-10-07T07:44:11.962Z,18.27
2022-10-07T07:46:43.627Z,18.60
2022-10-07T07:49:13.154Z,20.13
2022-10-07T07:51:44.787Z,20.70
2022-10-07T07:54:13.444Z,20.93
2022-10-07T07:56:41.563Z,20.73
2022-10-07T07:59:09.483Z,22.80
2022-10-07T08:01:37.686Z,22.53
2022-10-07T08:04:05.410Z,22.83
2022-10-07T08:06:33.381Z,20.27
2022-10-07T08:09:01.088Z,17.93
2022-10-07T08:11:32.532Z,18.17
2022-10-07T08:14:01.762Z,17.93
2022-10-07T08:16:30.534Z,17.13
2022-10-07T08:18:58.613Z,16.87
2022-10-07T08:21:33.125Z,17.40
2022-10-07T08:24:02.966Z,16.40
2022-10-07T08:26:33.721Z,15.27
2022-10-07T08:29:02.482Z,15.93
2022-10-07T08:31:31.274Z,14.97
2022-10-07T08:34:02.394Z,13.43
2022-10-07T08:36:33.305Z,14.37
2022-10-07T08:39:02.123Z,13.30
2022-10-07T08:41:50.766Z,11.90
2022-10-07T08:44:32.635Z,10.43
2022-10-07T08:47:31.210Z,9.00
2022-10-07T08:50:24.305Z,9.87
2022-10-07T08:52:59.399Z,8.80
2022-10-07T08:55:39.759Z,9.77
2022-10-07T08:58:38.593Z,8.40
2022-10-07T09:01:24.457Z,8.40
2022-10-07T09:04:36.852Z,9.30
2022-10-07T09:07:16.565Z,7.87
2022-10-07T09:10:25.297Z,11.27
2022-10-07T09:13:05.111Z,7.40
2022-10-07T09:15:57.636Z,8.73
2022-10-07T09:18:39.397Z,10.30
2022-10-07T09:21:19.175Z,10.93
2022-10-07T09:23:47.909Z,10.80
2022-10-07T09:26:18.796Z,7.50
2022-10-07T09:28:46.402Z,7.27
2022-10-07T09:31:16.766Z,9.20
2022-10-07T09:33:50.668Z,9.67
2022-10-07T09:36:18.536Z,7.77
2022-10-07T09:38:52.702Z,7.30
2022-10-07T09:41:39.163Z,7.10
2022-10-07T09:44:15.885Z,8.07
2022-10-07T09:46:55.442Z,7.87
2022-10-07T09:49:28.793Z,9.20
2022-10-07T09:52:24.980Z,9.17
2022-10-07T09:54:57.224Z,7.07
2022-10-07T09:57:35.930Z,9.47
2022-10-07T10:00:12.646Z,9.23
2022-10-07T10:02:54.418Z,7.10
2022-10-07T10:05:30.583Z,6.63
2022-10-07T10:08:25.206Z,8.90
2022-10-07T10:10:59.079Z,8.80
2022-10-07T10:13:39.825Z,10.90
2022-10-07T10:16:25.574Z,9.43
2022-10-07T10:18:59.211Z,7.77
2022-10-07T10:21:31.326Z,9.43
2022-10-07T10:24:08.968Z,8.80
2022-10-07T10:27:04.070Z,8.87
2022-10-07T10:29:57.758Z,10.43
2022-10-07T10:32:37.234Z,8.97
2022-10-07T10:35:35.244Z,8.20
2022-10-07T10:38:28.201Z,8.57
2022-10-07T10:41:09.044Z,9.57
2022-10-07T10:43:55.060Z,9.20
2022-10-07T10:47:27.551Z,8.47
2022-10-07T10:50:36.013Z,6.77
2022-10-07T10:53:37.831Z,9.00
2022-10-07T10:56:17.807Z,7.10
2022-10-07T10:59:00.236Z,5.90
2022-10-07T11:01:39.618Z,6.93
2022-10-07T11:04:34.539Z,6.63
2022-10-07T11:07:24.182Z,8.40
2022-10-07T11:10:43.278Z,8.70
2022-10-07T11:13:13.577Z,6.57
2022-10-07T11:15:51.796Z,5.97
2022-10-07T11:18:50.842Z,7.87
2022-10-07T11:21:30.380Z,5.17
2022-10-07T11:24:13.972Z,8.10
2022-10-07T11:26:51.118Z,7.97
2022-10-07T11:29:48.630Z,6.68
2022-10-07T11:32:49.752Z,6.15
2022-10-07T11:35:26.207Z,7.35
2022-10-07T11:38:14.684Z,8.75
2022-10-07T11:41:01.559Z,5.97
2022-10-07T11:43:34.512Z,5.93
2022-10-07T11:46:16.225Z,11.98
2022-10-07T11:48:50.482Z,6.28
2022-10-07T11:51:28.386Z,7.50
2022-10-07T11:54:03.187Z,6.30
2022-10-07T11:56:45.997Z,7.68
2022-10-07T11:59:34.674Z,7.22
2022-10-07T12:02:03.226Z,7.75
2022-10-07T12:04:30.806Z,6.95
2022-10-07T12:07:39.833Z,8.77
2022-10-07T12:10:15.180Z,7.38
2022-10-07T12:12:43.171Z,6.03
2022-10-07T12:15:36.926Z,6.18
2022-10-07T12:18:07.410Z,6.20
2022-10-07T12:20:57.923Z,7.10
2022-10-07T12:23:32.432Z,7.20
2022-10-07T12:26:05.953Z,9.07
2022-10-07T12:28:48.986Z,6.63
2022-10-07T12:31:16.514Z,7.78
2022-10-07T12:33:47.002Z,10.35
2022-10-07T12:36:23.995Z,6.82
2022-10-07T12:38:57.760Z,6.07
2022-10-07T12:41:39.769Z,8.98
2022-10-07T12:44:33.701Z,7.55
2022-10-07T12:47:29.204Z,6.32
2022-10-07T12:50:07.516Z,8.02
2022-10-07T12:52:47.311Z,6.47
2022-10-07T12:55:43.479Z,8.48
2022-10-07T12:59:10.435Z,6.78
2022-10-07T13:02:50.397Z,5.57
2022-10-07T13:05:45.185Z,5.40
2022-10-07T13:08:49.309Z,7.88
2022-10-07T13:11:50.558Z,8.75
2022-10-07T13:14:31.686Z,6.05
2022-10-07T13:17:29.686Z,7.85
2022-10-07T13:20:26.177Z,10.25
2022-10-07T13:22:54.529Z,5.88
2022-10-07T13:25:22.554Z,5.00
2022-10-07T13:27:59.435Z,6.45
2022-10-07T13:30:44.218Z,4.70
2022-10-07T13:33:28.690Z,6.35
2022-10-07T13:36:23.297Z,6.15
2022-10-07T13:39:13.889Z,6.63
2022-10-07T13:41:45.928Z,6.57
2022-10-07T13:44:18.544Z,6.43
2022-10-07T13:47:02.656Z,8.10
2022-10-07T13:49:35.177Z,5.68
2022-10-07T13:52:07.544Z,7.05
2022-10-07T13:54:35.304Z,6.95
2022-10-07T13:57:03.167Z,6.45
2022-10-07T13:59:36.782Z,5.43
2022-10-07T14:02:05.187Z,6.72
2022-10-07T14:04:35.655Z,8.55
2022-10-07T14:07:16.834Z,8.23
2022-10-07T14:10:09.960Z,7.38
2022-10-07T14:12:49.068Z,7.45
2022-10-07T14:15:27.541Z,5.70
2022-10-07T14:18:08.966Z,7.55
2022-10-07T14:21:17.599Z,6.65
2022-10-07T14:23:47.238Z,11.40
2022-10-07T14:26:16.434Z,7.53
2022-10-07T14:28:44.489Z,10.65
2022-10-07T14:31:38.789Z,11.00
2022-10-07T14:34:38.281Z,7.50
2022-10-07T14:37:09.970Z,6.75
2022-10-07T14:39:43.836Z,8.60
2022-10-07T14:42:24.236Z,8.40
2022-10-07T14:44:55.088Z,9.00
2022-10-07T14:47:31.131Z,8.25
2022-10-07T14:50:01.469Z,5.93
2022-10-07T14:52:52.029Z,9.25
2022-10-07T14:55:25.289Z,7.07
2022-10-07T14:57:53.410Z,9.13
2022-10-07T15:00:28.129Z,6.65
2022-10-07T15:02:58.258Z,6.43
2022-10-07T15:05:27.086Z,6.47
2022-10-07T15:07:54.684Z,8.80
2022-10-07T15:10:26.667Z,8.77
2022-10-07T15:12:56.313Z,9.13
2022-10-07T15:15:23.938Z,6.65
2022-10-07T15:17:51.647Z,7.63
2022-10-07T15:20:19.266Z,6.38
2022-10-07T15:22:47.094Z,9.85
2022-10-07T15:25:15.610Z,5.85
2022-10-07T15:27:43.666Z,9.88
2022-10-07T15:30:12.545Z,6.15
2022-10-07T15:32:40.891Z,7.53
2022-10-07T15:35:09.068Z,8.33
2022-10-07T15:37:36.634Z,10.33
2022-10-07T15:40:06.941Z,9.13
2022-10-07T15:42:34.572Z,10.40
2022-10-07T15:45:02.144Z,12.43
2022-10-07T15:47:30.043Z,11.60
2022-10-07T15:49:57.536Z,13.27
2022-10-07T15:52:25.330Z,16.03
2022-10-07T15:54:52.878Z,19.10
2022-10-07T15:57:22.635Z,20.83
2022-10-07T15:59:50.987Z,18.80
2022-10-07T16:02:21.703Z,19.37
2022-10-07T16:04:49.482Z,16.30
2022-10-07T16:07:17.380Z,17.23
2022-10-07T16:09:44.953Z,10.97
2022-10-07T16:12:13.463Z,13.97
2022-10-07T16:14:41.004Z,9.13
2022-10-07T16:17:08.639Z,8.07
2022-10-07T16:19:36.295Z,9.80
2022-10-07T16:22:03.870Z,14.33
2022-10-07T16:24:35.236Z,11.63
2022-10-07T16:27:03.364Z,11.83
2022-10-07T16:29:49.613Z,18.97
2022-10-07T16:32:17.158Z,26.97
2022-10-07T16:34:45.555Z,31.17
2022-10-07T16:37:13.552Z,34.20
2022-10-07T16:39:41.176Z,46.37
2022-10-07T16:42:09.009Z,67.30
2022-10-07T16:44:36.690Z,53.13
2022-10-07T16:47:04.456Z,46.03
2022-10-07T16:49:32.192Z,46.93
2022-10-07T16:51:59.756Z,46.93
2022-10-07T16:54:30.144Z,48.53
2022-10-07T16:56:58.795Z,48.73
2022-10-07T16:59:26.892Z,37.10
2022-10-07T17:01:57.399Z,24.33
2022-10-07T17:04:25.597Z,23.70
2022-10-07T17:06:54.300Z,26.07
2022-10-07T17:09:24.894Z,32.87
2022-10-07T17:11:52.724Z,35.53
2022-10-07T17:14:21.726Z,38.57
2022-10-07T17:16:52.992Z,36.77
2022-10-07T17:19:24.017Z,33.33
2022-10-07T17:21:53.528Z,31.50
2022-10-07T17:24:23.132Z,27.07
2022-10-07T17:26:52.809Z,31.70
2022-10-07T17:29:22.099Z,30.87
2022-10-07T17:31:53.030Z,35.07
2022-10-07T17:34:22.034Z,40.10
2022-10-07T17:36:50.811Z,46.10
2022-10-07T17:39:21.534Z,43.03
2022-10-07T17:41:49.479Z,35.50
2022-10-07T17:44:17.202Z,33.70
2022-10-07T17:46:44.850Z,42.50
2022-10-07T17:49:16.145Z,43.03
2022-10-07T17:51:44.235Z,39.03
2022-10-07T17:54:13.970Z,40.23
2022-10-07T17:56:43.738Z,59.77
2022-10-07T17:59:11.585Z,56.43
2022-10-07T18:01:39.184Z,105.83
2022-10-07T18:04:11.412Z,70.93
2022-10-07T18:06:40.272Z,49.77
2022-10-07T18:09:09.459Z,41.07
2022-10-07T18:11:55.745Z,40.80
2022-10-07T18:14:42.131Z,53.07
2022-10-07T18:17:11.211Z,35.33
2022-10-07T18:19:42.364Z,37.30
2022-10-07T18:22:10.334Z,39.03
2022-10-07T18:24:37.950Z,38.57
2022-10-07T18:27:05.490Z,37.70
2022-10-07T18:29:38.750Z,33.73
2022-10-07T18:32:07.824Z,30.67
2022-10-07T18:34:35.475Z,28.70
2022-10-07T18:37:03.079Z,26.30
2022-10-07T18:39:30.877Z,29.93
2022-10-07T18:41:58.572Z,28.23
2022-10-07T18:44:26.895Z,29.30
2022-10-07T18:46:55.344Z,35.63
2022-10-07T18:49:23.449Z,35.47
2022-10-07T18:51:51.479Z,33.03
2022-10-07T18:54:20.625Z,31.40
2022-10-07T18:56:49.756Z,23.43
2022-10-07T18:59:19.252Z,23.37
2022-10-07T19:01:50.441Z,23.43
2022-10-07T19:04:19.454Z,21.87
2022-10-07T19:06:47.635Z,22.80
2022-10-07T19:09:19.571Z,21.93
2022-10-07T19:11:48.592Z,25.00
2022-10-07T19:14:16.501Z,24.70
2022-10-07T19:16:49.522Z,27.43
2022-10-07T19:19:20.928Z,30.97
2022-10-07T19:21:53.455Z,33.63
2022-10-07T19:24:42.210Z,35.50
2022-10-07T19:27:09.821Z,27.47
2022-10-07T19:29:37.398Z,28.80
2022-10-07T19:32:08.542Z,32.77
2022-10-07T19:34:36.792Z,32.30
2022-10-07T19:37:04.576Z,31.77
2022-10-07T19:39:32.213Z,25.77
2022-10-07T19:41:59.868Z,29.87
2022-10-07T19:44:27.540Z,30.33
2022-10-07T19:46:55.482Z,29.23
2022-10-07T19:49:23.038Z,29.60
2022-10-07T19:51:50.589Z,32.10
2022-10-07T19:54:18.181Z,31.00
2022-10-07T19:56:46.741Z,25.87
2022-10-07T19:59:14.912Z,29.50
2022-10-07T20:01:47.656Z,26.20
2022-10-07T20:04:19.067Z,27.47
2022-10-07T20:06:47.328Z,27.67
2022-10-07T20:09:17.873Z,26.83
2022-10-07T20:11:47.046Z,27.03
2022-10-07T20:14:16.375Z,39.53
2022-10-07T20:16:44.531Z,39.47
2022-10-07T20:19:18.887Z,35.40
2022-10-07T20:21:47.179Z,38.80
2022-10-07T20:24:16.687Z,41.27
2022-10-07T20:26:45.328Z,39.93
2022-10-07T20:29:15.512Z,31.60
2022-10-07T20:31:44.666Z,30.67
2022-10-07T20:34:16.614Z,40.40
2022-10-07T20:36:44.500Z,36.30
2022-10-07T20:39:38.861Z,35.27
2022-10-07T20:42:22.170Z,25.37
2022-10-07T20:44:50.970Z,25.43
2022-10-07T20:47:20.251Z,24.60
2022-10-07T20:49:49.133Z,27.63
2022-10-07T20:52:23.257Z,27.07
2022-10-07T20:54:52.254Z,29.10
2022-10-07T20:57:26.246Z,27.27
2022-10-07T20:59:54.021Z,27.10
2022-10-07T21:02:23.791Z,28.07
2022-10-07T21:04:51.744Z,25.87
2022-10-07T21:07:20.303Z,26.50
2022-10-07T21:09:48.481Z,26.00
2022-10-07T21:12:18.251Z,26.47
2022-10-07T21:14:48.145Z,28.37
2022-10-07T21:17:15.914Z,24.97
2022-10-07T21:19:43.466Z,25.10
2022-10-07T21:22:11.074Z,23.57
2022-10-07T21:24:38.629Z,22.00
2022-10-07T21:27:08.166Z,23.80
2022-10-07T21:29:40.489Z,24.30
2022-10-07T21:32:10.689Z,23.07
2022-10-07T21:34:38.958Z,22.87
2022-10-07T21:37:06.755Z,21.20
2022-10-07T21:39:34.393Z,20.07
2022-10-07T21:42:02.155Z,22.73
2022-10-07T21:44:30.385Z,19.67
2022-10-07T21:47:00.301Z,23.47
2022-10-07T21:49:27.998Z,20.07
2022-10-07T21:51:55.533Z,19.73
2022-10-07T21:54:23.076Z,18.87
2022-10-07T21:56:50.619Z,20.63
2022-10-07T21:59:18.193Z,22.60
2022-10-07T22:01:45.863Z,22.13
2022-10-07T22:04:18.910Z,20.83
2022-10-07T22:07:05.425Z,36.53
2022-10-07T22:09:33.601Z,32.37
2022-10-07T22:12:01.182Z,23.87
2022-10-07T22:14:28.762Z,24.73
2022-10-07T22:16:56.411Z,32.37
2022-10-07T22:19:23.948Z,37.23
2022-10-07T22:21:51.882Z,40.57
2022-10-07T22:24:19.478Z,41.50
2022-10-07T22:26:48.448Z,35.17
2022-10-07T22:29:18.459Z,30.10
2022-10-07T22:31:47.271Z,31.70
2022-10-07T22:34:33.583Z,35.13
2022-10-07T22:37:01.812Z,26.50
2022-10-07T22:39:29.856Z,30.40
2022-10-07T22:41:58.909Z,33.07
2022-10-07T22:44:28.377Z,26.63
2022-10-07T22:46:59.473Z,22.93
2022-10-07T22:49:29.989Z,23.23
2022-10-07T22:52:00.185Z,23.73
2022-10-07T22:54:28.736Z,25.70
2022-10-07T22:56:56.426Z,26.30
2022-10-07T22:59:24.069Z,25.90
2022-10-07T23:01:51.569Z,24.80
2022-10-07T23:04:21.650Z,27.13
2022-10-07T23:06:49.369Z,25.40
2022-10-07T23:09:16.939Z,25.80
2022-10-07T23:11:44.935Z,22.40
2022-10-07T23:14:12.818Z,21.07
2022-10-07T23:16:41.996Z,22.10
2022-10-07T23:19:09.741Z,19.73
2022-10-07T23:21:37.364Z,22.07
2022-10-07T23:24:07.979Z,19.67
2022-10-07T23:26:37.056Z,20.97
2022-10-07T23:29:05.066Z,20.57
2022-10-07T23:31:33.826Z,19.70
2022-10-07T23:34:03.254Z,17.00
2022-10-07T23:36:31.970Z,18.07
2022-10-07T23:39:00.939Z,11.20
2022-10-07T23:41:30.963Z,14.03
2022-10-07T23:44:02.316Z,14.17
2022-10-07T23:46:36.624Z,12.47
2022-10-07T23:49:05.000Z,11.60
2022-10-07T23:51:33.517Z,11.17
2022-10-07T23:54:03.292Z,11.10
2022-10-07T23:56:31.763Z,9.07
2022-10-07T23:58:59.391Z,9.83
