createdAt,value
2023-03-17T00:00:41.440Z,99631.50
2023-03-17T00:03:26.002Z,99629.64
2023-03-17T00:05:54.792Z,99620.55
2023-03-17T00:08:23.820Z,99618.09
2023-03-17T00:10:52.543Z,99617.00
2023-03-17T00:13:20.813Z,99616.59
2023-03-17T00:15:53.061Z,99616.11
2023-03-17T00:18:28.162Z,99616.11
2023-03-17T00:20:56.568Z,99618.24
2023-03-17T00:23:25.656Z,99612.02
2023-03-17T00:25:57.465Z,99615.52
2023-03-17T00:28:27.266Z,99617.30
2023-03-17T00:30:57.733Z,99615.71
2023-03-17T00:33:27.946Z,99617.52
2023-03-17T00:35:56.068Z,99617.11
2023-03-17T00:38:26.571Z,99616.56
2023-03-17T00:40:54.866Z,99622.13
2023-03-17T00:43:24.075Z,99621.83
2023-03-17T00:45:52.456Z,99624.56
2023-03-17T00:48:21.998Z,99621.52
2023-03-17T00:50:50.493Z,99618.99
2023-03-17T00:53:21.654Z,99615.70
2023-03-17T00:55:50.087Z,99620.69
2023-03-17T00:58:29.378Z,99621.04
2023-03-17T01:00:57.653Z,99620.35
2023-03-17T01:03:26.581Z,99623.23
2023-03-17T01:07:59.036Z,99623.65
2023-03-17T01:10:28.748Z,99625.23
2023-03-17T01:12:58.161Z,99623.30
2023-03-17T01:15:30.446Z,99622.42
2023-03-17T01:17:59.732Z,99628.67
2023-03-17T01:20:30.962Z,99633.08
2023-03-17T01:22:59.735Z,99635.81
2023-03-17T01:25:28.632Z,99637.95
2023-03-17T01:27:58.041Z,99638.28
2023-03-17T01:30:28.901Z,99640.21
2023-03-17T01:33:00.670Z,99646.27
2023-03-17T01:35:29.551Z,99644.59
2023-03-17T01:37:58.045Z,99646.17
2023-03-17T01:40:29.207Z,99654.39
2023-03-17T01:43:06.568Z,99660.33
2023-03-17T01:46:13.938Z,99656.45
2023-03-17T01:48:56.333Z,99659.14
2023-03-17T01:51:33.997Z,99653.73
2023-03-17T01:54:04.847Z,99656.23
2023-03-17T01:56:35.230Z,99666.30
2023-03-17T01:59:05.410Z,99667.45
2023-03-17T02:01:37.865Z,99670.63
2023-03-17T02:04:06.808Z,99674.96
2023-03-17T02:06:37.060Z,99678.34
2023-03-17T02:09:10.549Z,99678.17
2023-03-17T02:11:39.450Z,99680.13
2023-03-17T02:14:09.070Z,99679.23
2023-03-17T02:16:40.581Z,99688.20
2023-03-17T02:19:09.959Z,99690.35
2023-03-17T02:21:39.585Z,99696.59
2023-03-17T02:24:25.044Z,99699.30
2023-03-17T02:26:55.697Z,99704.77
2023-03-17T02:29:30.819Z,99705.13
2023-03-17T02:31:59.146Z,99706.56
2023-03-17T02:34:27.298Z,99702.92
2023-03-17T02:36:56.094Z,99710.15
2023-03-17T02:39:25.242Z,99711.73
2023-03-17T02:41:58.338Z,99714.44
2023-03-17T02:51:59.315Z,99710.33
2023-03-17T02:54:27.815Z,99714.99
2023-03-17T02:56:56.750Z,99714.77
2023-03-17T02:59:25.252Z,99710.78
2023-03-17T03:01:53.630Z,99714.59
2023-03-17T03:04:22.207Z,99713.50
2023-03-17T03:06:50.612Z,99713.58
2023-03-17T03:09:19.008Z,99709.23
2023-03-17T03:11:47.380Z,99714.56
2023-03-17T03:14:15.959Z,99717.38
2023-03-17T03:16:44.554Z,99720.86
2023-03-17T03:26:54.213Z,99728.99
2023-03-17T03:29:22.614Z,99733.33
2023-03-17T03:31:52.543Z,99735.74
2023-03-17T03:34:20.700Z,99740.59
2023-03-17T03:36:48.795Z,99744.75
2023-03-17T03:39:17.085Z,99744.47
2023-03-17T03:41:45.858Z,99746.17
2023-03-17T03:44:19.077Z,99745.95
2023-03-17T03:46:48.219Z,99743.86
2023-03-17T03:49:16.561Z,99745.73
2023-03-17T03:51:45.385Z,99749.13
2023-03-17T03:54:13.652Z,99744.70
2023-03-17T03:56:45.749Z,99740.30
2023-03-17T03:59:15.233Z,99737.27
2023-03-17T04:01:43.535Z,99740.23
2023-03-17T04:04:11.632Z,99742.30
2023-03-17T04:06:39.734Z,99739.76
2023-03-17T04:09:09.522Z,99737.93
2023-03-17T04:11:38.009Z,99736.39
2023-03-17T04:14:06.529Z,99737.65
2023-03-17T04:16:34.800Z,99740.77
2023-03-17T04:19:03.210Z,99740.48
2023-03-17T04:21:32.056Z,99739.73
2023-03-17T04:24:00.755Z,99743.85
2023-03-17T04:26:29.039Z,99740.16
2023-03-17T04:28:59.170Z,99744.70
2023-03-17T04:31:27.962Z,99750.77
2023-03-17T04:33:56.339Z,99747.80
2023-03-17T04:36:24.617Z,99751.73
2023-03-17T04:38:56.058Z,99757.90
2023-03-17T04:41:24.329Z,99756.90
2023-03-17T04:43:52.812Z,99759.52
2023-03-17T04:46:21.585Z,99761.14
2023-03-17T04:48:49.582Z,99762.29
2023-03-17T04:51:17.734Z,99768.69
2023-03-17T04:53:46.218Z,99765.92
2023-03-17T04:56:14.573Z,99769.16
2023-03-17T04:58:45.613Z,99770.54
2023-03-17T05:01:14.509Z,99770.98
2023-03-17T05:03:42.486Z,99773.17
2023-03-17T05:06:11.028Z,99773.52
2023-03-17T05:08:39.491Z,99775.61
2023-03-17T05:11:09.598Z,99774.88
2023-03-17T05:13:41.064Z,99770.21
2023-03-17T05:16:09.977Z,99773.52
2023-03-17T05:18:42.093Z,99773.45
2023-03-17T05:21:10.373Z,99780.54
2023-03-17T05:23:39.039Z,99781.34
2023-03-17T05:26:07.016Z,99785.85
2023-03-17T05:28:38.200Z,99793.82
2023-03-17T05:31:07.705Z,99796.16
2023-03-17T05:33:39.370Z,99797.98
2023-03-17T05:36:08.149Z,99804.48
2023-03-17T05:38:37.092Z,99807.60
2023-03-17T05:41:05.472Z,99807.48
2023-03-17T05:43:34.052Z,99809.11
2023-03-17T05:46:02.282Z,99811.12
2023-03-17T05:48:30.497Z,99809.88
2023-03-17T05:50:59.001Z,99810.17
2023-03-17T05:53:27.596Z,99809.48
2023-03-17T05:55:56.313Z,99812.66
2023-03-17T05:58:24.605Z,99811.57
2023-03-17T06:00:56.269Z,99814.31
2023-03-17T06:03:24.993Z,99821.57
2023-03-17T06:05:53.158Z,99825.50
2023-03-17T06:08:22.045Z,99824.22
2023-03-17T06:10:50.926Z,99826.52
2023-03-17T06:13:19.119Z,99822.16
2023-03-17T06:15:47.298Z,99823.54
2023-03-17T06:18:16.313Z,99824.41
2023-03-17T06:20:44.503Z,99822.36
2023-03-17T06:23:13.027Z,99825.75
2023-03-17T06:25:41.698Z,99824.81
2023-03-17T06:28:10.404Z,99829.15
2023-03-17T06:30:40.742Z,99835.09
2023-03-17T06:33:09.438Z,99837.30
2023-03-17T06:35:41.263Z,99836.20
2023-03-17T06:38:11.595Z,99832.00
2023-03-17T06:40:41.496Z,99833.23
2023-03-17T06:43:10.350Z,99835.76
2023-03-17T06:45:41.213Z,99836.36
2023-03-17T06:48:09.549Z,99834.81
2023-03-17T06:50:37.888Z,99832.27
2023-03-17T06:53:07.402Z,99829.55
2023-03-17T06:55:35.774Z,99835.52
2023-03-17T06:58:06.637Z,99834.31
2023-03-17T07:00:38.401Z,99836.54
2023-03-17T07:03:06.410Z,99839.47
2023-03-17T07:05:35.534Z,99841.20
2023-03-17T07:08:03.797Z,99841.27
2023-03-17T07:10:33.035Z,99840.34
2023-03-17T07:13:07.957Z,99835.18
2023-03-17T07:15:37.451Z,99841.54
2023-03-17T07:18:07.102Z,99844.71
2023-03-17T07:20:35.879Z,99841.23
2023-03-17T07:23:04.297Z,99840.94
2023-03-17T07:25:32.928Z,99840.11
2023-03-17T07:35:44.275Z,99836.21
2023-03-17T07:38:13.113Z,99839.35
2023-03-17T07:40:41.811Z,99838.63
2023-03-17T07:43:10.892Z,99836.80
2023-03-17T07:45:39.669Z,99833.45
2023-03-17T07:48:08.538Z,99838.81
2023-03-17T07:50:37.082Z,99841.14
2023-03-17T07:53:05.445Z,99840.84
2023-03-17T07:55:33.812Z,99844.86
2023-03-17T07:58:02.899Z,99838.56
2023-03-17T08:00:32.179Z,99839.64
2023-03-17T08:03:09.942Z,99840.53
2023-03-17T08:05:39.778Z,99841.10
2023-03-17T08:08:11.658Z,99843.16
2023-03-17T08:10:42.024Z,99845.91
2023-03-17T08:13:10.819Z,99841.84
2023-03-17T08:15:41.652Z,99842.86
2023-03-17T08:18:10.567Z,99838.55
2023-03-17T08:20:39.257Z,99836.30
2023-03-17T08:23:10.605Z,99836.02
2023-03-17T08:25:39.505Z,99834.17
2023-03-17T08:28:07.986Z,99834.90
2023-03-17T08:30:38.940Z,99837.27
2023-03-17T08:33:07.703Z,99840.54
2023-03-17T08:35:37.413Z,99836.93
2023-03-17T08:38:06.558Z,99837.62
2023-03-17T08:40:35.165Z,99839.14
2023-03-17T08:43:04.088Z,99839.02
2023-03-17T08:45:32.529Z,99834.30
2023-03-17T08:48:01.624Z,99831.23
2023-03-17T08:50:31.095Z,99830.52
2023-03-17T08:52:59.377Z,99828.95
2023-03-17T08:55:27.701Z,99833.17
2023-03-17T08:57:56.246Z,99834.19
2023-03-17T09:00:24.913Z,99833.96
2023-03-17T09:02:53.372Z,99833.05
2023-03-17T09:05:21.944Z,99832.16
2023-03-17T09:07:50.383Z,99826.99
2023-03-17T09:10:23.689Z,99830.23
2023-03-17T09:12:53.612Z,99829.38
2023-03-17T09:15:22.327Z,99831.27
2023-03-17T09:17:51.002Z,99828.91
2023-03-17T09:20:24.051Z,99830.14
2023-03-17T09:22:54.398Z,99824.14
2023-03-17T09:25:22.692Z,99823.65
2023-03-17T09:27:55.757Z,99818.37
2023-03-17T09:30:27.056Z,99820.21
2023-03-17T09:32:55.145Z,99814.63
2023-03-17T09:35:23.649Z,99811.42
2023-03-17T09:37:51.911Z,99807.54
2023-03-17T09:40:22.248Z,99801.17
2023-03-17T09:43:02.293Z,99800.93
2023-03-17T09:45:39.849Z,99805.30
2023-03-17T09:48:32.379Z,99804.10
2023-03-17T09:51:13.884Z,99807.20
2023-03-17T09:53:59.963Z,99810.46
2023-03-17T09:56:30.439Z,99812.33
2023-03-17T09:59:22.769Z,99812.26
2023-03-17T10:01:51.057Z,99810.61
2023-03-17T10:04:19.697Z,99810.22
2023-03-17T10:06:48.126Z,99811.08
2023-03-17T10:09:26.165Z,99808.69
2023-03-17T10:11:59.598Z,99807.08
2023-03-17T10:14:30.696Z,99808.89
2023-03-17T10:17:19.461Z,99805.75
2023-03-17T10:20:29.746Z,99806.66
2023-03-17T10:23:01.075Z,99801.38
2023-03-17T10:25:31.964Z,99796.27
2023-03-17T10:28:32.680Z,99792.39
2023-03-17T10:31:15.895Z,99790.92
2023-03-17T10:33:52.588Z,99791.36
2023-03-17T10:36:38.429Z,99784.39
2023-03-17T10:39:07.353Z,99781.21
2023-03-17T10:41:38.834Z,99782.50
2023-03-17T10:44:11.252Z,99775.83
2023-03-17T10:46:41.903Z,99771.23
2023-03-17T10:49:16.956Z,99773.33
2023-03-17T10:51:46.500Z,99768.95
2023-03-17T10:54:19.074Z,99763.98
2023-03-17T10:56:49.099Z,99759.86
2023-03-17T10:59:28.663Z,99754.92
2023-03-17T11:02:00.798Z,99751.03
2023-03-17T11:04:37.088Z,99752.30
2023-03-17T11:07:18.561Z,99756.24
2023-03-17T11:09:50.929Z,99748.61
2023-03-17T11:12:21.840Z,99748.75
2023-03-17T11:14:49.842Z,99751.14
2023-03-17T11:17:20.902Z,99746.30
2023-03-17T11:19:50.706Z,99744.41
2023-03-17T11:22:40.339Z,99743.02
2023-03-17T11:25:16.177Z,99740.42
2023-03-17T11:28:06.947Z,99743.15
2023-03-17T11:30:40.492Z,99734.24
2023-03-17T11:33:21.907Z,99735.52
2023-03-17T11:35:53.293Z,99731.40
2023-03-17T11:38:29.735Z,99727.58
2023-03-17T11:41:28.615Z,99726.23
2023-03-17T11:44:29.021Z,99729.02
2023-03-17T11:47:19.537Z,99725.96
2023-03-17T11:50:13.236Z,99723.70
2023-03-17T11:53:14.195Z,99716.51
2023-03-17T11:55:47.831Z,99719.33
2023-03-17T11:58:33.810Z,99721.34
2023-03-17T12:01:02.304Z,99722.80
2023-03-17T12:03:43.771Z,99719.91
2023-03-17T12:06:18.372Z,99720.44
2023-03-17T12:08:52.602Z,99712.33
2023-03-17T12:11:24.189Z,99709.41
2023-03-17T12:13:52.585Z,99703.73
2023-03-17T12:16:29.518Z,99705.64
2023-03-17T12:19:24.557Z,99697.33
2023-03-17T12:21:59.353Z,99691.44
2023-03-17T12:24:43.876Z,99690.56
2023-03-17T12:27:59.082Z,99685.02
2023-03-17T12:30:35.435Z,99680.52
2023-03-17T12:33:12.065Z,99675.20
2023-03-17T12:35:41.649Z,99669.33
2023-03-17T12:38:13.731Z,99673.15
2023-03-17T12:41:15.439Z,99666.45
2023-03-17T12:43:48.528Z,99662.88
2023-03-17T12:46:37.806Z,99662.55
2023-03-17T12:49:25.083Z,99661.18
2023-03-17T12:52:02.661Z,99656.15
2023-03-17T12:54:33.612Z,99653.21
2023-03-17T12:57:05.000Z,99653.55
2023-03-17T12:59:34.124Z,99654.42
2023-03-17T13:02:13.241Z,99653.05
2023-03-17T13:04:49.002Z,99648.38
2023-03-17T13:07:21.986Z,99649.08
2023-03-17T13:09:50.816Z,99651.48
2023-03-17T13:12:44.452Z,99651.30
2023-03-17T13:15:25.570Z,99648.52
2023-03-17T13:18:13.934Z,99645.06
2023-03-17T13:20:53.238Z,99653.16
2023-03-17T13:23:41.198Z,99645.73
2023-03-17T13:27:02.238Z,99648.37
2023-03-17T13:29:33.691Z,99642.15
2023-03-17T13:32:31.612Z,99644.23
2023-03-17T13:34:59.795Z,99647.36
2023-03-17T13:37:28.034Z,99642.17
2023-03-17T13:40:17.490Z,99636.99
2023-03-17T13:43:01.317Z,99631.30
2023-03-17T13:45:44.063Z,99634.63
2023-03-17T13:48:31.086Z,99633.44
2023-03-17T13:51:32.221Z,99631.00
2023-03-17T13:54:08.777Z,99631.51
2023-03-17T13:56:41.136Z,99629.43
2023-03-17T13:59:16.990Z,99626.16
2023-03-17T14:01:48.015Z,99625.30
2023-03-17T14:04:24.986Z,99627.23
2023-03-17T14:06:55.702Z,99630.69
2023-03-17T14:09:33.922Z,99628.44
2023-03-17T14:12:11.117Z,99630.86
2023-03-17T14:15:07.608Z,99629.61
2023-03-17T14:17:42.862Z,99634.10
2023-03-17T14:20:15.615Z,99630.98
2023-03-17T14:22:48.011Z,99628.92
2023-03-17T14:25:23.333Z,99631.16
2023-03-17T14:27:53.885Z,99630.65
2023-03-17T14:30:29.606Z,99638.43
2023-03-17T14:33:07.272Z,99637.59
2023-03-17T14:35:39.124Z,99637.92
2023-03-17T14:38:30.476Z,99637.06
2023-03-17T14:41:16.213Z,99639.48
2023-03-17T14:43:48.881Z,99638.06
2023-03-17T14:46:24.223Z,99635.29
2023-03-17T14:48:58.006Z,99634.58
2023-03-17T14:51:32.293Z,99633.34
2023-03-17T14:54:01.483Z,99633.52
2023-03-17T14:56:52.855Z,99632.48
2023-03-17T14:59:27.192Z,99631.61
2023-03-17T15:01:56.775Z,99633.67
2023-03-17T15:04:27.561Z,99635.90
2023-03-17T15:07:03.698Z,99638.45
2023-03-17T15:09:38.581Z,99634.98
2023-03-17T15:12:23.449Z,99636.02
2023-03-17T15:14:53.629Z,99634.09
2023-03-17T15:17:26.005Z,99627.52
2023-03-17T15:19:57.743Z,99629.56
2023-03-17T15:22:34.994Z,99628.67
2023-03-17T15:25:20.826Z,99632.63
2023-03-17T15:27:49.125Z,99629.14
2023-03-17T15:30:19.565Z,99628.42
2023-03-17T15:33:03.220Z,99632.52
2023-03-17T15:35:31.498Z,99633.17
2023-03-17T15:38:00.107Z,99638.11
2023-03-17T15:40:28.818Z,99635.67
2023-03-17T15:43:00.564Z,99633.58
2023-03-17T15:45:29.673Z,99630.61
2023-03-17T15:47:57.819Z,99634.02
2023-03-17T15:50:29.478Z,99635.52
2023-03-17T15:52:57.967Z,99631.16
2023-03-17T15:55:29.543Z,99630.94
2023-03-17T15:57:58.226Z,99631.75
2023-03-17T16:00:34.859Z,99628.21
2023-03-17T16:03:19.055Z,99628.48
2023-03-17T16:05:47.100Z,99628.19
2023-03-17T16:08:18.037Z,99630.52
2023-03-17T16:10:46.894Z,99630.40
2023-03-17T16:13:15.116Z,99632.17
2023-03-17T16:15:48.240Z,99633.45
2023-03-17T16:18:19.064Z,99631.30
2023-03-17T16:20:48.604Z,99627.94
2023-03-17T16:23:24.654Z,99627.33
2023-03-17T16:25:55.480Z,99629.65
2023-03-17T16:28:32.015Z,99634.52
2023-03-17T16:31:01.021Z,99634.23
2023-03-17T16:33:39.605Z,99642.88
2023-03-17T16:36:11.088Z,99644.67
2023-03-17T16:38:39.683Z,99645.45
2023-03-17T16:41:22.462Z,99647.10
2023-03-17T16:43:59.351Z,99647.34
2023-03-17T16:46:35.016Z,99652.52
2023-03-17T16:49:07.016Z,99648.23
2023-03-17T16:51:35.579Z,99651.67
2023-03-17T16:54:04.367Z,99653.75
2023-03-17T16:56:32.682Z,99658.24
2023-03-17T16:59:18.661Z,99660.33
2023-03-17T17:01:47.646Z,99660.68
2023-03-17T17:04:16.048Z,99657.95
2023-03-17T17:06:44.421Z,99665.17
2023-03-17T17:09:14.091Z,99665.88
2023-03-17T17:11:42.419Z,99671.56
2023-03-17T17:14:11.381Z,99676.38
2023-03-17T17:16:40.351Z,99674.52
2023-03-17T17:19:16.666Z,99677.77
2023-03-17T17:21:45.000Z,99682.58
2023-03-17T17:24:13.888Z,99677.41
2023-03-17T17:26:43.933Z,99675.69
2023-03-17T17:29:12.765Z,99678.73
2023-03-17T17:31:41.216Z,99682.45
2023-03-17T17:34:09.885Z,99686.17
2023-03-17T17:36:38.674Z,99684.94
2023-03-17T17:39:07.461Z,99688.38
2023-03-17T17:41:36.548Z,99694.61
2023-03-17T17:44:05.721Z,99690.93
2023-03-17T17:46:34.452Z,99696.46
2023-03-17T17:49:02.815Z,99697.86
2023-03-17T17:51:34.582Z,99697.54
2023-03-17T17:54:03.218Z,99695.34
2023-03-17T17:56:36.631Z,99695.52
2023-03-17T17:59:04.919Z,99698.30
2023-03-17T18:01:33.354Z,99695.77
2023-03-17T18:04:03.704Z,99695.25
2023-03-17T18:06:32.426Z,99695.45
2023-03-17T18:09:01.970Z,99700.08
2023-03-17T18:11:32.435Z,99702.02
2023-03-17T18:14:01.193Z,99700.65
2023-03-17T18:16:29.739Z,99703.24
2023-03-17T18:18:59.211Z,99697.44
2023-03-17T18:21:28.074Z,99699.36
2023-03-17T18:23:57.357Z,99705.02
2023-03-17T18:26:28.610Z,99704.71
2023-03-17T18:28:57.311Z,99702.73
2023-03-17T18:31:37.986Z,99700.95
2023-03-17T18:34:24.264Z,99697.40
2023-03-17T18:36:59.829Z,99698.16
2023-03-17T18:39:28.583Z,99699.07
2023-03-17T18:41:56.924Z,99697.23
2023-03-17T18:44:26.241Z,99695.68
2023-03-17T18:46:54.428Z,99696.92
2023-03-17T18:49:28.268Z,99697.60
2023-03-17T18:51:56.888Z,99696.91
2023-03-17T18:54:24.880Z,99698.29
2023-03-17T18:56:56.493Z,99700.38
2023-03-17T18:59:25.100Z,99700.76
2023-03-17T19:01:59.603Z,99698.59
2023-03-17T19:04:27.737Z,99695.02
2023-03-17T19:06:56.342Z,99699.84
2023-03-17T19:09:24.639Z,99700.33
2023-03-17T19:11:53.055Z,99701.34
2023-03-17T19:14:22.006Z,99700.26
2023-03-17T19:16:50.018Z,99701.77
2023-03-17T19:19:18.735Z,99702.56
2023-03-17T19:21:46.970Z,99701.24
2023-03-17T19:24:15.407Z,99702.20
2023-03-17T19:26:44.172Z,99704.02
2023-03-17T19:29:14.541Z,99703.11
2023-03-17T19:31:43.480Z,99704.81
2023-03-17T19:34:12.543Z,99706.00
2023-03-17T19:36:41.681Z,99704.81
2023-03-17T19:39:13.897Z,99706.15
2023-03-17T19:41:42.419Z,99707.39
2023-03-17T19:44:11.064Z,99706.23
2023-03-17T19:46:39.520Z,99708.67
2023-03-17T19:49:07.626Z,99706.66
2023-03-17T19:51:36.126Z,99709.20
2023-03-17T19:54:11.833Z,99714.11
2023-03-17T19:56:40.437Z,99708.21
2023-03-17T19:59:09.278Z,99703.57
2023-03-17T20:01:38.533Z,99704.08
2023-03-17T20:04:07.290Z,99698.53
2023-03-17T20:06:35.456Z,99700.78
2023-03-17T20:09:04.334Z,99703.85
2023-03-17T20:11:34.085Z,99702.19
2023-03-17T20:14:03.056Z,99699.86
2023-03-17T20:16:33.704Z,99702.65
2023-03-17T20:19:02.299Z,99704.91
2023-03-17T20:21:33.474Z,99705.61
2023-03-17T20:24:02.308Z,99703.05
2023-03-17T20:26:35.226Z,99701.89
2023-03-17T20:29:04.232Z,99705.20
2023-03-17T20:31:32.363Z,99706.00
2023-03-17T20:34:01.343Z,99709.98
2023-03-17T20:39:26.639Z,99703.65
2023-03-17T20:41:55.038Z,99703.83
2023-03-17T20:44:24.062Z,99705.58
2023-03-17T20:46:55.029Z,99708.88
2023-03-17T20:49:23.453Z,99706.84
2023-03-17T20:51:54.502Z,99704.41
2023-03-17T20:54:23.414Z,99702.52
2023-03-17T20:56:56.724Z,99703.36
2023-03-17T20:59:25.192Z,99700.77
2023-03-17T21:01:53.719Z,99703.27
2023-03-17T21:04:27.757Z,99699.27
2023-03-17T21:06:57.464Z,99695.29
2023-03-17T21:09:25.761Z,99689.46
2023-03-17T21:11:56.297Z,99696.64
2023-03-17T21:14:24.411Z,99700.95
2023-03-17T21:16:52.804Z,99705.45
2023-03-17T21:19:26.043Z,99701.75
2023-03-17T21:21:54.642Z,99700.77
2023-03-17T21:24:34.250Z,99695.52
2023-03-17T21:27:05.126Z,99701.83
2023-03-17T21:29:34.065Z,99699.64
2023-03-17T21:32:07.421Z,99702.17
2023-03-17T21:34:35.695Z,99699.77
2023-03-17T21:37:04.073Z,99695.64
2023-03-17T21:39:32.958Z,99690.36
2023-03-17T21:42:02.203Z,99694.27
2023-03-17T21:44:36.205Z,99698.73
2023-03-17T21:47:04.385Z,99698.77
2023-03-17T21:49:33.505Z,99701.23
2023-03-17T21:52:01.985Z,99693.39
2023-03-17T21:54:30.704Z,99688.95
2023-03-17T21:57:04.449Z,99688.77
2023-03-17T21:59:35.843Z,99682.48
2023-03-17T22:02:03.903Z,99682.21
2023-03-17T22:04:32.401Z,99680.05
2023-03-17T22:07:03.267Z,99675.67
2023-03-17T22:09:37.625Z,99678.95
2023-03-17T22:12:07.958Z,99683.95
2023-03-17T22:14:36.604Z,99681.47
2023-03-17T22:17:06.311Z,99679.52
2023-03-17T22:19:35.165Z,99683.67
2023-03-17T22:22:06.680Z,99684.74
2023-03-17T22:24:35.130Z,99681.44
2023-03-17T22:27:03.227Z,99680.61
2023-03-17T22:29:31.420Z,99679.14
2023-03-17T22:31:59.764Z,99680.61
2023-03-17T22:34:27.671Z,99678.85
2023-03-17T22:39:43.268Z,99677.83
2023-03-17T22:42:11.737Z,99677.60
2023-03-17T22:44:41.668Z,99683.67
2023-03-17T22:47:09.748Z,99688.70
2023-03-17T22:49:37.948Z,99686.35
2023-03-17T22:52:06.644Z,99694.36
2023-03-17T22:54:37.196Z,99692.81
2023-03-17T22:57:05.728Z,99692.13
2023-03-17T22:59:38.715Z,99691.28
2023-03-17T23:02:08.666Z,99691.17
2023-03-17T23:04:36.984Z,99683.42
2023-03-17T23:07:07.382Z,99686.68
2023-03-17T23:09:38.540Z,99682.38
2023-03-17T23:12:09.471Z,99687.95
2023-03-17T23:14:38.851Z,99682.98
2023-03-17T23:17:09.201Z,99679.61
2023-03-17T23:19:38.488Z,99679.06
2023-03-17T23:22:06.674Z,99680.16
2023-03-17T23:24:34.692Z,99681.01
2023-03-17T23:27:02.639Z,99676.70
2023-03-17T23:29:31.049Z,99677.27
2023-03-17T23:32:00.379Z,99673.77
2023-03-17T23:34:28.533Z,99672.89
2023-03-17T23:39:43.867Z,99665.23
2023-03-17T23:42:12.442Z,99667.77
2023-03-17T23:44:41.980Z,99664.83
2023-03-17T23:47:11.194Z,99668.64
2023-03-17T23:49:39.383Z,99667.54
2023-03-17T23:52:07.576Z,99666.27
2023-03-17T23:54:36.469Z,99665.77
2023-03-17T23:57:09.415Z,99663.54
2023-03-17T23:59:37.689Z,99660.36
