createdAt,value
2018-12-26T00:05:31.805Z,102217.16
2018-12-26T00:10:27.821Z,102211.96
2018-12-26T00:15:23.841Z,102208.84
2018-12-26T00:20:19.885Z,102201.88
2018-12-26T00:25:15.965Z,102196.88
2018-12-26T00:30:12.017Z,102193.42
2018-12-26T00:35:08.095Z,102198.61
2018-12-26T00:40:04.117Z,102196.92
2018-12-26T00:45:00.178Z,102197.16
2018-12-26T00:49:56.155Z,102198.89
2018-12-26T00:54:52.206Z,102199.55
2018-12-26T00:59:48.290Z,102196.92
2018-12-26T01:04:44.306Z,102200.43
2018-12-26T01:09:40.328Z,102193.09
2018-12-26T01:14:36.345Z,102194.75
2018-12-26T01:19:32.365Z,102198.26
2018-12-26T01:24:28.377Z,102194.89
2018-12-26T01:29:24.363Z,102191.73
2018-12-26T01:34:20.381Z,102181.52
2018-12-26T01:39:16.398Z,102168.75
2018-12-26T01:44:12.420Z,102161.57
2018-12-26T01:49:08.429Z,102159.65
2018-12-26T01:54:04.446Z,102157.05
2018-12-26T01:59:00.483Z,102154.77
2018-12-26T02:03:56.495Z,102161.71
2018-12-26T02:08:52.505Z,102162.93
2018-12-26T02:13:49.335Z,102162.64
2018-12-26T02:18:45.445Z,102154.70
2018-12-26T02:23:41.457Z,102159.16
2018-12-26T02:28:38.177Z,102163.88
2018-12-26T02:33:34.198Z,102169.06
2018-12-26T02:38:30.217Z,102162.08
2018-12-26T02:43:26.324Z,102163.84
2018-12-26T02:48:22.356Z,102155.20
2018-12-26T02:53:18.376Z,102139.53
2018-12-26T02:58:15.087Z,102123.94
2018-12-26T03:03:11.069Z,102117.41
2018-12-26T03:08:07.089Z,102103.37
2018-12-26T03:13:03.103Z,102113.03
2018-12-26T03:17:59.150Z,102106.90
2018-12-26T03:22:55.139Z,102111.45
2018-12-26T03:28:11.633Z,102119.95
2018-12-26T03:33:07.631Z,102096.36
2018-12-26T03:38:03.649Z,102091.84
2018-12-26T03:43:41.298Z,102091.25
2018-12-26T03:48:37.438Z,102085.73
2018-12-26T03:53:33.571Z,102084.44
2018-12-26T03:58:30.395Z,102072.73
2018-12-26T04:03:26.476Z,102061.84
2018-12-26T04:08:22.577Z,102060.14
2018-12-26T04:13:18.595Z,102059.48
2018-12-26T04:18:14.628Z,102063.66
2018-12-26T04:23:10.642Z,102060.05
2018-12-26T04:28:27.056Z,102054.13
2018-12-26T04:33:23.055Z,102056.91
2018-12-26T04:38:19.062Z,102048.70
2018-12-26T04:43:15.079Z,102056.91
2018-12-26T04:48:11.100Z,102066.80
2018-12-26T04:53:07.192Z,102052.05
2018-12-26T04:58:23.669Z,102055.98
2018-12-26T05:03:19.646Z,102050.81
2018-12-26T05:08:15.665Z,102064.05
2018-12-26T05:13:11.683Z,102066.50
2018-12-26T05:18:07.690Z,102078.54
2018-12-26T05:23:03.809Z,102087.27
2018-12-26T05:28:41.774Z,102087.72
2018-12-26T05:33:37.785Z,102104.02
2018-12-26T05:38:33.812Z,102103.88
2018-12-26T05:43:29.996Z,102104.81
2018-12-26T05:48:26.490Z,102107.18
2018-12-26T05:58:38.290Z,102108.00
2018-12-26T06:03:34.343Z,102115.93
2018-12-26T06:08:30.378Z,102122.42
2018-12-26T06:13:26.392Z,102122.36
2018-12-26T06:18:22.401Z,102122.99
2018-12-26T06:23:18.428Z,102125.96
2018-12-26T06:28:15.115Z,102131.19
2018-12-26T06:33:11.093Z,102126.70
2018-12-26T06:38:07.107Z,102128.45
2018-12-26T06:43:03.136Z,102127.03
2018-12-26T06:47:59.195Z,102116.28
2018-12-26T06:52:55.218Z,102113.23
2018-12-26T07:03:07.347Z,102103.84
2018-12-26T07:08:03.371Z,102096.20
2018-12-26T07:12:59.407Z,102100.39
2018-12-26T07:17:55.430Z,102097.87
2018-12-26T07:22:51.446Z,102099.73
2018-12-26T07:27:50.658Z,102113.83
2018-12-26T07:32:46.809Z,102116.80
2018-12-26T07:37:42.907Z,102112.13
2018-12-26T07:42:38.998Z,102110.86
2018-12-26T07:47:35.100Z,102111.86
2018-12-26T07:52:31.115Z,102114.64
2018-12-26T07:57:27.769Z,102121.20
2018-12-26T08:02:23.825Z,102123.66
2018-12-26T08:07:19.999Z,102122.83
2018-12-26T08:12:15.995Z,102120.47
2018-12-26T08:17:12.556Z,102120.05
2018-12-26T08:22:08.671Z,102122.66
2018-12-26T08:27:12.108Z,102113.62
2018-12-26T08:32:08.129Z,102120.91
2018-12-26T08:37:04.261Z,102105.73
2018-12-26T08:42:20.946Z,102106.67
2018-12-26T08:47:17.102Z,102114.30
2018-12-26T08:52:13.167Z,102105.80
2018-12-26T08:57:09.195Z,102113.17
2018-12-26T09:02:05.225Z,102120.23
2018-12-26T09:07:01.516Z,102128.75
2018-12-26T09:11:57.633Z,102124.55
2018-12-26T09:16:53.873Z,102129.64
2018-12-26T09:21:50.008Z,102124.66
2018-12-26T09:26:47.429Z,102122.13
2018-12-26T09:31:44.217Z,102124.61
2018-12-26T09:37:22.291Z,102126.22
2018-12-26T09:42:18.384Z,102130.68
2018-12-26T09:47:14.538Z,102132.34
2018-12-26T09:52:10.583Z,102126.28
2018-12-26T09:57:06.642Z,102121.13
2018-12-26T10:02:02.762Z,102130.48
2018-12-26T10:06:59.718Z,102129.63
2018-12-26T10:11:55.814Z,102126.22
2018-12-26T10:17:33.509Z,102124.55
2018-12-26T10:22:29.595Z,102120.88
2018-12-26T10:27:27.513Z,102112.05
2018-12-26T10:32:23.660Z,102115.45
2018-12-26T10:37:19.757Z,102114.23
2018-12-26T10:42:15.788Z,102113.17
2018-12-26T10:47:11.957Z,102118.55
2018-12-26T10:52:07.981Z,102113.48
2018-12-26T10:57:04.025Z,102107.08
2018-12-26T11:02:00.118Z,102103.30
2018-12-26T11:12:12.468Z,102095.16
2018-12-26T11:17:50.205Z,102086.41
2018-12-26T11:23:28.331Z,102083.20
2018-12-26T11:28:25.865Z,102078.91
2018-12-26T11:33:22.053Z,102080.25
2018-12-26T11:38:18.317Z,102080.25
2018-12-26T11:43:14.842Z,102077.78
2018-12-26T11:48:11.273Z,102075.38
2018-12-26T11:53:07.553Z,102073.75
2018-12-26T11:58:24.019Z,102071.09
2018-12-26T12:03:39.900Z,102071.48
2018-12-26T12:08:35.982Z,102064.45
2018-12-26T12:13:32.248Z,102074.52
2018-12-26T12:18:28.665Z,102064.34
2018-12-26T12:23:24.860Z,102064.31
2018-12-26T12:28:41.323Z,102067.75
2018-12-26T12:33:37.374Z,102069.12
2018-12-26T12:38:33.583Z,102073.61
2018-12-26T12:43:51.625Z,102082.19
2018-12-26T12:48:47.862Z,102070.05
2018-12-26T12:53:44.136Z,102077.45
2018-12-26T12:58:41.031Z,102073.03
2018-12-26T13:03:37.148Z,102072.38
2018-12-26T13:08:33.268Z,102070.81
2018-12-26T13:13:29.320Z,102064.64
2018-12-26T13:18:25.848Z,102069.47
2018-12-26T13:23:22.287Z,102064.52
2018-12-26T13:28:19.242Z,102077.64
2018-12-26T13:33:17.200Z,102075.53
2018-12-26T13:38:13.548Z,102081.12
2018-12-26T13:43:09.611Z,102073.73
2018-12-26T13:48:05.716Z,102074.84
2018-12-26T13:53:01.781Z,102074.36
2018-12-26T14:03:22.288Z,102073.42
2018-12-26T14:08:18.361Z,102072.69
2018-12-26T14:13:14.452Z,102074.20
2018-12-26T14:18:10.484Z,102072.55
2018-12-26T14:23:06.583Z,102068.89
2018-12-26T14:28:03.272Z,102062.89
2018-12-26T14:32:59.286Z,102061.72
2018-12-26T14:37:55.314Z,102064.77
2018-12-26T14:42:51.359Z,102058.13
2018-12-26T14:47:47.385Z,102058.25
2018-12-26T14:52:43.423Z,102056.70
2018-12-26T15:02:42.096Z,102047.03
2018-12-26T15:07:38.243Z,102036.64
2018-12-26T15:12:34.232Z,102033.67
2018-12-26T15:17:30.266Z,102031.55
2018-12-26T15:22:26.294Z,102030.25
2018-12-26T15:27:22.402Z,102033.71
2018-12-26T15:32:38.345Z,102034.65
2018-12-26T15:37:34.395Z,102030.50
2018-12-26T15:42:30.406Z,102041.48
2018-12-26T15:47:26.592Z,102036.07
2018-12-26T15:52:22.702Z,102033.47
2018-12-26T15:57:18.818Z,102036.31
2018-12-26T16:02:14.831Z,102030.02
2018-12-26T16:07:10.850Z,102025.05
2018-12-26T16:12:06.869Z,102023.41
2018-12-26T16:17:03.010Z,102026.34
2018-12-26T16:21:59.138Z,102027.78
2018-12-26T16:26:55.174Z,102027.41
2018-12-26T16:31:51.215Z,102022.12
2018-12-26T16:36:47.246Z,102014.78
2018-12-26T16:41:43.281Z,102025.65
2018-12-26T16:46:39.324Z,102028.50
2018-12-26T16:51:35.364Z,102021.62
2018-12-26T16:56:31.394Z,102028.27
2018-12-26T17:01:27.412Z,102027.55
2018-12-26T17:06:23.485Z,102026.50
2018-12-26T17:11:19.505Z,102015.97
2018-12-26T17:16:15.542Z,102021.88
2018-12-26T17:21:11.603Z,102021.75
2018-12-26T17:26:07.747Z,102032.04
2018-12-26T17:31:04.203Z,102029.69
2018-12-26T17:36:01.685Z,102026.02
2018-12-26T17:40:57.813Z,102022.45
2018-12-26T17:45:53.842Z,102023.63
2018-12-26T17:50:49.955Z,102019.73
2018-12-26T17:56:27.624Z,102020.09
2018-12-26T18:02:05.411Z,102018.42
2018-12-26T18:07:01.452Z,102025.66
2018-12-26T18:12:11.234Z,102027.77
2018-12-26T18:17:15.588Z,102024.71
2018-12-26T18:22:11.759Z,102025.66
2018-12-26T18:27:07.816Z,102024.72
2018-12-26T18:32:03.841Z,102023.78
2018-12-26T18:36:59.860Z,102019.52
2018-12-26T18:41:55.873Z,102019.02
2018-12-26T18:46:51.941Z,102017.86
2018-12-26T18:51:47.967Z,102009.68
2018-12-26T18:56:43.982Z,102008.60
2018-12-26T19:01:40.014Z,102002.66
2018-12-26T19:06:36.047Z,102005.84
2018-12-26T19:11:32.058Z,102003.14
2018-12-26T19:16:28.042Z,101997.13
2018-12-26T19:21:24.062Z,101990.31
2018-12-26T19:26:20.085Z,101996.06
2018-12-26T19:31:16.100Z,101991.52
2018-12-26T19:36:12.122Z,101978.38
2018-12-26T19:41:08.134Z,101981.12
2018-12-26T19:46:04.179Z,101974.70
2018-12-26T19:51:00.194Z,101961.97
2018-12-26T19:55:56.226Z,101952.30
2018-12-26T20:00:52.241Z,101952.06
2018-12-26T20:05:48.359Z,101943.55
2018-12-26T20:10:44.380Z,101935.68
2018-12-26T20:15:40.762Z,101936.67
2018-12-26T20:20:37.094Z,101946.28
2018-12-26T20:25:33.442Z,101939.51
2018-12-26T20:30:29.806Z,101933.88
2018-12-26T20:35:26.207Z,101934.48
2018-12-26T20:40:44.885Z,101932.55
2018-12-26T20:50:46.342Z,101926.76
2018-12-26T20:55:45.703Z,101935.08
2018-12-26T21:01:02.413Z,101937.41
2018-12-26T21:05:59.689Z,101933.31
2018-12-26T21:10:56.787Z,101938.72
2018-12-26T21:15:53.775Z,101928.63
2018-12-26T21:20:50.769Z,101909.99
2018-12-26T21:25:47.954Z,101917.84
2018-12-26T21:30:48.414Z,101916.78
2018-12-26T21:35:45.536Z,101913.77
2018-12-26T21:40:44.282Z,101908.95
2018-12-26T21:46:22.553Z,101906.98
2018-12-26T21:51:39.496Z,101905.09
2018-12-26T21:56:36.388Z,101891.31
2018-12-26T22:01:33.328Z,101883.95
2018-12-26T22:06:30.357Z,101878.29
2018-12-26T22:16:51.469Z,101862.70
2018-12-26T22:21:48.521Z,101866.00
2018-12-26T22:26:45.620Z,101858.44
2018-12-26T22:32:02.229Z,101862.67
2018-12-26T22:36:59.364Z,101852.22
2018-12-26T22:41:55.816Z,101849.73
2018-12-26T22:46:51.982Z,101846.63
2018-12-26T22:51:48.447Z,101844.52
2018-12-26T22:56:44.816Z,101849.01
2018-12-26T23:01:41.058Z,101849.78
2018-12-26T23:06:37.276Z,101852.09
2018-12-26T23:11:33.469Z,101861.95
2018-12-26T23:16:29.763Z,101858.98
2018-12-26T23:21:25.931Z,101855.20
2018-12-26T23:26:22.015Z,101856.87
2018-12-26T23:31:18.335Z,101849.32
2018-12-26T23:36:14.683Z,101849.42
2018-12-26T23:41:10.886Z,101853.69
2018-12-26T23:46:07.095Z,101852.25
2018-12-26T23:51:03.366Z,101850.27
2018-12-26T23:55:59.767Z,101847.08
