createdAt,value
2023-02-23T00:02:07.241Z,100874.03
2023-02-23T00:04:33.989Z,100878.41
2023-02-23T00:07:00.311Z,100862.53
2023-02-23T00:09:27.744Z,100872.53
2023-02-23T00:11:54.588Z,100868.28
2023-02-23T00:14:21.154Z,100872.53
2023-02-23T00:16:47.608Z,100866.78
2023-02-23T00:19:14.106Z,100861.03
2023-02-23T00:21:40.625Z,100856.69
2023-02-23T00:24:08.788Z,100850.19
2023-02-23T00:26:35.579Z,100850.81
2023-02-23T00:29:02.386Z,100855.19
2023-02-23T00:31:28.803Z,100845.06
2023-02-23T00:33:55.977Z,100843.59
2023-02-23T00:36:23.056Z,100852.97
2023-02-23T00:38:53.024Z,100848.63
2023-02-23T00:41:22.905Z,100849.34
2023-02-23T00:43:49.237Z,100853.59
2023-02-23T00:46:18.838Z,100852.13
2023-02-23T00:48:45.211Z,100850.66
2023-02-23T00:51:11.573Z,100849.88
2023-02-23T00:53:39.767Z,100859.91
2023-02-23T00:56:06.536Z,100849.16
2023-02-23T00:58:36.213Z,100852.66
2023-02-23T01:01:05.085Z,100851.94
2023-02-23T01:03:31.425Z,100857.66
2023-02-23T01:06:04.442Z,100853.31
2023-02-23T01:08:31.151Z,100853.97
2023-02-23T01:10:57.477Z,100845.97
2023-02-23T01:13:23.850Z,100848.84
2023-02-23T01:15:50.254Z,100848.13
2023-02-23T01:18:16.616Z,100856.72
2023-02-23T01:20:43.082Z,100838.75
2023-02-23T01:23:12.559Z,100845.25
2023-02-23T01:25:38.906Z,100843.78
2023-02-23T01:28:05.241Z,100838.66
2023-02-23T01:30:31.632Z,100835.78
2023-02-23T01:32:58.076Z,100832.91
2023-02-23T01:35:24.410Z,100829.31
2023-02-23T01:37:50.760Z,100832.16
2023-02-23T01:40:30.723Z,100820.69
2023-02-23T01:43:06.591Z,100829.94
2023-02-23T01:45:34.824Z,100815.56
2023-02-23T01:48:03.114Z,100827.06
2023-02-23T01:50:30.826Z,100819.84
2023-02-23T01:52:58.691Z,100814.84
2023-02-23T01:55:25.296Z,100815.56
2023-02-23T01:57:56.542Z,100812.69
2023-02-23T02:00:25.809Z,100811.31
2023-02-23T02:02:52.573Z,100814.94
2023-02-23T02:05:19.762Z,100810.75
2023-02-23T02:07:49.402Z,100814.38
2023-02-23T02:10:38.495Z,100817.25
2023-02-23T02:13:05.946Z,100808.72
2023-02-23T02:15:33.095Z,100805.22
2023-02-23T02:18:00.061Z,100797.22
2023-02-23T02:20:45.271Z,100785.72
2023-02-23T02:23:31.261Z,100797.22
2023-02-23T02:26:00.928Z,100792.25
2023-02-23T02:28:29.697Z,100792.25
2023-02-23T02:30:56.959Z,100787.88
2023-02-23T02:33:32.092Z,100790.75
2023-02-23T02:35:58.369Z,100793.63
2023-02-23T02:38:43.500Z,100783.53
2023-02-23T02:41:13.592Z,100785.63
2023-02-23T02:43:46.875Z,100784.06
2023-02-23T02:46:14.391Z,100774.06
2023-02-23T02:49:00.331Z,100779.81
2023-02-23T02:51:35.242Z,100775.44
2023-02-23T02:54:06.806Z,100771.81
2023-02-23T02:56:39.844Z,100773.19
2023-02-23T02:59:28.818Z,100772.47
2023-02-23T03:02:13.898Z,100766.63
2023-02-23T03:04:58.645Z,100775.25
2023-02-23T03:07:51.879Z,100770.91
2023-02-23T03:10:40.580Z,100773.78
2023-02-23T03:13:30.496Z,100772.28
2023-02-23T03:16:18.997Z,100778.69
2023-02-23T03:19:07.544Z,100772.94
2023-02-23T03:21:53.661Z,100780.78
2023-02-23T03:24:44.342Z,100777.91
2023-02-23T03:27:36.897Z,100761.34
2023-02-23T03:30:25.368Z,100764.94
2023-02-23T03:33:17.672Z,100760.69
2023-02-23T03:36:21.718Z,100759.31
2023-02-23T03:39:08.785Z,100757.91
2023-02-23T03:41:53.645Z,100760.03
2023-02-23T03:44:43.297Z,100757.91
2023-02-23T03:47:28.521Z,100755.88
2023-02-23T03:50:13.694Z,100751.63
2023-02-23T03:53:00.883Z,100748.84
2023-02-23T03:55:46.571Z,100745.31
2023-02-23T03:58:32.708Z,100750.41
2023-02-23T04:01:18.072Z,100748.28
2023-02-23T04:04:03.361Z,100749.78
2023-02-23T04:06:49.923Z,100743.28
2023-02-23T04:09:34.772Z,100744.03
2023-02-23T04:12:23.079Z,100742.53
2023-02-23T04:14:51.722Z,100744.03
2023-02-23T04:17:18.445Z,100749.78
2023-02-23T04:19:51.192Z,100748.47
2023-02-23T04:22:17.506Z,100746.31
2023-02-23T04:24:43.848Z,100747.09
2023-02-23T04:27:10.176Z,100752.84
2023-02-23T04:29:36.492Z,100750.69
2023-02-23T04:32:02.882Z,100749.19
2023-02-23T04:34:29.297Z,100743.47
2023-02-23T04:36:55.631Z,100744.22
2023-02-23T04:39:21.943Z,100748.56
2023-02-23T04:41:50.216Z,100742.81
2023-02-23T04:44:16.983Z,100739.94
2023-02-23T04:46:43.349Z,100742.19
2023-02-23T04:49:09.676Z,100734.94
2023-02-23T04:51:37.263Z,100732.16
2023-02-23T04:54:03.932Z,100733.66
2023-02-23T04:56:30.334Z,100730.69
2023-02-23T04:58:56.665Z,100731.41
2023-02-23T05:01:23.181Z,100727.06
2023-02-23T05:03:49.785Z,100725.66
2023-02-23T05:06:18.953Z,100719.91
2023-02-23T05:08:45.612Z,100725.03
2023-02-23T05:11:12.025Z,100721.38
2023-02-23T05:13:38.341Z,100719.28
2023-02-23T05:16:04.890Z,100720.00
2023-02-23T05:18:31.308Z,100717.88
2023-02-23T05:21:07.514Z,100721.50
2023-02-23T05:23:34.955Z,100724.38
2023-02-23T05:26:02.219Z,100727.25
2023-02-23T05:28:28.555Z,100720.00
2023-02-23T05:30:54.922Z,100724.38
2023-02-23T05:33:21.870Z,100727.25
2023-02-23T05:35:48.545Z,100724.38
2023-02-23T05:38:14.876Z,100724.38
2023-02-23T05:40:41.557Z,100723.00
2023-02-23T05:43:07.880Z,100728.81
2023-02-23T05:45:34.209Z,100733.06
2023-02-23T05:48:00.556Z,100734.56
2023-02-23T05:50:26.906Z,100738.81
2023-02-23T05:52:53.843Z,100740.31
2023-02-23T05:55:20.246Z,100742.44
2023-02-23T05:57:46.570Z,100739.50
2023-02-23T06:00:15.812Z,100742.44
2023-02-23T06:02:42.221Z,100751.81
2023-02-23T06:05:09.057Z,100748.19
2023-02-23T06:07:35.404Z,100756.66
2023-02-23T06:10:01.759Z,100749.59
2023-02-23T06:12:28.116Z,100757.00
2023-02-23T06:14:54.469Z,100753.50
2023-02-23T06:17:20.791Z,100752.91
2023-02-23T06:19:47.252Z,100760.16
2023-02-23T06:22:13.583Z,100753.69
2023-02-23T06:24:39.902Z,100757.00
2023-02-23T06:27:07.190Z,100757.19
2023-02-23T06:29:33.523Z,100750.81
2023-02-23T06:32:01.077Z,100752.38
2023-02-23T06:34:27.596Z,100761.63
2023-02-23T06:36:53.998Z,100760.91
2023-02-23T06:39:20.353Z,100761.63
2023-02-23T06:41:46.698Z,100765.19
2023-02-23T06:44:13.020Z,100762.22
2023-02-23T06:46:39.413Z,100761.63
2023-02-23T06:49:05.760Z,100761.81
2023-02-23T06:51:32.291Z,100766.94
2023-02-23T06:53:58.627Z,100766.84
2023-02-23T06:56:24.979Z,100766.00
2023-02-23T06:58:51.339Z,100770.16
2023-02-23T07:01:18.794Z,100776.84
2023-02-23T07:03:45.748Z,100781.75
2023-02-23T07:06:12.085Z,100781.84
2023-02-23T07:08:38.790Z,100780.09
2023-02-23T07:11:07.032Z,100784.00
2023-02-23T07:13:33.443Z,100783.91
2023-02-23T07:15:59.845Z,100785.56
2023-02-23T07:18:26.687Z,100776.28
2023-02-23T07:20:53.133Z,100780.38
2023-02-23T07:23:19.527Z,100779.06
2023-02-23T07:25:46.591Z,100782.03
2023-02-23T07:28:14.193Z,100769.94
2023-02-23T07:30:40.682Z,100767.38
2023-02-23T07:33:07.052Z,100767.19
2023-02-23T07:35:33.417Z,100775.75
2023-02-23T07:37:59.762Z,100769.44
2023-02-23T07:40:26.445Z,100775.84
2023-02-23T07:42:52.811Z,100776.69
2023-02-23T07:45:19.891Z,100779.53
2023-02-23T07:47:46.267Z,100784.69
2023-02-23T07:50:13.888Z,100771.44
2023-02-23T07:52:40.568Z,100767.63
2023-02-23T07:55:07.138Z,100774.84
2023-02-23T07:57:33.594Z,100767.31
2023-02-23T07:59:59.924Z,100768.75
2023-02-23T08:02:26.385Z,100766.81
2023-02-23T08:04:54.201Z,100762.75
2023-02-23T08:07:20.704Z,100754.22
2023-02-23T08:09:47.788Z,100757.56
2023-02-23T08:12:15.467Z,100767.56
2023-02-23T08:14:42.319Z,100766.47
2023-02-23T08:17:08.765Z,100772.09
2023-02-23T08:19:35.742Z,100766.38
2023-02-23T08:22:02.070Z,100761.47
2023-02-23T08:24:29.717Z,100762.94
2023-02-23T08:26:56.109Z,100760.72
2023-02-23T08:29:22.480Z,100768.50
2023-02-23T08:31:48.901Z,100774.56
2023-02-23T08:34:15.329Z,100766.91
2023-02-23T08:36:45.686Z,100775.53
2023-02-23T08:39:12.593Z,100774.81
2023-02-23T08:41:39.297Z,100779.47
2023-02-23T08:44:05.635Z,100776.78
2023-02-23T08:46:31.994Z,100776.28
2023-02-23T08:48:58.336Z,100776.00
2023-02-23T08:51:24.721Z,100773.31
2023-02-23T08:53:51.327Z,100777.69
2023-02-23T08:56:17.664Z,100777.78
2023-02-23T08:58:44.031Z,100776.00
2023-02-23T09:01:18.177Z,100777.00
2023-02-23T09:03:44.801Z,100778.88
2023-02-23T09:06:12.192Z,100777.75
2023-02-23T09:08:39.110Z,100776.38
2023-02-23T09:11:05.637Z,100775.56
2023-02-23T09:13:32.079Z,100780.72
2023-02-23T09:15:58.478Z,100780.81
2023-02-23T09:18:29.458Z,100787.97
2023-02-23T09:20:55.801Z,100778.47
2023-02-23T09:23:22.166Z,100782.19
2023-02-23T09:25:48.502Z,100782.00
2023-02-23T09:28:15.475Z,100774.94
2023-02-23T09:30:42.207Z,100778.72
2023-02-23T09:33:08.561Z,100781.41
2023-02-23T09:35:36.155Z,100780.47
2023-02-23T09:38:03.652Z,100777.94
2023-02-23T09:40:31.464Z,100780.72
2023-02-23T09:43:02.836Z,100777.00
2023-02-23T09:45:30.822Z,100777.84
2023-02-23T09:47:58.791Z,100785.75
2023-02-23T09:50:26.839Z,100780.91
2023-02-23T09:52:58.750Z,100776.94
2023-02-23T09:55:25.562Z,100772.34
2023-02-23T09:57:51.966Z,100784.03
2023-02-23T10:00:18.463Z,100775.38
2023-02-23T10:02:56.295Z,100778.44
2023-02-23T10:05:22.647Z,100774.59
2023-02-23T10:08:02.813Z,100772.53
2023-02-23T10:10:29.093Z,100776.13
2023-02-23T10:13:00.751Z,100775.50
2023-02-23T10:15:38.714Z,100772.06
2023-02-23T10:18:18.310Z,100777.13
2023-02-23T10:20:54.033Z,100776.50
2023-02-23T10:23:39.165Z,100769.63
2023-02-23T10:26:08.677Z,100775.25
2023-02-23T10:28:35.550Z,100768.25
2023-02-23T10:31:02.336Z,100769.19
2023-02-23T10:33:31.111Z,100771.53
2023-02-23T10:36:12.540Z,100766.91
2023-02-23T10:38:39.463Z,100761.38
2023-02-23T10:41:05.831Z,100773.47
2023-02-23T10:43:32.187Z,100775.50
2023-02-23T10:45:58.537Z,100764.66
2023-02-23T10:48:26.418Z,100771.03
2023-02-23T10:50:53.753Z,100768.06
2023-02-23T10:53:24.250Z,100768.06
2023-02-23T10:56:03.681Z,100770.31
2023-02-23T10:58:30.050Z,100765.19
2023-02-23T11:00:57.237Z,100770.31
2023-02-23T11:03:30.357Z,100771.03
2023-02-23T11:05:56.677Z,100763.81
2023-02-23T11:11:55.132Z,100760.22
2023-02-23T11:14:23.218Z,100765.13
2023-02-23T11:16:49.555Z,100754.03
2023-02-23T11:19:22.883Z,100751.53
2023-02-23T11:21:50.400Z,100753.78
2023-02-23T11:24:24.739Z,100757.31
2023-02-23T11:26:51.621Z,100738.94
2023-02-23T11:29:20.931Z,100747.97
2023-02-23T11:31:48.583Z,100742.09
2023-02-23T11:34:19.600Z,100746.81
2023-02-23T11:36:45.955Z,100738.00
2023-02-23T11:39:19.291Z,100734.22
2023-02-23T11:41:45.645Z,100742.75
2023-02-23T11:44:22.089Z,100732.94
2023-02-23T11:46:48.429Z,100732.84
2023-02-23T11:49:17.639Z,100728.59
2023-02-23T11:51:46.202Z,100727.78
2023-02-23T11:54:21.026Z,100720.53
2023-02-23T11:56:47.830Z,100724.16
2023-02-23T11:59:15.851Z,100727.84
2023-02-23T12:01:51.316Z,100720.44
2023-02-23T12:04:24.300Z,100714.53
2023-02-23T12:06:50.737Z,100725.84
2023-02-23T12:09:19.524Z,100722.25
2023-02-23T12:11:54.457Z,100721.50
2023-02-23T12:14:25.510Z,100717.13
2023-02-23T12:16:53.489Z,100715.66
2023-02-23T12:19:28.736Z,100714.25
2023-02-23T12:22:03.142Z,100720.16
2023-02-23T12:24:41.371Z,100718.63
2023-02-23T12:27:12.797Z,100717.13
2023-02-23T12:29:45.933Z,100721.25
2023-02-23T12:32:13.395Z,100716.19
2023-02-23T12:34:42.057Z,100722.38
2023-02-23T12:37:29.001Z,100710.88
2023-02-23T12:39:57.595Z,100710.16
2023-02-23T12:42:43.345Z,100711.63
2023-02-23T12:45:18.001Z,100712.25
2023-02-23T12:47:44.797Z,100713.69
2023-02-23T12:50:13.522Z,100704.41
2023-02-23T12:52:47.591Z,100708.06
2023-02-23T12:55:14.075Z,100698.69
2023-02-23T12:57:48.538Z,100692.75
2023-02-23T13:00:27.629Z,100702.84
2023-02-23T13:03:02.781Z,100697.09
2023-02-23T13:05:32.218Z,100690.53
2023-02-23T13:08:12.552Z,100688.88
2023-02-23T13:10:43.508Z,100692.63
2023-02-23T13:13:19.205Z,100691.09
2023-02-23T13:16:08.212Z,100687.41
2023-02-23T13:18:37.413Z,100681.38
2023-02-23T13:21:05.905Z,100681.13
2023-02-23T13:23:34.901Z,100682.56
2023-02-23T13:26:13.074Z,100678.78
2023-02-23T13:28:41.970Z,100680.59
2023-02-23T13:31:14.596Z,100683.19
2023-02-23T13:33:44.233Z,100675.38
2023-02-23T13:36:12.722Z,100677.00
2023-02-23T13:38:41.978Z,100686.13
2023-02-23T13:41:12.813Z,100689.00
2023-02-23T13:43:49.655Z,100684.66
2023-02-23T13:46:27.752Z,100688.09
2023-02-23T13:49:02.404Z,100693.47
2023-02-23T13:51:37.080Z,100691.25
2023-02-23T13:54:12.615Z,100695.34
2023-02-23T13:56:42.624Z,100693.38
2023-02-23T13:59:09.908Z,100692.13
2023-02-23T14:01:37.260Z,100694.38
2023-02-23T14:04:04.493Z,100688.25
2023-02-23T14:06:31.546Z,100693.94
2023-02-23T14:09:00.755Z,100691.00
2023-02-23T14:11:44.057Z,100697.50
2023-02-23T14:14:16.887Z,100695.25
2023-02-23T14:16:43.545Z,100701.00
2023-02-23T14:19:10.781Z,100695.25
2023-02-23T14:21:41.382Z,100708.09
2023-02-23T14:24:14.985Z,100702.34
2023-02-23T14:26:42.517Z,100704.38
2023-02-23T14:29:14.947Z,100699.88
2023-02-23T14:31:52.772Z,100708.94
2023-02-23T14:34:19.606Z,100708.25
2023-02-23T14:36:46.550Z,100699.88
2023-02-23T14:39:31.010Z,100714.53
2023-02-23T14:42:00.498Z,100701.25
2023-02-23T14:44:31.176Z,100704.50
2023-02-23T14:47:02.037Z,100703.25
2023-02-23T14:49:28.767Z,100701.78
2023-02-23T14:51:55.357Z,100706.22
2023-02-23T14:54:24.347Z,100708.28
2023-02-23T14:56:51.696Z,100706.13
2023-02-23T14:59:21.890Z,100700.88
2023-02-23T15:01:48.622Z,100690.97
2023-02-23T15:04:20.371Z,100694.50
2023-02-23T15:06:49.409Z,100683.88
2023-02-23T15:09:20.433Z,100682.69
2023-02-23T15:11:49.772Z,100682.22
2023-02-23T15:14:26.990Z,100686.34
2023-02-23T15:16:54.401Z,100680.97
2023-02-23T15:19:32.180Z,100680.13
2023-02-23T15:21:59.195Z,100682.84
2023-02-23T15:24:31.291Z,100691.91
2023-02-23T15:26:57.740Z,100688.94
2023-02-23T15:29:24.979Z,100683.00
2023-02-23T15:31:52.772Z,100675.03
2023-02-23T15:34:29.955Z,100680.72
2023-02-23T15:36:56.416Z,100675.72
2023-02-23T15:39:29.707Z,100681.59
2023-02-23T15:41:58.889Z,100678.97
2023-02-23T15:44:29.536Z,100678.22
2023-02-23T15:46:59.241Z,100684.88
2023-02-23T15:49:26.042Z,100682.72
2023-02-23T15:51:53.040Z,100676.59
2023-02-23T15:54:23.757Z,100674.09
2023-02-23T15:56:50.590Z,100674.16
2023-02-23T15:59:28.621Z,100671.84
2023-02-23T16:01:56.226Z,100671.84
2023-02-23T16:04:23.485Z,100675.13
2023-02-23T16:06:51.045Z,100673.84
2023-02-23T16:09:20.740Z,100673.78
2023-02-23T16:11:51.351Z,100660.84
2023-02-23T16:14:17.933Z,100667.34
2023-02-23T16:16:46.668Z,100664.56
2023-02-23T16:19:13.509Z,100659.97
2023-02-23T16:21:39.865Z,100658.63
2023-02-23T16:24:07.143Z,100662.59
2023-02-23T16:26:50.325Z,100663.19
2023-02-23T16:29:19.392Z,100666.47
2023-02-23T16:31:49.926Z,100657.09
2023-02-23T16:34:34.260Z,100656.41
2023-02-23T16:37:02.879Z,100660.03
2023-02-23T16:39:29.756Z,100657.00
2023-02-23T16:41:58.548Z,100659.22
2023-02-23T16:44:31.439Z,100659.09
2023-02-23T16:47:04.197Z,100656.19
2023-02-23T16:49:31.225Z,100657.75
2023-02-23T16:51:57.966Z,100656.41
2023-02-23T16:54:24.326Z,100657.59
2023-02-23T16:56:50.682Z,100660.41
2023-02-23T16:59:17.505Z,100660.28
2023-02-23T17:01:46.497Z,100661.28
2023-02-23T17:04:15.197Z,100662.59
2023-02-23T17:06:43.297Z,100662.41
2023-02-23T17:09:09.901Z,100668.44
2023-02-23T17:11:36.255Z,100670.25
2023-02-23T17:14:02.649Z,100653.66
2023-02-23T17:16:29.156Z,100656.19
2023-02-23T17:18:55.582Z,100662.75
2023-02-23T17:21:23.887Z,100666.47
2023-02-23T17:23:53.279Z,100657.16
2023-02-23T17:26:20.702Z,100660.03
2023-02-23T17:28:47.044Z,100662.19
2023-02-23T17:31:13.721Z,100658.63
2023-02-23T17:33:40.076Z,100658.03
2023-02-23T17:36:07.596Z,100661.75
2023-02-23T17:38:34.097Z,100662.53
2023-02-23T17:41:04.518Z,100665.44
2023-02-23T17:43:30.865Z,100661.75
2023-02-23T17:45:57.249Z,100669.81
2023-02-23T17:48:23.692Z,100662.03
2023-02-23T17:51:00.890Z,100655.22
2023-02-23T17:53:27.554Z,100662.47
2023-02-23T17:55:54.070Z,100656.72
2023-02-23T17:58:20.466Z,100660.56
2023-02-23T18:00:46.940Z,100651.81
2023-02-23T18:03:13.290Z,100655.81
2023-02-23T18:05:39.697Z,100654.94
2023-02-23T18:08:06.033Z,100657.91
2023-02-23T18:10:36.694Z,100657.16
2023-02-23T18:13:03.710Z,100655.66
2023-02-23T18:15:30.788Z,100656.50
2023-02-23T18:17:57.992Z,100643.69
2023-02-23T18:20:24.384Z,100649.63
2023-02-23T18:22:51.042Z,100646.81
2023-02-23T18:25:21.187Z,100651.97
2023-02-23T18:27:49.330Z,100644.13
2023-02-23T18:30:15.682Z,100645.91
2023-02-23T18:32:42.131Z,100641.72
2023-02-23T18:35:08.617Z,100646.25
2023-02-23T18:37:35.031Z,100650.66
2023-02-23T18:40:01.381Z,100649.13
2023-02-23T18:42:27.933Z,100649.94
2023-02-23T18:44:54.278Z,100648.88
2023-02-23T18:47:20.631Z,100654.47
2023-02-23T18:49:47.592Z,100650.03
2023-02-23T18:52:13.942Z,100644.09
2023-02-23T18:54:40.461Z,100651.34
2023-02-23T18:57:06.790Z,100655.63
2023-02-23T18:59:33.164Z,100642.63
2023-02-23T19:01:59.574Z,100655.69
2023-02-23T19:04:25.957Z,100645.44
2023-02-23T19:06:52.276Z,100642.13
2023-02-23T19:09:19.553Z,100648.97
2023-02-23T19:11:45.913Z,100646.84
2023-02-23T19:14:13.135Z,100646.91
2023-02-23T19:16:41.004Z,100644.41
2023-02-23T19:19:07.584Z,100634.97
2023-02-23T19:21:33.952Z,100641.09
2023-02-23T19:24:02.313Z,100636.84
2023-02-23T19:26:29.322Z,100631.72
2023-02-23T19:28:55.938Z,100630.72
2023-02-23T19:31:22.856Z,100631.78
2023-02-23T19:33:49.747Z,100633.78
2023-02-23T19:36:17.488Z,100629.00
2023-02-23T19:38:43.830Z,100623.44
2023-02-23T19:41:11.218Z,100628.56
2023-02-23T19:43:37.595Z,100627.16
2023-02-23T19:46:04.543Z,100635.22
2023-02-23T19:48:30.908Z,100634.47
2023-02-23T19:50:57.229Z,100630.19
2023-02-23T19:53:23.562Z,100642.44
2023-02-23T19:55:57.968Z,100638.81
2023-02-23T19:58:27.117Z,100637.81
2023-02-23T20:00:54.097Z,100640.22
2023-02-23T20:03:26.516Z,100639.31
2023-02-23T20:05:52.839Z,100651.06
2023-02-23T20:08:19.443Z,100652.47
2023-02-23T20:10:45.788Z,100647.47
2023-02-23T20:13:12.139Z,100651.00
2023-02-23T20:15:38.472Z,100652.38
2023-02-23T20:18:04.898Z,100658.06
2023-02-23T20:20:31.571Z,100651.84
2023-02-23T20:22:58.311Z,100653.31
2023-02-23T20:25:24.640Z,100663.44
2023-02-23T20:27:50.990Z,100659.25
2023-02-23T20:30:17.432Z,100661.41
2023-02-23T20:32:44.134Z,100652.13
2023-02-23T20:35:13.980Z,100657.16
2023-02-23T20:37:40.329Z,100656.69
2023-02-23T20:40:15.721Z,100647.94
2023-02-23T20:42:44.427Z,100644.34
2023-02-23T20:45:11.485Z,100640.72
2023-02-23T20:47:38.070Z,100642.19
2023-02-23T20:50:05.348Z,100645.16
2023-02-23T20:52:32.657Z,100633.66
2023-02-23T20:54:59.004Z,100631.53
2023-02-23T20:57:26.805Z,100633.75
2023-02-23T20:59:53.221Z,100635.22
2023-02-23T21:02:19.652Z,100632.75
2023-02-23T21:04:45.976Z,100633.38
2023-02-23T21:07:13.502Z,100634.75
2023-02-23T21:09:43.455Z,100629.66
2023-02-23T21:12:10.240Z,100618.91
2023-02-23T21:14:36.602Z,100633.38
2023-02-23T21:17:02.985Z,100619.63
2023-02-23T21:19:29.482Z,100624.75
2023-02-23T21:21:58.104Z,100621.13
2023-02-23T21:24:24.830Z,100626.13
2023-02-23T21:26:51.253Z,100621.13
2023-02-23T21:29:18.023Z,100622.50
2023-02-23T21:31:45.231Z,100624.00
2023-02-23T21:34:11.872Z,100608.81
2023-02-23T21:36:38.258Z,100610.47
2023-02-23T21:39:04.586Z,100608.31
2023-02-23T21:41:33.910Z,100601.84
2023-02-23T21:44:00.531Z,100607.59
2023-02-23T21:46:26.884Z,100601.72
2023-02-23T21:48:53.225Z,100610.34
2023-02-23T21:51:19.855Z,100606.09
2023-02-23T21:53:46.571Z,100598.84
2023-02-23T21:56:13.829Z,100611.13
2023-02-23T21:58:44.577Z,100603.09
2023-02-23T22:01:11.666Z,100604.59
2023-02-23T22:03:38.176Z,100595.88
2023-02-23T22:06:04.633Z,100592.91
2023-02-23T22:08:31.026Z,100594.34
2023-02-23T22:10:57.351Z,100601.63
2023-02-23T22:13:23.741Z,100587.81
2023-02-23T22:15:50.120Z,100584.22
2023-02-23T22:18:17.001Z,100592.84
2023-02-23T22:20:52.743Z,100584.13
2023-02-23T22:23:19.076Z,100584.13
2023-02-23T22:25:46.841Z,100579.78
2023-02-23T22:28:13.196Z,100584.03
2023-02-23T22:30:41.984Z,100584.03
2023-02-23T22:33:08.440Z,100581.16
2023-02-23T22:35:34.776Z,100581.25
2023-02-23T22:38:01.104Z,100566.88
2023-02-23T22:40:27.887Z,100563.25
2023-02-23T22:42:54.802Z,100562.59
2023-02-23T22:45:21.137Z,100568.28
2023-02-23T22:47:47.509Z,100559.56
2023-02-23T22:50:17.604Z,100555.22
2023-02-23T22:52:43.935Z,100561.59
2023-02-23T22:55:10.973Z,100560.13
2023-02-23T22:57:37.346Z,100552.91
2023-02-23T23:00:10.148Z,100552.91
2023-02-23T23:02:36.462Z,100557.19
2023-02-23T23:05:02.803Z,100555.69
2023-02-23T23:07:30.864Z,100553.47
2023-02-23T23:09:58.356Z,100549.13
2023-02-23T23:12:25.049Z,100546.25
2023-02-23T23:14:51.418Z,100546.25
2023-02-23T23:17:17.805Z,100540.50
2023-02-23T23:19:44.223Z,100537.53
2023-02-23T23:22:14.244Z,100534.66
2023-02-23T23:24:45.741Z,100541.81
2023-02-23T23:27:14.485Z,100525.94
2023-02-23T23:29:41.108Z,100527.34
2023-02-23T23:32:07.578Z,100540.22
2023-02-23T23:34:33.979Z,100537.34
2023-02-23T23:37:01.237Z,100524.38
2023-02-23T23:39:27.600Z,100526.53
2023-02-23T23:41:53.945Z,100524.28
2023-02-23T23:44:21.120Z,100521.41
2023-02-23T23:46:47.591Z,100525.69
2023-02-23T23:49:17.393Z,100515.59
2023-02-23T23:51:47.752Z,100523.47
2023-02-23T23:54:18.256Z,100522.75
2023-02-23T23:56:44.589Z,100518.47
2023-02-23T23:59:11.634Z,100519.88
