createdAt,value
2018-04-13T00:00:41.231Z,12.99
2018-04-13T00:03:10.099Z,13.01
2018-04-13T00:05:42.161Z,13.08
2018-04-13T00:08:10.549Z,13.11
2018-04-13T00:10:41.563Z,13.09
2018-04-13T00:13:11.594Z,13.04
2018-04-13T00:15:41.693Z,12.98
2018-04-13T00:18:09.957Z,12.95
2018-04-13T00:20:49.025Z,12.93
2018-04-13T00:23:23.282Z,12.95
2018-04-13T00:25:54.436Z,12.97
2018-04-13T00:28:22.798Z,12.94
2018-04-13T00:30:54.899Z,12.90
2018-04-13T00:33:25.696Z,12.87
2018-04-13T00:35:54.814Z,12.86
2018-04-13T00:38:25.417Z,12.89
2018-04-13T00:40:55.681Z,12.93
2018-04-13T00:43:31.609Z,12.94
2018-04-13T00:46:00.616Z,12.94
2018-04-13T00:48:36.058Z,12.86
2018-04-13T00:51:08.269Z,12.79
2018-04-13T00:53:50.815Z,12.76
2018-04-13T00:56:19.140Z,12.73
2018-04-13T00:58:54.986Z,12.69
2018-04-13T01:01:23.990Z,12.70
2018-04-13T01:03:58.883Z,12.69
2018-04-13T01:06:29.090Z,12.65
2018-04-13T01:08:58.378Z,12.61
2018-04-13T01:11:27.392Z,12.58
2018-04-13T01:13:55.786Z,12.59
2018-04-13T01:16:30.158Z,12.59
2018-04-13T01:19:01.248Z,12.54
2018-04-13T01:21:37.771Z,12.47
2018-04-13T01:24:13.051Z,12.38
2018-04-13T01:26:41.434Z,12.29
2018-04-13T01:29:11.046Z,12.25
2018-04-13T01:31:45.881Z,12.24
2018-04-13T01:34:20.918Z,12.22
2018-04-13T01:36:56.488Z,12.19
2018-04-13T01:39:29.318Z,12.18
2018-04-13T01:42:04.172Z,12.16
2018-04-13T01:44:39.124Z,12.16
2018-04-13T01:47:09.034Z,12.17
2018-04-13T01:49:42.720Z,12.16
2018-04-13T01:52:27.376Z,12.19
2018-04-13T01:54:57.383Z,12.25
2018-04-13T01:57:27.550Z,12.31
2018-04-13T02:00:08.432Z,12.31
2018-04-13T02:02:37.494Z,12.29
2018-04-13T02:05:16.811Z,12.28
2018-04-13T02:07:45.278Z,12.34
2018-04-13T02:10:20.150Z,12.42
2018-04-13T02:12:54.039Z,12.42
2018-04-13T02:15:27.252Z,12.34
2018-04-13T02:17:56.346Z,12.24
2018-04-13T02:20:26.347Z,12.18
2018-04-13T02:22:56.470Z,12.10
2018-04-13T02:25:26.803Z,12.02
2018-04-13T02:27:59.308Z,11.96
2018-04-13T02:30:29.390Z,11.96
2018-04-13T02:33:04.132Z,11.92
2018-04-13T02:38:29.125Z,11.82
2018-04-13T02:40:57.659Z,11.80
2018-04-13T02:43:32.241Z,11.77
2018-04-13T02:46:06.555Z,11.78
2018-04-13T02:48:36.676Z,11.80
2018-04-13T02:51:07.739Z,11.81
2018-04-13T02:53:37.854Z,11.82
2018-04-13T02:56:11.785Z,11.80
2018-04-13T02:58:46.386Z,11.82
2018-04-13T03:01:22.341Z,11.83
2018-04-13T03:03:53.282Z,11.83
2018-04-13T03:06:23.454Z,11.80
2018-04-13T03:08:53.347Z,11.79
2018-04-13T03:11:24.232Z,11.74
2018-04-13T03:13:54.465Z,11.66
2018-04-13T03:16:25.582Z,11.62
2018-04-13T03:19:03.834Z,11.60
2018-04-13T03:21:32.937Z,11.57
2018-04-13T03:24:02.049Z,11.56
2018-04-13T03:26:36.857Z,11.53
2018-04-13T03:29:25.397Z,11.54
2018-04-13T03:31:55.511Z,11.59
2018-04-13T03:34:32.754Z,11.64
2018-04-13T03:37:00.987Z,11.67
2018-04-13T03:39:40.446Z,11.67
2018-04-13T03:42:11.214Z,11.68
2018-04-13T03:44:42.124Z,11.74
2018-04-13T03:47:12.365Z,11.80
2018-04-13T03:49:45.405Z,11.83
2018-04-13T03:52:22.091Z,11.83
2018-04-13T03:54:52.202Z,11.83
2018-04-13T03:57:26.618Z,11.84
2018-04-13T03:59:54.912Z,11.87
2018-04-13T04:02:23.928Z,11.85
2018-04-13T04:05:00.764Z,11.83
2018-04-13T04:07:29.759Z,11.79
2018-04-13T04:10:04.624Z,11.76
2018-04-13T04:12:39.434Z,11.73
2018-04-13T04:15:14.260Z,11.72
2018-04-13T04:17:49.192Z,11.67
2018-04-13T04:23:30.853Z,11.61
2018-04-13T04:26:14.562Z,11.59
2018-04-13T04:31:22.736Z,11.57
2018-04-13T04:36:34.128Z,11.57
2018-04-13T04:39:02.608Z,11.57
2018-04-13T04:41:37.666Z,11.50
2018-04-13T04:44:08.562Z,11.50
2018-04-13T04:46:44.418Z,11.54
2018-04-13T04:49:16.873Z,11.57
2018-04-13T04:51:46.971Z,11.60
2018-04-13T04:54:22.993Z,11.61
2018-04-13T04:56:51.982Z,11.58
2018-04-13T04:59:27.037Z,11.53
2018-04-13T05:01:56.967Z,11.47
2018-04-13T05:04:28.200Z,11.49
2018-04-13T05:06:59.458Z,11.51
2018-04-13T05:09:33.760Z,11.52
2018-04-13T05:12:03.851Z,11.47
2018-04-13T05:14:38.298Z,11.46
2018-04-13T05:17:06.612Z,11.46
2018-04-13T05:19:37.668Z,11.44
2018-04-13T05:22:12.638Z,11.46
2018-04-13T05:24:45.465Z,11.48
2018-04-13T05:27:17.054Z,11.52
2018-04-13T05:29:46.086Z,11.54
2018-04-13T05:32:20.934Z,11.57
2018-04-13T05:34:50.944Z,11.59
2018-04-13T05:37:21.000Z,11.64
2018-04-13T05:39:54.899Z,11.67
2018-04-13T05:42:31.082Z,11.69
2018-04-13T05:45:21.156Z,11.68
2018-04-13T05:47:49.476Z,11.74
2018-04-13T05:50:20.567Z,11.76
2018-04-13T05:52:55.143Z,11.77
2018-04-13T05:55:34.149Z,11.81
2018-04-13T05:58:02.554Z,11.87
2018-04-13T06:00:30.918Z,11.89
2018-04-13T06:03:05.787Z,11.89
2018-04-13T06:05:41.323Z,11.93
2018-04-13T06:08:24.430Z,12.00
2018-04-13T06:10:54.245Z,12.09
2018-04-13T06:13:30.882Z,12.16
2018-04-13T06:16:06.396Z,12.24
2018-04-13T06:18:36.701Z,12.36
2018-04-13T06:21:15.059Z,12.44
2018-04-13T06:23:53.359Z,12.56
2018-04-13T06:26:21.617Z,12.67
2018-04-13T06:28:51.821Z,12.75
2018-04-13T06:31:20.291Z,12.84
2018-04-13T06:33:48.571Z,12.94
2018-04-13T06:36:16.853Z,12.98
2018-04-13T06:38:47.017Z,13.01
2018-04-13T06:41:17.859Z,13.07
2018-04-13T06:43:50.736Z,13.13
2018-04-13T06:46:26.874Z,13.19
2018-04-13T06:49:01.112Z,13.22
2018-04-13T06:51:31.227Z,13.32
2018-04-13T06:54:05.506Z,13.44
2018-04-13T06:56:41.555Z,13.54
2018-04-13T06:59:10.179Z,13.58
2018-04-13T07:01:38.824Z,13.64
2018-04-13T07:04:15.505Z,13.71
2018-04-13T07:06:52.148Z,13.77
2018-04-13T07:09:22.144Z,13.86
2018-04-13T07:11:52.291Z,13.93
2018-04-13T07:14:21.748Z,14.06
2018-04-13T07:16:51.820Z,14.20
2018-04-13T07:19:27.292Z,14.34
2018-04-13T07:21:57.334Z,14.52
2018-04-13T07:24:28.182Z,14.70
2018-04-13T07:26:58.094Z,14.85
2018-04-13T07:29:31.339Z,14.98
2018-04-13T07:32:13.548Z,15.06
2018-04-13T07:34:41.869Z,15.12
2018-04-13T07:37:10.225Z,15.23
2018-04-13T07:39:50.750Z,15.35
2018-04-13T07:42:25.631Z,15.51
2018-04-13T07:44:56.576Z,15.52
2018-04-13T07:47:26.697Z,15.60
2018-04-13T07:49:56.981Z,15.78
2018-04-13T07:52:32.504Z,15.91
2018-04-13T07:55:00.941Z,16.16
2018-04-13T07:57:29.297Z,16.32
2018-04-13T07:59:57.700Z,16.37
2018-04-13T08:02:31.501Z,16.39
2018-04-13T08:04:59.903Z,16.43
2018-04-13T08:07:30.264Z,16.43
2018-04-13T08:10:02.788Z,16.47
2018-04-13T08:12:33.757Z,16.54
2018-04-13T08:17:55.654Z,16.72
2018-04-13T08:20:25.719Z,16.76
2018-04-13T08:22:54.707Z,16.94
2018-04-13T08:25:24.905Z,17.01
2018-04-13T08:28:06.478Z,17.06
2018-04-13T08:30:34.919Z,17.09
2018-04-13T08:33:09.529Z,17.10
2018-04-13T08:35:53.329Z,17.06
2018-04-13T08:38:27.452Z,17.13
2018-04-13T08:41:01.670Z,17.19
2018-04-13T08:43:31.576Z,17.11
2018-04-13T08:46:05.729Z,17.07
2018-04-13T08:48:40.251Z,17.03
2018-04-13T08:51:09.351Z,17.06
2018-04-13T08:53:39.565Z,17.09
2018-04-13T08:56:14.033Z,17.18
2018-04-13T08:58:42.473Z,17.28
2018-04-13T09:01:11.460Z,17.42
2018-04-13T09:03:42.277Z,17.52
2018-04-13T09:06:16.720Z,17.65
2018-04-13T09:08:46.817Z,17.73
2018-04-13T09:11:17.197Z,17.75
2018-04-13T09:16:19.786Z,18.01
2018-04-13T09:18:48.234Z,17.94
2018-04-13T09:21:25.684Z,17.98
2018-04-13T09:23:55.683Z,18.03
2018-04-13T09:26:33.356Z,18.09
2018-04-13T09:29:08.738Z,18.15
2018-04-13T09:31:44.758Z,18.22
2018-04-13T09:34:19.813Z,18.18
2018-04-13T09:36:53.935Z,18.28
2018-04-13T09:39:28.727Z,18.41
2018-04-13T09:41:57.840Z,18.57
2018-04-13T09:44:26.219Z,18.61
2018-04-13T09:46:54.517Z,18.60
2018-04-13T09:49:24.513Z,18.60
2018-04-13T09:51:55.322Z,18.59
2018-04-13T09:54:32.854Z,18.61
2018-04-13T09:57:06.872Z,18.64
2018-04-13T09:59:36.917Z,18.88
2018-04-13T10:02:05.253Z,18.89
2018-04-13T10:07:13.392Z,18.79
2018-04-13T10:09:43.510Z,18.81
2018-04-13T10:12:12.515Z,18.84
2018-04-13T10:14:48.071Z,19.05
2018-04-13T10:17:22.342Z,19.34
2018-04-13T10:19:56.672Z,19.49
2018-04-13T10:22:26.307Z,19.25
2018-04-13T10:24:54.991Z,18.88
2018-04-13T10:27:28.906Z,18.92
2018-04-13T10:29:57.286Z,18.94
2018-04-13T10:32:33.348Z,18.81
2018-04-13T10:35:09.304Z,18.78
2018-04-13T10:37:39.470Z,19.13
2018-04-13T10:40:09.494Z,19.40
2018-04-13T10:42:43.350Z,19.39
2018-04-13T10:45:14.188Z,19.02
2018-04-13T10:47:44.127Z,18.95
2018-04-13T10:50:21.392Z,19.08
2018-04-13T10:52:56.329Z,19.28
2018-04-13T10:55:25.323Z,19.39
2018-04-13T10:57:55.871Z,19.35
2018-04-13T11:00:26.062Z,19.33
2018-04-13T11:02:55.076Z,19.28
2018-04-13T11:05:23.466Z,19.16
2018-04-13T11:07:53.494Z,18.98
2018-04-13T11:10:28.704Z,18.84
2018-04-13T11:12:57.804Z,18.72
2018-04-13T11:15:26.416Z,18.68
2018-04-13T11:17:56.744Z,18.70
2018-04-13T11:20:26.514Z,18.71
2018-04-13T11:22:55.550Z,18.59
2018-04-13T11:25:29.181Z,18.66
2018-04-13T11:27:57.520Z,18.88
2018-04-13T11:30:32.093Z,19.32
2018-04-13T11:33:06.936Z,19.59
2018-04-13T11:35:37.557Z,19.82
2018-04-13T11:38:13.673Z,19.96
2018-04-13T11:40:43.744Z,19.83
2018-04-13T11:43:18.755Z,19.98
2018-04-13T11:46:01.344Z,20.04
2018-04-13T11:48:32.320Z,20.07
2018-04-13T12:00:52.490Z,19.30
2018-04-13T12:03:23.764Z,19.12
2018-04-13T12:05:57.854Z,19.09
2018-04-13T12:08:26.925Z,19.53
2018-04-13T12:10:55.218Z,20.00
2018-04-13T12:13:23.584Z,20.23
2018-04-13T12:15:55.437Z,20.15
2018-04-13T12:18:23.929Z,19.79
2018-04-13T12:20:52.334Z,19.46
2018-04-13T12:23:21.615Z,19.12
2018-04-13T12:25:50.732Z,18.95
2018-04-13T12:28:20.795Z,18.93
2018-04-13T12:30:50.942Z,18.93
2018-04-13T12:33:19.964Z,18.99
2018-04-13T12:35:50.090Z,19.09
2018-04-13T12:38:20.157Z,19.28
2018-04-13T12:40:48.522Z,19.73
2018-04-13T12:43:28.219Z,19.85
2018-04-13T12:45:56.608Z,20.02
2018-04-13T12:48:26.413Z,20.21
2018-04-13T12:50:54.824Z,20.05
2018-04-13T12:53:24.918Z,19.93
2018-04-13T12:55:55.105Z,19.65
2018-04-13T12:58:23.373Z,19.35
2018-04-13T13:00:55.206Z,19.46
2018-04-13T13:03:25.317Z,19.31
2018-04-13T13:06:00.172Z,19.41
2018-04-13T13:08:28.482Z,19.62
2018-04-13T13:10:56.913Z,19.77
2018-04-13T13:13:26.984Z,19.97
2018-04-13T13:15:56.954Z,20.24
2018-04-13T13:18:26.945Z,20.35
2018-04-13T13:20:55.459Z,20.25
2018-04-13T13:23:24.147Z,20.37
2018-04-13T13:25:52.541Z,20.34
2018-04-13T13:28:21.726Z,20.45
2018-04-13T13:30:50.216Z,20.65
2018-04-13T13:33:20.180Z,20.73
2018-04-13T13:35:50.286Z,20.28
2018-04-13T13:38:21.724Z,20.06
2018-04-13T13:40:51.963Z,19.74
2018-04-13T13:43:25.864Z,19.68
2018-04-13T13:45:54.329Z,19.66
2018-04-13T13:48:31.458Z,19.66
2018-04-13T13:50:59.787Z,19.63
2018-04-13T13:53:29.939Z,19.68
2018-04-13T13:55:59.964Z,19.84
2018-04-13T13:58:30.153Z,19.92
2018-04-13T14:01:01.103Z,20.14
2018-04-13T14:03:37.580Z,20.42
2018-04-13T14:06:06.014Z,20.37
2018-04-13T14:08:34.484Z,20.46
2018-04-13T14:11:03.959Z,20.51
2018-04-13T14:13:34.096Z,20.29
2018-04-13T14:16:02.629Z,19.45
2018-04-13T14:18:32.694Z,19.16
2018-04-13T14:21:01.244Z,19.38
2018-04-13T14:23:30.337Z,19.35
2018-04-13T14:25:58.970Z,19.42
2018-04-13T14:28:29.045Z,19.23
2018-04-13T14:31:02.165Z,19.23
2018-04-13T14:33:30.824Z,19.66
2018-04-13T14:52:27.944Z,19.50
2018-04-13T15:08:03.257Z,18.78
2018-04-13T15:10:34.093Z,18.75
2018-04-13T15:13:04.250Z,18.23
2018-04-13T15:15:34.345Z,18.06
2018-04-13T15:18:04.562Z,18.21
2018-04-13T15:20:33.048Z,18.50
2018-04-13T15:23:01.531Z,18.35
2018-04-13T15:25:30.117Z,18.37
2018-04-13T15:27:58.418Z,18.52
2018-04-13T15:30:28.738Z,18.54
2018-04-13T15:32:58.234Z,18.29
2018-04-13T15:35:26.717Z,18.15
2018-04-13T15:37:56.643Z,17.71
2018-04-13T15:40:26.363Z,17.37
2018-04-13T15:42:54.935Z,17.07
2018-04-13T15:45:25.351Z,16.86
2018-04-13T15:47:56.357Z,16.69
2018-04-13T15:50:27.159Z,16.46
2018-04-13T15:52:55.628Z,16.10
2018-04-13T15:55:30.631Z,15.82
2018-04-13T15:58:01.747Z,15.58
2018-04-13T16:00:31.217Z,15.42
2018-04-13T16:03:00.287Z,15.36
2018-04-13T16:05:31.521Z,15.32
2018-04-13T16:08:00.678Z,15.42
2018-04-13T16:10:29.149Z,15.49
2018-04-13T16:13:00.175Z,15.49
2018-04-13T16:15:29.306Z,15.48
2018-04-13T16:18:00.420Z,15.45
2018-04-13T16:20:28.887Z,15.39
2018-04-13T16:22:59.211Z,15.15
2018-04-13T16:25:28.555Z,15.03
2018-04-13T16:27:58.879Z,14.99
2018-04-13T16:30:31.062Z,15.04
2018-04-13T16:33:03.410Z,14.89
2018-04-13T16:35:34.125Z,14.82
2018-04-13T16:38:04.471Z,14.89
2018-04-13T16:40:39.476Z,14.76
2018-04-13T16:43:08.412Z,14.57
2018-04-13T16:45:39.661Z,14.44
2018-04-13T16:48:14.788Z,14.41
2018-04-13T16:50:51.889Z,14.41
2018-04-13T16:53:28.596Z,14.47
2018-04-13T16:56:01.945Z,14.57
2018-04-13T16:58:33.915Z,14.40
2018-04-13T17:01:02.494Z,14.36
2018-04-13T17:03:32.725Z,14.43
2018-04-13T17:06:01.546Z,14.42
2018-04-13T17:08:38.383Z,14.40
2018-04-13T17:11:08.956Z,14.37
2018-04-13T17:13:37.508Z,14.31
2018-04-13T17:16:11.325Z,14.27
2018-04-13T17:18:43.199Z,14.21
2018-04-13T17:21:12.635Z,14.00
2018-04-13T17:23:41.373Z,13.99
2018-04-13T17:26:11.903Z,13.94
2018-04-13T17:28:41.129Z,13.90
2018-04-13T17:31:09.643Z,13.92
2018-04-13T17:33:39.709Z,13.84
2018-04-13T17:36:09.796Z,13.79
2018-04-13T17:48:25.472Z,13.47
2018-04-13T17:50:54.701Z,13.45
2018-04-13T17:53:23.411Z,13.42
2018-04-13T17:55:52.103Z,13.44
2018-04-13T18:08:18.962Z,13.23
2018-04-13T18:10:49.119Z,13.20
2018-04-13T18:13:19.499Z,13.21
2018-04-13T18:15:49.071Z,13.16
2018-04-13T18:18:21.036Z,13.11
2018-04-13T18:23:29.921Z,13.03
2018-04-13T18:25:58.565Z,12.98
2018-04-13T18:41:27.432Z,12.72
2018-04-13T18:43:56.864Z,12.65
2018-04-13T18:49:05.476Z,12.58
2018-04-13T18:51:35.355Z,12.56
2018-04-13T18:54:04.690Z,12.54
2018-04-13T18:56:34.744Z,12.50
2018-04-13T18:59:04.781Z,12.43
2018-04-13T19:01:35.476Z,12.38
2018-04-13T19:13:54.826Z,12.24
2018-04-13T19:16:28.526Z,12.18
2018-04-13T19:18:58.167Z,12.14
2018-04-13T19:21:26.579Z,12.12
2018-04-13T19:33:48.091Z,12.03
2018-04-13T19:36:19.228Z,11.98
2018-04-13T19:48:32.799Z,11.79
2018-04-13T19:51:03.432Z,11.75
2018-04-13T19:53:34.265Z,11.71
2018-04-13T19:56:05.098Z,11.70
2018-04-13T19:58:34.821Z,11.67
2018-04-13T20:01:06.015Z,11.63
2018-04-13T20:03:36.185Z,11.57
2018-04-13T20:06:08.029Z,11.55
2018-04-13T20:08:38.908Z,11.47
2018-04-13T20:11:12.038Z,11.40
2018-04-13T20:13:44.231Z,11.34
2018-04-13T20:16:24.541Z,11.28
2018-04-13T20:18:53.136Z,11.18
2018-04-13T20:21:22.074Z,11.12
2018-04-13T20:23:52.898Z,11.02
2018-04-13T20:26:22.538Z,10.98
2018-04-13T20:28:54.485Z,10.98
2018-04-13T20:31:26.569Z,11.00
2018-04-13T20:33:55.054Z,10.98
2018-04-13T20:36:25.334Z,10.96
2018-04-13T20:38:54.677Z,10.91
2018-04-13T20:41:24.346Z,10.87
2018-04-13T20:43:54.640Z,10.80
2018-04-13T20:46:24.634Z,10.74
2018-04-13T20:48:53.932Z,10.69
2018-04-13T20:51:22.678Z,10.65
2018-04-13T21:03:36.218Z,10.73
2018-04-13T21:06:05.244Z,10.67
2018-04-13T21:08:34.752Z,10.57
2018-04-13T21:11:05.128Z,10.58
2018-04-13T21:13:36.215Z,10.62
2018-04-13T21:16:07.167Z,10.57
2018-04-13T21:18:37.325Z,10.45
2018-04-13T21:21:14.877Z,10.36
2018-04-13T21:23:45.034Z,10.41
2018-04-13T21:36:03.705Z,10.59
2018-04-13T21:38:34.889Z,10.59
2018-04-13T21:41:04.820Z,10.61
2018-04-13T21:43:36.042Z,10.59
2018-04-13T21:46:04.726Z,10.56
2018-04-13T21:48:33.328Z,10.56
2018-04-13T21:51:04.092Z,10.51
2018-04-13T21:53:33.271Z,10.41
2018-04-13T21:56:03.517Z,10.34
2018-04-13T21:58:33.649Z,10.31
2018-04-13T22:01:06.543Z,10.33
2018-04-13T22:03:36.935Z,10.35
2018-04-13T22:06:07.963Z,10.35
2018-04-13T22:08:38.421Z,10.32
2018-04-13T22:11:12.313Z,10.28
2018-04-13T22:13:46.944Z,10.31
2018-04-13T22:16:18.171Z,10.27
2018-04-13T22:18:48.260Z,10.22
2018-04-13T22:21:20.152Z,10.15
2018-04-13T22:23:50.193Z,10.12
2018-04-13T22:28:54.514Z,10.03
2018-04-13T22:44:24.634Z,9.91
2018-04-13T22:46:54.733Z,9.88
2018-04-13T22:49:27.334Z,9.83
2018-04-13T22:51:57.411Z,9.75
2018-04-13T22:57:01.368Z,9.55
2018-04-13T22:59:29.746Z,9.50
2018-04-13T23:01:58.120Z,9.44
2018-04-13T23:04:27.676Z,9.38
2018-04-13T23:09:29.748Z,9.36
2018-04-13T23:11:59.775Z,9.33
2018-04-13T23:14:28.131Z,9.32
2018-04-13T23:16:56.595Z,9.32
2018-04-13T23:19:25.618Z,9.30
2018-04-13T23:21:56.616Z,9.27
2018-04-13T23:24:32.593Z,9.25
2018-04-13T23:27:02.735Z,9.25
2018-04-13T23:29:31.322Z,9.22
2018-04-13T23:32:08.972Z,9.14
2018-04-13T23:34:39.093Z,9.09
2018-04-13T23:37:10.236Z,9.05
2018-04-13T23:39:40.292Z,8.98
2018-04-13T23:42:08.677Z,8.98
2018-04-13T23:44:38.604Z,8.98
2018-04-13T23:47:07.698Z,8.97
2018-04-13T23:49:36.676Z,8.93
2018-04-13T23:52:05.673Z,8.91
2018-04-13T23:54:34.674Z,8.86
2018-04-13T23:57:05.709Z,8.84
2018-04-13T23:59:35.895Z,8.77
