createdAt,value
2018-10-11T00:00:02.905Z,75.00
2018-10-11T00:00:34.006Z,75.22
2018-10-11T00:01:06.380Z,74.98
2018-10-11T00:01:37.481Z,75.22
2018-10-11T00:02:08.618Z,74.96
2018-10-11T00:02:39.741Z,75.04
2018-10-11T00:03:11.473Z,75.46
2018-10-11T00:03:42.616Z,75.82
2018-10-11T00:04:15.817Z,75.46
2018-10-11T00:04:47.290Z,75.14
2018-10-11T00:05:20.104Z,75.22
2018-10-11T00:05:51.234Z,75.51
2018-10-11T00:06:22.419Z,75.16
2018-10-11T00:06:54.282Z,74.97
2018-10-11T00:07:25.477Z,75.86
2018-10-11T00:07:58.702Z,75.55
2018-10-11T00:08:30.501Z,75.88
2018-10-11T00:09:02.331Z,76.20
2018-10-11T00:09:33.581Z,76.09
2018-10-11T00:10:06.773Z,76.67
2018-10-11T00:10:38.928Z,76.92
2018-10-11T00:11:10.892Z,77.00
2018-10-11T00:11:42.025Z,76.84
2018-10-11T00:12:13.815Z,77.05
2018-10-11T00:12:44.922Z,77.34
2018-10-11T00:13:16.256Z,76.89
2018-10-11T00:13:47.511Z,77.08
2018-10-11T00:14:18.656Z,76.96
2018-10-11T00:14:49.890Z,77.05
2018-10-11T00:15:21.086Z,77.07
2018-10-11T00:15:52.370Z,77.25
2018-10-11T00:16:23.539Z,76.87
2018-10-11T00:16:54.679Z,77.42
2018-10-11T00:17:25.820Z,77.53
2018-10-11T00:17:57.048Z,77.72
2018-10-11T00:18:28.215Z,77.59
2018-10-11T00:18:59.398Z,77.52
2018-10-11T00:19:31.099Z,77.49
2018-10-11T00:20:02.282Z,77.94
2018-10-11T00:20:33.348Z,77.80
2018-10-11T00:21:05.501Z,78.12
2018-10-11T00:21:37.353Z,78.08
2018-10-11T00:22:08.455Z,78.33
2018-10-11T00:22:39.555Z,77.75
2018-10-11T00:23:11.190Z,78.08
2018-10-11T00:23:42.336Z,78.25
2018-10-11T00:24:14.525Z,78.00
2018-10-11T00:24:46.310Z,78.35
2018-10-11T00:25:17.496Z,78.23
2018-10-11T00:25:48.622Z,78.05
2018-10-11T00:26:19.772Z,78.12
2018-10-11T00:26:51.506Z,78.25
2018-10-11T00:27:23.185Z,78.25
2018-10-11T00:27:54.508Z,78.31
2018-10-11T00:28:25.643Z,78.25
2018-10-11T00:28:57.763Z,78.51
2018-10-11T00:30:06.396Z,78.89
2018-10-11T00:30:37.733Z,78.67
2018-10-11T00:31:09.764Z,78.47
2018-10-11T00:31:41.555Z,78.61
2018-10-11T00:32:12.779Z,78.64
2018-10-11T00:32:43.970Z,78.32
2018-10-11T00:33:16.792Z,78.80
2018-10-11T00:33:47.895Z,78.92
2018-10-11T00:34:19.097Z,78.89
2018-10-11T00:34:50.250Z,78.48
2018-10-11T00:35:24.295Z,78.78
2018-10-11T00:35:55.463Z,78.99
2018-10-11T00:36:26.990Z,79.01
2018-10-11T00:36:58.107Z,79.31
2018-10-11T00:37:30.893Z,79.20
2018-10-11T00:38:03.244Z,79.90
2018-10-11T00:38:34.370Z,79.22
2018-10-11T00:39:06.373Z,79.29
2018-10-11T00:39:37.515Z,79.27
2018-10-11T00:40:09.345Z,78.77
2018-10-11T00:40:40.597Z,79.23
2018-10-11T00:41:12.279Z,79.30
2018-10-11T00:41:45.276Z,79.40
2018-10-11T00:42:16.408Z,78.84
2018-10-11T00:42:47.539Z,78.73
2018-10-11T00:43:18.673Z,78.92
2018-10-11T00:43:50.358Z,78.93
2018-10-11T00:44:22.428Z,79.42
2018-10-11T00:44:53.521Z,79.41
2018-10-11T00:45:24.858Z,79.21
2018-10-11T00:45:57.386Z,79.33
2018-10-11T00:46:30.046Z,79.00
2018-10-11T00:47:01.971Z,79.71
2018-10-11T00:47:33.151Z,79.34
2018-10-11T00:48:04.273Z,79.48
2018-10-11T00:48:36.586Z,78.96
2018-10-11T00:49:09.351Z,79.69
2018-10-11T00:49:40.898Z,79.36
2018-10-11T00:50:12.130Z,79.45
2018-10-11T00:50:43.235Z,79.79
2018-10-11T00:51:14.357Z,79.56
2018-10-11T00:51:45.545Z,79.27
2018-10-11T00:52:16.689Z,79.28
2018-10-11T00:52:47.866Z,78.97
2018-10-11T00:53:19.939Z,79.65
2018-10-11T00:53:51.073Z,79.63
2018-10-11T00:54:22.215Z,80.02
2018-10-11T00:54:53.322Z,80.13
2018-10-11T00:55:25.070Z,79.81
2018-10-11T00:55:56.930Z,80.95
2018-10-11T00:56:28.136Z,80.92
2018-10-11T00:56:59.276Z,79.79
2018-10-11T00:57:34.130Z,79.73
2018-10-11T00:58:05.288Z,78.98
2018-10-11T00:58:37.026Z,78.92
2018-10-11T00:59:08.408Z,78.37
2018-10-11T00:59:40.126Z,78.27
2018-10-11T01:00:11.895Z,78.14
2018-10-11T01:00:43.768Z,78.29
2018-10-11T01:01:14.975Z,78.34
2018-10-11T01:01:46.185Z,78.63
2018-10-11T01:02:17.334Z,78.89
2018-10-11T01:02:48.554Z,78.86
2018-10-11T01:03:19.722Z,78.12
2018-10-11T01:03:50.874Z,78.19
2018-10-11T01:04:21.986Z,78.39
2018-10-11T01:04:53.688Z,78.48
2018-10-11T01:05:24.785Z,78.36
2018-10-11T01:05:55.941Z,78.23
2018-10-11T01:06:27.096Z,78.04
2018-10-11T01:06:58.251Z,78.12
2018-10-11T01:07:29.965Z,77.97
2018-10-11T01:08:01.313Z,78.27
2018-10-11T01:08:33.483Z,78.72
2018-10-11T01:09:04.622Z,78.41
2018-10-11T01:09:35.899Z,78.84
2018-10-11T01:10:07.129Z,78.62
2018-10-11T01:10:38.291Z,78.75
2018-10-11T01:11:09.488Z,78.52
2018-10-11T01:11:40.623Z,78.92
2018-10-11T01:12:12.320Z,79.09
2018-10-11T01:12:43.507Z,79.51
2018-10-11T01:13:14.625Z,79.25
2018-10-11T01:13:45.785Z,79.47
2018-10-11T01:14:16.969Z,79.03
2018-10-11T01:14:48.126Z,79.12
2018-10-11T01:15:19.274Z,79.41
2018-10-11T01:15:50.534Z,78.96
2018-10-11T01:16:23.361Z,79.04
2018-10-11T01:16:55.382Z,79.23
2018-10-11T01:17:26.511Z,79.21
2018-10-11T01:17:59.237Z,79.16
2018-10-11T01:18:30.712Z,79.04
2018-10-11T01:19:02.819Z,78.93
2018-10-11T01:19:33.977Z,79.03
2018-10-11T01:20:05.079Z,79.02
2018-10-11T01:20:36.233Z,79.41
2018-10-11T01:21:07.377Z,79.02
2018-10-11T01:21:38.548Z,78.97
2018-10-11T01:22:10.648Z,79.38
2018-10-11T01:22:41.777Z,79.83
2018-10-11T01:23:12.961Z,79.59
2018-10-11T01:23:44.691Z,79.17
2018-10-11T01:24:16.092Z,79.79
2018-10-11T01:24:47.258Z,79.88
2018-10-11T01:25:20.429Z,80.19
2018-10-11T01:25:51.612Z,80.00
2018-10-11T01:26:22.740Z,80.01
2018-10-11T01:26:53.861Z,79.62
2018-10-11T01:27:25.920Z,80.20
2018-10-11T01:27:57.093Z,80.01
2018-10-11T01:28:28.198Z,80.21
2018-10-11T01:28:59.408Z,80.17
2018-10-11T01:29:31.756Z,80.54
2018-10-11T01:30:02.927Z,80.42
2018-10-11T01:30:34.349Z,80.16
2018-10-11T01:31:05.499Z,79.89
2018-10-11T01:31:36.676Z,79.69
2018-10-11T01:32:07.853Z,79.26
2018-10-11T01:32:39.793Z,79.36
2018-10-11T01:33:12.640Z,79.07
2018-10-11T01:33:44.401Z,78.42
2018-10-11T01:34:15.503Z,78.45
2018-10-11T01:34:48.643Z,77.96
2018-10-11T01:35:20.625Z,77.98
2018-10-11T01:35:51.747Z,77.64
2018-10-11T01:36:22.902Z,77.51
2018-10-11T01:36:54.236Z,77.23
2018-10-11T01:37:25.390Z,76.98
2018-10-11T01:37:56.537Z,77.35
2018-10-11T01:38:29.303Z,77.08
2018-10-11T01:39:00.426Z,76.69
2018-10-11T01:39:31.581Z,77.27
2018-10-11T01:40:03.282Z,77.21
2018-10-11T01:40:36.894Z,77.70
2018-10-11T01:41:08.599Z,77.41
2018-10-11T01:41:39.760Z,77.47
2018-10-11T01:42:10.967Z,77.17
2018-10-11T01:42:42.720Z,76.98
2018-10-11T01:43:13.833Z,77.33
2018-10-11T01:43:45.219Z,76.77
2018-10-11T01:44:17.049Z,77.54
2018-10-11T01:44:48.965Z,77.51
2018-10-11T01:45:20.100Z,77.08
2018-10-11T01:45:51.208Z,77.13
2018-10-11T01:46:22.982Z,76.85
2018-10-11T01:46:54.915Z,76.42
2018-10-11T01:47:26.967Z,75.56
2018-10-11T01:47:58.654Z,75.61
2018-10-11T01:48:29.759Z,75.73
2018-10-11T01:49:01.542Z,75.29
2018-10-11T01:49:32.701Z,75.18
2018-10-11T01:50:03.844Z,75.57
2018-10-11T01:50:35.675Z,75.56
2018-10-11T01:51:06.853Z,75.66
2018-10-11T01:51:38.956Z,75.74
2018-10-11T01:52:10.688Z,76.18
2018-10-11T01:52:41.790Z,75.74
2018-10-11T01:53:12.933Z,74.87
2018-10-11T01:53:44.102Z,75.28
2018-10-11T01:54:15.222Z,75.23
2018-10-11T01:54:46.381Z,75.59
2018-10-11T01:55:17.525Z,75.33
2018-10-11T01:55:48.686Z,76.81
2018-10-11T01:56:19.812Z,76.96
2018-10-11T01:56:51.212Z,75.92
2018-10-11T01:57:22.141Z,75.77
2018-10-11T01:57:53.291Z,75.77
2018-10-11T01:58:24.438Z,76.34
2018-10-11T01:58:55.586Z,76.25
2018-10-11T01:59:26.719Z,76.21
2018-10-11T01:59:57.827Z,76.46
2018-10-11T02:00:28.986Z,76.58
2018-10-11T02:01:00.185Z,76.50
2018-10-11T02:01:31.335Z,76.48
2018-10-11T02:02:02.463Z,75.58
2018-10-11T02:02:33.606Z,75.86
2018-10-11T02:03:04.747Z,75.63
2018-10-11T02:03:35.865Z,75.64
2018-10-11T02:04:06.969Z,75.82
2018-10-11T02:04:38.096Z,75.65
2018-10-11T02:05:09.225Z,76.89
2018-10-11T02:05:40.333Z,76.37
2018-10-11T02:06:11.478Z,76.18
2018-10-11T02:06:42.678Z,75.98
2018-10-11T02:07:13.851Z,76.00
2018-10-11T02:07:44.969Z,76.06
2018-10-11T02:08:16.069Z,76.07
2018-10-11T02:08:47.944Z,76.12
2018-10-11T02:09:19.220Z,76.96
2018-10-11T02:09:50.400Z,76.64
2018-10-11T02:10:21.506Z,77.26
2018-10-11T02:10:52.664Z,76.98
2018-10-11T02:11:23.834Z,77.12
2018-10-11T02:11:54.943Z,76.99
2018-10-11T02:12:26.051Z,77.06
2018-10-11T02:12:58.187Z,78.24
2018-10-11T02:13:29.358Z,77.66
2018-10-11T02:14:01.119Z,78.07
2018-10-11T02:14:32.249Z,78.11
2018-10-11T02:15:03.365Z,77.88
2018-10-11T02:15:34.503Z,77.72
2018-10-11T02:16:07.088Z,77.75
2018-10-11T02:16:38.186Z,77.22
2018-10-11T02:17:09.421Z,78.06
2018-10-11T02:17:40.539Z,77.59
2018-10-11T02:18:11.693Z,78.83
2018-10-11T02:18:42.833Z,79.37
2018-10-11T02:19:13.944Z,78.51
2018-10-11T02:19:45.045Z,78.45
2018-10-11T02:20:16.157Z,78.07
2018-10-11T02:20:47.304Z,77.88
2018-10-11T02:21:18.449Z,77.69
2018-10-11T02:21:49.583Z,78.15
2018-10-11T02:22:20.696Z,78.33
2018-10-11T02:22:51.845Z,77.89
2018-10-11T02:23:22.950Z,77.61
2018-10-11T02:23:54.136Z,77.37
2018-10-11T02:24:25.327Z,77.20
2018-10-11T02:24:56.470Z,77.44
2018-10-11T02:25:27.576Z,76.79
2018-10-11T02:25:58.687Z,77.03
2018-10-11T02:26:29.851Z,77.42
2018-10-11T02:27:01.526Z,77.70
2018-10-11T02:27:32.700Z,77.90
2018-10-11T02:28:03.818Z,78.16
2018-10-11T02:28:34.973Z,77.90
2018-10-11T02:29:06.076Z,77.63
2018-10-11T02:29:37.190Z,77.63
2018-10-11T02:30:08.301Z,77.49
2018-10-11T02:30:39.430Z,78.06
2018-10-11T02:31:10.559Z,77.89
2018-10-11T02:31:41.670Z,77.87
2018-10-11T02:32:12.847Z,77.94
2018-10-11T02:32:43.900Z,78.18
2018-10-11T02:33:15.020Z,78.20
2018-10-11T02:33:46.175Z,78.50
2018-10-11T02:34:17.291Z,78.37
2018-10-11T02:34:48.458Z,78.64
2018-10-11T02:35:19.568Z,78.47
2018-10-11T02:35:50.665Z,78.30
2018-10-11T02:36:21.783Z,78.87
2018-10-11T02:36:52.889Z,78.79
2018-10-11T02:37:24.010Z,78.81
2018-10-11T02:37:55.149Z,78.89
2018-10-11T02:38:26.295Z,78.79
2018-10-11T02:38:57.457Z,78.87
2018-10-11T02:39:29.524Z,79.50
2018-10-11T02:40:00.627Z,79.28
2018-10-11T02:40:31.789Z,79.30
2018-10-11T02:41:03.079Z,79.31
2018-10-11T02:41:34.221Z,78.96
2018-10-11T02:42:05.352Z,79.46
2018-10-11T02:42:36.513Z,79.15
2018-10-11T02:43:09.470Z,79.22
2018-10-11T02:43:40.629Z,79.51
2018-10-11T02:44:11.732Z,79.40
2018-10-11T02:44:42.860Z,79.86
2018-10-11T02:45:13.985Z,79.48
2018-10-11T02:45:45.111Z,79.64
2018-10-11T02:46:16.237Z,79.59
2018-10-11T02:46:47.375Z,79.63
2018-10-11T02:47:18.494Z,79.60
2018-10-11T02:47:49.650Z,79.83
2018-10-11T02:48:20.851Z,79.57
2018-10-11T02:48:52.026Z,79.01
2018-10-11T02:49:23.145Z,79.40
2018-10-11T02:49:54.253Z,79.35
2018-10-11T02:50:25.377Z,79.24
2018-10-11T02:50:56.504Z,79.26
2018-10-11T02:51:27.602Z,79.34
2018-10-11T02:51:58.709Z,79.10
2018-10-11T02:52:30.219Z,79.55
2018-10-11T02:53:02.463Z,79.57
2018-10-11T02:53:34.587Z,79.47
2018-10-11T02:54:05.776Z,79.64
2018-10-11T02:54:36.877Z,79.85
2018-10-11T02:55:08.066Z,79.82
2018-10-11T02:55:39.230Z,79.97
2018-10-11T02:56:10.347Z,79.50
2018-10-11T02:56:41.509Z,79.80
2018-10-11T02:57:12.667Z,79.85
2018-10-11T02:57:43.805Z,79.84
2018-10-11T02:58:14.956Z,79.92
2018-10-11T02:58:46.135Z,80.17
2018-10-11T02:59:17.261Z,80.00
2018-10-11T02:59:48.363Z,80.07
2018-10-11T03:00:19.500Z,80.08
2018-10-11T03:00:50.629Z,80.22
2018-10-11T03:01:21.777Z,80.09
2018-10-11T03:01:52.878Z,79.93
2018-10-11T03:02:24.013Z,80.24
2018-10-11T03:02:55.166Z,79.85
2018-10-11T03:03:26.305Z,79.72
2018-10-11T03:03:57.432Z,79.83
2018-10-11T03:04:28.599Z,80.05
2018-10-11T03:04:59.726Z,79.72
2018-10-11T03:05:30.826Z,80.02
2018-10-11T03:06:01.983Z,80.08
2018-10-11T03:06:33.185Z,80.05
2018-10-11T03:07:04.370Z,80.13
2018-10-11T03:07:35.491Z,80.13
2018-10-11T03:08:06.601Z,80.02
2018-10-11T03:08:37.891Z,80.01
2018-10-11T03:09:11.908Z,79.92
2018-10-11T03:09:43.825Z,79.70
2018-10-11T03:10:15.331Z,80.18
2018-10-11T03:10:46.474Z,80.03
2018-10-11T03:11:17.633Z,79.86
2018-10-11T03:11:48.821Z,79.68
2018-10-11T03:12:19.963Z,79.93
2018-10-11T03:12:51.106Z,79.98
2018-10-11T03:13:22.253Z,80.03
2018-10-11T03:13:53.357Z,80.03
2018-10-11T03:14:24.465Z,80.22
2018-10-11T03:14:55.593Z,80.35
2018-10-11T03:15:26.780Z,80.52
2018-10-11T03:15:57.930Z,80.74
2018-10-11T03:16:29.082Z,80.17
2018-10-11T03:17:00.189Z,80.34
2018-10-11T03:17:31.290Z,80.18
2018-10-11T03:18:02.447Z,80.44
2018-10-11T03:18:33.655Z,80.13
2018-10-11T03:19:05.664Z,80.09
2018-10-11T03:19:36.894Z,80.07
2018-10-11T03:20:08.334Z,79.91
2018-10-11T03:20:39.592Z,79.95
2018-10-11T03:21:10.796Z,80.21
2018-10-11T03:21:42.164Z,80.12
2018-10-11T03:22:13.297Z,80.07
2018-10-11T03:22:44.525Z,80.11
2018-10-11T03:23:15.649Z,79.87
2018-10-11T03:23:46.778Z,79.67
2018-10-11T03:24:17.924Z,79.90
2018-10-11T03:24:49.138Z,79.71
2018-10-11T03:25:21.113Z,79.58
2018-10-11T03:25:52.310Z,79.46
2018-10-11T03:26:23.582Z,79.50
2018-10-11T03:26:54.690Z,79.22
2018-10-11T03:27:25.842Z,79.16
2018-10-11T03:27:57.078Z,79.26
2018-10-11T03:28:28.921Z,79.16
2018-10-11T03:29:00.047Z,79.43
2018-10-11T03:29:31.193Z,79.28
2018-10-11T03:30:03.157Z,79.21
2018-10-11T03:30:34.263Z,79.25
2018-10-11T03:31:05.413Z,78.97
2018-10-11T03:31:36.577Z,79.53
2018-10-11T03:32:07.711Z,78.99
2018-10-11T03:32:38.937Z,79.21
2018-10-11T03:33:10.094Z,79.28
2018-10-11T03:33:41.224Z,78.92
2018-10-11T03:34:12.476Z,79.25
2018-10-11T03:34:43.913Z,79.06
2018-10-11T03:35:15.968Z,78.64
2018-10-11T03:35:49.422Z,78.61
2018-10-11T03:36:20.635Z,78.55
2018-10-11T03:36:51.783Z,78.92
2018-10-11T03:37:22.918Z,78.92
2018-10-11T03:37:54.131Z,78.62
2018-10-11T03:38:25.259Z,78.23
2018-10-11T03:38:57.054Z,78.78
2018-10-11T03:39:28.240Z,78.81
2018-10-11T03:39:59.370Z,79.12
2018-10-11T03:40:30.610Z,78.73
2018-10-11T03:41:01.755Z,78.67
2018-10-11T03:41:32.882Z,78.30
2018-10-11T03:42:04.070Z,78.53
2018-10-11T03:42:35.255Z,78.69
2018-10-11T03:43:10.661Z,78.37
2018-10-11T03:43:41.867Z,78.39
2018-10-11T03:44:13.042Z,78.52
2018-10-11T03:44:45.028Z,78.54
2018-10-11T03:45:16.176Z,78.30
2018-10-11T03:45:49.032Z,78.47
2018-10-11T03:46:20.383Z,78.27
2018-10-11T03:46:52.449Z,79.08
2018-10-11T03:47:24.797Z,78.28
2018-10-11T03:47:56.100Z,78.94
2018-10-11T03:48:27.359Z,78.63
2018-10-11T03:48:58.595Z,78.64
2018-10-11T03:49:29.713Z,78.40
2018-10-11T03:50:01.850Z,78.50
2018-10-11T03:50:33.050Z,78.02
2018-10-11T03:51:04.332Z,78.28
2018-10-11T03:51:41.826Z,78.10
2018-10-11T03:52:12.985Z,77.32
2018-10-11T03:53:39.024Z,77.75
2018-10-11T03:54:10.245Z,78.63
2018-10-11T03:54:41.542Z,78.52
2018-10-11T03:55:13.572Z,78.75
2018-10-11T03:55:44.878Z,79.00
2018-10-11T03:56:16.289Z,78.83
2018-10-11T03:56:47.616Z,78.89
2018-10-11T03:57:19.267Z,79.06
2018-10-11T03:57:51.341Z,79.25
2018-10-11T03:58:22.535Z,79.71
2018-10-11T03:58:53.725Z,79.12
2018-10-11T03:59:25.040Z,79.17
2018-10-11T03:59:56.207Z,79.32
2018-10-11T04:00:27.404Z,79.31
2018-10-11T04:00:59.189Z,79.21
2018-10-11T04:01:30.365Z,79.19
2018-10-11T04:02:01.634Z,79.30
2018-10-11T04:02:32.815Z,79.28
2018-10-11T04:03:04.608Z,79.27
2018-10-11T04:03:36.578Z,79.38
2018-10-11T04:04:08.557Z,79.09
2018-10-11T04:04:39.907Z,79.37
2018-10-11T04:05:12.114Z,79.41
2018-10-11T04:05:43.311Z,79.37
2018-10-11T04:06:15.553Z,79.33
2018-10-11T04:06:48.076Z,79.68
2018-10-11T04:07:19.823Z,79.62
2018-10-11T04:07:51.280Z,79.31
2018-10-11T04:08:25.383Z,79.82
2018-10-11T04:08:57.171Z,79.43
2018-10-11T04:09:29.247Z,79.83
2018-10-11T04:10:01.173Z,79.65
2018-10-11T04:10:35.719Z,79.24
2018-10-11T04:11:06.980Z,79.17
2018-10-11T04:11:38.860Z,79.77
2018-10-11T04:12:11.815Z,79.84
2018-10-11T04:12:42.974Z,79.57
2018-10-11T04:13:14.376Z,80.07
2018-10-11T04:13:46.260Z,79.41
2018-10-11T04:14:18.652Z,79.75
2018-10-11T04:14:50.196Z,79.70
2018-10-11T04:15:22.334Z,78.84
2018-10-11T04:15:53.576Z,78.86
2018-10-11T04:16:26.656Z,78.85
2018-10-11T04:17:40.139Z,78.54
2018-10-11T04:18:11.399Z,78.99
2018-10-11T04:18:43.803Z,79.07
2018-10-11T04:19:15.039Z,78.78
2018-10-11T04:19:46.988Z,78.61
2018-10-11T04:20:20.226Z,78.59
2018-10-11T04:20:53.478Z,78.24
2018-10-11T04:21:24.607Z,78.84
2018-10-11T04:21:56.372Z,78.42
2018-10-11T04:22:27.485Z,78.36
2018-10-11T04:22:58.792Z,78.53
2018-10-11T04:23:30.408Z,78.35
2018-10-11T04:24:02.233Z,78.21
2018-10-11T04:24:33.412Z,78.75
2018-10-11T04:25:07.238Z,78.12
2018-10-11T04:25:38.420Z,78.59
2018-10-11T04:26:09.660Z,78.22
2018-10-11T04:26:41.633Z,78.23
2018-10-11T04:27:13.504Z,78.19
2018-10-11T04:27:45.165Z,78.19
2018-10-11T04:28:16.424Z,78.14
2018-10-11T04:28:48.338Z,77.68
2018-10-11T04:29:21.382Z,77.63
2018-10-11T04:29:53.352Z,77.43
2018-10-11T04:30:26.244Z,77.51
2018-10-11T04:30:58.735Z,78.16
2018-10-11T04:31:30.980Z,77.74
2018-10-11T04:32:05.127Z,77.63
2018-10-11T04:32:36.343Z,77.73
2018-10-11T04:33:10.154Z,77.43
2018-10-11T04:34:17.120Z,77.33
2018-10-11T04:34:49.335Z,77.77
2018-10-11T04:35:21.248Z,77.53
2018-10-11T04:35:52.552Z,77.46
2018-10-11T04:36:27.016Z,77.55
2018-10-11T04:36:58.292Z,77.34
2018-10-11T04:37:30.502Z,77.47
2018-10-11T04:38:02.360Z,77.33
2018-10-11T04:38:33.606Z,77.35
2018-10-11T04:39:04.837Z,77.38
2018-10-11T04:39:37.330Z,76.99
2018-10-11T04:40:09.403Z,77.49
2018-10-11T04:40:41.695Z,77.88
2018-10-11T04:41:14.770Z,78.01
2018-10-11T04:41:57.907Z,78.08
2018-10-11T04:42:30.293Z,77.90
2018-10-11T04:43:01.665Z,77.69
2018-10-11T04:43:32.892Z,78.27
2018-10-11T04:44:04.185Z,77.96
2018-10-11T04:44:35.849Z,77.73
2018-10-11T04:45:07.151Z,77.90
2018-10-11T04:45:38.325Z,78.11
2018-10-11T04:46:13.138Z,77.64
2018-10-11T04:46:45.033Z,77.88
2018-10-11T04:47:16.180Z,77.62
2018-10-11T04:47:49.523Z,77.63
2018-10-11T04:48:58.147Z,77.96
2018-10-11T04:49:30.502Z,77.66
2018-10-11T04:55:31.774Z,77.21
2018-10-11T04:56:04.756Z,77.61
2018-10-11T04:56:37.315Z,78.01
2018-10-11T04:58:07.118Z,77.35
2018-10-11T04:58:39.149Z,77.59
2018-10-11T04:59:12.252Z,77.05
2018-10-11T04:59:44.428Z,77.24
2018-10-11T05:00:17.449Z,76.81
2018-10-11T05:00:53.173Z,76.95
2018-10-11T05:03:30.940Z,75.62
2018-10-11T05:04:39.713Z,76.11
2018-10-11T05:05:14.127Z,75.40
2018-10-11T05:08:31.853Z,72.97
2018-10-11T05:09:06.288Z,73.33
2018-10-11T05:09:40.023Z,73.35
2018-10-11T05:10:16.655Z,72.94
2018-10-11T05:10:52.947Z,72.38
2018-10-11T05:11:25.146Z,72.79
2018-10-11T05:12:03.383Z,72.43
2018-10-11T05:12:34.747Z,72.51
2018-10-11T05:13:11.246Z,72.29
2018-10-11T05:14:46.061Z,72.36
2018-10-11T05:15:17.351Z,72.20
2018-10-11T05:15:49.212Z,71.91
2018-10-11T05:16:20.559Z,72.22
2018-10-11T05:16:51.877Z,72.55
2018-10-11T05:18:02.160Z,72.40
2018-10-11T05:18:42.319Z,71.23
2018-10-11T05:19:14.518Z,71.71
2018-10-11T05:20:48.402Z,71.23
2018-10-11T05:21:20.231Z,71.07
2018-10-11T05:21:51.377Z,71.60
2018-10-11T05:22:22.632Z,71.51
2018-10-11T05:22:53.905Z,72.20
2018-10-11T05:23:25.169Z,72.01
2018-10-11T05:23:58.531Z,71.80
2018-10-11T05:24:29.839Z,71.64
2018-10-11T05:25:01.176Z,71.65
2018-10-11T05:25:32.602Z,71.44
2018-10-11T05:26:06.840Z,71.74
2018-10-11T05:26:38.183Z,71.83
2018-10-11T05:27:09.349Z,71.17
2018-10-11T05:27:40.553Z,70.62
2018-10-11T05:28:12.367Z,70.92
2018-10-11T05:28:43.747Z,70.22
2018-10-11T05:29:14.937Z,70.32
2018-10-11T05:29:46.077Z,69.90
2018-10-11T05:30:17.338Z,69.98
2018-10-11T05:30:48.683Z,69.74
2018-10-11T05:31:19.838Z,69.66
2018-10-11T05:31:52.159Z,69.58
2018-10-11T05:32:23.427Z,69.94
2018-10-11T05:32:54.502Z,69.97
2018-10-11T05:33:25.735Z,69.93
2018-10-11T05:33:57.929Z,70.12
2018-10-11T05:34:29.082Z,70.24
2018-10-11T05:39:48.831Z,71.37
2018-10-11T05:40:20.034Z,71.68
2018-10-11T05:40:51.258Z,71.61
2018-10-11T05:41:22.407Z,71.91
2018-10-11T05:41:53.561Z,71.75
2018-10-11T05:42:24.746Z,71.38
2018-10-11T05:42:56.012Z,71.06
2018-10-11T05:43:27.244Z,71.56
2018-10-11T05:43:58.453Z,71.22
2018-10-11T05:44:30.161Z,71.22
2018-10-11T05:45:01.460Z,71.14
2018-10-11T05:45:32.660Z,71.03
2018-10-11T05:46:03.941Z,71.25
2018-10-11T05:46:35.177Z,71.07
2018-10-11T05:47:06.389Z,70.97
2018-10-11T05:47:37.842Z,71.25
2018-10-11T05:48:09.052Z,71.20
2018-10-11T05:48:43.366Z,71.56
2018-10-11T05:49:14.599Z,71.22
2018-10-11T05:49:46.876Z,70.54
2018-10-11T05:50:18.092Z,70.94
2018-10-11T05:50:49.362Z,70.40
2018-10-11T05:51:20.511Z,71.31
2018-10-11T05:51:51.680Z,71.22
2018-10-11T05:52:22.797Z,71.39
2018-10-11T05:52:53.979Z,70.96
2018-10-11T05:53:25.185Z,70.49
2018-10-11T05:53:56.336Z,70.99
2018-10-11T05:54:29.656Z,70.21
2018-10-11T05:55:00.940Z,69.68
2018-10-11T05:55:32.425Z,69.79
2018-10-11T05:56:04.267Z,69.93
2018-10-11T05:56:35.530Z,69.67
2018-10-11T05:57:10.227Z,69.50
2018-10-11T05:57:41.443Z,69.41
2018-10-11T05:58:12.604Z,69.16
2018-10-11T05:58:46.380Z,69.50
2018-10-11T05:59:18.562Z,69.12
2018-10-11T06:00:31.265Z,68.86
2018-10-11T06:01:02.448Z,68.88
2018-10-11T06:01:33.643Z,68.91
2018-10-11T06:02:04.996Z,69.30
2018-10-11T06:02:36.182Z,69.30
2018-10-11T06:03:11.387Z,70.21
2018-10-11T06:03:45.884Z,70.33
2018-10-11T06:04:22.284Z,70.91
2018-10-11T06:04:53.490Z,70.49
2018-10-11T06:05:25.708Z,71.67
2018-10-11T06:05:59.203Z,71.05
2018-10-11T06:06:31.210Z,70.69
2018-10-11T06:07:03.574Z,71.23
2018-10-11T06:07:34.824Z,71.52
2018-10-11T06:08:06.109Z,71.11
2018-10-11T06:08:38.192Z,71.24
2018-10-11T06:09:09.489Z,70.67
2018-10-11T06:09:42.693Z,70.96
2018-10-11T06:10:15.118Z,70.79
2018-10-11T06:11:23.795Z,71.06
2018-10-11T06:11:56.124Z,71.54
2018-10-11T06:12:27.394Z,71.61
2018-10-11T06:12:58.648Z,71.31
2018-10-11T06:13:29.851Z,71.79
2018-10-11T06:14:01.134Z,71.43
2018-10-11T06:14:32.344Z,71.81
2018-10-11T06:15:03.562Z,71.83
2018-10-11T06:15:34.805Z,71.08
2018-10-11T06:16:06.222Z,72.28
2018-10-11T06:16:37.517Z,71.86
2018-10-11T06:17:08.806Z,72.12
2018-10-11T06:17:40.211Z,71.99
2018-10-11T06:18:13.724Z,72.95
2018-10-11T06:18:48.118Z,72.91
2018-10-11T06:19:19.261Z,73.09
2018-10-11T06:19:52.589Z,72.94
2018-10-11T06:20:23.709Z,73.52
2018-10-11T06:20:54.847Z,73.53
2018-10-11T06:21:25.996Z,73.24
2018-10-11T06:21:58.763Z,74.10
2018-10-11T06:22:30.027Z,73.50
2018-10-11T06:23:01.191Z,74.06
2018-10-11T06:23:33.040Z,73.94
2018-10-11T06:24:04.188Z,73.88
2018-10-11T06:24:35.451Z,73.53
2018-10-11T06:25:06.683Z,74.00
2018-10-11T06:25:37.871Z,75.15
2018-10-11T06:26:09.042Z,74.97
2018-10-11T06:26:40.232Z,73.78
2018-10-11T06:27:11.385Z,74.40
2018-10-11T06:27:42.670Z,74.42
2018-10-11T06:29:49.959Z,72.72
2018-10-11T06:30:21.836Z,72.28
2018-10-11T06:30:53.083Z,73.21
2018-10-11T06:31:24.262Z,73.42
2018-10-11T06:31:55.447Z,74.18
2018-10-11T06:32:27.546Z,72.39
2018-10-11T06:32:59.982Z,72.27
2018-10-11T06:33:31.997Z,72.30
2018-10-11T06:34:03.218Z,71.68
2018-10-11T06:34:35.085Z,70.93
2018-10-11T06:35:06.352Z,71.41
2018-10-11T06:35:37.509Z,71.29
2018-10-11T06:36:08.727Z,70.65
2018-10-11T06:36:39.965Z,71.18
2018-10-11T06:37:12.699Z,70.47
2018-10-11T06:37:43.841Z,70.78
2018-10-11T06:38:21.112Z,69.73
2018-10-11T06:38:57.207Z,68.95
2018-10-11T06:39:28.516Z,69.27
2018-10-11T06:40:37.626Z,68.89
2018-10-11T06:41:08.753Z,69.53
2018-10-11T06:41:40.020Z,68.96
2018-10-11T06:42:11.169Z,69.38
2018-10-11T06:42:42.368Z,70.09
2018-10-11T06:43:14.125Z,69.11
2018-10-11T06:43:45.332Z,68.80
2018-10-11T06:44:16.834Z,69.17
2018-10-11T06:44:48.023Z,69.14
2018-10-11T06:45:20.015Z,69.22
2018-10-11T06:45:51.169Z,68.64
2018-10-11T06:46:22.543Z,67.74
2018-10-11T06:46:53.703Z,68.43
2018-10-11T06:47:24.983Z,68.43
2018-10-11T06:47:56.257Z,68.29
2018-10-11T06:48:27.442Z,69.28
2018-10-11T06:49:01.094Z,69.37
2018-10-11T06:49:32.301Z,69.20
2018-10-11T06:50:03.645Z,68.96
2018-10-11T06:50:34.653Z,69.41
2018-10-11T06:51:05.854Z,69.74
2018-10-11T06:51:37.103Z,69.42
2018-10-11T06:52:08.359Z,70.27
2018-10-11T06:52:39.548Z,69.51
2018-10-11T06:53:10.742Z,70.07
2018-10-11T06:53:41.932Z,70.65
2018-10-11T06:54:14.231Z,70.27
2018-10-11T06:54:45.717Z,69.42
2018-10-11T06:55:17.007Z,69.62
2018-10-11T06:55:49.276Z,68.81
2018-10-11T06:56:21.553Z,69.09
2018-10-11T06:56:52.801Z,68.98
2018-10-11T06:57:27.597Z,68.18
2018-10-11T06:58:01.167Z,68.45
2018-10-11T06:58:36.197Z,68.05
2018-10-11T06:59:07.682Z,67.66
2018-10-11T07:00:20.615Z,67.14
2018-10-11T07:00:52.939Z,67.03
2018-10-11T07:01:25.953Z,67.40
2018-10-11T07:01:58.839Z,67.75
2018-10-11T07:02:29.958Z,67.16
2018-10-11T07:03:02.184Z,67.81
2018-10-11T07:03:34.167Z,67.34
2018-10-11T07:04:06.482Z,66.81
2018-10-11T07:04:40.604Z,66.49
2018-10-11T07:05:12.596Z,67.15
2018-10-11T07:05:43.956Z,66.80
2018-10-11T07:06:19.853Z,66.64
2018-10-11T07:06:51.136Z,66.82
2018-10-11T07:07:24.093Z,66.25
2018-10-11T07:07:56.312Z,66.73
2018-10-11T07:08:27.657Z,66.55
2018-10-11T07:08:58.849Z,66.47
2018-10-11T07:09:30.596Z,66.85
2018-10-11T07:10:01.807Z,66.83
2018-10-11T07:10:32.973Z,66.28
2018-10-11T07:11:04.290Z,66.22
2018-10-11T07:11:36.159Z,66.26
2018-10-11T07:12:07.430Z,66.68
2018-10-11T07:12:38.571Z,66.76
2018-10-11T07:13:09.965Z,67.36
2018-10-11T07:13:41.213Z,68.01
2018-10-11T07:14:12.480Z,67.62
2018-10-11T07:14:46.353Z,68.28