createdAt,value
2022-07-28T00:00:35.460Z,25.53
2022-07-28T00:03:06.755Z,25.49
2022-07-28T00:05:34.963Z,25.52
2022-07-28T00:08:03.211Z,25.48
2022-07-28T00:10:32.594Z,25.44
2022-07-28T00:13:01.531Z,25.43
2022-07-28T00:15:29.898Z,25.40
2022-07-28T00:17:58.034Z,25.35
2022-07-28T00:20:28.019Z,25.29
2022-07-28T00:22:56.123Z,25.30
2022-07-28T00:25:24.305Z,25.25
2022-07-28T00:27:52.389Z,25.24
2022-07-28T00:30:20.547Z,25.23
2022-07-28T00:32:48.922Z,25.22
2022-07-28T00:35:17.059Z,25.13
2022-07-28T00:38:00.271Z,25.01
2022-07-28T00:40:43.344Z,24.92
2022-07-28T00:43:11.483Z,24.84
2022-07-28T00:45:40.249Z,24.89
2022-07-28T00:48:08.551Z,24.95
2022-07-28T00:50:37.668Z,25.05
2022-07-28T00:53:07.570Z,25.07
2022-07-28T00:56:02.666Z,25.02
2022-07-28T00:58:27.227Z,24.99
2022-07-28T01:00:55.510Z,24.95
2022-07-28T01:03:24.322Z,24.90
2022-07-28T01:06:02.046Z,24.88
2022-07-28T01:08:44.927Z,24.91
2022-07-28T01:11:22.456Z,24.90
2022-07-28T01:13:56.511Z,24.83
2022-07-28T01:16:24.729Z,24.74
2022-07-28T01:19:02.039Z,24.67
2022-07-28T01:21:36.798Z,24.61
2022-07-28T01:24:22.682Z,24.52
2022-07-28T01:26:59.741Z,24.38
2022-07-28T01:30:07.482Z,24.23
2022-07-28T01:32:44.450Z,24.12
2022-07-28T01:35:17.251Z,24.04
2022-07-28T01:37:51.904Z,23.99
2022-07-28T01:40:24.169Z,23.94
2022-07-28T01:42:55.641Z,23.95
2022-07-28T01:45:26.306Z,23.98
2022-07-28T01:47:58.495Z,24.01
2022-07-28T01:50:28.803Z,23.96
2022-07-28T01:52:58.623Z,23.98
2022-07-28T01:55:28.126Z,23.95
2022-07-28T01:57:58.171Z,23.95
2022-07-28T02:00:28.516Z,23.95
2022-07-28T02:02:59.774Z,23.87
2022-07-28T02:05:29.939Z,23.90
2022-07-28T02:08:01.022Z,23.88
2022-07-28T02:10:30.391Z,23.86
2022-07-28T02:13:01.386Z,23.87
2022-07-28T02:15:32.239Z,23.88
2022-07-28T02:18:03.925Z,23.85
2022-07-28T02:20:33.232Z,23.85
2022-07-28T02:23:02.044Z,23.83
2022-07-28T02:25:31.420Z,23.83
2022-07-28T02:28:05.162Z,23.81
2022-07-28T02:30:37.286Z,23.81
2022-07-28T02:33:12.805Z,23.83
2022-07-28T02:35:49.008Z,23.83
2022-07-28T02:38:22.903Z,23.86
2022-07-28T02:40:54.709Z,23.85
2022-07-28T02:43:49.762Z,23.82
2022-07-28T02:46:20.397Z,23.85
2022-07-28T02:48:55.982Z,23.78
2022-07-28T02:51:26.044Z,23.74
2022-07-28T02:53:55.714Z,23.67
2022-07-28T02:56:24.092Z,23.71
2022-07-28T02:58:54.035Z,23.68
2022-07-28T03:01:24.101Z,23.70
2022-07-28T03:03:56.330Z,23.67
2022-07-28T03:06:26.630Z,23.62
2022-07-28T03:08:57.685Z,23.65
2022-07-28T03:11:27.351Z,23.69
2022-07-28T03:13:56.996Z,23.57
2022-07-28T03:16:25.176Z,23.50
2022-07-28T03:18:55.392Z,23.50
2022-07-28T03:21:23.557Z,23.57
2022-07-28T03:23:53.276Z,23.72
2022-07-28T03:26:28.842Z,23.73
2022-07-28T03:28:59.025Z,23.78
2022-07-28T03:31:30.295Z,23.84
2022-07-28T03:34:00.682Z,23.88
2022-07-28T03:36:40.001Z,23.91
2022-07-28T03:39:12.116Z,24.07
2022-07-28T03:41:43.662Z,24.09
2022-07-28T03:44:27.789Z,24.14
2022-07-28T03:46:57.637Z,24.22
2022-07-28T03:49:27.523Z,24.26
2022-07-28T03:51:56.737Z,24.22
2022-07-28T03:54:25.099Z,24.42
2022-07-28T03:56:53.287Z,24.44
2022-07-28T03:59:22.251Z,24.46
2022-07-28T04:01:51.140Z,24.43
2022-07-28T04:04:19.429Z,24.51
2022-07-28T04:06:48.897Z,24.57
2022-07-28T04:09:17.913Z,24.68
2022-07-28T04:11:48.619Z,24.79
2022-07-28T04:14:18.232Z,24.92
2022-07-28T04:16:47.029Z,25.33
2022-07-28T04:19:15.229Z,25.48
2022-07-28T04:21:43.314Z,25.43
2022-07-28T04:24:13.273Z,25.67
2022-07-28T04:26:41.433Z,25.78
2022-07-28T04:29:12.483Z,26.00
2022-07-28T04:31:40.620Z,25.66
2022-07-28T04:34:08.894Z,25.68
2022-07-28T04:36:42.382Z,25.88
2022-07-28T04:39:13.035Z,26.17
2022-07-28T04:41:41.972Z,25.98
2022-07-28T04:44:12.374Z,26.01
2022-07-28T04:46:40.878Z,26.25
2022-07-28T04:49:09.122Z,26.60
2022-07-28T04:51:37.497Z,26.74
2022-07-28T04:54:05.712Z,26.80
2022-07-28T04:56:35.230Z,26.77
2022-07-28T04:59:03.904Z,26.88
2022-07-28T05:01:32.899Z,26.93
2022-07-28T05:04:01.016Z,27.00
2022-07-28T05:06:29.129Z,26.99
2022-07-28T05:08:57.308Z,26.98
2022-07-28T05:11:26.061Z,27.06
2022-07-28T05:13:55.917Z,27.18
2022-07-28T05:16:24.086Z,27.27
2022-07-28T05:18:52.653Z,27.19
2022-07-28T05:21:22.690Z,27.21
2022-07-28T05:23:51.027Z,27.33
2022-07-28T05:26:19.256Z,27.61
2022-07-28T05:28:48.295Z,28.06
2022-07-28T05:31:18.104Z,28.31
2022-07-28T05:33:46.283Z,28.27
2022-07-28T05:36:14.676Z,28.42
2022-07-28T05:38:42.967Z,28.53
2022-07-28T05:41:11.905Z,28.64
2022-07-28T05:43:40.810Z,28.60
2022-07-28T05:46:08.923Z,28.78
2022-07-28T05:48:38.847Z,28.82
2022-07-28T05:51:07.203Z,28.82
2022-07-28T05:53:35.595Z,28.98
2022-07-28T05:56:04.688Z,29.00
2022-07-28T05:58:32.899Z,28.94
2022-07-28T06:01:04.230Z,28.88
2022-07-28T06:03:41.447Z,29.33
2022-07-28T06:06:15.794Z,29.47
2022-07-28T06:08:48.565Z,29.51
2022-07-28T06:11:21.723Z,29.42
2022-07-28T06:13:51.862Z,29.53
2022-07-28T06:16:21.197Z,29.59
2022-07-28T06:18:49.774Z,29.60
2022-07-28T06:21:19.651Z,29.54
2022-07-28T06:23:47.883Z,29.60
2022-07-28T06:26:16.408Z,29.62
2022-07-28T06:28:45.584Z,29.62
2022-07-28T06:31:14.030Z,29.53
2022-07-28T06:33:42.588Z,29.52
2022-07-28T06:36:10.785Z,29.60
2022-07-28T06:38:40.442Z,29.58
2022-07-28T06:41:08.689Z,29.52
2022-07-28T06:43:38.968Z,29.49
2022-07-28T06:46:07.919Z,29.57
2022-07-28T06:48:37.790Z,29.63
2022-07-28T06:51:07.306Z,29.69
2022-07-28T06:53:35.530Z,29.79
2022-07-28T06:56:06.905Z,29.83
2022-07-28T06:58:35.727Z,29.95
2022-07-28T07:01:08.057Z,29.96
2022-07-28T07:03:36.804Z,30.00
2022-07-28T07:06:05.115Z,30.09
2022-07-28T07:08:33.294Z,30.00
2022-07-28T07:11:01.674Z,30.09
2022-07-28T07:13:33.420Z,30.09
2022-07-28T07:16:02.234Z,30.19
2022-07-28T07:18:30.539Z,30.37
2022-07-28T07:20:59.506Z,30.47
2022-07-28T07:23:27.767Z,30.46
2022-07-28T07:25:56.295Z,30.45
2022-07-28T07:28:24.523Z,30.58
2022-07-28T07:30:54.412Z,30.63
2022-07-28T07:33:23.275Z,30.61
2022-07-28T07:35:51.460Z,30.68
2022-07-28T07:38:19.854Z,30.83
2022-07-28T07:40:49.076Z,30.89
2022-07-28T07:43:17.293Z,30.66
2022-07-28T07:45:46.017Z,30.63
2022-07-28T07:48:15.587Z,30.91
2022-07-28T07:50:44.701Z,31.18
2022-07-28T07:53:13.059Z,31.14
2022-07-28T07:55:41.321Z,31.13
2022-07-28T07:58:09.578Z,31.22
2022-07-28T08:00:37.794Z,31.22
2022-07-28T08:03:11.050Z,31.27
2022-07-28T08:05:41.136Z,31.41
2022-07-28T08:08:09.616Z,31.52
2022-07-28T08:10:40.519Z,31.65
2022-07-28T08:13:09.384Z,31.71
2022-07-28T08:15:37.628Z,31.60
2022-07-28T08:18:05.928Z,31.33
2022-07-28T08:20:34.214Z,31.30
2022-07-28T08:23:03.962Z,31.30
2022-07-28T08:25:32.222Z,31.06
2022-07-28T08:28:00.501Z,31.18
2022-07-28T08:30:32.741Z,31.46
2022-07-28T08:33:03.126Z,31.54
2022-07-28T08:35:34.748Z,31.67
2022-07-28T08:38:06.394Z,31.85
2022-07-28T08:40:36.813Z,31.98
2022-07-28T08:43:16.500Z,32.09
2022-07-28T08:45:50.123Z,32.05
2022-07-28T08:48:23.095Z,31.78
2022-07-28T08:50:52.686Z,31.61
2022-07-28T08:53:22.816Z,31.59
2022-07-28T08:55:52.415Z,31.92
2022-07-28T08:58:20.951Z,32.04
2022-07-28T09:00:49.267Z,32.03
2022-07-28T09:03:18.962Z,31.83
2022-07-28T09:05:47.627Z,31.65
2022-07-28T09:08:19.059Z,31.84
2022-07-28T09:10:48.700Z,32.04
2022-07-28T09:13:17.795Z,32.19
2022-07-28T09:15:46.611Z,32.43
2022-07-28T09:18:15.444Z,32.82
2022-07-28T09:20:45.604Z,32.92
2022-07-28T09:23:42.941Z,33.00
2022-07-28T09:26:12.340Z,33.17
2022-07-28T09:28:55.418Z,33.36
2022-07-28T09:31:25.708Z,33.04
2022-07-28T09:34:01.501Z,32.96
2022-07-28T09:36:30.669Z,32.47
2022-07-28T09:38:59.297Z,32.63
2022-07-28T09:41:28.846Z,32.84
2022-07-28T09:43:57.081Z,33.03
2022-07-28T09:46:29.139Z,33.17
2022-07-28T09:48:59.613Z,33.08
2022-07-28T09:51:30.830Z,33.22
2022-07-28T09:54:09.228Z,33.58
2022-07-28T09:56:39.341Z,33.75
2022-07-28T09:59:08.559Z,33.90
2022-07-28T10:01:52.510Z,33.83
2022-07-28T10:04:31.213Z,33.83
2022-07-28T10:07:05.683Z,33.92
2022-07-28T10:09:34.827Z,33.54
2022-07-28T10:12:21.866Z,33.40
2022-07-28T10:14:51.985Z,33.48
2022-07-28T10:17:29.237Z,33.32
2022-07-28T10:19:58.767Z,33.30
2022-07-28T10:22:33.726Z,33.09
2022-07-28T10:25:04.399Z,33.27
2022-07-28T10:27:34.577Z,33.00
2022-07-28T10:30:06.066Z,33.03
2022-07-28T10:32:39.605Z,33.18
2022-07-28T10:35:11.167Z,33.61
2022-07-28T10:37:44.774Z,33.79
2022-07-28T10:40:13.950Z,33.44
2022-07-28T10:42:43.821Z,33.19
2022-07-28T10:45:12.465Z,33.04
2022-07-28T10:47:40.850Z,33.47
2022-07-28T10:50:10.096Z,33.52
2022-07-28T10:52:49.818Z,33.26
2022-07-28T10:55:31.885Z,33.26
2022-07-28T10:58:11.659Z,33.17
2022-07-28T11:00:56.170Z,33.41
2022-07-28T11:03:47.719Z,33.52
2022-07-28T11:06:27.582Z,33.52
2022-07-28T11:08:55.997Z,33.15
2022-07-28T11:11:46.340Z,33.35
2022-07-28T11:14:37.720Z,33.69
2022-07-28T11:17:24.598Z,33.89
2022-07-28T11:20:26.987Z,34.16
2022-07-28T11:22:51.910Z,34.18
2022-07-28T11:25:22.753Z,33.83
2022-07-28T11:28:06.887Z,33.45
2022-07-28T11:30:58.386Z,33.31
2022-07-28T11:33:47.254Z,33.54
2022-07-28T11:36:15.505Z,33.92
2022-07-28T11:39:21.972Z,34.08
2022-07-28T11:41:50.791Z,34.27
2022-07-28T11:44:27.878Z,33.80
2022-07-28T11:47:17.669Z,33.66
2022-07-28T11:49:46.568Z,33.62
2022-07-28T11:52:21.660Z,33.78
2022-07-28T11:54:54.174Z,33.79
2022-07-28T11:57:26.092Z,34.24
2022-07-28T12:00:01.167Z,34.53
2022-07-28T12:02:35.503Z,34.50
2022-07-28T12:05:12.943Z,34.71
2022-07-28T12:07:46.954Z,34.63
2022-07-28T12:10:55.692Z,34.38
2022-07-28T12:13:28.940Z,34.77
2022-07-28T12:15:57.280Z,34.70
2022-07-28T12:18:27.030Z,34.50
2022-07-28T12:20:56.065Z,34.44
2022-07-28T12:23:39.140Z,34.30
2022-07-28T12:26:32.617Z,34.03
2022-07-28T12:29:09.030Z,34.20
2022-07-28T12:31:42.103Z,33.98
2022-07-28T12:34:12.243Z,33.91
2022-07-28T12:36:40.594Z,33.71
2022-07-28T12:39:12.968Z,33.53
2022-07-28T12:41:41.408Z,33.71
2022-07-28T12:44:09.948Z,33.59
2022-07-28T12:46:38.258Z,33.66
2022-07-28T12:49:07.256Z,33.91
2022-07-28T12:51:38.537Z,34.02
2022-07-28T12:54:08.468Z,34.10
2022-07-28T12:56:47.439Z,34.06
2022-07-28T12:59:18.220Z,34.11
2022-07-28T13:01:48.382Z,34.11
2022-07-28T13:04:17.353Z,33.93
2022-07-28T13:06:57.805Z,33.86
2022-07-28T13:09:32.823Z,33.79
2022-07-28T13:12:04.359Z,33.64
2022-07-28T13:14:42.103Z,33.44
2022-07-28T13:17:10.814Z,33.47
2022-07-28T13:19:39.456Z,33.49
2022-07-28T13:22:09.583Z,33.46
2022-07-28T13:24:37.822Z,33.51
2022-07-28T13:27:07.073Z,33.58
2022-07-28T13:29:36.253Z,33.62
2022-07-28T13:32:04.563Z,33.64
2022-07-28T13:34:32.937Z,33.58
2022-07-28T13:37:01.611Z,33.76
2022-07-28T13:39:31.488Z,33.65
2022-07-28T13:41:59.621Z,33.60
2022-07-28T13:44:34.892Z,33.54
2022-07-28T13:47:05.752Z,33.52
2022-07-28T13:49:37.455Z,33.53
2022-07-28T13:52:07.148Z,33.49
2022-07-28T13:54:42.832Z,33.49
2022-07-28T13:57:12.599Z,33.37
2022-07-28T13:59:43.915Z,33.28
2022-07-28T14:02:15.883Z,33.30
2022-07-28T14:04:45.994Z,33.48
2022-07-28T14:07:21.282Z,33.76
2022-07-28T14:09:51.684Z,33.12
2022-07-28T14:12:20.465Z,32.68
2022-07-28T14:14:49.118Z,32.54
2022-07-28T14:20:12.762Z,32.13
2022-07-28T14:22:41.760Z,31.85
2022-07-28T14:25:13.538Z,31.78
2022-07-28T14:27:50.209Z,31.66
2022-07-28T14:30:21.207Z,31.37
2022-07-28T14:32:49.336Z,31.53
2022-07-28T14:35:17.699Z,31.60
2022-07-28T14:40:39.791Z,31.09
2022-07-28T14:43:09.710Z,30.76
2022-07-28T14:46:06.706Z,30.28
2022-07-28T14:48:26.665Z,29.71
2022-07-28T14:50:55.572Z,29.54
2022-07-28T14:53:24.465Z,29.53
2022-07-28T14:55:57.941Z,29.58
2022-07-28T14:58:26.036Z,29.66
2022-07-28T15:00:54.488Z,29.83
2022-07-28T15:03:23.039Z,30.08
2022-07-28T15:05:51.170Z,30.46
2022-07-28T15:08:19.245Z,30.80
2022-07-28T15:10:49.089Z,30.94
2022-07-28T15:13:18.753Z,30.67
2022-07-28T15:15:46.933Z,30.60
2022-07-28T15:18:15.095Z,30.41
2022-07-28T15:20:43.636Z,30.35
2022-07-28T15:23:11.749Z,30.37
2022-07-28T15:25:39.909Z,30.45
2022-07-28T15:28:08.069Z,30.47
2022-07-28T15:30:42.555Z,30.24
2022-07-28T15:33:17.818Z,30.13
2022-07-28T15:35:57.732Z,30.12
2022-07-28T15:38:29.231Z,30.15
2022-07-28T15:40:59.851Z,30.18
2022-07-28T15:43:28.553Z,30.36
2022-07-28T15:45:58.655Z,30.39
2022-07-28T15:48:26.750Z,30.42
2022-07-28T15:50:54.833Z,30.55
2022-07-28T15:53:23.463Z,30.67
2022-07-28T15:55:52.702Z,30.71
2022-07-28T15:58:21.718Z,30.64
2022-07-28T16:00:50.847Z,30.67
2022-07-28T16:03:21.811Z,30.72
2022-07-28T16:05:50.930Z,30.66
2022-07-28T16:08:22.288Z,30.59
2022-07-28T16:10:52.809Z,30.54
2022-07-28T16:13:33.314Z,30.57
2022-07-28T16:16:07.614Z,30.48
2022-07-28T16:18:39.470Z,30.40
2022-07-28T16:21:09.221Z,30.51
2022-07-28T16:23:37.711Z,30.57
2022-07-28T16:26:08.227Z,30.56
2022-07-28T16:28:37.110Z,30.54
2022-07-28T16:31:06.513Z,30.55
2022-07-28T16:33:35.311Z,30.48
2022-07-28T16:36:05.459Z,30.44
2022-07-28T16:38:33.690Z,30.48
2022-07-28T16:41:01.754Z,30.44
2022-07-28T16:43:31.297Z,30.40
2022-07-28T16:45:59.512Z,30.31
2022-07-28T16:48:27.781Z,30.01
2022-07-28T16:50:56.716Z,30.02
2022-07-28T16:53:26.313Z,29.91
2022-07-28T16:55:54.477Z,29.69
2022-07-28T16:58:22.696Z,29.67
2022-07-28T17:00:51.347Z,29.46
2022-07-28T17:03:19.529Z,29.39
2022-07-28T17:05:48.674Z,29.39
2022-07-28T17:08:17.529Z,29.41
2022-07-28T17:10:47.527Z,29.29
2022-07-28T17:13:16.943Z,29.19
2022-07-28T17:15:45.123Z,29.11
2022-07-28T17:18:13.314Z,29.11
2022-07-28T17:20:42.303Z,29.03
2022-07-28T17:23:10.766Z,28.97
2022-07-28T17:26:20.854Z,28.81
2022-07-28T17:28:29.896Z,28.82
2022-07-28T17:30:58.357Z,28.81
2022-07-28T17:33:27.221Z,28.78
2022-07-28T17:35:56.631Z,28.72
2022-07-28T17:38:32.493Z,28.78
2022-07-28T17:41:04.131Z,28.77
2022-07-28T17:43:35.166Z,28.74
2022-07-28T17:46:08.266Z,28.79
2022-07-28T17:48:39.210Z,28.71
2022-07-28T17:51:07.342Z,28.61
2022-07-28T17:53:38.985Z,28.50
2022-07-28T17:56:09.005Z,28.46
2022-07-28T17:58:40.725Z,28.41
2022-07-28T18:01:12.608Z,28.34
2022-07-28T18:03:56.619Z,28.30
2022-07-28T18:06:29.515Z,28.18
2022-07-28T18:08:57.733Z,28.15
2022-07-28T18:11:33.357Z,28.10
2022-07-28T18:14:05.354Z,28.07
2022-07-28T18:16:34.418Z,28.02
2022-07-28T18:19:02.990Z,27.99
2022-07-28T18:21:31.194Z,27.96
2022-07-28T18:23:59.241Z,27.91
2022-07-28T18:26:27.498Z,27.91
2022-07-28T18:28:55.600Z,27.88
2022-07-28T18:31:25.355Z,27.93
2022-07-28T18:33:53.512Z,27.87
2022-07-28T18:36:24.294Z,27.85
2022-07-28T18:38:53.844Z,27.79
2022-07-28T18:41:22.057Z,27.76
2022-07-28T18:43:50.213Z,27.82
2022-07-28T18:46:18.581Z,27.90
2022-07-28T18:48:50.427Z,27.92
2022-07-28T18:51:20.899Z,27.94
2022-07-28T18:53:54.018Z,28.05
2022-07-28T18:56:22.229Z,27.97
2022-07-28T18:58:54.155Z,28.02
2022-07-28T19:01:22.346Z,28.00
2022-07-28T19:03:52.138Z,27.98
2022-07-28T19:06:20.821Z,27.98
2022-07-28T19:08:49.487Z,27.96
2022-07-28T19:11:20.031Z,27.89
2022-07-28T19:13:49.085Z,27.83
2022-07-28T19:16:17.298Z,27.78
2022-07-28T19:18:46.054Z,27.79
2022-07-28T19:21:16.130Z,27.77
2022-07-28T19:23:44.826Z,27.72
2022-07-28T19:26:13.067Z,27.77
2022-07-28T19:28:42.581Z,27.73
2022-07-28T19:31:11.043Z,27.67
2022-07-28T19:33:43.862Z,27.54
2022-07-28T19:36:13.862Z,27.36
2022-07-28T19:38:44.129Z,27.32
2022-07-28T19:41:14.095Z,27.29
2022-07-28T19:43:42.461Z,27.26
2022-07-28T19:46:11.418Z,27.05
2022-07-28T19:48:40.611Z,26.90
2022-07-28T19:51:09.321Z,26.82
2022-07-28T19:53:38.185Z,26.80
2022-07-28T19:56:09.320Z,26.84
2022-07-28T19:58:38.242Z,26.80
2022-07-28T20:01:06.892Z,26.68
2022-07-28T20:04:01.613Z,26.66
2022-07-28T20:06:24.708Z,26.63
2022-07-28T20:08:54.112Z,26.55
2022-07-28T20:11:23.833Z,26.53
2022-07-28T20:13:52.185Z,26.41
2022-07-28T20:16:20.622Z,26.38
2022-07-28T20:18:48.779Z,26.35
2022-07-28T20:21:17.026Z,26.26
2022-07-28T20:23:45.319Z,26.20
2022-07-28T20:26:15.265Z,26.16
2022-07-28T20:28:44.909Z,26.12
2022-07-28T20:31:16.831Z,26.08
2022-07-28T20:33:46.368Z,26.02
2022-07-28T20:36:15.270Z,25.98
2022-07-28T20:38:45.811Z,25.90
2022-07-28T20:41:14.026Z,25.76
2022-07-28T20:43:42.154Z,25.73
2022-07-28T20:46:11.838Z,25.70
2022-07-28T20:48:40.203Z,25.72
2022-07-28T20:51:08.302Z,25.64
2022-07-28T20:53:37.595Z,25.62
2022-07-28T20:56:06.510Z,25.66
2022-07-28T20:58:34.648Z,25.57
2022-07-28T21:01:03.015Z,25.48
2022-07-28T21:03:32.520Z,25.51
2022-07-28T21:06:00.852Z,25.36
2022-07-28T21:08:29.087Z,25.35
2022-07-28T21:10:58.608Z,25.26
2022-07-28T21:13:26.641Z,25.24
2022-07-28T21:15:55.001Z,25.21
2022-07-28T21:18:23.101Z,25.25
2022-07-28T21:20:52.647Z,25.19
2022-07-28T21:23:20.868Z,25.11
2022-07-28T21:25:52.065Z,25.08
2022-07-28T21:28:37.757Z,25.07
2022-07-28T21:31:05.966Z,25.08
2022-07-28T21:33:34.086Z,25.03
2022-07-28T21:36:03.667Z,24.90
2022-07-28T21:38:32.326Z,24.88
2022-07-28T21:41:00.459Z,24.77
2022-07-28T21:43:29.178Z,24.68
2022-07-28T21:45:57.398Z,24.64
2022-07-28T21:48:25.554Z,24.62
2022-07-28T21:50:54.859Z,24.58
2022-07-28T21:53:24.452Z,24.57
2022-07-28T21:55:54.059Z,24.63
2022-07-28T21:58:22.748Z,24.63
2022-07-28T22:00:50.867Z,24.63
2022-07-28T22:03:19.012Z,24.63
2022-07-28T22:05:47.676Z,24.62
2022-07-28T22:08:16.245Z,24.59
2022-07-28T22:10:45.956Z,24.65
2022-07-28T22:13:18.743Z,24.58
2022-07-28T22:15:47.407Z,24.54
2022-07-28T22:18:16.926Z,24.48
2022-07-28T22:20:45.356Z,24.42
2022-07-28T22:23:29.220Z,24.49
2022-07-28T22:25:59.596Z,24.37
2022-07-28T22:28:29.953Z,24.30
2022-07-28T22:31:09.586Z,24.29
2022-07-28T22:33:38.322Z,24.29
2022-07-28T22:36:07.132Z,24.25
2022-07-28T22:38:35.236Z,24.20
2022-07-28T22:41:05.024Z,24.12
2022-07-28T22:43:33.588Z,24.17
2022-07-28T22:46:01.857Z,24.09
2022-07-28T22:48:30.043Z,23.96
2022-07-28T22:50:58.066Z,24.03
2022-07-28T22:53:26.165Z,23.96
2022-07-28T22:55:54.748Z,23.86
2022-07-28T22:58:24.260Z,23.83
2022-07-28T23:00:52.419Z,23.79
2022-07-28T23:03:20.665Z,23.76
2022-07-28T23:05:49.693Z,23.72
2022-07-28T23:08:19.172Z,23.71
2022-07-28T23:10:47.237Z,23.73
2022-07-28T23:13:15.542Z,23.76
2022-07-28T23:15:45.006Z,23.71
2022-07-28T23:18:14.130Z,23.68
2022-07-28T23:20:43.459Z,23.65
2022-07-28T23:23:12.609Z,23.57
2022-07-28T23:25:43.068Z,23.55
2022-07-28T23:28:12.787Z,23.51
2022-07-28T23:30:40.965Z,23.52
2022-07-28T23:33:53.922Z,23.50
2022-07-28T23:35:59.064Z,23.51
2022-07-28T23:38:27.322Z,23.48
2022-07-28T23:40:55.423Z,23.40
2022-07-28T23:43:23.514Z,23.38
2022-07-28T23:45:51.773Z,23.33
2022-07-28T23:48:21.332Z,23.27
2022-07-28T23:50:49.433Z,23.30
2022-07-28T23:53:17.674Z,23.31
2022-07-28T23:55:46.775Z,23.28
2022-07-28T23:58:14.930Z,23.24
