createdAt,value
2018-10-02T00:02:43.942Z,100.00
2018-10-02T00:07:47.762Z,100.00
2018-10-02T00:12:56.630Z,100.00
2018-10-02T00:18:00.125Z,100.00
2018-10-02T00:23:03.720Z,100.00
2018-10-02T00:28:07.418Z,100.00
2018-10-02T00:33:10.978Z,100.00
2018-10-02T00:38:14.654Z,100.00
2018-10-02T00:43:18.323Z,100.00
2018-10-02T00:48:21.933Z,100.00
2018-10-02T00:53:25.530Z,100.00
2018-10-02T00:58:29.204Z,100.00
2018-10-02T01:03:33.078Z,100.00
2018-10-02T01:08:37.124Z,100.00
2018-10-02T01:13:40.815Z,100.00
2018-10-02T01:18:44.402Z,100.00
2018-10-02T01:23:48.033Z,100.00
2018-10-02T01:28:51.558Z,100.00
2018-10-02T01:33:55.112Z,100.00
2018-10-02T01:38:58.666Z,100.00
2018-10-02T01:44:02.372Z,100.00
2018-10-02T01:49:06.046Z,100.00
2018-10-02T01:54:09.622Z,100.00
2018-10-02T01:59:13.358Z,100.00
2018-10-02T02:04:16.977Z,100.00
2018-10-02T02:09:22.865Z,100.00
2018-10-02T02:14:26.413Z,100.00
2018-10-02T02:19:30.014Z,100.00
2018-10-02T02:24:33.549Z,100.00
2018-10-02T02:29:37.448Z,100.00
2018-10-02T02:34:40.959Z,100.00
2018-10-02T02:39:44.465Z,100.00
2018-10-02T02:44:47.981Z,100.00
2018-10-02T02:49:56.748Z,100.00
2018-10-02T02:55:00.710Z,100.00
2018-10-02T03:00:04.561Z,100.00
2018-10-02T03:05:08.170Z,100.00
2018-10-02T03:10:11.844Z,100.00
2018-10-02T03:15:15.438Z,100.00
2018-10-02T03:20:18.985Z,100.00
2018-10-02T03:25:22.566Z,100.00
2018-10-02T03:30:30.886Z,99.87
2018-10-02T03:35:34.563Z,99.11
2018-10-02T03:40:38.302Z,98.96
2018-10-02T03:45:41.896Z,98.49
2018-10-02T03:50:45.482Z,99.20
2018-10-02T03:55:49.256Z,100.00
2018-10-02T04:00:52.794Z,100.00
2018-10-02T04:05:56.577Z,99.79
2018-10-02T04:11:00.138Z,100.00
2018-10-02T04:16:03.982Z,98.70
2018-10-02T04:21:07.706Z,98.80
2018-10-02T04:26:11.334Z,99.15
2018-10-02T04:31:14.945Z,98.43
2018-10-02T04:36:18.593Z,97.61
2018-10-02T04:41:22.198Z,97.08
2018-10-02T04:46:25.878Z,96.46
2018-10-02T04:51:29.484Z,94.35
2018-10-02T04:56:33.065Z,93.89
2018-10-02T05:01:36.652Z,94.06
2018-10-02T05:06:40.392Z,93.18
2018-10-02T05:11:44.376Z,91.72
2018-10-02T05:16:51.811Z,90.02
2018-10-02T05:21:55.523Z,89.66
2018-10-02T05:26:59.104Z,89.35
2018-10-02T05:32:02.697Z,91.38
2018-10-02T05:37:06.287Z,95.04
2018-10-02T05:42:10.207Z,96.21
2018-10-02T05:47:13.806Z,98.24
2018-10-02T05:52:17.385Z,100.00
2018-10-02T05:57:21.001Z,100.00
2018-10-02T06:02:27.309Z,100.00
2018-10-02T06:07:30.832Z,100.00
2018-10-02T06:12:34.447Z,100.00
2018-10-02T06:17:38.037Z,100.00
2018-10-02T06:22:41.603Z,100.00
2018-10-02T06:27:45.116Z,100.00
2018-10-02T06:32:48.880Z,100.00
2018-10-02T06:37:52.478Z,100.00
2018-10-02T06:42:56.152Z,100.00
2018-10-02T06:47:59.876Z,100.00
2018-10-02T06:53:03.489Z,100.00
2018-10-02T06:58:07.187Z,100.00
2018-10-02T07:03:10.813Z,100.00
2018-10-02T07:08:14.503Z,100.00
2018-10-02T07:13:18.070Z,100.00
2018-10-02T07:18:21.661Z,100.00
2018-10-02T07:23:25.264Z,100.00
2018-10-02T07:28:28.879Z,100.00
2018-10-02T07:33:32.556Z,100.00
2018-10-02T07:38:36.250Z,100.00
2018-10-02T07:43:39.807Z,100.00
2018-10-02T07:48:43.367Z,100.00
2018-10-02T07:53:47.023Z,100.00
2018-10-02T07:58:50.607Z,100.00
2018-10-02T08:03:54.238Z,100.00
2018-10-02T08:08:57.918Z,100.00
2018-10-02T08:14:01.572Z,100.00
2018-10-02T08:19:05.283Z,100.00
2018-10-02T08:24:11.322Z,100.00
2018-10-02T08:29:14.914Z,100.00
2018-10-02T08:34:18.396Z,100.00
2018-10-02T08:39:21.940Z,100.00
2018-10-02T08:44:25.564Z,100.00
2018-10-02T08:49:29.050Z,100.00
2018-10-02T08:54:32.595Z,100.00
2018-10-02T08:59:36.367Z,100.00
2018-10-02T09:04:39.926Z,100.00
2018-10-02T09:09:43.536Z,100.00
2018-10-02T09:14:47.150Z,100.00
2018-10-02T09:19:50.688Z,100.00
2018-10-02T09:24:54.229Z,100.00
2018-10-02T09:30:03.527Z,100.00
2018-10-02T09:35:12.359Z,100.00
2018-10-02T09:40:21.328Z,100.00
2018-10-02T09:45:25.090Z,100.00
2018-10-02T09:50:28.833Z,100.00
2018-10-02T09:55:32.399Z,100.00
2018-10-02T10:00:41.445Z,100.00
2018-10-02T10:05:45.185Z,100.00
2018-10-02T10:10:48.823Z,100.00
2018-10-02T10:15:52.462Z,100.00
2018-10-02T10:20:56.023Z,100.00
2018-10-02T10:25:59.712Z,100.00
2018-10-02T10:31:03.412Z,100.00
2018-10-02T10:36:07.036Z,100.00
2018-10-02T10:41:10.623Z,100.00
2018-10-02T10:46:14.212Z,100.00
2018-10-02T10:51:17.779Z,100.00
2018-10-02T10:56:21.454Z,100.00
2018-10-02T11:01:25.141Z,100.00
2018-10-02T11:06:28.680Z,100.00
2018-10-02T11:11:32.262Z,100.00
2018-10-02T11:16:35.869Z,100.00
2018-10-02T11:21:39.420Z,100.00
2018-10-02T11:26:43.004Z,100.00
2018-10-02T11:31:46.753Z,100.00
2018-10-02T11:36:50.319Z,100.00
2018-10-02T11:41:58.882Z,100.00
2018-10-02T11:47:07.706Z,100.00
2018-10-02T11:52:15.697Z,100.00
2018-10-02T11:57:23.440Z,100.00
2018-10-02T12:02:27.071Z,100.00
2018-10-02T12:07:30.842Z,100.00
2018-10-02T12:12:35.497Z,100.00
2018-10-02T12:17:39.148Z,100.00
2018-10-02T12:22:42.861Z,100.00
2018-10-02T12:27:46.465Z,100.00
2018-10-02T12:32:50.098Z,100.00
2018-10-02T12:37:53.815Z,100.00
2018-10-02T12:42:57.417Z,100.00
2018-10-02T12:48:00.958Z,100.00
2018-10-02T12:53:10.072Z,100.00
2018-10-02T12:58:14.645Z,100.00
2018-10-02T13:03:18.271Z,100.00
2018-10-02T13:08:29.632Z,100.00
2018-10-02T13:13:33.239Z,100.00
2018-10-02T13:18:36.922Z,100.00
2018-10-02T13:23:40.574Z,100.00
2018-10-02T13:28:44.332Z,100.00
2018-10-02T13:33:47.977Z,100.00
2018-10-02T13:38:51.637Z,100.00
2018-10-02T13:43:55.239Z,100.00
2018-10-02T13:48:58.871Z,100.00
2018-10-02T13:54:02.396Z,100.00
2018-10-02T13:59:06.043Z,100.00
2018-10-02T14:04:09.708Z,100.00
2018-10-02T14:09:13.485Z,100.00
2018-10-02T14:14:17.509Z,100.00
2018-10-02T14:19:21.142Z,100.00
2018-10-02T14:24:27.633Z,100.00
2018-10-02T14:29:31.685Z,100.00
2018-10-02T14:34:38.156Z,100.00
2018-10-02T14:39:42.227Z,100.00
2018-10-02T14:44:45.829Z,100.00
2018-10-02T14:49:49.431Z,100.00
2018-10-02T14:54:53.171Z,100.00
2018-10-02T14:59:56.783Z,100.00
2018-10-02T15:05:00.664Z,100.00
2018-10-02T15:10:04.378Z,100.00
2018-10-02T15:15:08.405Z,100.00
2018-10-02T15:20:12.064Z,100.00
2018-10-02T15:25:15.945Z,100.00
2018-10-02T15:30:26.419Z,100.00
2018-10-02T15:35:29.982Z,100.00
2018-10-02T15:40:33.584Z,100.00
2018-10-02T15:45:37.788Z,100.00
2018-10-02T15:50:41.535Z,100.00
2018-10-02T15:55:45.405Z,100.00
2018-10-02T16:00:49.006Z,100.00
2018-10-02T16:05:52.597Z,100.00
2018-10-02T16:10:56.166Z,100.00
2018-10-02T16:15:59.715Z,100.00
2018-10-02T16:21:03.623Z,100.00
2018-10-02T16:26:07.610Z,100.00
2018-10-02T16:31:11.217Z,100.00
2018-10-02T16:36:14.874Z,100.00
2018-10-02T16:41:18.426Z,100.00
2018-10-02T16:46:21.978Z,100.00
2018-10-02T16:51:25.677Z,100.00
2018-10-02T16:56:29.336Z,100.00
2018-10-02T17:01:32.966Z,100.00
2018-10-02T17:06:36.576Z,100.00
2018-10-02T17:11:40.243Z,100.00
2018-10-02T17:16:43.861Z,100.00
2018-10-02T17:21:47.430Z,100.00
2018-10-02T17:26:50.997Z,100.00
2018-10-02T17:31:55.471Z,100.00
2018-10-02T17:36:59.117Z,100.00
2018-10-02T17:42:02.759Z,100.00
2018-10-02T17:47:06.503Z,100.00
2018-10-02T17:52:10.427Z,100.00
2018-10-02T17:57:17.181Z,100.00
2018-10-02T18:02:20.835Z,100.00
2018-10-02T18:07:27.374Z,100.00
2018-10-02T18:12:30.938Z,98.11
2018-10-02T18:17:35.419Z,93.43
2018-10-02T18:22:39.129Z,90.27
2018-10-02T18:27:42.727Z,87.37
2018-10-02T18:32:46.466Z,83.01
2018-10-02T18:37:50.185Z,82.39
2018-10-02T18:42:54.113Z,82.29
2018-10-02T18:47:57.790Z,83.08
2018-10-02T18:53:01.399Z,84.21
2018-10-02T18:58:05.006Z,84.06
2018-10-02T19:03:08.656Z,84.40
2018-10-02T19:08:12.875Z,84.59
2018-10-02T19:13:20.429Z,85.06
2018-10-02T19:18:24.000Z,85.86
2018-10-02T19:23:28.994Z,87.06
2018-10-02T19:28:33.015Z,88.73
2018-10-02T19:33:36.596Z,91.11
2018-10-02T19:38:47.956Z,93.49
2018-10-02T19:43:52.449Z,92.02
2018-10-02T19:48:56.161Z,91.90
2018-10-02T19:54:00.798Z,91.12
2018-10-02T19:59:04.938Z,89.31
2018-10-02T20:04:08.652Z,87.90
2018-10-02T20:09:12.762Z,87.92
2018-10-02T20:14:16.359Z,86.39
2018-10-02T20:19:19.845Z,85.58
2018-10-02T20:24:23.383Z,85.13
2018-10-02T20:29:27.058Z,85.75
2018-10-02T20:34:30.573Z,85.81
2018-10-02T20:39:34.104Z,84.48
2018-10-02T20:44:37.759Z,85.00
2018-10-02T20:49:41.267Z,84.74
2018-10-02T20:54:44.886Z,83.90
2018-10-02T20:59:48.509Z,82.37
2018-10-02T21:04:53.893Z,81.34
2018-10-02T21:09:57.642Z,81.01
2018-10-02T21:15:01.238Z,82.28
2018-10-02T21:20:04.971Z,83.02
2018-10-02T21:25:08.806Z,83.10
2018-10-02T21:30:17.307Z,82.91
2018-10-02T21:35:20.920Z,82.36
2018-10-02T21:40:24.749Z,82.59
2018-10-02T21:45:28.317Z,83.48
2018-10-02T21:50:31.952Z,84.31
2018-10-02T21:55:35.532Z,84.35
2018-10-02T22:00:45.405Z,84.04
2018-10-02T22:05:49.002Z,85.21
2018-10-02T22:10:52.534Z,84.96
2018-10-02T22:15:56.420Z,84.78
2018-10-02T22:21:00.175Z,85.25
2018-10-02T22:26:04.112Z,85.57
2018-10-02T22:31:08.053Z,85.17
2018-10-02T22:36:12.179Z,85.95
2018-10-02T22:41:15.782Z,86.64
2018-10-02T22:46:19.443Z,86.67
2018-10-02T22:51:23.112Z,88.07
2018-10-02T22:56:26.733Z,87.28
2018-10-02T23:01:30.483Z,87.55
2018-10-02T23:06:34.013Z,88.58
2018-10-02T23:11:37.559Z,89.59
2018-10-02T23:16:41.141Z,89.19
2018-10-02T23:21:44.757Z,89.92
2018-10-02T23:26:48.375Z,90.53
2018-10-02T23:31:51.985Z,91.43
2018-10-02T23:36:55.645Z,92.01
2018-10-02T23:41:59.251Z,92.85
2018-10-02T23:47:03.142Z,92.05
2018-10-02T23:52:06.958Z,92.33
2018-10-02T23:57:10.612Z,92.55
