createdAt,value
2018-02-20T00:00:20.304Z,34.70
2018-02-20T00:02:48.650Z,38.03
2018-02-20T00:05:16.984Z,37.83
2018-02-20T00:07:45.387Z,33.60
2018-02-20T00:10:13.725Z,34.30
2018-02-20T00:12:42.853Z,32.93
2018-02-20T00:15:11.847Z,31.63
2018-02-20T00:17:40.200Z,35.47
2018-02-20T00:20:09.319Z,37.20
2018-02-20T00:22:37.660Z,36.83
2018-02-20T00:25:06.016Z,39.77
2018-02-20T00:27:34.351Z,35.40
2018-02-20T00:30:02.711Z,37.63
2018-02-20T00:32:31.817Z,33.43
2018-02-20T00:35:00.189Z,37.87
2018-02-20T00:37:29.265Z,37.40
2018-02-20T00:39:57.612Z,38.80
2018-02-20T00:42:27.357Z,35.53
2018-02-20T00:44:56.490Z,35.97
2018-02-20T00:47:24.803Z,36.73
2018-02-20T00:49:53.153Z,41.30
2018-02-20T00:52:21.497Z,36.33
2018-02-20T00:54:50.669Z,38.93
2018-02-20T00:57:18.992Z,36.90
2018-02-20T00:59:47.346Z,37.10
2018-02-20T01:02:16.467Z,40.73
2018-02-20T01:04:44.818Z,37.60
2018-02-20T01:07:13.941Z,36.23
2018-02-20T01:09:42.279Z,37.70
2018-02-20T01:12:10.633Z,38.27
2018-02-20T01:14:40.469Z,35.10
2018-02-20T01:17:08.865Z,37.97
2018-02-20T01:19:37.180Z,36.10
2018-02-20T01:22:05.557Z,38.57
2018-02-20T01:24:33.882Z,41.27
2018-02-20T01:27:02.997Z,38.23
2018-02-20T01:29:31.385Z,38.93
2018-02-20T01:31:59.712Z,38.47
2018-02-20T01:34:28.074Z,38.47
2018-02-20T01:36:56.404Z,35.00
2018-02-20T01:39:24.762Z,38.60
2018-02-20T01:41:53.855Z,38.83
2018-02-20T01:44:22.994Z,36.40
2018-02-20T01:46:51.360Z,39.87
2018-02-20T01:49:19.710Z,39.40
2018-02-20T01:51:48.805Z,39.20
2018-02-20T01:54:17.998Z,38.73
2018-02-20T01:56:46.318Z,39.50
2018-02-20T01:59:14.710Z,40.13
2018-02-20T02:01:43.048Z,40.73
2018-02-20T02:04:12.132Z,41.43
2018-02-20T02:06:40.544Z,39.63
2018-02-20T02:09:08.865Z,41.57
2018-02-20T02:11:37.273Z,39.67
2018-02-20T02:14:05.626Z,39.80
2018-02-20T02:16:33.980Z,39.20
2018-02-20T02:19:02.305Z,42.50
2018-02-20T02:21:30.685Z,41.00
2018-02-20T02:23:59.016Z,40.60
2018-02-20T02:26:27.352Z,42.17
2018-02-20T02:28:55.733Z,42.00
2018-02-20T02:31:24.071Z,40.70
2018-02-20T02:33:53.205Z,39.23
2018-02-20T02:36:21.549Z,40.00
2018-02-20T02:38:50.681Z,41.97
2018-02-20T02:41:19.016Z,41.40
2018-02-20T02:43:47.384Z,38.70
2018-02-20T02:46:15.716Z,39.90
2018-02-20T02:48:44.045Z,39.90
2018-02-20T02:51:13.428Z,37.97
2018-02-20T02:53:41.860Z,41.90
2018-02-20T02:56:10.266Z,38.73
2018-02-20T02:58:40.136Z,38.93
2018-02-20T03:01:09.586Z,40.37
2018-02-20T03:03:37.909Z,47.37
2018-02-20T03:06:07.066Z,39.17
2018-02-20T03:08:35.412Z,41.83
2018-02-20T03:11:03.836Z,45.37
2018-02-20T03:13:32.188Z,41.13
2018-02-20T03:16:01.624Z,39.10
2018-02-20T03:18:29.980Z,43.87
2018-02-20T03:20:58.309Z,39.93
2018-02-20T03:23:27.443Z,48.70
2018-02-20T03:25:55.767Z,43.33
2018-02-20T03:28:24.914Z,41.90
2018-02-20T03:30:53.254Z,35.13
2018-02-20T03:33:22.348Z,40.57
2018-02-20T03:35:50.725Z,44.33
2018-02-20T03:38:19.147Z,40.90
2018-02-20T03:40:47.477Z,44.77
2018-02-20T03:43:15.850Z,38.73
2018-02-20T03:45:44.210Z,39.93
2018-02-20T03:48:12.548Z,44.27
2018-02-20T03:50:40.922Z,45.43
2018-02-20T03:53:09.249Z,46.53
2018-02-20T03:55:37.631Z,45.60
2018-02-20T03:58:06.753Z,43.27
2018-02-20T04:00:35.125Z,46.77
2018-02-20T04:03:03.472Z,45.70
2018-02-20T04:05:31.809Z,45.90
2018-02-20T04:08:00.260Z,45.80
2018-02-20T04:10:28.597Z,51.10
2018-02-20T04:12:56.941Z,45.73
2018-02-20T04:15:25.304Z,47.27
2018-02-20T04:17:53.681Z,43.03
2018-02-20T04:20:22.067Z,49.90
2018-02-20T04:22:50.452Z,50.47
2018-02-20T04:25:18.795Z,40.37
2018-02-20T04:27:47.909Z,45.20
2018-02-20T04:30:16.261Z,41.60
2018-02-20T04:32:44.661Z,46.60
2018-02-20T04:35:12.988Z,43.50
2018-02-20T04:37:41.393Z,40.70
2018-02-20T04:40:10.523Z,51.70
2018-02-20T04:42:38.920Z,41.83
2018-02-20T04:45:08.065Z,41.87
2018-02-20T04:47:37.188Z,39.47
2018-02-20T04:50:05.553Z,44.43
2018-02-20T04:52:33.896Z,49.30
2018-02-20T04:55:02.292Z,47.57
2018-02-20T04:57:30.642Z,42.30
2018-02-20T04:59:59.771Z,38.73
2018-02-20T05:02:28.912Z,44.27
2018-02-20T05:04:57.256Z,45.17
2018-02-20T05:07:25.608Z,39.77
2018-02-20T05:09:55.028Z,42.07
2018-02-20T05:12:24.174Z,42.80
2018-02-20T05:14:52.506Z,45.13
2018-02-20T05:17:20.849Z,44.67
2018-02-20T05:19:49.205Z,42.13
2018-02-20T05:22:18.334Z,42.80
2018-02-20T05:24:46.668Z,42.53
2018-02-20T05:27:15.013Z,39.27
2018-02-20T05:29:43.354Z,38.87
2018-02-20T05:32:11.715Z,38.30
2018-02-20T05:34:41.561Z,42.70
2018-02-20T05:37:09.888Z,38.23
2018-02-20T05:39:38.242Z,40.80
2018-02-20T05:42:06.572Z,39.07
2018-02-20T05:44:35.686Z,43.20
2018-02-20T05:47:04.824Z,38.40
2018-02-20T05:49:33.184Z,40.90
2018-02-20T05:52:01.525Z,47.37
2018-02-20T05:54:30.652Z,38.10
2018-02-20T05:56:59.023Z,37.67
2018-02-20T05:59:27.349Z,38.00
2018-02-20T06:01:55.766Z,42.50
2018-02-20T06:04:24.936Z,40.70
2018-02-20T06:06:54.073Z,42.57
2018-02-20T06:09:22.482Z,39.10
2018-02-20T06:11:50.839Z,37.90
2018-02-20T06:14:19.228Z,39.33
2018-02-20T06:16:47.573Z,40.27
2018-02-20T06:19:15.958Z,41.03
2018-02-20T06:21:45.092Z,35.63
2018-02-20T06:24:13.417Z,40.73
2018-02-20T06:26:41.848Z,38.07
2018-02-20T06:29:10.213Z,38.67
2018-02-20T06:31:38.557Z,37.17
2018-02-20T06:34:06.894Z,38.67
2018-02-20T06:36:35.343Z,39.00
2018-02-20T06:39:03.683Z,44.50
2018-02-20T06:41:32.292Z,42.20
2018-02-20T06:44:00.809Z,36.47
2018-02-20T06:46:29.206Z,50.80
2018-02-20T06:48:58.345Z,35.00
2018-02-20T06:51:27.449Z,38.27
2018-02-20T06:53:55.769Z,39.10
2018-02-20T06:56:24.116Z,45.17
2018-02-20T06:58:52.452Z,44.80
2018-02-20T07:01:20.814Z,42.30
2018-02-20T07:03:49.156Z,38.00
2018-02-20T07:06:17.512Z,38.07
2018-02-20T07:08:45.836Z,37.37
2018-02-20T07:11:15.282Z,40.30
2018-02-20T07:13:44.410Z,38.00
2018-02-20T07:16:12.783Z,37.97
2018-02-20T07:18:41.156Z,40.03
2018-02-20T07:21:09.515Z,40.70
2018-02-20T07:23:37.916Z,37.33
2018-02-20T07:26:06.240Z,41.00
2018-02-20T07:28:34.603Z,36.60
2018-02-20T07:31:02.929Z,40.20
2018-02-20T07:33:31.285Z,35.47
2018-02-20T07:35:59.645Z,46.13
2018-02-20T07:38:27.985Z,39.10
2018-02-20T07:40:56.316Z,37.67
2018-02-20T07:43:25.459Z,42.80
2018-02-20T07:45:53.779Z,40.13
2018-02-20T07:48:22.894Z,45.13
2018-02-20T07:50:51.393Z,41.00
2018-02-20T07:53:19.737Z,38.07
2018-02-20T07:55:48.057Z,44.23
2018-02-20T07:58:16.465Z,44.77
2018-02-20T08:00:44.814Z,38.93
2018-02-20T08:03:13.141Z,45.33
2018-02-20T08:05:41.486Z,40.80
2018-02-20T08:08:09.844Z,40.47
2018-02-20T08:10:38.168Z,40.83
2018-02-20T08:13:06.492Z,37.80
2018-02-20T08:15:34.843Z,43.50
2018-02-20T08:18:03.228Z,39.53
2018-02-20T08:20:31.577Z,39.30
2018-02-20T08:22:59.952Z,40.23
2018-02-20T08:25:29.092Z,45.97
2018-02-20T08:27:57.414Z,43.43
2018-02-20T08:30:25.742Z,45.23
2018-02-20T08:32:54.129Z,46.57
2018-02-20T08:35:22.480Z,42.50
2018-02-20T08:37:51.568Z,43.33
2018-02-20T08:40:20.678Z,38.67
2018-02-20T08:42:49.013Z,45.43
2018-02-20T08:45:17.418Z,42.30
2018-02-20T08:47:45.732Z,45.50
2018-02-20T08:50:14.175Z,41.53
2018-02-20T08:52:43.304Z,40.13
2018-02-20T08:55:11.621Z,40.20
2018-02-20T08:57:39.964Z,40.20
2018-02-20T09:00:08.317Z,43.00
2018-02-20T09:02:36.677Z,43.70
2018-02-20T09:05:05.778Z,48.30
2018-02-20T09:07:34.134Z,51.10
2018-02-20T09:10:02.496Z,40.53
2018-02-20T09:12:30.837Z,44.80
2018-02-20T09:14:59.209Z,44.03
2018-02-20T09:17:27.576Z,42.70
2018-02-20T09:19:56.661Z,46.20
2018-02-20T09:25:00.358Z,42.17
2018-02-20T09:27:28.701Z,47.33
2018-02-20T09:29:57.030Z,44.00
2018-02-20T09:32:26.252Z,46.10
2018-02-20T09:34:54.608Z,46.43
2018-02-20T09:37:22.950Z,45.20
2018-02-20T09:39:51.285Z,47.00
2018-02-20T09:42:19.606Z,46.87
2018-02-20T09:44:47.936Z,47.30
2018-02-20T09:47:16.313Z,48.57
2018-02-20T09:49:44.693Z,48.03
2018-02-20T09:52:13.009Z,44.17
2018-02-20T09:54:41.345Z,46.83
2018-02-20T09:57:09.699Z,48.60
2018-02-20T09:59:38.063Z,47.50
2018-02-20T10:02:06.381Z,45.60
2018-02-20T10:04:34.694Z,44.43
2018-02-20T10:07:03.028Z,49.30
2018-02-20T10:09:31.377Z,53.23
2018-02-20T10:12:00.468Z,50.57
2018-02-20T10:14:28.888Z,47.00
2018-02-20T10:16:57.237Z,54.27
2018-02-20T10:19:26.322Z,49.00
2018-02-20T10:21:55.422Z,53.60
2018-02-20T10:24:24.840Z,46.07
2018-02-20T10:26:53.933Z,51.80
2018-02-20T10:29:23.049Z,51.57
2018-02-20T10:31:51.416Z,58.30
2018-02-20T10:34:19.757Z,54.17
2018-02-20T10:36:48.086Z,45.80
2018-02-20T10:39:16.528Z,51.50
2018-02-20T10:41:45.624Z,50.33
2018-02-20T10:44:14.726Z,52.30
2018-02-20T10:46:43.854Z,55.10
2018-02-20T10:49:12.183Z,53.27
2018-02-20T10:51:40.500Z,56.87
2018-02-20T10:54:08.846Z,50.70
2018-02-20T10:56:37.208Z,51.37
2018-02-20T10:59:06.340Z,56.47
2018-02-20T11:01:34.704Z,50.83
2018-02-20T11:04:03.640Z,54.37
2018-02-20T11:06:31.973Z,53.33
2018-02-20T11:09:01.096Z,51.97
2018-02-20T11:11:29.461Z,59.40
2018-02-20T11:13:57.793Z,48.80
2018-02-20T11:16:26.157Z,53.63
2018-02-20T11:18:54.569Z,50.00
2018-02-20T11:21:22.948Z,55.23
2018-02-20T11:23:51.334Z,56.87
2018-02-20T11:26:20.432Z,50.80
2018-02-20T11:28:49.517Z,51.37
2018-02-20T11:31:17.909Z,53.47
2018-02-20T11:33:46.271Z,57.80
2018-02-20T11:36:15.392Z,55.43
2018-02-20T11:38:43.741Z,49.50
2018-02-20T11:41:12.837Z,51.03
2018-02-20T11:43:41.161Z,59.00
2018-02-20T11:46:09.498Z,62.03
2018-02-20T11:48:38.666Z,59.23
2018-02-20T11:51:07.009Z,51.83
2018-02-20T11:53:35.338Z,54.07
2018-02-20T11:56:03.769Z,55.63
2018-02-20T11:58:32.132Z,65.63
2018-02-20T12:01:00.457Z,59.27
2018-02-20T12:03:28.833Z,61.37
2018-02-20T12:05:57.181Z,55.83
2018-02-20T12:08:25.506Z,57.70
2018-02-20T12:10:53.856Z,61.70
2018-02-20T12:13:22.205Z,54.43
2018-02-20T12:15:50.523Z,87.93
2018-02-20T12:18:18.921Z,57.63
2018-02-20T12:20:48.049Z,59.63
2018-02-20T12:23:16.718Z,58.47
2018-02-20T12:25:45.931Z,61.00
2018-02-20T12:28:14.312Z,56.93
2018-02-20T12:30:42.649Z,60.30
2018-02-20T12:33:11.746Z,52.87
2018-02-20T12:35:40.872Z,59.07
2018-02-20T12:38:09.222Z,56.50
2018-02-20T12:40:37.581Z,59.40
2018-02-20T12:43:06.015Z,65.43
2018-02-20T12:45:34.345Z,58.50
2018-02-20T12:48:03.449Z,67.37
2018-02-20T12:50:32.593Z,58.23
2018-02-20T12:53:00.921Z,57.40
2018-02-20T12:55:29.236Z,57.93
2018-02-20T12:57:57.619Z,61.67
2018-02-20T13:00:25.966Z,55.60
2018-02-20T13:02:54.320Z,60.10
2018-02-20T13:05:22.685Z,62.87
2018-02-20T13:07:51.906Z,62.03
2018-02-20T13:10:20.998Z,57.73
2018-02-20T13:12:49.332Z,60.40
2018-02-20T13:15:17.665Z,57.10
2018-02-20T13:17:46.785Z,58.17
2018-02-20T13:20:15.112Z,60.87
2018-02-20T13:22:43.440Z,56.97
2018-02-20T13:25:11.797Z,57.20
2018-02-20T13:27:40.148Z,52.70
2018-02-20T13:30:08.478Z,58.60
2018-02-20T13:32:36.864Z,56.47
2018-02-20T13:35:05.231Z,55.67
2018-02-20T13:37:33.540Z,62.10
2018-02-20T13:40:01.898Z,58.87
2018-02-20T13:42:30.269Z,57.60
2018-02-20T13:44:58.610Z,57.93
2018-02-20T13:47:26.985Z,60.47
2018-02-20T13:49:56.176Z,61.63
2018-02-20T13:52:24.529Z,56.17
2018-02-20T13:54:52.860Z,59.43
2018-02-20T13:57:21.177Z,64.93
2018-02-20T13:59:50.333Z,57.33
2018-02-20T14:02:18.661Z,62.27
2018-02-20T14:04:46.989Z,55.57
2018-02-20T14:07:15.350Z,57.97
2018-02-20T14:09:44.440Z,70.57
2018-02-20T14:12:13.529Z,62.07
2018-02-20T14:14:42.649Z,64.57
2018-02-20T14:17:11.005Z,59.30
2018-02-20T14:19:39.360Z,61.73
2018-02-20T14:22:07.713Z,63.47
2018-02-20T14:24:36.033Z,67.17
2018-02-20T14:27:05.118Z,59.50
2018-02-20T14:29:33.466Z,60.43
2018-02-20T14:32:01.786Z,61.07
2018-02-20T14:34:30.870Z,62.80
2018-02-20T14:36:59.982Z,62.93
2018-02-20T14:39:28.360Z,61.27
2018-02-20T14:41:56.700Z,57.90
2018-02-20T14:44:26.556Z,56.77
2018-02-20T14:46:54.913Z,66.00
2018-02-20T14:49:24.006Z,65.80
2018-02-20T14:51:53.102Z,63.83
2018-02-20T14:54:22.225Z,63.97
2018-02-20T14:56:50.548Z,66.90
2018-02-20T14:59:18.895Z,59.40
2018-02-20T15:01:47.297Z,67.20
2018-02-20T15:04:15.844Z,65.00
2018-02-20T15:06:44.201Z,69.43
2018-02-20T15:09:13.332Z,66.10
2018-02-20T15:11:41.646Z,71.90
2018-02-20T15:14:10.009Z,70.90
2018-02-20T15:16:38.357Z,68.47
2018-02-20T15:19:06.691Z,62.20
2018-02-20T15:21:35.100Z,59.83
2018-02-20T15:24:04.141Z,60.87
2018-02-20T15:26:32.487Z,59.70
2018-02-20T15:29:00.837Z,59.77
2018-02-20T15:31:29.204Z,67.90
2018-02-20T15:33:58.306Z,62.63
2018-02-20T15:36:26.819Z,71.67
2018-02-20T15:38:55.203Z,64.10
2018-02-20T15:41:23.592Z,64.60
2018-02-20T15:43:52.046Z,63.27
2018-02-20T15:46:20.422Z,60.13
2018-02-20T15:48:48.745Z,61.00
2018-02-20T15:51:17.148Z,65.50
2018-02-20T15:53:45.452Z,61.30
2018-02-20T15:56:13.782Z,69.83
2018-02-20T15:58:42.135Z,64.90
2018-02-20T16:01:10.460Z,64.73
2018-02-20T16:03:38.785Z,61.17
2018-02-20T16:06:07.519Z,70.10
2018-02-20T16:08:35.924Z,62.67
2018-02-20T16:11:05.174Z,67.17
2018-02-20T16:13:33.501Z,66.40
2018-02-20T16:16:05.886Z,69.70
2018-02-20T16:18:35.145Z,64.90
2018-02-20T16:21:03.488Z,59.63
2018-02-20T16:23:32.606Z,69.50
2018-02-20T16:26:01.721Z,69.63
2018-02-20T16:28:30.053Z,68.60
2018-02-20T16:30:58.471Z,65.20
2018-02-20T16:33:27.569Z,75.10
2018-02-20T16:35:55.952Z,67.83
2018-02-20T16:38:24.382Z,75.30
2018-02-20T16:40:52.730Z,68.80
2018-02-20T16:43:21.868Z,66.93
2018-02-20T16:45:50.571Z,67.07
2018-02-20T16:48:18.913Z,74.20
2018-02-20T16:50:47.275Z,77.03
2018-02-20T16:53:15.636Z,77.10
2018-02-20T16:55:43.973Z,74.73
2018-02-20T16:58:13.081Z,68.77
2018-02-20T17:00:42.219Z,73.03
2018-02-20T17:03:10.551Z,74.13
2018-02-20T17:05:39.684Z,64.40
2018-02-20T17:08:08.046Z,75.67
2018-02-20T17:10:36.377Z,78.37
2018-02-20T17:13:05.499Z,84.47
2018-02-20T17:15:34.625Z,75.10
2018-02-20T17:18:02.949Z,75.80
2018-02-20T17:20:31.286Z,81.23
2018-02-20T17:22:59.641Z,78.20
2018-02-20T17:25:27.981Z,78.40
2018-02-20T17:27:56.316Z,77.20
2018-02-20T17:30:24.673Z,77.90
2018-02-20T17:32:53.759Z,77.70
2018-02-20T17:35:22.097Z,82.60
2018-02-20T17:37:51.234Z,79.40
2018-02-20T17:40:19.570Z,80.27
2018-02-20T17:42:47.889Z,79.33
2018-02-20T17:45:16.575Z,79.00
2018-02-20T17:47:44.922Z,75.33
2018-02-20T17:50:14.069Z,75.33
2018-02-20T17:52:42.417Z,78.83
2018-02-20T17:55:11.520Z,85.93
2018-02-20T17:57:39.898Z,78.43
2018-02-20T18:00:08.225Z,79.47
2018-02-20T18:02:36.556Z,83.63
2018-02-20T18:05:04.938Z,79.77
2018-02-20T18:07:33.293Z,79.50
2018-02-20T18:10:01.648Z,82.17
2018-02-20T18:12:30.005Z,84.00
2018-02-20T18:14:58.318Z,79.87
2018-02-20T18:17:26.652Z,89.03
2018-02-20T18:19:55.006Z,82.17
2018-02-20T18:22:23.352Z,85.63
2018-02-20T18:24:51.750Z,78.00
2018-02-20T18:27:20.105Z,82.70
2018-02-20T18:29:48.464Z,79.03
2018-02-20T18:32:16.817Z,84.57
2018-02-20T18:34:45.181Z,86.67
2018-02-20T18:37:13.587Z,85.10
2018-02-20T18:39:41.933Z,80.57
2018-02-20T18:42:10.264Z,84.03
2018-02-20T18:44:39.388Z,99.43
2018-02-20T18:47:07.745Z,85.97
2018-02-20T18:49:36.125Z,80.60
2018-02-20T18:52:04.475Z,78.63
2018-02-20T18:54:32.843Z,90.57
2018-02-20T18:57:01.207Z,88.90
2018-02-20T18:59:30.467Z,97.57
2018-02-20T19:01:58.841Z,88.03
2018-02-20T19:04:27.941Z,84.00
2018-02-20T19:06:56.352Z,91.10
2018-02-20T19:09:24.681Z,84.60
2018-02-20T19:11:53.090Z,99.37
2018-02-20T19:14:21.469Z,92.83
2018-02-20T19:16:49.794Z,95.77
2018-02-20T19:19:18.154Z,92.77
2018-02-20T19:21:46.505Z,88.87
2018-02-20T19:24:14.845Z,102.57
2018-02-20T19:26:43.200Z,84.60
2018-02-20T19:29:11.568Z,87.40
2018-02-20T19:31:40.705Z,96.93
2018-02-20T19:34:09.803Z,94.37
2018-02-20T19:36:38.168Z,92.43
2018-02-20T19:39:06.554Z,94.47
2018-02-20T19:41:35.669Z,90.43
2018-02-20T19:44:04.061Z,88.80
2018-02-20T19:46:32.401Z,84.00
2018-02-20T19:49:01.505Z,89.50
2018-02-20T19:51:29.897Z,89.43
2018-02-20T19:53:58.217Z,78.80
2018-02-20T19:56:26.549Z,91.17
2018-02-20T19:58:54.909Z,85.77
2018-02-20T20:01:23.273Z,89.93
2018-02-20T20:03:51.642Z,89.07
2018-02-20T20:06:20.789Z,90.43
2018-02-20T20:08:49.155Z,85.43
2018-02-20T20:11:17.510Z,86.03
2018-02-20T20:13:45.918Z,91.77
2018-02-20T20:16:14.257Z,92.80
2018-02-20T20:18:42.582Z,78.23
2018-02-20T20:21:10.954Z,81.17
2018-02-20T20:23:39.310Z,90.13
2018-02-20T20:26:07.741Z,83.90
2018-02-20T20:28:36.187Z,83.93
2018-02-20T20:31:04.578Z,81.17
2018-02-20T20:33:32.907Z,78.37
2018-02-20T20:36:01.255Z,90.13
2018-02-20T20:38:29.574Z,75.57
2018-02-20T20:40:57.918Z,83.10
2018-02-20T20:43:26.292Z,83.10
2018-02-20T20:45:54.641Z,85.30
2018-02-20T20:48:23.030Z,78.70
2018-02-20T20:50:51.405Z,80.97
2018-02-20T20:53:19.753Z,75.93
2018-02-20T20:55:48.082Z,75.40
2018-02-20T20:58:16.437Z,80.97
2018-02-20T21:00:44.765Z,84.70
2018-02-20T21:03:13.896Z,71.80
2018-02-20T21:05:42.256Z,74.17
2018-02-20T21:08:10.649Z,69.20
2018-02-20T21:10:38.977Z,67.63
2018-02-20T21:13:08.091Z,69.70
2018-02-20T21:15:36.453Z,74.37
2018-02-20T21:18:05.586Z,68.80
2018-02-20T21:20:33.945Z,68.47
2018-02-20T21:23:03.054Z,62.10
2018-02-20T21:25:31.448Z,75.20
2018-02-20T21:27:59.805Z,67.23
2018-02-20T21:30:28.155Z,63.40
2018-02-20T21:32:56.566Z,65.93
2018-02-20T21:35:24.944Z,59.40
2018-02-20T21:37:53.302Z,58.73
2018-02-20T21:40:21.673Z,55.57
2018-02-20T21:42:50.145Z,55.03
2018-02-20T21:45:19.257Z,63.73
2018-02-20T21:47:48.426Z,55.17
2018-02-20T21:50:16.944Z,58.37
2018-02-20T21:52:45.333Z,58.43
2018-02-20T21:55:13.813Z,57.30
2018-02-20T21:57:42.201Z,57.97
2018-02-20T22:00:10.569Z,58.57
2018-02-20T22:02:38.988Z,55.63
2018-02-20T22:05:07.360Z,50.27
2018-02-20T22:07:35.742Z,53.30
2018-02-20T22:10:04.140Z,64.63
2018-02-20T22:12:33.285Z,56.10
2018-02-20T22:15:01.692Z,58.00
2018-02-20T22:17:30.105Z,55.70
2018-02-20T22:19:59.224Z,48.50
2018-02-20T22:22:27.589Z,59.13
2018-02-20T22:24:55.959Z,53.03
2018-02-20T22:27:25.092Z,50.80
2018-02-20T22:29:53.473Z,55.67
2018-02-20T22:32:21.853Z,54.60
2018-02-20T22:34:50.197Z,58.80
2018-02-20T22:37:19.317Z,54.60
2018-02-20T22:39:47.670Z,49.93
2018-02-20T22:42:16.057Z,54.97
2018-02-20T22:44:44.506Z,58.40
2018-02-20T22:47:13.637Z,54.23
2018-02-20T22:49:42.034Z,54.70
2018-02-20T22:52:10.378Z,54.77
2018-02-20T22:54:39.574Z,48.83
2018-02-20T22:57:08.695Z,53.17
2018-02-20T22:59:37.054Z,55.53
2018-02-20T23:02:05.449Z,55.17
2018-02-20T23:04:33.808Z,46.37
2018-02-20T23:07:02.174Z,53.70
2018-02-20T23:09:30.589Z,48.03
2018-02-20T23:11:58.954Z,50.87
2018-02-20T23:14:27.320Z,50.33
2018-02-20T23:16:55.705Z,49.20
2018-02-20T23:19:24.799Z,45.03
2018-02-20T23:21:54.022Z,47.80
2018-02-20T23:24:22.378Z,50.87
2018-02-20T23:26:50.720Z,45.50
2018-02-20T23:29:19.090Z,44.67
2018-02-20T23:31:47.429Z,48.90
2018-02-20T23:34:15.770Z,48.80
2018-02-20T23:36:44.913Z,47.47
2018-02-20T23:39:13.269Z,44.97
2018-02-20T23:41:44.673Z,46.77
2018-02-20T23:44:13.833Z,46.60
2018-02-20T23:46:42.165Z,46.93
2018-02-20T23:49:10.533Z,44.00
2018-02-20T23:51:39.672Z,43.63
2018-02-20T23:54:08.014Z,46.30
2018-02-20T23:56:37.132Z,46.07
2018-02-20T23:59:05.522Z,44.60
