createdAt,value
2023-02-23T00:02:21.434Z,61.36
2023-02-23T00:04:50.171Z,61.50
2023-02-23T00:07:21.021Z,61.51
2023-02-23T00:09:49.500Z,61.54
2023-02-23T00:12:20.956Z,61.62
2023-02-23T00:14:49.223Z,61.70
2023-02-23T00:17:20.052Z,61.77
2023-02-23T00:19:49.607Z,61.79
2023-02-23T00:22:18.580Z,61.67
2023-02-23T00:24:47.982Z,61.75
2023-02-23T00:27:20.509Z,61.70
2023-02-23T00:29:51.217Z,61.61
2023-02-23T00:32:20.935Z,61.73
2023-02-23T00:34:50.612Z,61.46
2023-02-23T00:37:19.599Z,61.54
2023-02-23T00:39:47.963Z,61.65
2023-02-23T00:42:16.272Z,61.44
2023-02-23T00:44:44.578Z,61.37
2023-02-23T00:47:14.309Z,61.44
2023-02-23T00:49:45.145Z,61.49
2023-02-23T00:52:14.916Z,61.43
2023-02-23T00:54:43.555Z,61.43
2023-02-23T00:57:12.014Z,61.38
2023-02-23T00:59:40.419Z,61.42
2023-02-23T01:02:08.935Z,61.39
2023-02-23T01:04:38.947Z,61.33
2023-02-23T01:07:07.430Z,61.24
2023-02-23T01:09:35.712Z,61.33
2023-02-23T01:12:07.687Z,61.29
2023-02-23T01:14:37.838Z,61.44
2023-02-23T01:17:06.346Z,61.54
2023-02-23T01:19:35.040Z,61.49
2023-02-23T01:22:04.802Z,61.48
2023-02-23T01:24:33.126Z,61.55
2023-02-23T01:27:01.487Z,61.47
2023-02-23T01:29:29.835Z,61.49
2023-02-23T01:31:58.192Z,61.59
2023-02-23T01:34:27.145Z,61.54
2023-02-23T01:36:55.487Z,61.46
2023-02-23T01:39:25.284Z,61.34
2023-02-23T01:41:54.545Z,61.15
2023-02-23T01:44:59.759Z,60.96
2023-02-23T01:47:28.126Z,61.31
2023-02-23T01:49:56.642Z,61.39
2023-02-23T01:52:25.271Z,61.30
2023-02-23T01:54:57.196Z,61.31
2023-02-23T01:57:27.186Z,61.42
2023-02-23T01:59:56.458Z,61.46
2023-02-23T02:02:33.976Z,61.34
2023-02-23T02:05:05.135Z,61.33
2023-02-23T02:07:36.449Z,61.18
2023-02-23T02:10:24.624Z,61.13
2023-02-23T02:12:56.828Z,61.02
2023-02-23T02:15:30.140Z,60.97
2023-02-23T02:18:09.455Z,60.85
2023-02-23T02:21:06.361Z,60.67
2023-02-23T02:24:03.072Z,60.62
2023-02-23T02:26:46.437Z,60.73
2023-02-23T02:29:47.918Z,60.59
2023-02-23T02:32:55.499Z,60.66
2023-02-23T02:36:07.905Z,60.89
2023-02-23T02:38:51.220Z,60.89
2023-02-23T02:41:28.160Z,60.85
2023-02-23T02:44:02.154Z,60.79
2023-02-23T02:46:36.335Z,60.72
2023-02-23T02:49:09.431Z,60.62
2023-02-23T02:51:45.527Z,60.57
2023-02-23T02:54:25.310Z,60.56
2023-02-23T02:56:57.814Z,60.56
2023-02-23T02:59:43.956Z,60.67
2023-02-23T03:02:35.058Z,60.61
2023-02-23T03:05:20.914Z,60.75
2023-02-23T03:08:17.319Z,60.55
2023-02-23T03:11:10.844Z,60.91
2023-02-23T03:14:08.285Z,60.94
2023-02-23T03:17:01.922Z,60.99
2023-02-23T03:19:50.690Z,60.81
2023-02-23T03:22:42.121Z,60.92
2023-02-23T03:25:33.298Z,61.07
2023-02-23T03:28:30.023Z,61.07
2023-02-23T03:31:24.530Z,60.98
2023-02-23T03:34:15.027Z,61.05
2023-02-23T03:37:06.951Z,61.13
2023-02-23T03:39:56.499Z,61.18
2023-02-23T03:42:47.216Z,61.19
2023-02-23T03:45:38.324Z,61.30
2023-02-23T03:48:27.862Z,61.29
2023-02-23T03:51:16.035Z,61.38
2023-02-23T03:54:09.589Z,61.33
2023-02-23T03:57:00.701Z,61.36
2023-02-23T03:59:51.380Z,61.42
2023-02-23T04:02:41.459Z,61.35
2023-02-23T04:05:31.166Z,61.43
2023-02-23T04:08:20.245Z,61.38
2023-02-23T04:11:10.751Z,61.48
2023-02-23T04:13:40.648Z,61.59
2023-02-23T04:16:09.537Z,61.53
2023-02-23T04:18:41.283Z,61.55
2023-02-23T04:21:09.631Z,61.58
2023-02-23T04:23:40.960Z,61.47
2023-02-23T04:26:09.331Z,61.63
2023-02-23T04:28:37.591Z,61.64
2023-02-23T04:31:06.473Z,61.70
2023-02-23T04:33:34.777Z,61.83
2023-02-23T04:36:04.642Z,61.76
2023-02-23T04:38:32.938Z,61.95
2023-02-23T04:41:01.233Z,61.80
2023-02-23T04:43:29.644Z,61.78
2023-02-23T04:45:58.124Z,61.97
2023-02-23T04:48:26.930Z,62.05
2023-02-23T04:50:55.435Z,61.96
2023-02-23T04:53:27.297Z,61.89
2023-02-23T04:55:55.781Z,61.91
2023-02-23T04:58:24.455Z,61.92
2023-02-23T05:00:52.731Z,61.77
2023-02-23T05:03:21.107Z,61.79
2023-02-23T05:05:49.478Z,61.74
2023-02-23T05:08:17.786Z,62.00
2023-02-23T05:10:49.388Z,61.97
2023-02-23T05:13:17.653Z,62.21
2023-02-23T05:15:46.055Z,62.06
2023-02-23T05:18:14.461Z,62.07
2023-02-23T05:20:45.348Z,61.94
2023-02-23T05:23:13.777Z,62.00
2023-02-23T05:25:42.101Z,62.50
2023-02-23T05:28:11.949Z,62.29
2023-02-23T05:30:40.371Z,62.35
2023-02-23T05:33:09.120Z,62.25
2023-02-23T05:35:40.633Z,62.31
2023-02-23T05:38:09.030Z,62.37
2023-02-23T05:40:38.326Z,62.29
2023-02-23T05:43:06.635Z,62.43
2023-02-23T05:45:36.503Z,62.19
2023-02-23T05:48:04.813Z,62.20
2023-02-23T05:50:33.497Z,62.20
2023-02-23T05:53:01.774Z,62.14
2023-02-23T05:55:30.073Z,62.08
2023-02-23T05:57:58.704Z,62.04
2023-02-23T06:00:27.144Z,61.92
2023-02-23T06:02:56.933Z,62.02
2023-02-23T06:05:25.279Z,61.98
2023-02-23T06:07:54.062Z,61.98
2023-02-23T06:10:22.460Z,62.02
2023-02-23T06:12:50.854Z,62.12
2023-02-23T06:15:19.435Z,62.17
2023-02-23T06:17:47.742Z,62.26
2023-02-23T06:20:17.631Z,62.11
2023-02-23T06:22:46.374Z,62.23
2023-02-23T06:25:15.248Z,62.26
2023-02-23T06:27:45.610Z,62.24
2023-02-23T06:30:14.501Z,62.24
2023-02-23T06:32:43.492Z,62.25
2023-02-23T06:35:12.307Z,62.21
2023-02-23T06:37:42.252Z,62.16
2023-02-23T06:40:11.762Z,62.09
2023-02-23T06:42:40.149Z,62.14
2023-02-23T06:45:09.311Z,62.06
2023-02-23T06:47:37.883Z,62.15
2023-02-23T06:50:07.228Z,62.45
2023-02-23T06:52:35.664Z,62.55
2023-02-23T06:55:06.082Z,62.54
2023-02-23T06:57:34.468Z,62.49
2023-02-23T07:00:03.261Z,62.34
2023-02-23T07:02:31.520Z,62.55
2023-02-23T07:05:00.363Z,62.49
2023-02-23T07:07:28.735Z,62.65
2023-02-23T07:09:57.059Z,62.77
2023-02-23T07:12:27.610Z,62.71
2023-02-23T07:14:56.574Z,62.52
2023-02-23T07:17:25.082Z,62.57
2023-02-23T07:19:53.382Z,62.60
2023-02-23T07:22:22.427Z,62.51
2023-02-23T07:24:50.917Z,62.65
2023-02-23T07:27:19.888Z,62.58
2023-02-23T07:29:49.669Z,62.55
2023-02-23T07:32:18.081Z,62.46
2023-02-23T07:34:48.059Z,62.31
2023-02-23T07:37:17.185Z,62.16
2023-02-23T07:39:45.797Z,62.19
2023-02-23T07:42:14.399Z,62.21
2023-02-23T07:44:42.778Z,62.24
2023-02-23T07:47:12.943Z,62.02
2023-02-23T07:49:41.258Z,61.95
2023-02-23T07:52:09.505Z,61.98
2023-02-23T07:54:37.817Z,61.72
2023-02-23T07:57:06.199Z,61.76
2023-02-23T07:59:34.607Z,61.73
2023-02-23T08:02:03.063Z,61.70
2023-02-23T08:04:35.527Z,61.66
2023-02-23T08:07:04.787Z,61.66
2023-02-23T08:09:35.281Z,61.32
2023-02-23T08:12:03.871Z,61.13
2023-02-23T08:14:32.151Z,61.22
2023-02-23T08:17:01.844Z,61.29
2023-02-23T08:19:30.610Z,61.20
2023-02-23T08:22:00.629Z,60.88
2023-02-23T08:24:29.931Z,60.79
2023-02-23T08:26:58.373Z,61.07
2023-02-23T08:29:26.742Z,60.75
2023-02-23T08:31:56.357Z,60.77
2023-02-23T08:34:25.280Z,60.87
2023-02-23T08:36:54.216Z,60.88
2023-02-23T08:39:24.293Z,60.64
2023-02-23T08:41:52.799Z,60.51
2023-02-23T08:44:21.094Z,60.88
2023-02-23T08:46:49.377Z,61.22
2023-02-23T08:49:17.811Z,61.25
2023-02-23T08:51:48.110Z,61.00
2023-02-23T08:54:17.410Z,61.20
2023-02-23T08:56:47.262Z,61.09
2023-02-23T08:59:16.073Z,61.08
2023-02-23T09:01:46.053Z,60.58
2023-02-23T09:04:14.466Z,60.11
2023-02-23T09:06:42.916Z,60.35
2023-02-23T09:09:11.437Z,60.37
2023-02-23T09:11:40.004Z,60.27
2023-02-23T09:14:09.983Z,60.31
2023-02-23T09:16:38.527Z,60.31
2023-02-23T09:19:08.466Z,60.13
2023-02-23T09:21:37.899Z,59.94
2023-02-23T09:24:06.652Z,59.84
2023-02-23T09:26:35.917Z,59.53
2023-02-23T09:29:04.349Z,59.49
2023-02-23T09:31:34.742Z,59.25
2023-02-23T09:34:03.222Z,58.79
2023-02-23T09:36:32.550Z,58.73
2023-02-23T09:39:01.599Z,58.82
2023-02-23T09:41:52.410Z,58.61
2023-02-23T09:44:37.388Z,58.17
2023-02-23T09:47:19.068Z,58.18
2023-02-23T09:49:49.723Z,58.33
2023-02-23T09:52:21.638Z,57.33
2023-02-23T09:54:50.359Z,57.35
2023-02-23T09:57:22.771Z,57.27
2023-02-23T09:59:51.256Z,56.72
2023-02-23T10:02:31.228Z,56.84
2023-02-23T10:05:04.136Z,57.15
2023-02-23T10:07:43.622Z,57.72
2023-02-23T10:10:26.435Z,57.65
2023-02-23T10:13:05.463Z,57.64
2023-02-23T10:15:41.434Z,57.33
2023-02-23T10:18:27.023Z,57.26
2023-02-23T10:21:06.782Z,57.48
2023-02-23T10:23:40.065Z,57.41
2023-02-23T10:26:09.481Z,56.00
2023-02-23T10:28:39.254Z,56.66
2023-02-23T10:31:26.614Z,56.88
2023-02-23T10:34:00.094Z,56.81
2023-02-23T10:36:36.288Z,56.63
2023-02-23T10:39:08.220Z,56.45
2023-02-23T10:41:38.456Z,56.90
2023-02-23T10:44:16.958Z,56.77
2023-02-23T10:46:47.728Z,56.51
2023-02-23T10:49:22.673Z,56.48
2023-02-23T10:51:53.192Z,56.44
2023-02-23T10:54:44.867Z,56.29
2023-02-23T10:57:20.603Z,56.82
2023-02-23T11:00:20.480Z,56.62
2023-02-23T11:02:50.626Z,56.77
2023-02-23T11:05:46.270Z,56.74
2023-02-23T11:08:28.483Z,57.06
2023-02-23T11:11:30.383Z,57.11
2023-02-23T11:13:59.714Z,56.57
2023-02-23T11:16:32.449Z,56.82
2023-02-23T11:19:03.448Z,57.27
2023-02-23T11:21:35.022Z,57.52
2023-02-23T11:24:20.088Z,57.15
2023-02-23T11:26:51.818Z,57.28
2023-02-23T11:29:28.505Z,57.64
2023-02-23T11:31:59.789Z,57.87
2023-02-23T11:34:31.535Z,57.95
2023-02-23T11:37:04.092Z,57.82
2023-02-23T11:39:33.121Z,57.84
2023-02-23T11:42:19.453Z,58.06
2023-02-23T11:44:53.186Z,57.89
2023-02-23T11:47:23.135Z,58.51
2023-02-23T11:49:52.608Z,58.37
2023-02-23T11:52:26.202Z,58.38
2023-02-23T11:54:57.952Z,58.32
2023-02-23T11:57:29.501Z,58.47
2023-02-23T11:59:59.043Z,58.52
2023-02-23T12:02:29.251Z,58.44
2023-02-23T12:05:08.505Z,58.20
2023-02-23T12:07:46.544Z,58.53
2023-02-23T12:10:22.315Z,58.67
2023-02-23T12:13:02.104Z,58.17
2023-02-23T12:15:37.173Z,58.34
2023-02-23T12:18:14.307Z,58.75
2023-02-23T12:20:45.713Z,58.79
2023-02-23T12:23:20.642Z,58.88
2023-02-23T12:25:54.038Z,59.03
2023-02-23T12:28:29.543Z,59.11
2023-02-23T12:31:02.234Z,59.07
2023-02-23T12:33:35.533Z,59.20
2023-02-23T12:36:13.554Z,59.30
2023-02-23T12:38:52.238Z,59.45
2023-02-23T12:41:33.779Z,59.31
2023-02-23T12:44:15.459Z,59.20
2023-02-23T12:46:49.160Z,58.80
2023-02-23T12:49:20.533Z,59.04
2023-02-23T12:51:55.148Z,59.29
2023-02-23T12:54:26.084Z,59.18
2023-02-23T12:57:09.672Z,58.67
2023-02-23T13:00:31.306Z,58.06
2023-02-23T13:03:24.891Z,57.85
2023-02-23T13:06:02.051Z,58.57
2023-02-23T13:08:39.779Z,58.90
2023-02-23T13:11:18.539Z,59.06
2023-02-23T13:13:56.149Z,59.01
2023-02-23T13:16:32.350Z,58.81
2023-02-23T13:19:12.101Z,59.28
2023-02-23T13:21:46.059Z,59.79
2023-02-23T13:24:20.733Z,60.12
2023-02-23T13:27:01.308Z,60.02
2023-02-23T13:29:39.190Z,60.12
2023-02-23T13:32:15.641Z,60.24
2023-02-23T13:34:47.684Z,60.56
2023-02-23T13:37:20.645Z,60.66
2023-02-23T13:40:00.163Z,60.34
2023-02-23T13:42:42.609Z,59.84
2023-02-23T13:45:33.452Z,60.06
2023-02-23T13:48:08.188Z,60.25
2023-02-23T13:50:46.811Z,60.16
2023-02-23T13:53:34.144Z,59.94
2023-02-23T13:56:07.170Z,59.62
2023-02-23T13:58:38.190Z,59.87
2023-02-23T14:01:11.826Z,59.31
2023-02-23T14:03:46.504Z,59.43
2023-02-23T14:06:19.416Z,59.33
2023-02-23T14:08:55.045Z,59.24
2023-02-23T14:11:36.770Z,59.50
2023-02-23T14:14:08.145Z,59.71
2023-02-23T14:16:37.399Z,59.72
2023-02-23T14:19:13.967Z,59.69
2023-02-23T14:21:52.538Z,58.81
2023-02-23T14:24:24.302Z,59.03
2023-02-23T14:27:40.006Z,58.98
2023-02-23T14:30:25.574Z,59.21
2023-02-23T14:32:55.321Z,59.42
2023-02-23T14:35:46.314Z,59.48
2023-02-23T14:38:38.783Z,59.54
2023-02-23T14:41:14.423Z,59.23
2023-02-23T14:43:47.358Z,59.54
2023-02-23T14:46:21.877Z,59.45
2023-02-23T14:49:08.108Z,59.40
2023-02-23T14:51:42.465Z,59.41
2023-02-23T14:54:24.448Z,59.08
2023-02-23T14:56:56.889Z,59.41
2023-02-23T14:59:28.555Z,59.46
2023-02-23T15:02:02.048Z,59.50
2023-02-23T15:04:31.763Z,59.31
2023-02-23T15:07:03.774Z,59.22
2023-02-23T15:09:36.527Z,58.88
2023-02-23T15:12:15.601Z,59.24
2023-02-23T15:14:44.744Z,58.96
2023-02-23T15:17:20.960Z,58.06
2023-02-23T15:19:56.140Z,57.76
2023-02-23T15:22:28.956Z,58.54
2023-02-23T15:24:59.408Z,58.85
2023-02-23T15:27:38.414Z,58.91
2023-02-23T15:30:27.737Z,58.82
2023-02-23T15:33:06.128Z,58.87
2023-02-23T15:35:42.457Z,58.89
2023-02-23T15:38:17.931Z,58.77
2023-02-23T15:40:47.494Z,58.84
2023-02-23T15:43:16.094Z,58.95
2023-02-23T15:45:49.901Z,59.05
2023-02-23T15:48:24.907Z,58.82
2023-02-23T15:50:57.705Z,59.16
2023-02-23T15:53:30.536Z,58.95
2023-02-23T15:56:04.886Z,58.94
2023-02-23T15:58:44.566Z,58.48
2023-02-23T16:01:24.952Z,58.94
2023-02-23T16:04:01.708Z,59.18
2023-02-23T16:06:37.189Z,59.21
2023-02-23T16:09:21.047Z,59.05
2023-02-23T16:11:50.586Z,60.20
2023-02-23T16:14:20.941Z,59.88
2023-02-23T16:17:01.333Z,60.07
2023-02-23T16:19:41.742Z,60.53
2023-02-23T16:22:21.838Z,60.65
2023-02-23T16:24:59.721Z,60.71
2023-02-23T16:27:29.890Z,60.94
2023-02-23T16:30:01.686Z,61.30
2023-02-23T16:32:46.377Z,61.47
2023-02-23T16:35:21.750Z,61.43
2023-02-23T16:38:13.138Z,62.09
2023-02-23T16:40:41.653Z,61.99
2023-02-23T16:43:11.095Z,62.24
2023-02-23T16:45:40.837Z,62.43
2023-02-23T16:48:14.568Z,62.52
2023-02-23T16:50:45.669Z,63.52
2023-02-23T16:53:14.786Z,62.75
2023-02-23T16:55:49.927Z,63.04
2023-02-23T16:58:21.126Z,63.04
2023-02-23T17:00:49.488Z,63.08
2023-02-23T17:03:21.960Z,63.01
2023-02-23T17:05:52.727Z,62.90
2023-02-23T17:08:21.133Z,62.57
2023-02-23T17:10:52.969Z,62.60
2023-02-23T17:13:22.900Z,62.64
2023-02-23T17:15:53.908Z,62.70
2023-02-23T17:20:55.911Z,63.05
2023-02-23T17:23:27.133Z,63.31
2023-02-23T17:25:56.104Z,63.28
2023-02-23T17:28:24.945Z,63.19
2023-02-23T17:30:54.324Z,62.83
2023-02-23T17:33:23.328Z,62.59
2023-02-23T17:35:51.615Z,62.87
2023-02-23T17:38:21.848Z,62.82
2023-02-23T17:40:50.192Z,63.16
2023-02-23T17:43:21.591Z,63.20
2023-02-23T17:45:51.378Z,63.26
2023-02-23T17:48:19.727Z,63.25
2023-02-23T17:50:48.276Z,63.27
2023-02-23T17:53:16.584Z,63.35
2023-02-23T17:55:46.703Z,63.24
2023-02-23T17:58:15.670Z,63.56
2023-02-23T18:00:43.987Z,63.18
2023-02-23T18:03:12.411Z,63.25
2023-02-23T18:05:40.740Z,63.27
2023-02-23T18:08:09.095Z,63.23
2023-02-23T18:10:37.817Z,63.07
2023-02-23T18:13:07.827Z,63.11
2023-02-23T18:15:36.183Z,62.97
2023-02-23T18:18:05.011Z,62.64
2023-02-23T18:20:33.296Z,62.54
2023-02-23T18:23:01.574Z,62.61
2023-02-23T18:25:30.941Z,62.66
2023-02-23T18:28:00.248Z,62.81
2023-02-23T18:30:30.246Z,62.65
2023-02-23T18:33:00.883Z,62.62
2023-02-23T18:35:29.469Z,62.76
2023-02-23T18:37:58.619Z,62.70
2023-02-23T18:40:27.487Z,62.68
2023-02-23T18:42:57.541Z,62.83
2023-02-23T18:45:26.171Z,62.75
2023-02-23T18:47:56.342Z,62.60
2023-02-23T18:50:26.518Z,62.62
2023-02-23T18:52:56.833Z,62.87
2023-02-23T18:55:25.758Z,62.64
2023-02-23T18:57:54.356Z,63.01
2023-02-23T19:00:23.741Z,62.96
2023-02-23T19:02:52.684Z,62.88
2023-02-23T19:05:23.075Z,62.94
2023-02-23T19:07:51.445Z,63.02
2023-02-23T19:10:20.143Z,63.13
2023-02-23T19:12:48.492Z,63.13
2023-02-23T19:15:17.184Z,63.71
2023-02-23T19:17:47.545Z,63.99
2023-02-23T19:20:17.803Z,64.02
2023-02-23T19:22:50.228Z,64.36
2023-02-23T19:25:19.986Z,64.50
2023-02-23T19:27:50.134Z,64.72
2023-02-23T19:30:20.068Z,64.65
2023-02-23T19:32:50.078Z,64.75
2023-02-23T19:35:19.926Z,65.01
2023-02-23T19:37:53.514Z,65.32
2023-02-23T19:40:29.209Z,65.24
2023-02-23T19:42:59.627Z,65.47
2023-02-23T19:45:29.317Z,65.27
2023-02-23T19:47:58.887Z,65.50
2023-02-23T19:50:29.028Z,65.61
2023-02-23T19:53:03.660Z,65.53
2023-02-23T19:55:33.403Z,65.50
2023-02-23T19:58:03.212Z,65.71
2023-02-23T20:00:33.401Z,65.54
2023-02-23T20:03:06.940Z,65.87
2023-02-23T20:05:42.771Z,65.89
2023-02-23T20:08:14.166Z,65.78
2023-02-23T20:10:44.660Z,66.33
2023-02-23T20:13:14.429Z,66.33
2023-02-23T20:15:44.205Z,66.45
2023-02-23T20:18:14.802Z,66.21
2023-02-23T20:20:44.754Z,66.50
2023-02-23T20:23:16.968Z,66.44
2023-02-23T20:25:46.593Z,66.73
2023-02-23T20:28:15.579Z,66.80
2023-02-23T20:30:49.732Z,66.53
2023-02-23T20:33:19.291Z,66.79
2023-02-23T20:35:49.636Z,66.43
2023-02-23T20:38:19.384Z,66.91
2023-02-23T20:40:51.125Z,66.95
2023-02-23T20:43:20.100Z,66.89
2023-02-23T20:45:50.155Z,66.99
2023-02-23T20:48:18.583Z,66.95
2023-02-23T20:50:48.269Z,67.06
2023-02-23T20:53:18.431Z,67.11
2023-02-23T20:55:48.607Z,67.09
2023-02-23T20:58:18.027Z,66.97
2023-02-23T21:00:47.645Z,67.19
2023-02-23T21:03:16.220Z,66.90
2023-02-23T21:05:44.827Z,66.70
2023-02-23T21:08:13.865Z,67.38
2023-02-23T21:10:43.936Z,67.12
2023-02-23T21:13:14.232Z,67.33
2023-02-23T21:15:45.514Z,67.13
2023-02-23T21:18:14.964Z,67.26
2023-02-23T21:20:43.524Z,67.21
2023-02-23T21:23:13.201Z,67.00
2023-02-23T21:25:42.778Z,67.11
2023-02-23T21:28:11.572Z,67.23
2023-02-23T21:30:41.320Z,66.97
2023-02-23T21:33:11.140Z,66.95
2023-02-23T21:35:41.125Z,66.91
2023-02-23T21:38:11.250Z,66.79
2023-02-23T21:40:42.758Z,66.96
2023-02-23T21:43:13.959Z,66.95
2023-02-23T21:45:47.169Z,67.10
2023-02-23T21:48:15.554Z,67.13
2023-02-23T21:50:43.924Z,67.05
2023-02-23T21:53:12.884Z,66.84
2023-02-23T21:55:41.393Z,66.82
2023-02-23T21:58:10.020Z,67.02
2023-02-23T22:00:39.465Z,67.10
2023-02-23T22:03:09.670Z,66.98
2023-02-23T22:05:37.978Z,66.82
2023-02-23T22:08:06.600Z,66.90
2023-02-23T22:10:34.850Z,66.63
2023-02-23T22:13:03.957Z,66.60
2023-02-23T22:15:33.531Z,66.58
2023-02-23T22:18:02.273Z,66.88
2023-02-23T22:20:32.335Z,66.92
2023-02-23T22:23:01.342Z,66.93
2023-02-23T22:25:29.729Z,66.95
2023-02-23T22:27:58.031Z,66.96
2023-02-23T22:30:28.455Z,67.18
2023-02-23T22:32:57.196Z,67.24
2023-02-23T22:35:25.578Z,67.11
2023-02-23T22:37:55.294Z,67.23
2023-02-23T22:40:24.674Z,67.38
2023-02-23T22:42:54.693Z,67.11
2023-02-23T22:45:23.255Z,67.27
2023-02-23T22:47:51.942Z,67.28
2023-02-23T22:50:20.338Z,67.10
2023-02-23T22:52:48.640Z,66.91
2023-02-23T22:55:19.415Z,66.60
2023-02-23T22:57:47.792Z,66.75
2023-02-23T23:00:20.015Z,67.06
2023-02-23T23:02:48.574Z,67.21
2023-02-23T23:05:17.586Z,67.23
2023-02-23T23:07:47.877Z,67.21
2023-02-23T23:10:18.769Z,67.23
2023-02-23T23:12:47.183Z,67.48
2023-02-23T23:15:19.457Z,67.20
2023-02-23T23:17:49.687Z,67.14
2023-02-23T23:20:25.717Z,67.13
2023-02-23T23:22:54.906Z,66.92
2023-02-23T23:25:24.964Z,66.65
2023-02-23T23:27:56.471Z,66.58
2023-02-23T23:30:29.293Z,66.85
2023-02-23T23:32:58.472Z,67.08
2023-02-23T23:35:26.969Z,66.93
2023-02-23T23:37:56.966Z,67.33
2023-02-23T23:40:26.664Z,67.25
2023-02-23T23:42:55.953Z,67.21
2023-02-23T23:45:25.591Z,67.06
2023-02-23T23:47:54.310Z,67.18
2023-02-23T23:50:27.099Z,67.02
2023-02-23T23:52:57.193Z,67.19
2023-02-23T23:55:31.632Z,67.17
2023-02-23T23:58:00.841Z,66.91
