createdAt,value
2023-04-09T00:01:23.279Z,77.2
2023-04-09T00:03:29.505Z,65.7
2023-04-09T00:05:35.709Z,79.5
2023-04-09T00:07:44.246Z,95.8
2023-04-09T00:09:48.232Z,75.7
2023-04-09T00:14:03.550Z,76.1
2023-04-09T00:18:16.058Z,70
2023-04-09T00:22:28.562Z,76.1
2023-04-09T00:24:34.895Z,77.5
2023-04-09T00:30:56.363Z,70.3
2023-04-09T00:33:02.669Z,72.6
2023-04-09T00:35:08.879Z,65.5
2023-04-09T00:39:21.395Z,71.7
2023-04-09T00:41:30.437Z,74.9
2023-04-09T00:46:47.471Z,74.7
2023-04-09T00:53:06.227Z,72.5
2023-04-09T00:55:15.326Z,67
2023-04-09T00:57:21.551Z,66.5
2023-04-09T00:59:27.788Z,66.5
2023-04-09T01:01:34.171Z,64.2
2023-04-09T01:03:40.450Z,73.2
2023-04-09T01:05:46.568Z,76
2023-04-09T01:07:52.821Z,66.7
2023-04-09T01:10:01.872Z,77.5
2023-04-09T01:26:54.713Z,68.7
2023-04-09T01:31:07.407Z,71.2
2023-04-09T01:33:13.494Z,70.7
2023-04-09T01:35:19.752Z,73.6
2023-04-09T01:37:26.039Z,65
2023-04-09T01:39:35.057Z,69.6
2023-04-09T01:41:41.324Z,63
2023-04-09T01:43:47.591Z,72
2023-04-09T01:44:52.115Z,74.1
2023-04-09T01:46:58.362Z,69.3
2023-04-09T01:49:04.630Z,73
2023-04-09T01:51:10.858Z,76.6
2023-04-09T01:53:19.920Z,71.4
2023-04-09T01:55:26.190Z,87.2
2023-04-09T01:59:38.695Z,71.8
2023-04-09T02:01:45.059Z,61.9
2023-04-09T02:05:57.448Z,69.8
2023-04-09T02:08:06.500Z,78.3
2023-04-09T02:10:12.737Z,64.1
2023-04-09T02:14:25.265Z,73.1
2023-04-09T02:16:31.486Z,59.2
2023-04-09T02:18:37.743Z,60.5
2023-04-09T02:20:44.214Z,63.1
2023-04-09T02:22:53.047Z,62.8
2023-04-09T02:24:59.328Z,53.7
2023-04-09T02:33:24.296Z,56.9
2023-04-09T02:35:30.640Z,72.2
2023-04-09T02:37:39.638Z,66.8
2023-04-09T02:41:52.128Z,60.4
2023-04-09T02:44:18.116Z,74.1
2023-04-09T02:46:24.457Z,63.6
2023-04-09T02:48:30.708Z,56.7
2023-04-09T02:50:39.721Z,57.7
2023-04-09T02:52:45.974Z,66.7
2023-04-09T02:56:58.480Z,65.3
2023-04-09T02:59:04.717Z,58.3
2023-04-09T03:01:10.997Z,60
2023-04-09T03:03:17.463Z,56.5
2023-04-09T03:07:32.517Z,59.8
2023-04-09T03:09:38.743Z,68.5
2023-04-09T03:11:44.997Z,58.4
2023-04-09T03:13:51.237Z,57.6
2023-04-09T03:15:57.505Z,58.5
2023-04-09T03:18:03.746Z,56
2023-04-09T03:26:31.505Z,63.9
2023-04-09T03:28:37.758Z,61.6
2023-04-09T03:32:50.599Z,61.4
2023-04-09T03:34:59.594Z,69.6
2023-04-09T03:37:06.319Z,59.4
2023-04-09T03:39:12.065Z,70.7
2023-04-09T03:40:16.595Z,56.2
2023-04-09T03:42:22.885Z,54.6
2023-04-09T03:46:35.401Z,45.3
2023-04-09T03:50:50.653Z,49.4
2023-04-09T03:52:56.886Z,54.6
2023-04-09T03:55:03.120Z,50
2023-04-09T03:57:09.373Z,47
2023-04-09T03:59:15.629Z,50.1
2023-04-09T04:01:21.857Z,44.7
2023-04-09T04:03:31.015Z,43.5
2023-04-09T04:05:37.174Z,46.7
2023-04-09T04:07:43.385Z,46
2023-04-09T04:09:49.646Z,48.7
2023-04-09T04:11:55.880Z,52
2023-04-09T04:14:02.173Z,51.1
2023-04-09T04:16:08.404Z,47.8
2023-04-09T04:18:17.425Z,51.4
2023-04-09T04:24:36.170Z,53.8
2023-04-09T04:28:48.645Z,47.3
2023-04-09T04:30:54.903Z,46.6
2023-04-09T04:33:03.958Z,50.9
2023-04-09T04:35:10.202Z,49.1
2023-04-09T04:37:16.449Z,56.8
2023-04-09T04:38:20.959Z,58
2023-04-09T04:42:33.464Z,44.3
2023-04-09T04:44:41.280Z,50.6
2023-04-09T04:46:50.295Z,43.8
2023-04-09T04:55:15.292Z,52
2023-04-09T04:59:28.189Z,44.4
2023-04-09T05:01:36.938Z,47.3
2023-04-09T05:03:43.252Z,51.8
2023-04-09T05:05:49.332Z,45.7
2023-04-09T05:07:55.569Z,49.6
2023-04-09T05:10:01.907Z,53
2023-04-09T05:14:14.303Z,48.1
2023-04-09T05:16:23.395Z,47.2
2023-04-09T05:24:48.340Z,43.5
2023-04-09T05:26:54.591Z,45.6
2023-04-09T05:29:00.847Z,52.6
2023-04-09T05:31:09.946Z,57.9
2023-04-09T05:33:16.137Z,46.7
2023-04-09T05:35:22.402Z,52.3
2023-04-09T05:36:26.918Z,47.6
2023-04-09T05:44:54.667Z,46.4
2023-04-09T05:53:19.669Z,54.1
2023-04-09T05:55:25.923Z,49
2023-04-09T05:57:32.165Z,52.4
2023-04-09T06:01:47.499Z,49.2
2023-04-09T06:03:55.496Z,47.7
2023-04-09T06:05:59.924Z,47.4
2023-04-09T06:16:33.992Z,52.4
2023-04-09T06:22:52.741Z,57.4
2023-04-09T06:24:58.979Z,49.7
2023-04-09T06:27:05.228Z,49.7
2023-04-09T06:31:20.584Z,45.5
2023-04-09T06:35:52.649Z,46.8
2023-04-09T06:44:20.410Z,48.4
2023-04-09T06:46:26.654Z,45.7
2023-04-09T06:48:32.879Z,52.5
2023-04-09T06:50:39.118Z,40.4
2023-04-09T06:52:45.347Z,41.7
2023-04-09T06:54:51.602Z,40.9
2023-04-09T06:59:06.879Z,54
2023-04-09T07:07:32.284Z,50.7
2023-04-09T07:09:38.064Z,51
2023-04-09T07:11:47.113Z,64.9
2023-04-09T07:13:53.710Z,50.5
2023-04-09T07:15:59.652Z,48.3
2023-04-09T07:22:18.399Z,43.7
2023-04-09T07:24:24.652Z,48.3
2023-04-09T07:30:46.232Z,63.1
2023-04-09T07:31:50.966Z,53.7
2023-04-09T07:46:37.510Z,49.1
2023-04-09T07:48:45.719Z,45.5
2023-04-09T07:52:56.290Z,45.9
2023-04-09T07:55:05.382Z,38.5
2023-04-09T07:59:17.991Z,47.2
2023-04-09T08:01:24.028Z,46.9
2023-04-09T08:03:30.550Z,47.3
2023-04-09T08:05:36.572Z,48.9
2023-04-09T08:07:42.861Z,44.6
2023-04-09T08:11:58.232Z,44.6
2023-04-09T08:20:23.489Z,45.1
2023-04-09T08:22:29.703Z,50.7
2023-04-09T08:24:38.826Z,44.6
2023-04-09T08:26:45.684Z,41.9
2023-04-09T08:28:52.366Z,44.8
2023-04-09T08:29:56.551Z,55.2
2023-04-09T08:32:02.952Z,40.9
2023-04-09T08:36:15.418Z,51.5
2023-04-09T08:40:30.810Z,44.7
2023-04-09T08:42:37.115Z,44.1
2023-04-09T08:44:43.433Z,45.6
2023-04-09T08:46:49.690Z,39.2
2023-04-09T08:51:02.346Z,38.6
2023-04-09T08:55:17.686Z,41
2023-04-09T08:57:23.957Z,37.2
2023-04-09T09:03:42.975Z,29.7
2023-04-09T09:07:58.222Z,35.9
2023-04-09T09:10:04.581Z,29.2
2023-04-09T09:14:17.124Z,33.1
2023-04-09T09:22:45.135Z,32.7
2023-04-09T09:28:02.265Z,31.4
2023-04-09T09:32:14.868Z,25.5
2023-04-09T09:34:21.143Z,30.4
2023-04-09T09:42:49.149Z,33.5
2023-04-09T09:44:55.499Z,28.5
2023-04-09T09:49:08.049Z,29
2023-04-09T09:51:17.176Z,32.2
2023-04-09T09:55:29.780Z,26.3
2023-04-09T09:57:36.060Z,27.7
2023-04-09T09:59:42.344Z,35.3
2023-04-09T10:01:48.742Z,29.2
2023-04-09T10:03:54.937Z,31
2023-04-09T10:08:10.344Z,26.9
2023-04-09T10:20:50.908Z,35.6
2023-04-09T10:22:57.179Z,34
2023-04-09T10:25:03.503Z,23.3
2023-04-09T10:29:35.716Z,30.6
2023-04-09T10:31:42.059Z,27
2023-04-09T10:33:51.151Z,24
2023-04-09T10:38:03.712Z,27.7
2023-04-09T10:40:10.852Z,23.2
2023-04-09T10:42:16.319Z,23.3
2023-04-09T10:44:22.633Z,19.8
2023-04-09T10:46:28.934Z,23.9
2023-04-09T10:50:45.830Z,23.5
2023-04-09T10:54:58.437Z,24.3
2023-04-09T11:01:17.291Z,23.1
2023-04-09T11:05:32.741Z,17.8
2023-04-09T11:07:39.000Z,21.7
2023-04-09T11:09:45.330Z,27
2023-04-09T11:20:19.583Z,18.4
2023-04-09T11:22:25.886Z,17
2023-04-09T11:23:30.449Z,20.1
2023-04-09T11:25:36.735Z,17.5
2023-04-09T11:27:43.592Z,21.3
2023-04-09T11:29:49.307Z,18.9
2023-04-09T11:31:58.537Z,19.5
2023-04-09T11:36:11.045Z,19.3
2023-04-09T11:38:17.272Z,16.1
2023-04-09T11:40:23.581Z,18.9
2023-04-09T11:42:29.847Z,17.2
2023-04-09T11:44:36.136Z,21
2023-04-09T11:46:45.275Z,18.2
2023-04-09T11:55:10.425Z,19
2023-04-09T11:57:20.779Z,14.1
2023-04-09T11:59:23.001Z,17
2023-04-09T12:01:32.124Z,15.5
2023-04-09T12:03:38.534Z,21.2
2023-04-09T12:05:47.220Z,18.7
2023-04-09T12:09:57.248Z,15.4
2023-04-09T12:14:09.859Z,16.6
2023-04-09T12:16:18.992Z,14.4
2023-04-09T12:21:36.106Z,14.4
2023-04-09T12:23:42.427Z,14.6
2023-04-09T12:25:48.716Z,14.2
2023-04-09T12:27:54.972Z,13.7
2023-04-09T12:30:04.099Z,14.6
2023-04-09T12:32:10.418Z,16.1
2023-04-09T12:40:35.567Z,16.9
2023-04-09T12:42:41.807Z,15.5
2023-04-09T12:53:16.116Z,18.4
2023-04-09T12:57:28.691Z,15.1
2023-04-09T12:59:37.852Z,22.6
2023-04-09T13:01:44.172Z,14.8
2023-04-09T13:03:50.661Z,19.9
2023-04-09T13:08:02.975Z,16.7
2023-04-09T13:10:09.256Z,14.7
2023-04-09T13:12:15.537Z,15.4
2023-04-09T13:14:24.670Z,15.1
2023-04-09T13:16:30.988Z,17.5
2023-04-09T13:18:37.225Z,20.1
2023-04-09T13:19:42.810Z,16.4
2023-04-09T13:21:48.090Z,16.5
2023-04-09T13:23:54.367Z,16.9
2023-04-09T13:28:09.770Z,18.3
2023-04-09T13:30:16.106Z,16.2
2023-04-09T13:32:22.410Z,18.5
2023-04-09T13:34:28.647Z,13.5
2023-04-09T13:40:47.482Z,17
2023-04-09T13:42:56.636Z,15
2023-04-09T13:45:02.894Z,19.9
2023-04-09T13:53:28.213Z,16.6
2023-04-09T13:55:34.322Z,21.2
2023-04-09T13:57:43.488Z,20.8
2023-04-09T13:59:49.788Z,18.6
2023-04-09T14:01:56.105Z,16
2023-04-09T14:04:02.461Z,17.5
2023-04-09T14:10:21.166Z,17.7
2023-04-09T14:14:36.596Z,15.1
2023-04-09T14:16:42.887Z,19.7
2023-04-09T14:21:10.178Z,14.6
2023-04-09T14:25:24.493Z,15.8
2023-04-09T14:31:43.393Z,15.2
2023-04-09T14:33:49.619Z,16
2023-04-09T14:40:11.341Z,19
2023-04-09T14:42:17.651Z,15.9
2023-04-09T14:44:23.929Z,15.5
2023-04-09T14:46:30.311Z,18.3
2023-04-09T14:48:36.508Z,17.3
2023-04-09T14:57:04.498Z,17.4
2023-04-09T14:59:10.792Z,16.9
2023-04-09T15:01:17.088Z,18.4
2023-04-09T15:03:23.579Z,15.3
2023-04-09T15:09:45.051Z,16
2023-04-09T15:11:51.345Z,20.1
2023-04-09T15:15:02.225Z,14.5
2023-04-09T15:17:08.467Z,15.7
2023-04-09T15:19:14.759Z,15.6
2023-04-09T15:21:21.042Z,12.8
2023-04-09T15:23:30.154Z,13.9
2023-04-09T15:25:36.444Z,19
2023-04-09T15:27:42.714Z,12.9
2023-04-09T15:29:48.981Z,13.4
2023-04-09T15:31:55.362Z,14.9
2023-04-09T15:36:07.775Z,16.1
2023-04-09T15:40:23.147Z,14.1
2023-04-09T15:42:29.397Z,11.8
2023-04-09T15:44:35.648Z,14.3
2023-04-09T15:46:41.929Z,14.6
2023-04-09T15:48:48.165Z,13.8
2023-04-09T15:50:54.417Z,11.7
2023-04-09T15:55:09.784Z,12.6
2023-04-09T15:57:16.051Z,13.5
2023-04-09T15:59:22.323Z,13
2023-04-09T16:03:34.812Z,13
2023-04-09T16:05:41.092Z,16.5
2023-04-09T16:09:56.461Z,12.2
2023-04-09T16:13:07.283Z,17.8
2023-04-09T16:15:13.557Z,23.4
2023-04-09T16:17:19.828Z,13.3
2023-04-09T16:19:26.120Z,15.3
2023-04-09T16:21:35.201Z,11.8
2023-04-09T16:23:41.497Z,13.2
2023-04-09T16:25:47.743Z,14.4
2023-04-09T16:27:54.031Z,15.5
2023-04-09T16:30:00.324Z,10.9
2023-04-09T16:32:06.628Z,12.4
2023-04-09T16:34:12.858Z,11.2
2023-04-09T16:38:28.215Z,11.2
2023-04-09T16:40:34.505Z,13.5
2023-04-09T16:42:40.777Z,10.8
2023-04-09T16:44:47.050Z,13.2
2023-04-09T16:51:10.270Z,14.5
2023-04-09T16:55:22.773Z,12.7
2023-04-09T16:57:29.056Z,13.6
2023-04-09T16:59:35.555Z,10.9
2023-04-09T17:03:47.925Z,11.4
2023-04-09T17:11:14.101Z,13.5
2023-04-09T17:15:26.644Z,14.1
2023-04-09T17:17:32.977Z,16.4
2023-04-09T17:19:42.896Z,16.3
2023-04-09T17:21:48.301Z,14.6
2023-04-09T17:23:54.581Z,14.1
2023-04-09T17:26:00.864Z,14.6
2023-04-09T17:28:07.151Z,17.8
2023-04-09T17:30:13.435Z,15.9
2023-04-09T17:32:19.729Z,12.9
2023-04-09T17:36:35.096Z,14.6
2023-04-09T17:38:41.349Z,16.2
2023-04-09T17:40:47.650Z,14.6
2023-04-09T17:42:53.935Z,13.6
2023-04-09T17:45:00.257Z,12.9
2023-04-09T17:49:15.653Z,15.4
2023-04-09T17:51:21.932Z,16.7
2023-04-09T17:53:28.207Z,19.2
2023-04-09T18:01:53.520Z,20.8
2023-04-09T18:06:08.811Z,18.8
2023-04-09T18:10:35.241Z,22.6
2023-04-09T18:12:41.527Z,23.4
2023-04-09T18:14:47.829Z,16.9
2023-04-09T18:16:56.986Z,18.5
2023-04-09T18:19:03.282Z,22.7
2023-04-09T18:23:15.881Z,20.8
2023-04-09T18:25:22.160Z,19.3
2023-04-09T18:27:28.452Z,23.1
2023-04-09T18:29:34.860Z,19.6
2023-04-09T18:31:44.019Z,23.8
2023-04-09T18:33:50.153Z,19.4
2023-04-09T18:38:02.781Z,29.7
2023-04-09T18:40:09.095Z,29.1
2023-04-09T18:44:21.643Z,15.4
2023-04-09T18:48:37.051Z,20.8
2023-04-09T18:52:49.656Z,28.7
2023-04-09T18:54:55.933Z,18.3
2023-04-09T18:57:02.207Z,25.3
2023-04-09T18:59:08.511Z,22.7
2023-04-09T19:06:34.715Z,20.9
2023-04-09T19:12:53.590Z,22.3
2023-04-09T19:15:02.711Z,31.3
2023-04-09T19:17:08.968Z,28.8
2023-04-09T19:19:15.262Z,24.2
2023-04-09T19:21:21.542Z,46.9
2023-04-09T19:23:27.821Z,27.4
2023-04-09T19:25:34.147Z,31.6
2023-04-09T19:27:40.431Z,27.2
2023-04-09T19:29:49.490Z,30.4
2023-04-09T19:31:55.949Z,32.8
2023-04-09T19:34:02.108Z,26.1
2023-04-09T19:36:08.414Z,25.7
2023-04-09T19:40:20.902Z,32.1
2023-04-09T19:42:27.173Z,42.8
2023-04-09T19:44:36.268Z,50.3
2023-04-09T19:46:42.531Z,58.6
2023-04-09T20:04:40.049Z,49.8
2023-04-09T20:06:46.305Z,45.8
2023-04-09T20:08:52.942Z,54.4
2023-04-09T20:10:58.840Z,38.3
2023-04-09T20:13:07.924Z,46
2023-04-09T20:15:14.200Z,37.2
2023-04-09T20:17:20.421Z,37.4
2023-04-09T20:19:26.716Z,42.2
2023-04-09T20:21:32.977Z,51.6
2023-04-09T20:27:54.649Z,37.6
2023-04-09T20:30:00.854Z,38.9
2023-04-09T20:44:47.469Z,28.5
2023-04-09T20:48:59.952Z,31.1
2023-04-09T20:51:06.190Z,25.6
2023-04-09T20:53:12.483Z,32.8
2023-04-09T20:55:18.717Z,30.3
2023-04-09T20:57:27.780Z,36.1
2023-04-09T20:59:34.054Z,34.5
2023-04-09T21:02:44.931Z,35.6
2023-04-09T21:06:57.324Z,39.6
2023-04-09T21:11:12.629Z,37.9
2023-04-09T21:13:18.909Z,55.1
2023-04-09T21:15:25.143Z,51
2023-04-09T21:17:31.487Z,45.9
2023-04-09T21:19:37.695Z,54.3
2023-04-09T21:21:43.917Z,55.2
2023-04-09T21:32:18.123Z,62.6
2023-04-09T21:34:24.247Z,55.7
2023-04-09T21:47:04.575Z,72.4
2023-04-09T21:49:10.791Z,65.6
2023-04-09T21:51:17.063Z,59.4
2023-04-09T21:53:23.326Z,65.6
2023-04-09T21:55:32.364Z,77.1
2023-04-09T21:57:38.644Z,63.8
2023-04-09T21:59:44.869Z,48.2
2023-04-09T22:10:43.996Z,49
2023-04-09T22:12:50.404Z,45.5
2023-04-09T22:21:15.176Z,59.3
2023-04-09T22:25:30.572Z,39
2023-04-09T22:27:36.803Z,52.6
2023-04-09T22:29:43.027Z,48.4
2023-04-09T22:31:49.340Z,42
2023-04-09T22:36:01.865Z,47.3
2023-04-09T22:38:10.849Z,50.5
2023-04-09T22:40:17.072Z,42.6
2023-04-09T22:44:29.527Z,48.9
2023-04-09T22:48:45.028Z,49.3
2023-04-09T22:52:57.267Z,54.5
2023-04-09T22:55:05.063Z,48.7
2023-04-09T22:57:11.238Z,46.1
2023-04-09T23:00:22.048Z,56.2
2023-04-09T23:02:28.323Z,46.8
2023-04-09T23:04:34.484Z,56.7
2023-04-09T23:06:43.514Z,50.8
2023-04-09T23:08:49.717Z,53.2
2023-04-09T23:13:02.223Z,65.7
2023-04-09T23:15:08.405Z,55.6
2023-04-09T23:19:20.988Z,56.4
2023-04-09T23:29:54.910Z,55.6
2023-04-09T23:32:01.156Z,59.1
2023-04-09T23:38:22.785Z,59.5
2023-04-09T23:40:29.009Z,66.7
2023-04-09T23:42:35.259Z,63
2023-04-09T23:44:41.496Z,61.2
2023-04-09T23:48:53.951Z,55.7
2023-04-09T23:51:03.098Z,60.5
