createdAt,value
2019-01-16T00:00:37.369Z,24.27
2019-01-16T00:03:25.197Z,26.30
2019-01-16T00:06:17.524Z,21.83
2019-01-16T00:09:05.525Z,19.43
2019-01-16T00:11:57.879Z,21.57
2019-01-16T00:14:45.919Z,25.17
2019-01-16T00:17:33.415Z,20.43
2019-01-16T00:20:19.239Z,21.70
2019-01-16T00:23:26.395Z,22.20
2019-01-16T00:26:15.749Z,20.30
2019-01-16T00:29:17.149Z,20.20
2019-01-16T00:32:06.392Z,18.17
2019-01-16T00:34:53.374Z,16.63
2019-01-16T00:37:48.779Z,24.93
2019-01-16T00:40:36.280Z,18.70
2019-01-16T00:43:43.624Z,22.67
2019-01-16T00:46:30.534Z,18.97
2019-01-16T00:49:32.029Z,18.57
2019-01-16T00:52:19.865Z,22.47
2019-01-16T00:55:07.574Z,19.17
2019-01-16T00:57:55.855Z,18.83
2019-01-16T01:00:38.499Z,15.63
2019-01-16T01:03:26.335Z,18.27
2019-01-16T01:06:15.899Z,16.53
2019-01-16T01:09:07.260Z,22.17
2019-01-16T01:12:05.594Z,18.87
2019-01-16T01:15:04.069Z,16.97
2019-01-16T01:18:08.489Z,29.90
2019-01-16T01:20:56.379Z,19.07
2019-01-16T01:23:52.087Z,18.37
2019-01-16T01:26:44.589Z,23.03
2019-01-16T01:29:45.689Z,15.07
2019-01-16T01:32:41.130Z,19.03
2019-01-16T01:35:30.750Z,18.07
2019-01-16T01:38:29.179Z,19.43
2019-01-16T01:41:30.274Z,15.93
2019-01-16T01:44:22.574Z,17.87
2019-01-16T01:47:11.915Z,16.50
2019-01-16T01:49:59.469Z,14.20
2019-01-16T01:52:53.278Z,15.30
2019-01-16T01:55:46.644Z,17.63
2019-01-16T01:58:27.771Z,18.47
2019-01-16T02:01:10.719Z,18.17
2019-01-16T02:03:58.554Z,16.40
2019-01-16T02:06:48.215Z,14.67
2019-01-16T02:09:26.874Z,14.63
2019-01-16T02:12:15.005Z,20.30
2019-01-16T02:15:01.935Z,15.67
2019-01-16T02:17:49.768Z,23.07
2019-01-16T02:20:44.780Z,14.80
2019-01-16T02:23:26.860Z,14.83
2019-01-16T02:26:11.835Z,12.97
2019-01-16T02:28:56.880Z,14.60
2019-01-16T02:31:35.966Z,11.47
2019-01-16T02:34:27.490Z,11.37
2019-01-16T02:37:15.165Z,13.40
2019-01-16T02:40:04.019Z,13.90
2019-01-16T02:42:42.694Z,14.00
2019-01-16T02:45:30.864Z,11.87
2019-01-16T02:48:18.245Z,17.70
2019-01-16T02:51:06.232Z,20.13
2019-01-16T02:53:54.149Z,17.93
2019-01-16T02:56:49.504Z,15.67
2019-01-16T02:59:32.699Z,17.83
2019-01-16T03:02:26.035Z,15.67
2019-01-16T03:05:30.453Z,12.57
2019-01-16T03:08:19.899Z,15.17
2019-01-16T03:11:09.324Z,15.33
2019-01-16T03:13:47.460Z,14.83
2019-01-16T03:16:45.674Z,17.97
2019-01-16T03:19:35.078Z,15.07
2019-01-16T03:22:23.284Z,15.77
2019-01-16T03:25:11.554Z,15.90
2019-01-16T03:28:10.044Z,18.80
2019-01-16T03:30:57.255Z,16.13
2019-01-16T03:33:46.588Z,12.43
2019-01-16T03:36:48.884Z,17.83
2019-01-16T03:39:37.029Z,17.87
2019-01-16T03:42:24.894Z,17.73
2019-01-16T03:45:32.796Z,20.63
2019-01-16T03:48:28.610Z,14.87
2019-01-16T03:51:18.759Z,14.83
2019-01-16T03:54:14.299Z,18.07
2019-01-16T03:57:03.704Z,14.80
2019-01-16T03:59:53.154Z,18.17
2019-01-16T04:02:54.735Z,15.00
2019-01-16T04:05:44.065Z,13.60
2019-01-16T04:08:42.635Z,15.50
2019-01-16T04:11:40.854Z,20.07
2019-01-16T04:14:40.794Z,15.83
2019-01-16T04:17:29.454Z,15.27
2019-01-16T04:20:25.089Z,13.80
2019-01-16T04:23:13.809Z,16.60
2019-01-16T04:26:07.434Z,19.90
2019-01-16T04:29:08.613Z,14.40
2019-01-16T04:32:03.709Z,15.77
2019-01-16T04:35:01.819Z,18.60
2019-01-16T04:37:39.550Z,13.13
2019-01-16T04:40:41.369Z,16.67
2019-01-16T04:43:29.214Z,12.20
2019-01-16T04:46:31.089Z,14.70
2019-01-16T04:49:35.379Z,12.03
2019-01-16T04:52:38.300Z,11.13
2019-01-16T04:55:42.784Z,12.40
2019-01-16T04:58:30.454Z,13.20
2019-01-16T05:01:22.624Z,16.60
2019-01-16T05:04:10.449Z,14.27
2019-01-16T05:06:58.454Z,14.60
2019-01-16T05:09:36.114Z,11.53
2019-01-16T05:12:34.536Z,13.77
2019-01-16T05:15:20.596Z,15.20
2019-01-16T05:18:10.059Z,14.70
2019-01-16T05:21:08.654Z,11.50
2019-01-16T05:23:56.575Z,15.57
2019-01-16T05:26:44.481Z,11.97
2019-01-16T05:29:40.609Z,12.37
2019-01-16T05:32:29.885Z,17.60
2019-01-16T05:35:14.183Z,15.63
2019-01-16T05:38:06.595Z,15.80
2019-01-16T05:41:08.121Z,16.77
2019-01-16T05:44:00.548Z,15.10
2019-01-16T05:46:49.654Z,14.03
2019-01-16T05:49:37.781Z,15.43
2019-01-16T05:52:36.830Z,17.10
2019-01-16T05:55:27.101Z,11.20
2019-01-16T05:58:06.994Z,10.27
2019-01-16T06:01:02.279Z,10.67
2019-01-16T06:03:49.869Z,12.23
2019-01-16T06:06:38.124Z,13.30
2019-01-16T06:09:34.679Z,11.37
2019-01-16T06:12:24.064Z,12.67
2019-01-16T06:15:12.179Z,13.43
2019-01-16T06:18:13.781Z,11.37
2019-01-16T06:21:03.059Z,14.57
2019-01-16T06:23:50.809Z,13.63
2019-01-16T06:26:43.004Z,12.53
2019-01-16T06:29:44.200Z,12.73
2019-01-16T06:32:39.872Z,12.13
2019-01-16T06:35:27.539Z,15.40
2019-01-16T06:38:15.389Z,14.07
2019-01-16T06:41:16.454Z,14.60
2019-01-16T06:44:04.644Z,13.20
2019-01-16T06:46:52.375Z,12.20
2019-01-16T06:49:42.344Z,16.53
2019-01-16T06:52:26.912Z,20.17
2019-01-16T06:55:12.099Z,15.27
2019-01-16T06:58:02.199Z,18.50
2019-01-16T07:01:00.244Z,15.27
2019-01-16T07:03:48.309Z,16.40
2019-01-16T07:06:36.224Z,19.13
2019-01-16T07:09:46.859Z,17.17
2019-01-16T07:12:48.134Z,19.77
2019-01-16T07:15:49.549Z,20.00
2019-01-16T07:18:57.015Z,16.97
2019-01-16T07:21:58.515Z,22.17
2019-01-16T07:24:46.120Z,22.03
2019-01-16T07:27:35.514Z,16.93
2019-01-16T07:30:33.779Z,18.13
2019-01-16T07:33:23.224Z,15.97
2019-01-16T07:36:13.539Z,18.27
2019-01-16T07:39:05.762Z,34.33
2019-01-16T07:42:06.029Z,19.80
2019-01-16T07:44:50.874Z,18.47
2019-01-16T07:47:43.049Z,17.13
2019-01-16T07:50:35.724Z,18.97
2019-01-16T07:53:34.184Z,16.97
2019-01-16T07:56:14.679Z,14.17
2019-01-16T07:58:53.176Z,19.60
2019-01-16T08:01:45.419Z,16.90
2019-01-16T08:04:33.805Z,19.40
2019-01-16T08:07:22.204Z,19.70
2019-01-16T08:10:10.214Z,15.47
2019-01-16T08:13:02.784Z,20.30
2019-01-16T08:15:55.346Z,19.53
2019-01-16T08:18:52.088Z,20.43
2019-01-16T08:21:40.529Z,19.77
2019-01-16T08:24:29.998Z,16.40
2019-01-16T08:27:28.794Z,17.33
2019-01-16T08:30:25.863Z,22.03
2019-01-16T08:33:15.134Z,20.07
2019-01-16T08:36:13.914Z,23.13
2019-01-16T08:39:01.678Z,17.57
2019-01-16T08:41:50.964Z,18.43
2019-01-16T08:44:40.594Z,20.07
2019-01-16T08:47:28.733Z,20.90
2019-01-16T08:50:18.204Z,17.70
2019-01-16T08:53:10.433Z,16.43
2019-01-16T08:56:02.994Z,17.00
2019-01-16T08:58:52.149Z,18.27
2019-01-16T09:01:59.449Z,19.30
2019-01-16T09:04:57.473Z,19.80
2019-01-16T09:07:55.999Z,17.47
2019-01-16T09:10:40.519Z,19.53
2019-01-16T09:13:39.274Z,17.03
2019-01-16T09:16:31.654Z,18.87
2019-01-16T09:19:19.994Z,21.30
2019-01-16T09:22:27.456Z,18.50
2019-01-16T09:25:29.674Z,16.73
2019-01-16T09:28:21.584Z,17.73
2019-01-16T09:31:16.839Z,18.13
2019-01-16T09:34:09.094Z,20.73
2019-01-16T09:37:07.154Z,24.10
2019-01-16T09:39:56.881Z,21.00
2019-01-16T09:42:34.718Z,23.57
2019-01-16T09:45:36.619Z,20.13
2019-01-16T09:48:22.355Z,18.53
2019-01-16T09:51:27.049Z,24.70
2019-01-16T09:54:14.789Z,26.50
2019-01-16T09:57:19.174Z,25.43
2019-01-16T10:00:14.694Z,22.63
2019-01-16T10:03:02.625Z,18.93
2019-01-16T10:05:50.694Z,17.10
2019-01-16T10:08:40.149Z,18.37
2019-01-16T10:11:27.594Z,21.63
2019-01-16T10:14:16.759Z,26.97
2019-01-16T10:17:15.030Z,21.13
2019-01-16T10:20:13.189Z,17.37
2019-01-16T10:23:02.934Z,17.87
2019-01-16T10:26:07.073Z,17.20
2019-01-16T10:28:59.634Z,19.87
2019-01-16T10:31:47.429Z,17.40
2019-01-16T10:34:35.107Z,24.27
2019-01-16T10:37:23.114Z,17.27
2019-01-16T10:40:12.554Z,15.43
2019-01-16T10:43:08.134Z,16.30
2019-01-16T10:46:00.579Z,15.03
2019-01-16T10:48:55.783Z,14.97
2019-01-16T10:51:43.919Z,16.00
2019-01-16T10:54:26.929Z,13.63
2019-01-16T10:57:26.882Z,17.33
2019-01-16T11:00:29.554Z,16.87
2019-01-16T11:03:12.464Z,18.57
2019-01-16T11:06:07.569Z,17.13
2019-01-16T11:08:57.122Z,16.83
2019-01-16T11:11:45.249Z,19.37
2019-01-16T11:14:33.079Z,15.60
2019-01-16T11:17:20.739Z,20.23
2019-01-16T11:20:05.739Z,15.07
2019-01-16T11:22:57.610Z,20.67
2019-01-16T11:25:49.994Z,15.57
2019-01-16T11:28:39.324Z,14.23
2019-01-16T11:31:27.524Z,15.07
2019-01-16T11:34:19.719Z,19.47
2019-01-16T11:37:05.843Z,15.93
2019-01-16T11:39:51.254Z,15.70
2019-01-16T11:42:56.160Z,17.43
2019-01-16T11:45:48.634Z,16.37
2019-01-16T11:48:50.664Z,18.57
2019-01-16T11:51:38.539Z,15.90
2019-01-16T11:54:36.203Z,15.83
2019-01-16T11:57:34.549Z,17.47
2019-01-16T12:00:30.604Z,18.50
2019-01-16T12:03:34.944Z,16.20
2019-01-16T12:06:23.334Z,16.73
2019-01-16T12:09:12.624Z,17.83
2019-01-16T12:11:59.463Z,13.90
2019-01-16T12:14:40.430Z,17.97
2019-01-16T12:17:47.506Z,16.23
2019-01-16T12:20:39.763Z,15.37
2019-01-16T12:23:25.999Z,17.50
2019-01-16T12:26:19.084Z,23.83
2019-01-16T12:29:00.399Z,16.13
2019-01-16T12:31:38.284Z,17.90
2019-01-16T12:34:27.649Z,20.93
2019-01-16T12:37:17.219Z,15.67
2019-01-16T12:40:06.775Z,18.40
2019-01-16T12:43:02.159Z,15.23
2019-01-16T12:46:06.834Z,15.27
2019-01-16T12:48:54.763Z,14.43
2019-01-16T12:51:48.869Z,18.50
2019-01-16T12:54:38.336Z,20.47
2019-01-16T12:57:18.216Z,19.33
2019-01-16T13:00:06.514Z,19.87
2019-01-16T13:03:01.839Z,17.33
2019-01-16T13:05:40.552Z,15.50
2019-01-16T13:08:44.655Z,21.03
2019-01-16T13:11:27.754Z,18.93
2019-01-16T13:14:17.174Z,15.97
2019-01-16T13:17:06.839Z,17.00
2019-01-16T13:20:08.714Z,18.77
2019-01-16T13:23:07.495Z,18.87
2019-01-16T13:25:55.204Z,14.87
2019-01-16T13:28:59.369Z,17.00
2019-01-16T13:32:00.779Z,16.23
2019-01-16T13:34:54.578Z,16.60
2019-01-16T13:37:44.189Z,13.00
2019-01-16T13:40:52.260Z,16.90
2019-01-16T13:43:41.944Z,14.87
2019-01-16T13:46:31.119Z,16.10
2019-01-16T13:49:29.934Z,17.70
2019-01-16T13:52:31.249Z,15.03
2019-01-16T13:55:19.799Z,11.67
2019-01-16T13:58:15.384Z,16.23
2019-01-16T14:01:10.457Z,12.87
2019-01-16T14:04:05.454Z,15.30
2019-01-16T14:06:53.169Z,13.30
2019-01-16T14:09:48.249Z,15.07
2019-01-16T14:12:36.069Z,17.17
2019-01-16T14:15:30.995Z,13.63
2019-01-16T14:18:21.414Z,15.53
2019-01-16T14:21:01.450Z,13.50
2019-01-16T14:24:03.421Z,14.10
2019-01-16T14:26:52.689Z,23.67
2019-01-16T14:29:40.779Z,16.43
2019-01-16T14:32:29.183Z,14.93
2019-01-16T14:35:27.689Z,16.30
2019-01-16T14:38:21.748Z,14.23
2019-01-16T14:41:01.651Z,14.27
2019-01-16T14:43:51.165Z,15.43
2019-01-16T14:46:43.614Z,15.57
2019-01-16T14:49:32.978Z,15.60
2019-01-16T14:52:20.996Z,14.67
2019-01-16T14:55:09.064Z,14.27
2019-01-16T14:57:58.779Z,14.03
2019-01-16T15:01:05.954Z,17.93
2019-01-16T15:03:58.779Z,15.13
2019-01-16T15:06:46.578Z,14.40
2019-01-16T15:09:44.804Z,15.97
2019-01-16T15:12:32.807Z,15.73
2019-01-16T15:15:28.034Z,17.43
2019-01-16T15:18:21.469Z,14.90
2019-01-16T15:21:04.629Z,19.73
2019-01-16T15:23:57.589Z,16.23
2019-01-16T15:26:39.419Z,16.27
2019-01-16T15:29:39.914Z,19.30
2019-01-16T15:32:31.914Z,22.80
2019-01-16T15:35:21.626Z,19.87
2019-01-16T15:38:02.449Z,19.47
2019-01-16T15:41:01.130Z,17.40
2019-01-16T15:43:39.744Z,15.43
2019-01-16T15:46:22.519Z,18.27
2019-01-16T15:49:27.454Z,22.87
2019-01-16T15:52:26.050Z,16.43
2019-01-16T15:55:21.660Z,18.50
2019-01-16T15:58:10.839Z,19.17
2019-01-16T16:01:12.999Z,17.30
2019-01-16T16:04:01.055Z,17.00
2019-01-16T16:06:49.499Z,20.30
2019-01-16T16:09:38.805Z,19.93
2019-01-16T16:12:36.873Z,16.87
2019-01-16T16:15:38.769Z,16.50
2019-01-16T16:18:23.019Z,21.83
2019-01-16T16:21:13.779Z,24.13
2019-01-16T16:24:06.504Z,19.30
2019-01-16T16:26:54.739Z,18.53
2019-01-16T16:29:44.169Z,21.23
2019-01-16T16:32:27.168Z,40.43
2019-01-16T16:35:16.636Z,27.10
2019-01-16T16:38:04.854Z,23.13
2019-01-16T16:41:00.318Z,23.67
2019-01-16T16:43:58.955Z,19.50
2019-01-16T16:46:46.814Z,21.33
2019-01-16T16:49:51.539Z,20.60
2019-01-16T16:52:49.869Z,20.30
2019-01-16T16:55:48.304Z,25.67
2019-01-16T16:58:34.309Z,24.43
2019-01-16T17:01:22.954Z,21.50
2019-01-16T17:04:30.851Z,18.00
2019-01-16T17:07:26.297Z,19.17
2019-01-16T17:10:16.734Z,26.37
2019-01-16T17:13:04.597Z,18.47
2019-01-16T17:16:03.099Z,17.77
2019-01-16T17:18:50.424Z,18.60
2019-01-16T17:21:38.134Z,18.80
2019-01-16T17:24:18.751Z,19.57
2019-01-16T17:27:06.921Z,21.17
2019-01-16T17:30:03.996Z,19.10
2019-01-16T17:32:59.465Z,31.43
2019-01-16T17:35:52.369Z,21.47
2019-01-16T17:38:48.294Z,22.40
2019-01-16T17:41:34.249Z,30.37
2019-01-16T17:44:26.374Z,23.67
2019-01-16T17:47:15.889Z,22.57
2019-01-16T17:49:58.599Z,20.80
2019-01-16T17:52:53.909Z,22.20
2019-01-16T17:55:47.154Z,24.40
2019-01-16T17:58:39.839Z,28.20
2019-01-16T18:01:28.984Z,26.87
2019-01-16T18:04:36.964Z,23.93
2019-01-16T18:07:32.310Z,22.30
2019-01-16T18:10:24.919Z,26.47
2019-01-16T18:13:08.120Z,22.70
2019-01-16T18:15:56.219Z,21.90
2019-01-16T18:18:45.930Z,23.47
2019-01-16T18:21:38.624Z,29.03
2019-01-16T18:24:42.894Z,23.60
2019-01-16T18:27:31.574Z,21.13
2019-01-16T18:30:20.394Z,25.33
2019-01-16T18:33:10.044Z,24.23
2019-01-16T18:35:58.614Z,20.70
2019-01-16T18:38:59.869Z,23.63
2019-01-16T18:41:50.369Z,21.70
2019-01-16T18:44:37.473Z,22.30
2019-01-16T18:47:30.226Z,21.33
2019-01-16T18:50:31.999Z,21.57
2019-01-16T18:53:25.049Z,23.47
2019-01-16T18:56:15.894Z,22.27
2019-01-16T18:59:17.320Z,22.57
2019-01-16T19:02:25.239Z,26.80
2019-01-16T19:05:20.548Z,23.57
2019-01-16T19:08:22.184Z,27.93
2019-01-16T19:11:14.474Z,25.77
2019-01-16T19:14:13.314Z,23.87
2019-01-16T19:17:08.879Z,22.73
2019-01-16T19:20:10.784Z,31.53
2019-01-16T19:22:50.194Z,32.77
2019-01-16T19:25:39.714Z,26.17
2019-01-16T19:28:27.754Z,26.33
2019-01-16T19:31:11.524Z,31.03
2019-01-16T19:33:52.621Z,26.53
2019-01-16T19:36:57.424Z,29.43
2019-01-16T19:39:47.044Z,24.37
2019-01-16T19:42:34.614Z,22.57
2019-01-16T19:45:19.474Z,24.33
2019-01-16T19:48:08.689Z,30.37
2019-01-16T19:50:57.284Z,27.40
2019-01-16T19:53:45.034Z,26.13
2019-01-16T19:56:28.454Z,27.67
2019-01-16T19:59:16.534Z,27.27
2019-01-16T20:02:09.104Z,26.63
2019-01-16T20:04:55.651Z,30.03
2019-01-16T20:07:38.064Z,30.70
2019-01-16T20:10:28.219Z,27.77
2019-01-16T20:13:17.908Z,25.47
2019-01-16T20:16:13.949Z,29.40
2019-01-16T20:19:21.699Z,29.67
2019-01-16T20:22:20.970Z,24.73
2019-01-16T20:25:13.405Z,28.70
2019-01-16T20:28:03.194Z,23.33
2019-01-16T20:30:50.899Z,24.83
2019-01-16T20:33:47.264Z,33.87
2019-01-16T20:36:37.129Z,27.27
2019-01-16T20:39:28.289Z,31.50
2019-01-16T20:42:32.584Z,35.03
2019-01-16T20:45:30.846Z,35.03
2019-01-16T20:48:29.069Z,28.03
2019-01-16T20:51:18.620Z,32.43
2019-01-16T20:54:08.054Z,24.20
2019-01-16T20:57:03.699Z,27.60
2019-01-16T20:59:51.479Z,24.50
2019-01-16T21:02:38.994Z,27.97
2019-01-16T21:05:23.650Z,28.77
2019-01-16T21:08:11.599Z,27.87
2019-01-16T21:10:59.543Z,26.40
2019-01-16T21:13:39.681Z,31.50
2019-01-16T21:16:32.709Z,28.20
2019-01-16T21:19:40.109Z,35.27
2019-01-16T21:22:42.561Z,30.87
2019-01-16T21:25:38.169Z,30.40
2019-01-16T21:28:25.869Z,32.10
2019-01-16T21:31:13.599Z,31.63
2019-01-16T21:34:01.474Z,32.43
2019-01-16T21:36:49.489Z,34.27
2019-01-16T21:39:39.624Z,33.60
2019-01-16T21:42:32.576Z,30.07
2019-01-16T21:45:31.377Z,27.57
2019-01-16T21:48:19.004Z,26.73
2019-01-16T21:51:06.964Z,28.33
2019-01-16T21:54:08.504Z,30.37
2019-01-16T21:56:49.370Z,32.37
2019-01-16T21:59:38.699Z,27.53
2019-01-16T22:02:27.693Z,26.00
2019-01-16T22:05:15.984Z,29.87
2019-01-16T22:08:20.584Z,28.53
2019-01-16T22:11:12.579Z,27.70
2019-01-16T22:13:51.459Z,28.30
2019-01-16T22:16:37.454Z,29.37
2019-01-16T22:19:33.019Z,30.73
2019-01-16T22:22:20.734Z,29.00
2019-01-16T22:25:10.021Z,32.30
2019-01-16T22:28:02.573Z,35.83
2019-01-16T22:30:45.739Z,30.20
2019-01-16T22:33:53.014Z,32.83
2019-01-16T22:36:37.149Z,31.20
2019-01-16T22:39:26.463Z,33.40
2019-01-16T22:42:16.373Z,33.70
2019-01-16T22:45:05.028Z,32.93
2019-01-16T22:47:54.403Z,34.53
2019-01-16T22:50:37.010Z,31.47
2019-01-16T22:53:43.371Z,27.63
2019-01-16T22:56:32.309Z,26.80
2019-01-16T22:59:30.764Z,28.37
2019-01-16T23:02:18.434Z,27.27
2019-01-16T23:05:06.149Z,28.80
2019-01-16T23:07:50.279Z,27.63
2019-01-16T23:10:51.639Z,29.87
2019-01-16T23:13:40.869Z,27.73
2019-01-16T23:16:28.883Z,30.43
2019-01-16T23:19:16.683Z,31.80
2019-01-16T23:22:08.948Z,25.90
2019-01-16T23:24:58.214Z,25.23
2019-01-16T23:27:50.425Z,25.47
2019-01-16T23:30:33.794Z,28.40
2019-01-16T23:33:21.540Z,25.40
2019-01-16T23:36:09.389Z,25.67
2019-01-16T23:39:10.784Z,25.93
2019-01-16T23:41:59.064Z,29.00
2019-01-16T23:44:47.014Z,34.17
2019-01-16T23:47:27.693Z,32.33
2019-01-16T23:50:23.059Z,30.17
2019-01-16T23:53:10.623Z,36.90
2019-01-16T23:56:05.834Z,27.83
2019-01-16T23:58:48.950Z,36.00
