createdAt,value
2018-11-12T00:00:45.002Z,99.80
2018-11-12T00:01:48.371Z,99.90
2018-11-12T00:02:56.138Z,99.90
2018-11-12T00:03:59.552Z,99.70
2018-11-12T00:05:02.937Z,99.90
2018-11-12T00:06:06.459Z,99.90
2018-11-12T00:07:09.848Z,99.90
2018-11-12T00:08:13.245Z,99.90
2018-11-12T00:09:16.649Z,99.90
2018-11-12T00:10:20.011Z,99.90
2018-11-12T00:11:23.397Z,99.90
2018-11-12T00:12:26.844Z,99.90
2018-11-12T00:13:30.221Z,99.90
2018-11-12T00:14:33.608Z,99.90
2018-11-12T00:15:37.007Z,99.90
2018-11-12T00:16:40.663Z,99.90
2018-11-12T00:17:44.066Z,99.90
2018-11-12T00:18:47.447Z,99.90
2018-11-12T00:19:50.820Z,99.90
2018-11-12T00:20:54.180Z,99.90
2018-11-12T00:21:57.582Z,99.90
2018-11-12T00:23:15.014Z,99.90
2018-11-12T00:24:18.414Z,99.90
2018-11-12T00:25:21.805Z,99.90
2018-11-12T00:26:25.241Z,99.90
2018-11-12T00:27:28.710Z,99.90
2018-11-12T00:28:32.096Z,99.90
2018-11-12T00:29:35.520Z,99.90
2018-11-12T00:30:39.068Z,99.90
2018-11-12T00:31:42.472Z,99.90
2018-11-12T00:32:46.593Z,99.90
2018-11-12T00:33:49.955Z,99.90
2018-11-12T00:34:53.579Z,99.90
2018-11-12T00:35:56.989Z,99.90
2018-11-12T00:37:00.411Z,99.90
2018-11-12T00:38:03.805Z,99.90
2018-11-12T00:39:09.985Z,99.90
2018-11-12T00:40:14.487Z,99.90
2018-11-12T00:41:17.908Z,99.90
2018-11-12T00:42:21.291Z,99.90
2018-11-12T00:43:24.688Z,99.90
2018-11-12T00:44:28.047Z,99.90
2018-11-12T00:45:31.424Z,99.90
2018-11-12T00:46:34.960Z,99.90
2018-11-12T00:47:38.481Z,99.90
2018-11-12T00:48:41.913Z,99.90
2018-11-12T00:49:45.284Z,99.90
2018-11-12T00:50:48.681Z,99.90
2018-11-12T00:51:52.084Z,99.90
2018-11-12T00:52:55.446Z,99.90
2018-11-12T00:53:58.851Z,99.90
2018-11-12T00:55:02.216Z,99.90
2018-11-12T00:56:06.131Z,99.90
2018-11-12T00:57:09.530Z,99.90
2018-11-12T00:58:12.933Z,99.90
2018-11-12T00:59:16.341Z,99.90
2018-11-12T01:00:20.492Z,99.90
2018-11-12T01:01:23.883Z,99.90
2018-11-12T01:02:27.379Z,99.90
2018-11-12T01:03:30.769Z,99.90
2018-11-12T01:04:34.209Z,99.90
2018-11-12T01:05:37.620Z,99.90
2018-11-12T01:06:41.166Z,99.90
2018-11-12T01:07:44.852Z,99.90
2018-11-12T01:08:48.255Z,99.90
2018-11-12T01:09:51.664Z,99.90
2018-11-12T01:10:55.043Z,99.90
2018-11-12T01:11:58.448Z,99.90
2018-11-12T01:13:01.812Z,99.90
2018-11-12T01:14:05.226Z,99.90
2018-11-12T01:15:10.928Z,99.90
2018-11-12T01:16:14.331Z,99.90
2018-11-12T01:17:17.720Z,99.90
2018-11-12T01:18:21.141Z,99.90
2018-11-12T01:19:24.521Z,99.90
2018-11-12T01:20:27.891Z,99.90
2018-11-12T01:21:31.304Z,99.90
2018-11-12T01:22:34.677Z,99.90
2018-11-12T01:23:38.052Z,99.90
2018-11-12T01:24:41.425Z,99.90
2018-11-12T01:25:44.829Z,99.90
2018-11-12T01:26:48.237Z,99.90
2018-11-12T01:27:51.608Z,99.90
2018-11-12T01:28:54.997Z,99.90
2018-11-12T01:29:58.531Z,99.90
2018-11-12T01:31:03.869Z,99.90
2018-11-12T01:32:07.252Z,99.90
2018-11-12T01:33:10.652Z,99.90
2018-11-12T01:34:14.308Z,99.90
2018-11-12T01:35:18.441Z,99.90
2018-11-12T01:36:21.877Z,99.90
2018-11-12T01:37:25.259Z,99.90
2018-11-12T01:38:28.627Z,99.90
2018-11-12T01:39:32.060Z,99.90
2018-11-12T01:40:35.436Z,99.90
2018-11-12T01:41:38.827Z,99.90
2018-11-12T01:42:42.653Z,99.90
2018-11-12T01:43:46.056Z,99.90
2018-11-12T01:44:49.485Z,99.90
2018-11-12T01:45:52.855Z,99.90
2018-11-12T01:46:56.311Z,99.90
2018-11-12T01:47:59.710Z,99.90
2018-11-12T01:49:03.398Z,99.90
2018-11-12T01:50:08.207Z,99.90
2018-11-12T01:51:11.563Z,99.90
2018-11-12T01:52:14.939Z,99.90
2018-11-12T01:53:18.552Z,99.90
2018-11-12T01:54:22.027Z,99.90
2018-11-12T01:55:25.408Z,99.90
2018-11-12T01:56:28.841Z,99.90
2018-11-12T01:57:32.212Z,99.90
2018-11-12T01:58:35.577Z,99.90
2018-11-12T01:59:38.979Z,99.90
2018-11-12T02:00:42.358Z,99.90
2018-11-12T02:01:45.825Z,99.90
2018-11-12T02:02:51.403Z,99.90
2018-11-12T02:03:54.805Z,99.90
2018-11-12T02:04:58.221Z,99.90
2018-11-12T02:06:01.781Z,99.90
2018-11-12T02:07:05.737Z,99.90
2018-11-12T02:08:09.155Z,99.90
2018-11-12T02:09:13.158Z,99.90
2018-11-12T02:10:17.592Z,99.90
2018-11-12T02:11:21.024Z,99.90
2018-11-12T02:12:24.432Z,99.90
2018-11-12T02:13:27.803Z,99.90
2018-11-12T02:14:31.268Z,99.90
2018-11-12T02:15:34.612Z,99.90
2018-11-12T02:16:38.008Z,99.90
2018-11-12T02:17:41.753Z,99.90
2018-11-12T02:18:45.132Z,99.90
2018-11-12T02:19:48.539Z,99.90
2018-11-12T02:20:52.137Z,99.90
2018-11-12T02:21:55.522Z,99.90
2018-11-12T02:22:59.009Z,99.90
2018-11-12T02:24:02.416Z,99.90
2018-11-12T02:25:06.728Z,99.90
2018-11-12T02:26:10.112Z,99.90
2018-11-12T02:27:13.500Z,99.90
2018-11-12T02:28:16.923Z,99.90
2018-11-12T02:29:20.288Z,99.90
2018-11-12T02:30:29.066Z,99.90
2018-11-12T02:31:32.458Z,99.90
2018-11-12T02:32:35.808Z,99.90
2018-11-12T02:33:39.219Z,99.90
2018-11-12T02:34:42.797Z,99.90
2018-11-12T02:35:46.241Z,99.90
2018-11-12T02:36:49.685Z,99.90
2018-11-12T02:37:53.044Z,99.90
2018-11-12T02:38:56.428Z,99.90
2018-11-12T02:39:59.789Z,99.90
2018-11-12T02:41:03.160Z,99.90
2018-11-12T02:42:06.609Z,99.90
2018-11-12T02:43:10.036Z,99.90
2018-11-12T02:44:13.407Z,99.90
2018-11-12T02:45:16.808Z,99.90
2018-11-12T02:46:20.176Z,99.90
2018-11-12T02:47:23.564Z,99.90
2018-11-12T02:48:27.048Z,99.90
2018-11-12T02:49:30.404Z,99.90
2018-11-12T02:50:33.796Z,99.90
2018-11-12T02:51:37.196Z,99.90
2018-11-12T02:52:40.784Z,99.90
2018-11-12T02:53:44.152Z,99.90
2018-11-12T02:54:47.521Z,99.90
2018-11-12T02:55:50.916Z,99.90
2018-11-12T02:56:54.289Z,99.90
2018-11-12T02:57:57.729Z,99.90
2018-11-12T02:59:01.122Z,99.90
2018-11-12T03:00:07.596Z,99.90
2018-11-12T03:01:10.977Z,99.90
2018-11-12T03:02:14.430Z,99.90
2018-11-12T03:03:17.871Z,99.90
2018-11-12T03:04:21.256Z,99.90
2018-11-12T03:05:24.624Z,99.90
2018-11-12T03:06:28.014Z,99.90
2018-11-12T03:07:31.392Z,99.90
2018-11-12T03:08:34.790Z,99.90
2018-11-12T03:09:38.215Z,99.90
2018-11-12T03:10:41.584Z,99.90
2018-11-12T03:11:44.988Z,99.90
2018-11-12T03:12:48.489Z,99.90
2018-11-12T03:13:51.872Z,99.90
2018-11-12T03:14:55.253Z,99.90
2018-11-12T03:15:58.608Z,99.90
2018-11-12T03:17:01.977Z,99.90
2018-11-12T03:18:05.820Z,99.90
2018-11-12T03:19:09.203Z,99.90
2018-11-12T03:20:14.835Z,99.90
2018-11-12T03:21:18.212Z,99.90
2018-11-12T03:22:21.608Z,99.90
2018-11-12T03:23:25.006Z,99.90
2018-11-12T03:24:28.420Z,99.90
2018-11-12T03:25:31.803Z,99.90
2018-11-12T03:26:35.185Z,99.90
2018-11-12T03:27:38.659Z,99.90
2018-11-12T03:28:42.056Z,99.90
2018-11-12T03:29:45.443Z,99.90
2018-11-12T03:30:48.812Z,99.90
2018-11-12T03:31:52.198Z,99.90
2018-11-12T03:32:55.568Z,99.90
2018-11-12T03:33:58.960Z,99.90
2018-11-12T03:35:02.336Z,99.90
2018-11-12T03:36:05.971Z,99.90
2018-11-12T03:37:09.507Z,99.90
2018-11-12T03:38:12.898Z,99.90
2018-11-12T03:39:16.301Z,99.90
2018-11-12T03:40:21.842Z,99.90
2018-11-12T03:41:25.203Z,99.90
2018-11-12T03:42:28.597Z,99.90
2018-11-12T03:43:32.010Z,99.90
2018-11-12T03:44:35.408Z,99.90
2018-11-12T03:45:38.836Z,99.90
2018-11-12T03:46:42.230Z,99.90
2018-11-12T03:47:45.596Z,99.90
2018-11-12T03:48:48.997Z,99.90
2018-11-12T03:49:52.381Z,99.90
2018-11-12T03:50:55.997Z,99.90
2018-11-12T03:51:59.451Z,99.90
2018-11-12T03:53:02.856Z,99.90
2018-11-12T03:54:06.232Z,99.90
2018-11-12T03:55:11.360Z,99.90
2018-11-12T03:56:14.758Z,99.90
2018-11-12T03:57:18.168Z,99.90
2018-11-12T03:58:21.602Z,99.90
2018-11-12T03:59:24.968Z,99.90
2018-11-12T04:00:31.412Z,99.90
2018-11-12T04:01:40.234Z,99.90
2018-11-12T04:02:43.882Z,99.90
2018-11-12T04:03:47.249Z,99.90
2018-11-12T04:04:50.622Z,99.90
2018-11-12T04:05:54.001Z,99.90
2018-11-12T04:06:57.404Z,99.90
2018-11-12T04:08:00.790Z,99.90
2018-11-12T04:09:05.812Z,99.90
2018-11-12T04:10:11.367Z,99.90
2018-11-12T04:11:15.061Z,99.90
2018-11-12T04:12:18.456Z,99.90
2018-11-12T04:13:21.853Z,99.90
2018-11-12T04:14:25.277Z,99.90
2018-11-12T04:15:28.769Z,99.90
2018-11-12T04:16:32.152Z,99.90
2018-11-12T04:17:35.556Z,99.90
2018-11-12T04:18:38.924Z,99.90
2018-11-12T04:19:42.319Z,99.90
2018-11-12T04:20:45.708Z,99.90
2018-11-12T04:21:49.064Z,99.90
2018-11-12T04:22:57.993Z,99.90
2018-11-12T04:24:01.375Z,99.90
2018-11-12T04:25:06.309Z,99.90
2018-11-12T04:26:09.833Z,99.90
2018-11-12T04:27:13.216Z,99.90
2018-11-12T04:28:16.634Z,99.90
2018-11-12T04:29:20.008Z,99.90
2018-11-12T04:30:23.396Z,99.90
2018-11-12T04:31:26.782Z,99.90
2018-11-12T04:32:30.197Z,99.90
2018-11-12T04:33:33.733Z,99.90
2018-11-12T04:34:37.129Z,99.90
2018-11-12T04:35:40.503Z,99.90
2018-11-12T04:36:43.880Z,99.90
2018-11-12T04:37:47.253Z,99.90
2018-11-12T04:38:50.919Z,99.90
2018-11-12T04:39:54.361Z,99.90
2018-11-12T04:40:57.722Z,99.90
2018-11-12T04:42:01.254Z,99.90
2018-11-12T04:43:04.656Z,99.90
2018-11-12T04:44:08.079Z,99.90
2018-11-12T04:45:13.415Z,99.90
2018-11-12T04:46:16.799Z,99.90
2018-11-12T04:47:20.201Z,99.90
2018-11-12T04:48:23.589Z,99.90
2018-11-12T04:49:27.021Z,99.90
2018-11-12T04:50:30.403Z,99.90
2018-11-12T04:51:33.789Z,99.90
2018-11-12T04:52:37.252Z,99.90
2018-11-12T04:53:40.660Z,99.90
2018-11-12T04:54:44.060Z,99.90
2018-11-12T04:55:47.462Z,99.90
2018-11-12T04:56:50.857Z,99.90
2018-11-12T04:57:54.237Z,99.90
2018-11-12T04:58:57.606Z,99.90
2018-11-12T05:00:00.996Z,99.90
2018-11-12T05:01:04.414Z,99.90
2018-11-12T05:02:07.831Z,99.90
2018-11-12T05:03:11.218Z,99.90
2018-11-12T05:04:14.605Z,99.90
2018-11-12T05:05:19.345Z,99.90
2018-11-12T05:06:22.729Z,99.90
2018-11-12T05:07:26.148Z,99.90
2018-11-12T05:08:29.512Z,99.90
2018-11-12T05:09:32.936Z,99.90
2018-11-12T05:10:36.325Z,99.90
2018-11-12T05:11:40.250Z,99.90
2018-11-12T05:12:44.317Z,99.90
2018-11-12T05:13:47.712Z,99.90
2018-11-12T05:14:51.093Z,99.90
2018-11-12T05:15:54.540Z,99.90
2018-11-12T05:16:57.947Z,99.90
2018-11-12T05:18:01.328Z,99.90
2018-11-12T05:19:04.741Z,99.90
2018-11-12T05:20:12.748Z,99.90
2018-11-12T05:21:16.190Z,99.90
2018-11-12T05:22:19.581Z,99.90
2018-11-12T05:23:22.993Z,99.90
2018-11-12T05:24:26.373Z,99.90
2018-11-12T05:25:29.786Z,99.90
2018-11-12T05:26:33.204Z,99.90
2018-11-12T05:27:36.772Z,99.90
2018-11-12T05:28:40.164Z,99.90
2018-11-12T05:29:43.547Z,99.90
2018-11-12T05:30:46.912Z,99.90
2018-11-12T05:31:50.330Z,99.90
2018-11-12T05:32:53.737Z,99.90
2018-11-12T05:33:57.269Z,99.90
2018-11-12T05:35:00.672Z,99.90
2018-11-12T05:36:05.251Z,99.90
2018-11-12T05:37:08.681Z,99.90
2018-11-12T05:38:12.134Z,99.90
2018-11-12T05:39:15.524Z,99.90
2018-11-12T05:40:26.540Z,99.90
2018-11-12T05:41:29.905Z,99.90
2018-11-12T05:42:33.372Z,99.90
2018-11-12T05:43:36.745Z,99.90
2018-11-12T05:44:40.225Z,99.90
2018-11-12T05:45:43.691Z,99.90
2018-11-12T05:46:47.067Z,99.90
2018-11-12T05:47:50.555Z,99.90
2018-11-12T05:48:53.931Z,99.90
2018-11-12T05:49:57.320Z,99.90
2018-11-12T05:51:00.704Z,99.90
2018-11-12T05:52:04.084Z,99.90
2018-11-12T05:53:07.484Z,99.90
2018-11-12T05:54:10.878Z,99.90
2018-11-12T05:55:15.956Z,99.90
2018-11-12T05:56:19.330Z,99.90
2018-11-12T05:57:22.700Z,99.90
2018-11-12T05:58:26.096Z,99.90
2018-11-12T05:59:29.484Z,99.90
2018-11-12T06:00:34.112Z,99.90
2018-11-12T06:01:37.516Z,99.90
2018-11-12T06:02:41.204Z,99.90
2018-11-12T06:03:44.637Z,99.90
2018-11-12T06:04:48.089Z,99.90
2018-11-12T06:05:51.456Z,99.90
2018-11-12T06:06:54.831Z,99.90
2018-11-12T06:07:58.204Z,99.90
2018-11-12T06:09:01.611Z,99.90
2018-11-12T06:10:07.032Z,99.90
2018-11-12T06:11:10.403Z,99.90
2018-11-12T06:12:13.773Z,99.90
2018-11-12T06:13:17.176Z,99.90
2018-11-12T06:14:20.584Z,99.90
2018-11-12T06:15:23.965Z,99.90
2018-11-12T06:16:27.350Z,99.90
2018-11-12T06:17:30.733Z,99.90
2018-11-12T06:18:34.118Z,99.90
2018-11-12T06:19:37.512Z,99.90
2018-11-12T06:20:40.888Z,99.90
2018-11-12T06:21:44.243Z,99.90
2018-11-12T06:22:47.654Z,99.90
2018-11-12T06:23:51.013Z,99.90
2018-11-12T06:24:54.485Z,99.90
2018-11-12T06:25:57.844Z,99.90
2018-11-12T06:27:01.236Z,99.90
2018-11-12T06:28:04.692Z,99.90
2018-11-12T06:29:08.606Z,99.90
2018-11-12T06:30:17.160Z,99.90
2018-11-12T06:31:20.603Z,99.90
2018-11-12T06:32:23.955Z,99.90
2018-11-12T06:33:27.337Z,99.90
2018-11-12T06:34:30.741Z,99.90
2018-11-12T06:35:34.181Z,99.90
2018-11-12T06:36:37.629Z,99.90
2018-11-12T06:37:41.416Z,99.90
2018-11-12T06:38:44.791Z,99.90
2018-11-12T06:39:48.304Z,99.90
2018-11-12T06:40:51.733Z,99.90
2018-11-12T06:41:55.119Z,99.90
2018-11-12T06:42:58.546Z,99.90
2018-11-12T06:44:01.881Z,99.90
2018-11-12T06:45:06.913Z,99.90
2018-11-12T06:46:10.361Z,99.90
2018-11-12T06:47:13.730Z,99.90
2018-11-12T06:48:17.161Z,99.90
2018-11-12T06:49:20.544Z,99.90
2018-11-12T06:50:25.220Z,99.90
2018-11-12T06:51:28.695Z,99.90
2018-11-12T06:52:32.232Z,99.90
2018-11-12T06:53:35.665Z,99.90
2018-11-12T06:54:39.037Z,99.90
2018-11-12T06:55:42.399Z,99.90
2018-11-12T06:56:45.811Z,99.90
2018-11-12T06:57:49.551Z,99.90
2018-11-12T06:58:52.942Z,99.90
2018-11-12T06:59:56.330Z,99.90
2018-11-12T07:00:59.802Z,99.90
2018-11-12T07:02:03.161Z,99.90
2018-11-12T07:03:06.521Z,99.90
2018-11-12T07:04:09.916Z,99.90
2018-11-12T07:05:13.645Z,99.90
2018-11-12T07:06:17.084Z,99.90
2018-11-12T07:07:20.565Z,99.90
2018-11-12T07:08:23.960Z,99.90
2018-11-12T07:09:27.326Z,99.90
2018-11-12T07:10:30.812Z,99.90
2018-11-12T07:11:34.184Z,99.90
2018-11-12T07:12:37.612Z,99.90
2018-11-12T07:13:41.066Z,99.90
2018-11-12T07:14:44.432Z,99.90
2018-11-12T07:15:47.801Z,99.90
2018-11-12T07:16:51.212Z,99.90
2018-11-12T07:17:54.596Z,99.90
2018-11-12T07:18:58.176Z,99.90
2018-11-12T07:20:01.675Z,99.90
2018-11-12T07:21:05.395Z,99.90
2018-11-12T07:22:08.791Z,99.90
2018-11-12T07:23:12.197Z,99.90
2018-11-12T07:24:15.595Z,99.90
2018-11-12T07:25:20.451Z,99.90
2018-11-12T07:26:23.704Z,99.90
2018-11-12T07:27:27.080Z,99.90
2018-11-12T07:28:30.528Z,99.90
2018-11-12T07:29:33.935Z,99.90
2018-11-12T07:30:37.366Z,99.90
2018-11-12T07:31:40.768Z,99.90
2018-11-12T07:32:44.592Z,99.90
2018-11-12T07:33:48.049Z,99.90
2018-11-12T07:34:51.408Z,99.90
2018-11-12T07:35:54.805Z,99.90
2018-11-12T07:36:58.232Z,99.90
2018-11-12T07:38:01.694Z,99.90
2018-11-12T07:39:11.759Z,99.90
2018-11-12T07:40:15.820Z,99.90
2018-11-12T07:41:19.212Z,99.90
2018-11-12T07:42:22.582Z,99.90
2018-11-12T07:43:26.054Z,99.90
2018-11-12T07:44:29.453Z,99.90
2018-11-12T07:45:32.816Z,99.90
2018-11-12T07:46:36.214Z,99.90
2018-11-12T07:47:40.155Z,99.90
2018-11-12T07:48:43.629Z,99.90
2018-11-12T07:49:46.924Z,99.90
2018-11-12T07:50:50.300Z,99.90
2018-11-12T07:51:53.665Z,99.90
2018-11-12T07:52:57.028Z,99.90
2018-11-12T07:54:00.392Z,99.90
2018-11-12T07:55:03.858Z,99.90
2018-11-12T07:56:07.333Z,99.90
2018-11-12T07:57:10.686Z,99.90
2018-11-12T07:58:14.057Z,99.90
2018-11-12T07:59:17.433Z,99.90
2018-11-12T08:00:22.398Z,99.90
2018-11-12T08:01:25.971Z,99.90
2018-11-12T08:02:29.348Z,99.90
2018-11-12T08:03:32.752Z,99.90
2018-11-12T08:04:36.098Z,99.90
2018-11-12T08:05:40.393Z,99.90
2018-11-12T08:06:43.830Z,99.90
2018-11-12T08:07:47.231Z,99.90
2018-11-12T08:08:50.609Z,99.90
2018-11-12T08:09:53.993Z,99.90
2018-11-12T08:10:57.388Z,99.90
2018-11-12T08:12:00.814Z,99.90
2018-11-12T08:13:04.197Z,99.90
2018-11-12T08:14:07.689Z,99.90
2018-11-12T08:15:12.441Z,99.90
2018-11-12T08:16:15.831Z,99.90
2018-11-12T08:17:19.210Z,99.90
2018-11-12T08:18:22.614Z,99.90
2018-11-12T08:19:26.020Z,99.90
2018-11-12T08:20:29.413Z,99.90
2018-11-12T08:21:32.909Z,99.90
2018-11-12T08:22:36.287Z,99.90
2018-11-12T08:23:39.698Z,99.90
2018-11-12T08:24:43.203Z,99.90
2018-11-12T08:25:46.485Z,99.90
2018-11-12T08:26:50.005Z,99.90
2018-11-12T08:27:53.408Z,99.90
2018-11-12T08:28:57.158Z,99.90
2018-11-12T08:30:00.627Z,99.90
2018-11-12T08:31:04.017Z,99.90
2018-11-12T08:32:07.421Z,99.90
2018-11-12T08:33:10.916Z,99.90
2018-11-12T08:34:14.343Z,99.90
2018-11-12T08:35:18.243Z,99.90
2018-11-12T08:36:25.386Z,99.90
2018-11-12T08:37:28.893Z,99.90
2018-11-12T08:38:32.319Z,99.90
2018-11-12T08:39:35.803Z,99.90
2018-11-12T08:40:39.333Z,99.90
2018-11-12T08:41:42.533Z,99.90
2018-11-12T08:42:46.063Z,99.90
2018-11-12T08:43:49.431Z,99.90
2018-11-12T08:44:52.931Z,99.90
2018-11-12T08:45:56.373Z,99.90
2018-11-12T08:46:59.746Z,99.90
2018-11-12T08:48:03.190Z,99.90
2018-11-12T08:49:06.801Z,99.90
2018-11-12T08:50:12.188Z,99.90
2018-11-12T08:51:16.485Z,99.90
2018-11-12T08:52:19.906Z,99.90
2018-11-12T08:53:23.311Z,99.90
2018-11-12T08:54:26.717Z,99.90
2018-11-12T08:55:31.040Z,99.90
2018-11-12T08:56:34.422Z,99.90
2018-11-12T08:57:38.057Z,99.90
2018-11-12T08:58:42.217Z,99.90
2018-11-12T08:59:45.709Z,99.90
2018-11-12T09:00:49.103Z,99.90
2018-11-12T09:01:52.677Z,99.90
2018-11-12T09:02:56.205Z,99.90
2018-11-12T09:03:59.690Z,99.90
2018-11-12T09:05:03.064Z,99.90
2018-11-12T09:06:06.578Z,99.90
2018-11-12T09:07:09.937Z,99.90
2018-11-12T09:08:13.461Z,99.90
2018-11-12T09:09:16.941Z,99.90
2018-11-12T09:10:22.153Z,99.90
2018-11-12T09:11:25.558Z,99.90
2018-11-12T09:12:29.012Z,99.90
2018-11-12T09:13:32.449Z,99.90
2018-11-12T09:14:35.864Z,99.90
2018-11-12T09:15:39.318Z,99.90
2018-11-12T09:16:42.632Z,99.90
2018-11-12T09:17:46.993Z,99.90
2018-11-12T09:18:50.375Z,99.90
2018-11-12T09:19:53.800Z,99.90
2018-11-12T09:20:57.172Z,99.90
2018-11-12T09:22:00.584Z,99.90
2018-11-12T09:23:03.989Z,99.90
2018-11-12T09:24:07.401Z,99.90
2018-11-12T09:25:13.316Z,99.90
2018-11-12T09:26:16.798Z,99.90
2018-11-12T09:27:20.269Z,99.90
2018-11-12T09:28:23.660Z,99.90
2018-11-12T09:29:27.217Z,99.90
2018-11-12T09:30:31.052Z,99.90
2018-11-12T09:31:34.514Z,99.90
2018-11-12T09:32:38.045Z,99.90
2018-11-12T09:33:41.291Z,99.90
2018-11-12T09:34:44.665Z,99.90
2018-11-12T09:35:48.205Z,99.90
2018-11-12T09:36:51.639Z,99.90
2018-11-12T09:37:55.969Z,99.90
2018-11-12T09:38:59.365Z,99.90
2018-11-12T09:40:02.770Z,99.90
2018-11-12T09:41:06.183Z,99.90
2018-11-12T09:42:09.670Z,99.90
2018-11-12T09:43:13.248Z,99.90
2018-11-12T09:44:16.701Z,99.90
2018-11-12T09:45:20.109Z,99.90
2018-11-12T09:46:23.497Z,99.90
2018-11-12T09:47:26.908Z,99.90
2018-11-12T09:48:30.430Z,99.90
2018-11-12T09:49:33.913Z,99.90
2018-11-12T09:50:37.296Z,99.90
2018-11-12T09:51:40.735Z,99.90
2018-11-12T09:52:46.250Z,99.90
2018-11-12T09:53:49.710Z,99.90
2018-11-12T09:54:53.140Z,99.90
2018-11-12T09:55:56.493Z,99.90
2018-11-12T09:56:59.892Z,99.90
2018-11-12T09:58:05.475Z,99.90
2018-11-12T09:59:08.852Z,99.90
2018-11-12T10:00:14.214Z,99.90
2018-11-12T10:01:18.041Z,99.90
2018-11-12T10:02:21.843Z,99.90
2018-11-12T10:03:27.760Z,99.90
2018-11-12T10:04:30.756Z,99.90
2018-11-12T10:05:34.772Z,99.90
2018-11-12T10:06:38.368Z,99.90
2018-11-12T10:07:42.449Z,99.90
2018-11-12T10:08:46.344Z,99.90
2018-11-12T10:09:49.998Z,99.90
2018-11-12T10:10:59.199Z,99.90
2018-11-12T10:12:01.256Z,99.90
2018-11-12T10:13:04.868Z,99.90
2018-11-12T10:14:08.731Z,99.90
2018-11-12T10:15:12.877Z,99.90
2018-11-12T10:16:16.766Z,99.90
2018-11-12T10:17:20.335Z,99.90
2018-11-12T10:18:20.994Z,99.90
2018-11-12T10:19:24.374Z,99.90
2018-11-12T10:20:27.749Z,99.90
2018-11-12T10:21:31.128Z,99.90
2018-11-12T10:22:34.548Z,99.90
2018-11-12T10:23:37.924Z,99.90
2018-11-12T10:24:41.380Z,99.90
2018-11-12T10:25:44.768Z,99.90
2018-11-12T10:26:48.192Z,99.90
2018-11-12T10:27:51.573Z,99.90
2018-11-12T10:28:55.011Z,99.90
2018-11-12T10:29:58.421Z,99.90
2018-11-12T10:31:01.819Z,99.90
2018-11-12T10:32:05.530Z,99.90
2018-11-12T10:33:09.184Z,99.90
2018-11-12T10:34:12.643Z,99.90
2018-11-12T10:35:16.008Z,99.90
2018-11-12T10:36:19.388Z,99.90
2018-11-12T10:37:22.825Z,99.90
2018-11-12T10:38:26.208Z,99.90
2018-11-12T10:39:29.685Z,99.90
2018-11-12T10:40:33.104Z,99.90
2018-11-12T10:41:36.511Z,99.90
2018-11-12T10:42:39.912Z,99.90
2018-11-12T10:43:44.380Z,99.90
2018-11-12T10:44:47.783Z,99.90
2018-11-12T10:45:51.164Z,99.90
2018-11-12T10:46:54.550Z,99.90
2018-11-12T10:47:59.345Z,99.90
2018-11-12T10:49:02.764Z,99.90
2018-11-12T10:50:06.880Z,99.90
2018-11-12T10:51:10.381Z,99.90
2018-11-12T10:52:13.742Z,99.90
2018-11-12T10:53:17.139Z,99.90
2018-11-12T10:54:20.624Z,99.90
2018-11-12T10:55:25.148Z,99.90
2018-11-12T10:56:28.458Z,99.90
2018-11-12T10:57:31.876Z,99.90
2018-11-12T10:58:35.354Z,99.90
2018-11-12T10:59:38.714Z,99.90
2018-11-12T11:00:47.397Z,99.90
2018-11-12T11:01:55.377Z,99.90
2018-11-12T11:03:05.348Z,99.90
2018-11-12T11:04:13.880Z,99.90
2018-11-12T11:05:17.352Z,99.90
2018-11-12T11:06:20.764Z,99.90
2018-11-12T11:07:24.143Z,99.90
2018-11-12T11:08:27.862Z,99.90
2018-11-12T11:09:31.272Z,99.90
2018-11-12T11:10:34.676Z,99.90
2018-11-12T11:11:38.183Z,99.90
2018-11-12T11:12:41.607Z,99.90
2018-11-12T11:13:45.054Z,99.90
2018-11-12T11:14:48.404Z,99.90
2018-11-12T11:15:51.800Z,99.90
2018-11-12T11:16:55.231Z,99.90
2018-11-12T11:17:58.617Z,99.90
2018-11-12T11:19:02.037Z,99.90
2018-11-12T11:20:05.588Z,99.90
2018-11-12T11:21:09.018Z,99.90
2018-11-12T11:22:12.414Z,99.90
2018-11-12T11:23:15.793Z,99.90
2018-11-12T11:24:19.193Z,99.90
2018-11-12T11:25:22.632Z,99.90
2018-11-12T11:26:26.123Z,99.90
2018-11-12T11:27:29.536Z,99.90
2018-11-12T11:28:32.914Z,99.90
2018-11-12T11:29:36.499Z,99.90
2018-11-12T11:30:39.910Z,99.90
2018-11-12T11:31:43.297Z,99.90
2018-11-12T11:32:46.709Z,99.90
2018-11-12T11:33:50.099Z,99.90
2018-11-12T11:34:54.473Z,99.90
2018-11-12T11:35:57.859Z,99.90
2018-11-12T11:37:01.249Z,99.90
2018-11-12T11:38:04.661Z,99.90
2018-11-12T11:39:09.116Z,99.90
2018-11-12T11:40:14.855Z,99.90
2018-11-12T11:41:18.316Z,99.90
2018-11-12T11:42:21.844Z,99.90
2018-11-12T11:43:25.476Z,99.90
2018-11-12T11:44:28.923Z,99.90
2018-11-12T11:45:32.284Z,99.90
2018-11-12T11:46:35.723Z,99.90
2018-11-12T11:47:39.772Z,99.90
2018-11-12T11:48:43.169Z,99.90
2018-11-12T11:49:46.685Z,99.90
2018-11-12T11:50:50.069Z,99.90
2018-11-12T11:51:53.439Z,99.90
2018-11-12T11:52:56.816Z,99.90
2018-11-12T11:54:00.243Z,99.90
2018-11-12T11:55:03.614Z,99.90
2018-11-12T11:56:07.008Z,99.90
2018-11-12T11:57:10.490Z,99.90
2018-11-12T11:58:13.840Z,99.90
2018-11-12T11:59:17.245Z,99.90
2018-11-12T12:00:21.941Z,99.80
2018-11-12T12:01:25.364Z,99.80
2018-11-12T12:02:28.732Z,99.80
2018-11-12T12:03:32.127Z,99.90
2018-11-12T12:04:35.515Z,99.90
2018-11-12T12:05:38.891Z,99.90
2018-11-12T12:06:42.280Z,99.90
2018-11-12T12:07:45.647Z,99.90
2018-11-12T12:08:49.142Z,99.90
2018-11-12T12:09:52.621Z,99.90
2018-11-12T12:10:56.040Z,99.90
2018-11-12T12:11:59.438Z,99.90
2018-11-12T12:13:02.812Z,99.90
2018-11-12T12:14:06.499Z,99.90
2018-11-12T12:15:11.812Z,99.90
2018-11-12T12:16:15.192Z,99.90
2018-11-12T12:17:18.555Z,99.80
2018-11-12T12:18:21.964Z,99.70
2018-11-12T12:19:25.369Z,99.60
2018-11-12T12:20:28.772Z,99.40
2018-11-12T12:21:32.129Z,99.30
2018-11-12T12:22:35.532Z,99.10
2018-11-12T12:23:39.312Z,98.90
2018-11-12T12:24:42.839Z,98.70
2018-11-12T12:25:46.290Z,98.40
2018-11-12T12:26:49.968Z,98.40
2018-11-12T12:27:53.409Z,98.40
2018-11-12T12:28:56.837Z,98.40
2018-11-12T12:30:00.273Z,98.20
2018-11-12T12:31:03.741Z,98.00
2018-11-12T12:32:07.127Z,98.00
2018-11-12T12:33:10.601Z,98.00
2018-11-12T12:34:14.237Z,98.10
2018-11-12T12:35:17.648Z,98.10
2018-11-12T12:36:21.229Z,98.20
2018-11-12T12:37:24.584Z,98.20
2018-11-12T12:38:27.945Z,98.10
2018-11-12T12:39:31.364Z,98.00
2018-11-12T12:40:34.733Z,97.70
2018-11-12T12:41:38.369Z,97.60
2018-11-12T12:42:41.884Z,97.50
2018-11-12T12:43:45.265Z,97.30
2018-11-12T12:44:48.689Z,97.30
2018-11-12T12:45:52.100Z,97.20
2018-11-12T12:46:55.473Z,97.20
2018-11-12T12:47:59.335Z,97.10
2018-11-12T12:49:02.804Z,97.10
2018-11-12T12:50:08.100Z,97.10
2018-11-12T12:51:11.491Z,97.20
2018-11-12T12:52:14.882Z,97.30
2018-11-12T12:53:18.276Z,97.40
2018-11-12T12:54:21.685Z,97.40
2018-11-12T12:55:25.116Z,97.50
2018-11-12T12:56:28.578Z,97.60
2018-11-12T12:57:32.001Z,97.70
2018-11-12T12:58:35.396Z,97.70
2018-11-12T12:59:38.863Z,97.80
2018-11-12T13:00:42.222Z,97.90
2018-11-12T13:01:45.767Z,98.00
2018-11-12T13:02:49.024Z,98.00
2018-11-12T13:03:52.768Z,98.00
2018-11-12T13:04:56.298Z,98.00
2018-11-12T13:05:59.656Z,98.00
2018-11-12T13:07:03.065Z,98.00
2018-11-12T13:08:06.464Z,98.00
2018-11-12T13:09:10.329Z,98.00
2018-11-12T13:10:15.019Z,98.10
2018-11-12T13:11:18.383Z,98.10
2018-11-12T13:12:21.926Z,98.40
2018-11-12T13:13:25.337Z,99.00
2018-11-12T13:14:28.795Z,99.00
2018-11-12T13:15:32.212Z,99.20
2018-11-12T13:16:35.981Z,99.50
2018-11-12T13:17:39.361Z,99.80
2018-11-12T13:18:42.758Z,99.90
2018-11-12T13:19:46.205Z,99.90
2018-11-12T13:20:49.538Z,99.90
2018-11-12T13:21:52.932Z,99.90
2018-11-12T13:22:56.357Z,99.90
2018-11-12T13:23:59.901Z,99.90
2018-11-12T13:25:03.268Z,99.90
2018-11-12T13:26:06.665Z,99.90
2018-11-12T13:27:10.124Z,99.90
2018-11-12T13:28:13.496Z,99.90
2018-11-12T13:29:16.888Z,99.90
2018-11-12T13:30:21.612Z,99.90
2018-11-12T13:31:25.001Z,99.90
2018-11-12T13:32:28.385Z,99.90
2018-11-12T13:33:31.764Z,99.90
2018-11-12T13:34:35.227Z,99.90
2018-11-12T13:35:38.597Z,99.90
2018-11-12T13:36:41.977Z,99.90
2018-11-12T13:37:45.356Z,99.90
2018-11-12T13:38:48.735Z,99.90
2018-11-12T13:39:52.152Z,99.90