createdAt,value
2022-10-12T00:00:30.640Z,1.97
2022-10-12T00:02:58.113Z,1.60
2022-10-12T00:05:25.559Z,1.57
2022-10-12T00:07:52.997Z,1.80
2022-10-12T00:10:20.441Z,2.00
2022-10-12T00:12:47.885Z,2.10
2022-10-12T00:15:16.736Z,1.57
2022-10-12T00:17:44.175Z,1.60
2022-10-12T00:20:12.207Z,1.20
2022-10-12T00:22:39.609Z,1.37
2022-10-12T00:25:07.812Z,1.53
2022-10-12T00:27:35.468Z,1.27
2022-10-12T00:30:03.305Z,1.13
2022-10-12T00:32:32.071Z,1.43
2022-10-12T00:34:59.484Z,1.40
2022-10-12T00:37:26.898Z,1.10
2022-10-12T00:39:54.333Z,1.20
2022-10-12T00:42:21.843Z,1.40
2022-10-12T00:44:50.914Z,1.37
2022-10-12T00:47:21.240Z,0.90
2022-10-12T00:49:52.265Z,1.17
2022-10-12T00:52:21.463Z,1.40
2022-10-12T00:54:50.042Z,1.17
2022-10-12T00:57:18.663Z,1.20
2022-10-12T00:59:48.574Z,1.60
2022-10-12T01:02:16.115Z,1.20
2022-10-12T01:04:43.881Z,1.00
2022-10-12T01:07:12.794Z,1.27
2022-10-12T01:09:40.256Z,1.30
2022-10-12T01:12:08.356Z,1.17
2022-10-12T01:14:36.311Z,1.23
2022-10-12T01:17:06.265Z,1.03
2022-10-12T01:19:45.500Z,1.20
2022-10-12T01:22:16.611Z,1.50
2022-10-12T01:24:47.554Z,1.57
2022-10-12T01:27:29.870Z,1.47
2022-10-12T01:30:06.145Z,1.10
2022-10-12T01:32:36.688Z,1.03
2022-10-12T01:35:07.189Z,1.13
2022-10-12T01:37:40.103Z,1.57
2022-10-12T01:40:09.797Z,1.03
2022-10-12T01:42:38.970Z,1.47
2022-10-12T01:45:09.167Z,0.83
2022-10-12T01:47:37.309Z,0.87
2022-10-12T01:50:06.098Z,0.90
2022-10-12T01:52:37.624Z,0.60
2022-10-12T01:55:11.297Z,0.90
2022-10-12T01:57:45.280Z,0.97
2022-10-12T02:00:15.128Z,0.90
2022-10-12T02:02:47.809Z,1.00
2022-10-12T02:05:20.950Z,0.70
2022-10-12T02:07:50.825Z,0.90
2022-10-12T02:10:22.445Z,0.80
2022-10-12T02:12:50.467Z,0.70
2022-10-12T02:15:19.391Z,0.70
2022-10-12T02:17:48.499Z,0.90
2022-10-12T02:20:17.499Z,0.70
2022-10-12T02:22:47.211Z,1.30
2022-10-12T02:25:16.508Z,1.03
2022-10-12T02:27:46.132Z,1.20
2022-10-12T02:30:13.981Z,0.87
2022-10-12T02:32:45.496Z,0.77
2022-10-12T02:35:16.239Z,0.80
2022-10-12T02:37:46.165Z,1.00
2022-10-12T02:40:14.794Z,0.87
2022-10-12T02:43:08.837Z,0.80
2022-10-12T02:45:33.892Z,0.80
2022-10-12T02:48:03.427Z,0.90
2022-10-12T02:50:31.937Z,0.80
2022-10-12T02:52:59.629Z,1.20
2022-10-12T02:55:27.117Z,0.93
2022-10-12T02:57:54.810Z,1.10
2022-10-12T03:00:22.352Z,1.13
2022-10-12T03:02:50.062Z,1.00
2022-10-12T03:05:18.905Z,0.77
2022-10-12T03:07:46.337Z,0.67
2022-10-12T03:10:13.759Z,1.33
2022-10-12T03:12:41.254Z,1.00
2022-10-12T03:15:08.843Z,0.90
2022-10-12T03:17:36.628Z,1.27
2022-10-12T03:20:04.478Z,1.27
2022-10-12T03:22:33.238Z,0.90
2022-10-12T03:25:01.135Z,0.80
2022-10-12T03:27:28.621Z,0.83
2022-10-12T03:29:56.112Z,0.63
2022-10-12T03:32:23.588Z,0.80
2022-10-12T03:34:51.010Z,0.90
2022-10-12T03:37:18.523Z,0.57
2022-10-12T03:39:47.373Z,0.70
2022-10-12T03:42:15.793Z,1.13
2022-10-12T03:44:43.204Z,1.30
2022-10-12T03:47:11.014Z,0.80
2022-10-12T03:49:38.425Z,0.60
2022-10-12T03:52:06.242Z,0.90
2022-10-12T03:54:33.974Z,0.83
2022-10-12T03:57:02.739Z,0.77
2022-10-12T03:59:30.165Z,0.83
2022-10-12T04:01:58.173Z,1.10
2022-10-12T04:04:25.725Z,0.90
2022-10-12T04:06:53.420Z,0.87
2022-10-12T04:09:20.823Z,0.83
2022-10-12T04:11:48.251Z,1.40
2022-10-12T04:14:17.009Z,3.27
2022-10-12T04:16:44.481Z,3.73
2022-10-12T04:19:13.294Z,4.00
2022-10-12T04:21:41.008Z,4.23
2022-10-12T04:24:08.709Z,3.70
2022-10-12T04:26:36.472Z,3.90
2022-10-12T04:29:03.926Z,3.00
2022-10-12T04:31:32.749Z,2.27
2022-10-12T04:34:00.685Z,2.73
2022-10-12T04:36:28.177Z,3.17
2022-10-12T04:39:00.672Z,2.53
2022-10-12T04:41:28.648Z,2.30
2022-10-12T04:43:56.062Z,2.30
2022-10-12T04:46:23.508Z,0.97
2022-10-12T04:48:52.263Z,1.67
2022-10-12T04:51:19.741Z,0.97
2022-10-12T04:53:47.499Z,0.80
2022-10-12T04:56:14.941Z,0.60
2022-10-12T04:58:42.433Z,0.80
2022-10-12T05:01:09.981Z,1.03
2022-10-12T05:03:41.780Z,1.33
2022-10-12T05:06:10.969Z,2.10
2022-10-12T05:08:38.451Z,2.20
2022-10-12T05:11:06.160Z,1.93
2022-10-12T05:13:34.084Z,1.50
2022-10-12T05:16:01.531Z,1.53
2022-10-12T05:18:29.027Z,1.40
2022-10-12T05:20:57.302Z,1.50
2022-10-12T05:23:26.168Z,1.87
2022-10-12T05:25:55.675Z,2.27
2022-10-12T05:28:23.240Z,1.87
2022-10-12T05:30:51.362Z,1.70
2022-10-12T05:33:19.057Z,2.00
2022-10-12T05:35:48.804Z,1.73
2022-10-12T05:38:17.746Z,2.00
2022-10-12T05:40:46.598Z,1.57
2022-10-12T05:43:14.037Z,2.93
2022-10-12T05:45:41.467Z,4.93
2022-10-12T05:48:08.985Z,5.07
2022-10-12T05:50:36.441Z,3.63
2022-10-12T05:53:03.921Z,2.57
2022-10-12T05:55:31.344Z,2.23
2022-10-12T05:58:00.117Z,2.27
2022-10-12T06:00:27.611Z,3.27
2022-10-12T06:02:55.098Z,3.87
2022-10-12T06:05:22.568Z,3.70
2022-10-12T06:07:50.029Z,4.73
2022-10-12T06:10:17.626Z,5.53
2022-10-12T06:12:45.113Z,6.07
2022-10-12T06:15:13.910Z,5.37
2022-10-12T06:17:41.370Z,4.93
2022-10-12T06:20:09.286Z,5.03
2022-10-12T06:22:37.054Z,5.20
2022-10-12T06:25:05.329Z,4.60
2022-10-12T06:27:32.798Z,4.47
2022-10-12T06:30:00.276Z,4.90
2022-10-12T06:32:29.050Z,3.60
2022-10-12T06:34:56.490Z,3.40
2022-10-12T06:37:48.017Z,3.43
2022-10-12T06:40:11.968Z,2.60
2022-10-12T06:42:39.863Z,2.23
2022-10-12T06:45:08.011Z,1.40
2022-10-12T06:47:36.805Z,1.60
2022-10-12T06:50:04.444Z,2.00
2022-10-12T06:52:32.028Z,1.50
2022-10-12T06:54:59.465Z,1.27
2022-10-12T06:57:27.172Z,1.40
2022-10-12T06:59:54.624Z,2.97
2022-10-12T07:02:22.415Z,2.70
2022-10-12T07:04:52.198Z,1.90
2022-10-12T07:07:19.682Z,2.50
2022-10-12T07:09:47.237Z,2.90
2022-10-12T07:12:14.690Z,2.50
2022-10-12T07:14:42.257Z,2.80
2022-10-12T07:17:09.698Z,3.20
2022-10-12T07:19:37.248Z,3.70
2022-10-12T07:22:06.014Z,4.00
2022-10-12T07:24:36.434Z,3.27
2022-10-12T07:27:04.255Z,3.47
2022-10-12T07:29:32.423Z,3.87
2022-10-12T07:32:00.180Z,3.10
2022-10-12T07:34:27.894Z,2.60
2022-10-12T07:36:59.471Z,2.53
2022-10-12T07:39:28.709Z,1.90
2022-10-12T07:41:56.202Z,1.93
2022-10-12T07:44:24.461Z,2.20
2022-10-12T07:46:52.503Z,1.87
2022-10-12T07:49:20.165Z,1.60
2022-10-12T07:51:47.635Z,2.13
2022-10-12T07:54:20.331Z,2.67
2022-10-12T07:56:50.037Z,1.90
2022-10-12T07:59:17.741Z,2.20
2022-10-12T08:01:45.192Z,1.93
2022-10-12T08:04:13.114Z,2.27
2022-10-12T08:06:43.334Z,2.30
2022-10-12T08:09:10.813Z,2.07
2022-10-12T08:11:38.911Z,1.90
2022-10-12T08:14:07.758Z,1.97
2022-10-12T08:16:35.203Z,2.23
2022-10-12T08:19:02.641Z,2.57
2022-10-12T08:21:30.062Z,2.37
2022-10-12T08:23:57.501Z,2.10
2022-10-12T08:26:24.937Z,2.37
2022-10-12T08:28:52.467Z,2.07
2022-10-12T08:31:21.429Z,2.53
2022-10-12T08:33:48.955Z,2.40
2022-10-12T08:36:17.122Z,2.77
2022-10-12T08:38:45.454Z,2.50
2022-10-12T08:41:18.651Z,2.30
2022-10-12T08:43:51.916Z,2.20
2022-10-12T08:46:21.431Z,2.60
2022-10-12T08:48:50.851Z,2.03
2022-10-12T08:51:22.051Z,2.17
2022-10-12T08:53:52.281Z,2.40
2022-10-12T08:56:19.965Z,2.10
2022-10-12T08:58:48.197Z,1.97
2022-10-12T09:01:21.417Z,2.63
2022-10-12T09:03:54.622Z,2.10
2022-10-12T09:06:23.538Z,2.10
2022-10-12T09:09:00.937Z,2.23
2022-10-12T09:11:33.374Z,2.13
2022-10-12T09:14:06.393Z,1.90
2022-10-12T09:16:36.014Z,2.37
2022-10-12T09:19:08.492Z,2.37
2022-10-12T09:21:36.304Z,2.30
2022-10-12T09:24:04.759Z,1.97
2022-10-12T09:26:34.566Z,2.17
2022-10-12T09:29:04.035Z,2.20
2022-10-12T09:31:39.732Z,2.10
2022-10-12T09:34:09.190Z,2.23
2022-10-12T09:36:37.820Z,2.23
2022-10-12T09:39:06.217Z,2.30
2022-10-12T09:41:35.137Z,2.10
2022-10-12T09:44:04.437Z,2.00
2022-10-12T09:46:36.365Z,1.90
2022-10-12T09:49:03.821Z,2.63
2022-10-12T09:51:32.844Z,2.00
2022-10-12T09:54:03.402Z,2.20
2022-10-12T09:56:36.665Z,1.90
2022-10-12T09:59:05.665Z,2.30
2022-10-12T10:01:33.879Z,2.37
2022-10-12T10:04:12.324Z,2.07
2022-10-12T10:06:42.565Z,1.97
2022-10-12T10:09:26.977Z,1.63
2022-10-12T10:11:54.425Z,2.30
2022-10-12T10:14:22.018Z,2.10
2022-10-12T10:16:50.263Z,1.80
2022-10-12T10:19:19.806Z,2.40
2022-10-12T10:21:48.648Z,2.40
2022-10-12T10:24:22.719Z,1.90
2022-10-12T10:26:54.648Z,1.73
2022-10-12T10:29:35.733Z,2.10
2022-10-12T10:32:11.769Z,2.10
2022-10-12T10:34:39.558Z,1.90
2022-10-12T10:37:08.657Z,2.20
2022-10-12T10:39:39.110Z,1.70
2022-10-12T10:42:10.749Z,1.93
2022-10-12T10:44:38.420Z,1.77
2022-10-12T10:47:10.079Z,2.37
2022-10-12T10:49:39.521Z,1.97
2022-10-12T10:52:08.959Z,1.87
2022-10-12T10:54:38.406Z,1.90
2022-10-12T10:57:08.073Z,2.63
2022-10-12T10:59:44.904Z,2.07
2022-10-12T11:02:27.235Z,1.80
2022-10-12T11:04:57.891Z,2.03
2022-10-12T11:07:28.766Z,2.17
2022-10-12T11:09:57.776Z,2.00
2022-10-12T11:12:31.101Z,2.40
2022-10-12T11:15:02.185Z,1.70
2022-10-12T11:17:32.620Z,1.93
2022-10-12T11:20:05.037Z,1.83
2022-10-12T11:22:40.229Z,1.90
2022-10-12T11:25:09.837Z,1.93
2022-10-12T11:27:38.269Z,1.87
2022-10-12T11:30:13.476Z,2.40
2022-10-12T11:32:42.421Z,1.80
2022-10-12T11:35:14.849Z,2.30
2022-10-12T11:37:45.888Z,2.20
2022-10-12T11:40:23.527Z,2.20
2022-10-12T11:42:55.931Z,1.90
2022-10-12T11:45:25.248Z,2.13
2022-10-12T11:47:55.672Z,1.60
2022-10-12T11:50:29.526Z,1.70
2022-10-12T11:52:58.915Z,2.20
2022-10-12T11:55:30.575Z,1.60
2022-10-12T11:58:01.010Z,2.17
2022-10-12T12:00:31.986Z,2.60
2022-10-12T12:03:08.583Z,2.00
2022-10-12T12:05:36.080Z,1.40
2022-10-12T12:08:04.980Z,2.10
2022-10-12T12:10:59.445Z,2.13
2022-10-12T12:13:28.434Z,1.63
2022-10-12T12:16:14.531Z,1.53
2022-10-12T12:19:01.009Z,2.10
2022-10-12T12:21:28.542Z,2.10
2022-10-12T12:23:57.627Z,2.43
2022-10-12T12:26:27.034Z,1.70
2022-10-12T12:29:10.188Z,1.93
2022-10-12T12:31:37.700Z,1.80
2022-10-12T12:34:06.541Z,2.13
2022-10-12T12:36:35.143Z,1.70
2022-10-12T12:39:04.964Z,1.80
2022-10-12T12:41:54.059Z,1.87
2022-10-12T12:44:40.500Z,1.87
2022-10-12T12:47:44.507Z,2.00
2022-10-12T12:50:25.644Z,2.00
2022-10-12T12:53:03.521Z,1.87
2022-10-12T12:55:44.181Z,2.30
2022-10-12T12:58:19.652Z,2.00
2022-10-12T13:00:48.746Z,1.73
2022-10-12T13:03:25.360Z,1.70
2022-10-12T13:06:10.595Z,1.50
2022-10-12T13:08:45.314Z,2.13
2022-10-12T13:11:26.723Z,1.77
2022-10-12T13:13:59.797Z,2.00
2022-10-12T13:17:30.072Z,1.73
2022-10-12T13:19:26.495Z,1.93
2022-10-12T13:21:55.400Z,1.97
2022-10-12T13:24:23.670Z,1.90
2022-10-12T13:26:55.370Z,1.70
2022-10-12T13:29:23.982Z,1.80
2022-10-12T13:31:53.060Z,2.13
2022-10-12T13:34:22.043Z,3.97
2022-10-12T13:36:56.205Z,6.87
2022-10-12T13:39:23.934Z,3.47
2022-10-12T13:41:54.416Z,2.70
2022-10-12T13:44:23.473Z,3.37
2022-10-12T13:46:51.935Z,2.73
2022-10-12T13:49:20.588Z,2.20
2022-10-12T13:51:49.063Z,2.00
2022-10-12T13:54:21.455Z,1.90
2022-10-12T13:56:49.849Z,2.43
2022-10-12T13:59:19.935Z,1.67
2022-10-12T14:01:51.698Z,2.20
2022-10-12T14:04:19.132Z,2.13
2022-10-12T14:06:48.351Z,3.40
2022-10-12T14:09:16.750Z,2.37
2022-10-12T14:11:44.665Z,2.00
2022-10-12T14:14:18.217Z,2.00
2022-10-12T14:16:47.086Z,2.60
2022-10-12T14:19:22.209Z,2.40
2022-10-12T14:21:49.903Z,2.27
2022-10-12T14:24:18.689Z,4.00
2022-10-12T14:26:52.820Z,2.70
2022-10-12T14:29:28.303Z,2.03
2022-10-12T14:31:58.273Z,2.20
2022-10-12T14:34:34.231Z,2.10
2022-10-12T14:37:02.146Z,2.07
2022-10-12T14:39:29.577Z,2.33
2022-10-12T14:41:57.917Z,3.23
2022-10-12T14:44:26.732Z,3.70
2022-10-12T14:46:55.321Z,7.10
2022-10-12T14:49:26.358Z,4.07
2022-10-12T14:51:54.700Z,2.60
2022-10-12T14:54:22.411Z,2.17
2022-10-12T14:56:49.862Z,2.37
2022-10-12T14:59:17.292Z,3.10
2022-10-12T15:01:47.584Z,3.00
2022-10-12T15:04:18.570Z,2.60
2022-10-12T15:06:50.900Z,2.93
2022-10-12T15:09:18.691Z,3.20
2022-10-12T15:11:46.174Z,2.90
2022-10-12T15:14:14.381Z,3.73
2022-10-12T15:16:42.119Z,3.67
2022-10-12T15:19:09.607Z,3.30
2022-10-12T15:21:37.028Z,3.17
2022-10-12T15:24:09.115Z,3.47
2022-10-12T15:26:42.084Z,3.40
2022-10-12T15:29:09.807Z,4.27
2022-10-12T15:31:37.237Z,4.23
2022-10-12T15:34:04.746Z,15.47
2022-10-12T15:36:32.331Z,9.63
2022-10-12T15:38:59.794Z,6.43
2022-10-12T15:41:28.556Z,5.17
2022-10-12T15:43:55.982Z,9.20
2022-10-12T15:46:23.448Z,23.80
2022-10-12T15:48:50.908Z,27.27
2022-10-12T15:51:20.481Z,33.00
2022-10-12T15:53:47.933Z,20.23
2022-10-12T15:56:16.252Z,45.37
2022-10-12T15:58:45.339Z,7.20
2022-10-12T16:01:13.201Z,4.30
2022-10-12T16:03:40.858Z,39.50
2022-10-12T16:06:09.192Z,36.53
2022-10-12T16:08:36.883Z,37.20
2022-10-12T16:11:04.737Z,14.63
2022-10-12T16:13:32.505Z,12.23
2022-10-12T16:16:01.329Z,50.30
2022-10-12T16:18:29.174Z,45.37
2022-10-12T16:20:56.627Z,28.00
2022-10-12T16:23:25.158Z,21.63
2022-10-12T16:25:52.950Z,13.80
2022-10-12T16:28:21.010Z,15.93
2022-10-12T16:30:49.072Z,26.53
2022-10-12T16:33:18.380Z,24.00
2022-10-12T16:35:45.944Z,26.00
2022-10-12T16:38:14.690Z,17.67
2022-10-12T16:40:42.622Z,10.77
2022-10-12T16:43:10.125Z,15.40
2022-10-12T16:45:38.120Z,14.63
2022-10-12T16:48:05.717Z,11.67
2022-10-12T16:50:39.796Z,15.87
2022-10-12T16:53:07.526Z,21.40
2022-10-12T16:55:37.517Z,28.80
2022-10-12T16:58:04.958Z,22.33
2022-10-12T17:00:32.669Z,26.40
2022-10-12T17:03:00.136Z,26.43
2022-10-12T17:05:27.665Z,30.37
2022-10-12T17:07:56.526Z,12.20
2022-10-12T17:10:24.277Z,54.97
2022-10-12T17:12:51.715Z,113.50
2022-10-12T17:15:19.137Z,67.53
2022-10-12T17:17:46.566Z,86.27
2022-10-12T17:20:14.265Z,110.73
2022-10-12T17:22:41.843Z,95.63
2022-10-12T17:25:10.836Z,114.77
2022-10-12T17:27:38.778Z,68.40
2022-10-12T17:30:08.085Z,59.77
2022-10-12T17:32:37.828Z,71.23
2022-10-12T17:35:05.783Z,43.87
2022-10-12T17:37:33.315Z,24.53
2022-10-12T17:40:01.338Z,13.90
2022-10-12T17:42:30.494Z,12.50
2022-10-12T17:44:57.942Z,14.57
2022-10-12T17:47:25.525Z,12.40
2022-10-12T17:49:53.000Z,13.80
2022-10-12T17:52:20.437Z,10.33
2022-10-12T17:54:47.894Z,11.37
2022-10-12T17:57:15.750Z,16.63
2022-10-12T17:59:44.766Z,17.00
2022-10-12T18:02:12.275Z,17.73
2022-10-12T18:04:39.707Z,19.30
2022-10-12T18:07:07.221Z,18.10
2022-10-12T18:09:34.814Z,15.67
2022-10-12T18:12:02.278Z,15.70
2022-10-12T18:14:29.714Z,13.43
2022-10-12T18:16:58.775Z,13.40
2022-10-12T18:19:26.555Z,10.90
2022-10-12T18:21:54.063Z,9.57
2022-10-12T18:24:23.156Z,10.27
2022-10-12T18:26:50.605Z,14.13
2022-10-12T18:29:20.321Z,11.70
2022-10-12T18:31:47.823Z,12.03
2022-10-12T18:34:16.795Z,14.90
2022-10-12T18:36:44.232Z,13.13
2022-10-12T18:39:11.732Z,11.27
2022-10-12T18:41:39.555Z,12.03
2022-10-12T18:44:07.289Z,11.03
2022-10-12T18:46:36.668Z,10.60
2022-10-12T18:49:05.251Z,9.80
2022-10-12T18:51:34.935Z,6.27
2022-10-12T18:54:02.911Z,6.00
2022-10-12T18:56:30.975Z,5.47
2022-10-12T18:58:59.603Z,5.00
2022-10-12T19:01:27.648Z,5.67
2022-10-12T19:03:55.480Z,5.83
2022-10-12T19:06:23.715Z,5.83
2022-10-12T19:08:52.855Z,5.20
2022-10-12T19:11:21.140Z,5.47
2022-10-12T19:13:52.313Z,5.97
2022-10-12T19:16:19.777Z,5.27
2022-10-12T19:18:47.211Z,5.23
2022-10-12T19:21:15.459Z,5.63
2022-10-12T19:23:43.223Z,4.77
2022-10-12T19:26:14.095Z,4.70
2022-10-12T19:28:41.697Z,4.03
2022-10-12T19:31:10.108Z,4.60
2022-10-12T19:33:37.615Z,5.37
2022-10-12T19:36:06.280Z,4.97
2022-10-12T19:38:34.053Z,4.60
2022-10-12T19:41:01.886Z,5.07
2022-10-12T19:43:30.896Z,4.90
2022-10-12T19:46:02.411Z,5.37
2022-10-12T19:48:29.894Z,5.07
2022-10-12T19:51:00.467Z,5.70
2022-10-12T19:53:28.095Z,6.00
2022-10-12T19:55:59.350Z,6.47
2022-10-12T19:58:26.831Z,5.87
2022-10-12T20:01:00.694Z,5.70
2022-10-12T20:03:28.364Z,5.33
2022-10-12T20:05:55.891Z,6.07
2022-10-12T20:08:23.427Z,5.17
2022-10-12T20:10:50.850Z,5.73
2022-10-12T20:13:18.767Z,5.03
2022-10-12T20:15:46.193Z,5.40
2022-10-12T20:18:15.030Z,5.37
2022-10-12T20:20:42.748Z,5.47
2022-10-12T20:23:10.374Z,5.37
2022-10-12T20:25:40.983Z,5.30
2022-10-12T20:28:08.407Z,5.10
2022-10-12T20:30:35.974Z,5.30
2022-10-12T20:33:03.462Z,5.37
2022-10-12T20:35:32.540Z,5.57
2022-10-12T20:38:00.197Z,5.67
2022-10-12T20:40:27.967Z,6.10
2022-10-12T20:42:55.401Z,5.57
2022-10-12T20:45:23.365Z,6.20
2022-10-12T20:47:50.790Z,5.90
2022-10-12T20:50:18.584Z,5.83
2022-10-12T20:52:47.522Z,5.97
2022-10-12T20:55:15.077Z,6.10
2022-10-12T20:57:42.491Z,6.10
2022-10-12T21:00:10.219Z,6.13
2022-10-12T21:02:38.119Z,5.57
2022-10-12T21:05:06.066Z,6.30
2022-10-12T21:07:33.516Z,6.00
2022-10-12T21:10:02.304Z,6.13
2022-10-12T21:12:29.737Z,5.60
2022-10-12T21:14:58.006Z,6.03
2022-10-12T21:17:25.447Z,6.40
2022-10-12T21:19:53.675Z,5.93
2022-10-12T21:22:21.498Z,6.13
2022-10-12T21:24:51.189Z,6.27
2022-10-12T21:27:19.964Z,6.20
2022-10-12T21:29:47.629Z,7.07
2022-10-12T21:32:15.199Z,6.80
2022-10-12T21:34:42.677Z,8.77
2022-10-12T21:37:10.217Z,9.57
2022-10-12T21:39:37.746Z,8.40
2022-10-12T21:42:05.281Z,7.37
2022-10-12T21:44:34.034Z,9.20
2022-10-12T21:47:01.681Z,7.80
2022-10-12T21:49:29.100Z,7.03
2022-10-12T21:51:56.778Z,6.30
2022-10-12T21:54:24.221Z,6.50
2022-10-12T21:56:51.647Z,6.60
2022-10-12T21:59:19.091Z,6.33
2022-10-12T22:01:47.909Z,6.23
2022-10-12T22:04:15.977Z,6.57
2022-10-12T22:06:44.151Z,5.80
2022-10-12T22:09:14.864Z,6.47
2022-10-12T22:11:42.309Z,6.67
2022-10-12T22:14:13.470Z,5.83
2022-10-12T22:16:43.102Z,6.07
2022-10-12T22:19:14.272Z,6.33
2022-10-12T22:21:42.386Z,6.10
2022-10-12T22:24:09.888Z,5.90
2022-10-12T22:26:37.523Z,5.83
2022-10-12T22:29:07.337Z,5.87
2022-10-12T22:31:35.287Z,5.77
2022-10-12T22:34:02.698Z,5.50
2022-10-12T22:36:35.008Z,5.50
2022-10-12T22:39:02.953Z,5.97
2022-10-12T22:41:30.400Z,6.30
2022-10-12T22:43:57.931Z,4.97
2022-10-12T22:46:26.340Z,6.27
2022-10-12T22:48:54.178Z,5.27
2022-10-12T22:51:22.846Z,5.67
2022-10-12T22:53:51.604Z,5.93
2022-10-12T22:56:19.575Z,5.23
2022-10-12T22:58:48.767Z,7.00
2022-10-12T23:01:16.874Z,5.73
2022-10-12T23:03:45.450Z,5.93
2022-10-12T23:06:15.392Z,6.50
2022-10-12T23:08:42.868Z,5.97
2022-10-12T23:11:13.086Z,6.30
2022-10-12T23:13:41.183Z,6.00
2022-10-12T23:16:09.693Z,5.67
2022-10-12T23:18:37.237Z,6.63
2022-10-12T23:21:05.128Z,6.20
2022-10-12T23:23:33.515Z,6.50
2022-10-12T23:26:01.913Z,6.20
2022-10-12T23:28:30.818Z,6.50
2022-10-12T23:30:58.322Z,6.37
2022-10-12T23:33:25.775Z,6.50
2022-10-12T23:35:57.073Z,6.93
2022-10-12T23:38:24.765Z,5.90
2022-10-12T23:40:53.038Z,7.03
2022-10-12T23:43:20.491Z,6.23
2022-10-12T23:45:49.653Z,6.93
2022-10-12T23:48:17.267Z,6.20
2022-10-12T23:50:46.891Z,6.63
2022-10-12T23:53:14.877Z,6.33
2022-10-12T23:55:42.336Z,6.37
2022-10-12T23:58:09.842Z,6.50
