createdAt,value
2018-02-15T00:01:54.483Z,25.95
2018-02-15T00:04:21.970Z,27.37
2018-02-15T00:06:49.451Z,27.15
2018-02-15T00:09:17.022Z,25.17
2018-02-15T00:11:44.565Z,27.25
2018-02-15T00:14:12.025Z,27.52
2018-02-15T00:16:39.610Z,26.90
2018-02-15T00:19:07.169Z,27.35
2018-02-15T00:21:34.674Z,25.67
2018-02-15T00:24:02.148Z,28.85
2018-02-15T00:26:29.634Z,26.65
2018-02-15T00:28:57.093Z,28.77
2018-02-15T00:31:24.567Z,27.92
2018-02-15T00:33:52.079Z,26.80
2018-02-15T00:36:19.532Z,27.15
2018-02-15T00:38:47.176Z,27.45
2018-02-15T00:41:14.674Z,26.98
2018-02-15T00:43:42.140Z,26.50
2018-02-15T00:46:09.682Z,26.85
2018-02-15T00:48:37.142Z,27.55
2018-02-15T00:51:04.690Z,26.30
2018-02-15T00:53:32.163Z,28.25
2018-02-15T00:55:59.790Z,27.48
2018-02-15T00:58:27.312Z,26.95
2018-02-15T01:00:54.797Z,29.02
2018-02-15T01:03:22.262Z,27.62
2018-02-15T01:05:49.818Z,28.62
2018-02-15T01:08:17.286Z,28.20
2018-02-15T01:10:44.807Z,29.12
2018-02-15T01:13:12.266Z,28.42
2018-02-15T01:15:39.722Z,25.45
2018-02-15T01:18:07.186Z,28.95
2018-02-15T01:20:34.650Z,27.08
2018-02-15T01:23:02.154Z,28.85
2018-02-15T01:25:29.621Z,28.17
2018-02-15T01:27:57.096Z,28.48
2018-02-15T01:30:24.754Z,27.75
2018-02-15T01:32:52.239Z,26.62
2018-02-15T01:35:19.710Z,30.10
2018-02-15T01:37:47.247Z,28.55
2018-02-15T01:40:14.725Z,28.35
2018-02-15T01:42:42.253Z,27.80
2018-02-15T01:45:09.787Z,30.40
2018-02-15T01:47:37.263Z,29.95
2018-02-15T01:50:04.771Z,31.70
2018-02-15T01:52:32.251Z,30.70
2018-02-15T01:54:59.703Z,29.25
2018-02-15T01:57:27.172Z,30.08
2018-02-15T01:59:54.629Z,28.33
2018-02-15T02:02:22.092Z,30.20
2018-02-15T02:04:49.555Z,32.13
2018-02-15T02:07:17.040Z,30.55
2018-02-15T02:09:44.506Z,31.35
2018-02-15T02:12:12.062Z,30.50
2018-02-15T02:14:39.517Z,30.62
2018-02-15T02:17:06.987Z,31.60
2018-02-15T02:19:34.438Z,32.47
2018-02-15T02:22:01.894Z,32.20
2018-02-15T02:24:29.376Z,31.35
2018-02-15T02:26:56.907Z,31.02
2018-02-15T02:29:24.377Z,30.12
2018-02-15T02:31:51.843Z,31.95
2018-02-15T02:34:19.360Z,32.53
2018-02-15T02:36:46.884Z,30.60
2018-02-15T02:39:14.352Z,33.17
2018-02-15T02:41:41.844Z,29.75
2018-02-15T02:44:09.300Z,29.33
2018-02-15T02:46:36.755Z,33.75
2018-02-15T02:49:04.223Z,31.20
2018-02-15T02:51:31.704Z,30.60
2018-02-15T02:53:59.150Z,31.95
2018-02-15T02:56:26.637Z,31.27
2018-02-15T02:58:54.096Z,33.80
2018-02-15T03:01:21.586Z,33.22
2018-02-15T03:03:49.073Z,32.15
2018-02-15T03:06:16.540Z,33.22
2018-02-15T03:08:44.008Z,32.13
2018-02-15T03:11:11.475Z,31.73
2018-02-15T03:13:38.941Z,31.12
2018-02-15T03:16:06.444Z,33.08
2018-02-15T03:18:33.914Z,31.23
2018-02-15T03:21:01.465Z,31.40
2018-02-15T03:23:28.930Z,30.92
2018-02-15T03:25:56.385Z,31.58
2018-02-15T03:28:23.850Z,32.40
2018-02-15T03:30:51.303Z,32.20
2018-02-15T03:33:18.831Z,33.75
2018-02-15T03:35:46.311Z,33.25
2018-02-15T03:38:13.782Z,34.40
2018-02-15T03:40:41.658Z,32.30
2018-02-15T03:43:09.137Z,33.95
2018-02-15T03:45:36.599Z,34.03
2018-02-15T03:48:04.099Z,33.45
2018-02-15T03:50:31.579Z,31.85
2018-02-15T03:52:59.033Z,32.40
2018-02-15T03:55:26.522Z,32.47
2018-02-15T03:57:53.983Z,31.92
2018-02-15T04:00:27.225Z,33.65
2018-02-15T04:02:54.700Z,33.50
2018-02-15T04:05:22.184Z,32.08
2018-02-15T04:07:49.647Z,31.77
2018-02-15T04:10:17.152Z,31.80
2018-02-15T04:12:44.636Z,31.58
2018-02-15T04:15:12.150Z,31.35
2018-02-15T04:17:39.673Z,32.17
2018-02-15T04:20:07.146Z,34.70
2018-02-15T04:22:34.614Z,32.65
2018-02-15T04:25:02.070Z,34.10
2018-02-15T04:27:29.557Z,33.90
2018-02-15T04:29:57.027Z,32.45
2018-02-15T04:32:24.496Z,32.75
2018-02-15T04:34:51.971Z,32.60
2018-02-15T04:37:19.428Z,33.22
2018-02-15T04:39:46.907Z,33.55
2018-02-15T04:42:14.391Z,33.28
2018-02-15T04:44:41.855Z,32.63
2018-02-15T04:47:09.334Z,33.10
2018-02-15T04:49:36.791Z,32.25
2018-02-15T04:52:04.274Z,32.67
2018-02-15T04:54:31.751Z,32.63
2018-02-15T04:56:59.223Z,31.83
2018-02-15T04:59:26.714Z,33.05
2018-02-15T05:01:54.182Z,32.83
2018-02-15T05:04:21.665Z,32.60
2018-02-15T05:06:49.142Z,30.50
2018-02-15T05:09:16.673Z,34.13
2018-02-15T05:11:44.141Z,32.28
2018-02-15T05:14:11.675Z,31.17
2018-02-15T05:16:39.332Z,33.20
2018-02-15T05:19:06.827Z,32.60
2018-02-15T05:21:34.295Z,30.75
2018-02-15T05:24:01.753Z,33.03
2018-02-15T05:26:29.223Z,32.95
2018-02-15T05:28:56.703Z,31.30
2018-02-15T05:31:25.115Z,33.60
2018-02-15T05:33:52.627Z,33.65
2018-02-15T05:36:20.102Z,31.25
2018-02-15T05:38:47.706Z,33.53
2018-02-15T05:41:15.204Z,31.62
2018-02-15T05:43:42.675Z,31.87
2018-02-15T05:46:10.136Z,32.17
2018-02-15T05:48:37.644Z,33.85
2018-02-15T05:51:05.099Z,31.25
2018-02-15T05:53:32.591Z,32.25
2018-02-15T05:56:00.094Z,40.42
2018-02-15T05:58:27.560Z,56.20
2018-02-15T06:00:55.046Z,45.58
2018-02-15T06:03:22.519Z,34.15
2018-02-15T06:05:49.998Z,34.05
2018-02-15T06:08:17.483Z,34.25
2018-02-15T06:10:44.992Z,37.92
2018-02-15T06:13:12.466Z,37.95
2018-02-15T06:15:39.950Z,33.58
2018-02-15T06:18:07.407Z,33.60
2018-02-15T06:20:34.866Z,32.58
2018-02-15T06:23:02.356Z,32.60
2018-02-15T06:25:30.000Z,36.17
2018-02-15T06:27:57.474Z,34.50
2018-02-15T06:30:26.123Z,32.38
2018-02-15T06:32:53.615Z,33.25
2018-02-15T06:35:21.098Z,34.42
2018-02-15T06:37:48.595Z,33.13
2018-02-15T06:40:16.059Z,32.30
2018-02-15T06:42:43.708Z,33.65
2018-02-15T06:45:11.217Z,32.00
2018-02-15T06:47:38.682Z,34.55
2018-02-15T06:50:06.160Z,34.25
2018-02-15T06:52:33.622Z,31.12
2018-02-15T06:55:01.096Z,32.55
2018-02-15T06:57:28.567Z,32.15
2018-02-15T06:59:56.073Z,31.50
2018-02-15T07:02:23.560Z,32.75
2018-02-15T07:04:51.018Z,32.80
2018-02-15T07:07:18.510Z,33.75
2018-02-15T07:09:45.983Z,35.30
2018-02-15T07:12:14.284Z,30.98
2018-02-15T07:14:41.783Z,34.97
2018-02-15T07:17:09.272Z,32.80
2018-02-15T07:19:36.748Z,31.70
2018-02-15T07:22:04.240Z,33.77
2018-02-15T07:24:31.739Z,34.50
2018-02-15T07:26:59.239Z,31.87
2018-02-15T07:29:26.721Z,32.42
2018-02-15T07:31:54.211Z,33.33
2018-02-15T07:34:21.667Z,33.37
2018-02-15T07:36:49.158Z,32.97
2018-02-15T07:39:16.695Z,33.08
2018-02-15T07:41:44.172Z,33.13
2018-02-15T07:44:11.676Z,33.43
2018-02-15T07:46:40.423Z,32.10
2018-02-15T07:49:07.903Z,34.13
2018-02-15T07:51:35.386Z,34.25
2018-02-15T07:54:03.063Z,31.20
2018-02-15T07:56:30.615Z,33.45
2018-02-15T07:58:58.096Z,30.90
2018-02-15T08:01:25.593Z,30.77
2018-02-15T08:03:53.068Z,30.43
2018-02-15T08:06:20.532Z,31.33
2018-02-15T08:08:48.116Z,30.63
2018-02-15T08:11:15.619Z,29.40
2018-02-15T08:13:43.120Z,29.57
2018-02-15T08:16:10.595Z,28.17
2018-02-15T08:18:38.059Z,28.47
2018-02-15T08:21:05.561Z,28.60
2018-02-15T08:23:33.042Z,29.77
2018-02-15T08:26:00.522Z,27.20
2018-02-15T08:28:27.972Z,28.90
2018-02-15T08:30:55.426Z,29.43
2018-02-15T08:33:22.912Z,28.20
2018-02-15T08:35:50.413Z,25.27
2018-02-15T08:38:17.869Z,27.50
2018-02-15T08:40:45.354Z,28.80
2018-02-15T08:43:12.819Z,27.37
2018-02-15T08:45:40.287Z,25.33
2018-02-15T08:48:07.779Z,26.80
2018-02-15T08:50:35.300Z,25.17
2018-02-15T08:53:02.792Z,27.37
2018-02-15T08:55:30.271Z,27.10
2018-02-15T08:57:57.755Z,26.60
2018-02-15T09:00:25.345Z,25.90
2018-02-15T09:15:50.960Z,23.20
2018-02-15T09:18:18.442Z,24.43
2018-02-15T09:20:46.039Z,24.47
2018-02-15T09:23:13.515Z,24.47
2018-02-15T09:25:41.005Z,25.70
2018-02-15T09:28:08.487Z,26.70
2018-02-15T09:30:36.022Z,24.80
2018-02-15T09:33:03.567Z,25.10
2018-02-15T09:35:31.056Z,27.40
2018-02-15T09:37:58.507Z,24.80
2018-02-15T09:40:25.979Z,26.67
2018-02-15T09:42:53.431Z,27.30
2018-02-15T09:45:20.883Z,28.00
2018-02-15T09:47:48.378Z,27.27
2018-02-15T09:50:15.854Z,26.77
2018-02-15T09:52:43.415Z,26.80
2018-02-15T09:55:10.878Z,24.07
2018-02-15T09:57:38.360Z,25.10
2018-02-15T10:00:05.904Z,25.70
2018-02-15T10:02:33.355Z,23.00
2018-02-15T10:05:00.826Z,23.93
2018-02-15T10:07:28.354Z,24.70
2018-02-15T10:09:55.817Z,23.70
2018-02-15T10:12:23.293Z,25.50
2018-02-15T10:14:51.538Z,24.80
2018-02-15T10:17:19.119Z,24.47
2018-02-15T10:19:46.564Z,24.70
2018-02-15T10:22:14.041Z,22.67
2018-02-15T10:24:41.555Z,22.90
2018-02-15T10:27:09.039Z,24.80
2018-02-15T10:29:36.519Z,24.10
2018-02-15T10:32:04.002Z,24.53
2018-02-15T10:34:31.518Z,23.97
2018-02-15T10:36:58.979Z,24.57
2018-02-15T10:39:26.619Z,24.50
2018-02-15T10:41:54.094Z,23.27
2018-02-15T10:44:21.546Z,19.70
2018-02-15T10:46:49.034Z,22.17
2018-02-15T10:49:16.481Z,22.50
2018-02-15T10:51:43.967Z,22.50
2018-02-15T10:54:11.451Z,22.57
2018-02-15T10:56:38.983Z,20.97
2018-02-15T10:59:06.530Z,19.67
2018-02-15T11:01:39.545Z,24.93
2018-02-15T11:04:12.498Z,21.27
2018-02-15T11:06:39.984Z,21.37
2018-02-15T11:09:07.450Z,21.13
2018-02-15T11:11:34.902Z,19.67
2018-02-15T11:14:02.394Z,20.10
2018-02-15T11:16:29.888Z,20.00
2018-02-15T11:18:57.396Z,20.87
2018-02-15T11:21:24.926Z,21.67
2018-02-15T11:23:52.412Z,22.10
2018-02-15T11:26:19.897Z,22.20
2018-02-15T11:28:47.494Z,20.97
2018-02-15T11:31:14.954Z,21.27
2018-02-15T11:33:42.411Z,21.10
2018-02-15T11:36:09.911Z,20.67
2018-02-15T11:38:37.363Z,20.63
2018-02-15T11:41:04.876Z,20.40
2018-02-15T11:43:32.414Z,20.57
2018-02-15T11:45:59.911Z,19.80
2018-02-15T11:48:27.402Z,22.90
2018-02-15T11:50:54.926Z,20.73
2018-02-15T11:53:22.384Z,21.57
2018-02-15T11:55:49.888Z,21.47
2018-02-15T11:58:17.399Z,22.40
2018-02-15T12:00:44.893Z,21.67
2018-02-15T12:03:13.025Z,20.90
2018-02-15T12:05:40.479Z,20.60
2018-02-15T12:08:08.017Z,20.37
2018-02-15T12:10:35.498Z,20.97
2018-02-15T12:13:02.980Z,21.47
2018-02-15T12:15:30.505Z,20.87
2018-02-15T12:17:57.989Z,23.20
2018-02-15T12:20:25.448Z,22.03
2018-02-15T12:22:52.935Z,21.97
2018-02-15T12:25:20.399Z,20.60
2018-02-15T12:27:47.909Z,22.00
2018-02-15T12:30:15.394Z,22.40
2018-02-15T12:32:42.860Z,21.03
2018-02-15T12:35:10.364Z,22.77
2018-02-15T12:37:37.840Z,22.60
2018-02-15T12:40:05.311Z,22.00
2018-02-15T12:42:32.842Z,23.60
2018-02-15T12:45:00.358Z,22.80
2018-02-15T12:47:27.840Z,23.40
2018-02-15T12:49:55.319Z,24.07
2018-02-15T12:52:22.788Z,24.77
2018-02-15T12:54:50.270Z,24.47
2018-02-15T12:57:17.782Z,22.97
2018-02-15T12:59:45.251Z,24.33
2018-02-15T13:02:12.735Z,22.13
2018-02-15T13:04:40.296Z,23.47
2018-02-15T13:07:07.806Z,22.30
2018-02-15T13:09:35.332Z,22.77
2018-02-15T13:12:02.840Z,23.23
2018-02-15T13:14:30.316Z,22.20
2018-02-15T13:16:57.833Z,21.40
2018-02-15T13:19:37.130Z,22.27
2018-02-15T13:22:07.241Z,23.23
2018-02-15T13:24:34.719Z,21.90
2018-02-15T13:27:02.273Z,21.70
2018-02-15T13:29:29.764Z,24.33
2018-02-15T13:31:57.275Z,25.00
2018-02-15T13:34:24.787Z,23.80
2018-02-15T13:36:52.321Z,23.40
2018-02-15T13:39:19.888Z,24.20
2018-02-15T13:41:47.377Z,22.70
2018-02-15T13:44:14.871Z,23.33
2018-02-15T13:46:42.400Z,23.67
2018-02-15T13:49:09.868Z,23.63
2018-02-15T13:51:37.360Z,22.43
2018-02-15T13:54:04.847Z,22.50
2018-02-15T13:56:32.340Z,21.17
2018-02-15T13:58:59.860Z,22.67
2018-02-15T14:01:27.424Z,22.83
2018-02-15T14:03:54.900Z,22.10
2018-02-15T14:06:23.303Z,21.17
2018-02-15T14:08:50.811Z,21.20
2018-02-15T14:11:18.316Z,20.43
2018-02-15T14:13:45.803Z,20.33
2018-02-15T14:16:13.319Z,22.60
2018-02-15T14:18:40.804Z,21.73
2018-02-15T14:21:08.279Z,22.00
2018-02-15T14:23:35.765Z,20.83
2018-02-15T14:26:03.243Z,19.93
2018-02-15T14:28:30.706Z,20.50
2018-02-15T14:30:58.208Z,21.00
2018-02-15T14:33:25.698Z,20.27
2018-02-15T14:35:53.183Z,20.60
2018-02-15T14:38:20.708Z,22.17
2018-02-15T14:40:48.269Z,20.00
2018-02-15T14:43:15.727Z,22.70
2018-02-15T14:45:43.219Z,22.40
2018-02-15T14:48:10.687Z,23.40
2018-02-15T14:50:38.177Z,20.77
2018-02-15T14:53:05.703Z,21.23
2018-02-15T14:55:33.183Z,21.37
2018-02-15T14:58:00.644Z,22.30
2018-02-15T15:00:28.146Z,20.80
2018-02-15T15:02:55.668Z,18.83
2018-02-15T15:05:23.137Z,19.83
2018-02-15T15:07:50.648Z,19.53
2018-02-15T15:10:18.200Z,21.07
2018-02-15T15:12:45.826Z,21.67
2018-02-15T15:15:14.364Z,21.80
2018-02-15T15:17:41.855Z,18.47
2018-02-15T15:20:09.355Z,20.37
2018-02-15T15:22:36.836Z,20.40
2018-02-15T15:25:04.358Z,21.13
2018-02-15T15:27:31.898Z,20.97
2018-02-15T15:29:59.387Z,21.53
2018-02-15T15:32:26.868Z,20.50
2018-02-15T15:34:54.348Z,19.57
2018-02-15T15:37:21.830Z,21.27
2018-02-15T15:39:49.317Z,20.33
2018-02-15T15:42:16.827Z,21.07
2018-02-15T15:44:44.337Z,19.33
2018-02-15T15:47:11.798Z,20.30
2018-02-15T15:49:39.286Z,18.93
2018-02-15T15:52:06.788Z,21.30
2018-02-15T15:54:34.262Z,20.70
2018-02-15T15:57:01.737Z,20.50
2018-02-15T15:59:29.227Z,21.17
2018-02-15T16:01:56.694Z,21.07
2018-02-15T16:04:24.176Z,22.47
2018-02-15T16:06:51.660Z,21.17
2018-02-15T16:09:19.498Z,21.10
2018-02-15T16:11:47.030Z,24.83
2018-02-15T16:14:14.504Z,22.83
2018-02-15T16:16:41.988Z,21.40
2018-02-15T16:19:09.489Z,22.77
2018-02-15T16:21:36.992Z,21.70
2018-02-15T16:24:04.461Z,22.63
2018-02-15T16:26:31.959Z,23.03
2018-02-15T16:28:59.423Z,22.00
2018-02-15T16:31:26.907Z,20.80
2018-02-15T16:33:54.483Z,23.00
2018-02-15T16:36:21.961Z,23.10
2018-02-15T16:38:49.474Z,24.37
2018-02-15T16:41:16.951Z,23.97
2018-02-15T16:43:44.404Z,23.80
2018-02-15T16:46:11.912Z,22.87
2018-02-15T16:48:39.452Z,23.00
2018-02-15T16:51:06.989Z,22.40
2018-02-15T16:53:34.455Z,24.73
2018-02-15T16:56:01.941Z,20.70
2018-02-15T16:58:29.446Z,20.57
2018-02-15T17:00:56.929Z,20.63
2018-02-15T17:03:24.475Z,21.60
2018-02-15T17:05:51.996Z,21.63
2018-02-15T17:08:19.456Z,20.50
2018-02-15T17:10:46.929Z,22.43
2018-02-15T17:13:14.426Z,22.87
2018-02-15T17:15:41.894Z,23.80
2018-02-15T17:18:09.379Z,22.60
2018-02-15T17:20:36.852Z,21.17
2018-02-15T17:23:04.317Z,21.10
2018-02-15T17:25:31.790Z,19.47
2018-02-15T17:27:59.262Z,21.47
2018-02-15T17:30:26.731Z,20.90
2018-02-15T17:32:54.237Z,20.83
2018-02-15T17:35:21.718Z,23.47
2018-02-15T17:37:49.173Z,21.17
2018-02-15T17:40:16.635Z,21.87
2018-02-15T17:42:44.432Z,21.93
2018-02-15T17:45:11.893Z,21.20
2018-02-15T17:47:39.367Z,21.83
2018-02-15T17:50:06.824Z,21.53
2018-02-15T17:52:34.457Z,21.20
2018-02-15T17:55:01.941Z,21.27
2018-02-15T17:57:29.422Z,20.20
2018-02-15T17:59:56.895Z,20.73
2018-02-15T18:02:24.359Z,21.27
2018-02-15T18:04:51.816Z,20.77
2018-02-15T18:07:19.279Z,21.73
2018-02-15T18:09:46.780Z,21.23
2018-02-15T18:12:14.282Z,22.47
2018-02-15T18:14:41.731Z,22.73
2018-02-15T18:17:09.232Z,22.03
2018-02-15T18:19:36.691Z,20.30
2018-02-15T18:22:04.176Z,21.33
2018-02-15T18:24:31.681Z,22.73
2018-02-15T18:26:59.139Z,22.03
2018-02-15T18:29:26.607Z,22.93
2018-02-15T18:31:54.078Z,24.77
2018-02-15T18:34:21.544Z,23.30
2018-02-15T18:36:49.016Z,22.20
2018-02-15T18:39:16.616Z,22.57
2018-02-15T18:41:44.085Z,21.70
2018-02-15T18:44:11.554Z,21.60
2018-02-15T18:46:39.076Z,23.83
2018-02-15T18:49:06.527Z,22.90
2018-02-15T18:51:33.992Z,23.80
2018-02-15T18:54:01.451Z,24.77
2018-02-15T18:56:28.919Z,22.57
2018-02-15T18:58:56.394Z,23.43
2018-02-15T19:01:23.894Z,24.07
2018-02-15T19:03:51.352Z,24.83
2018-02-15T19:06:18.815Z,25.60
2018-02-15T19:08:46.331Z,24.40
2018-02-15T19:11:13.784Z,24.23
2018-02-15T19:13:41.265Z,25.73
2018-02-15T19:16:08.774Z,25.77
2018-02-15T19:18:36.361Z,24.23
2018-02-15T19:21:03.824Z,24.57
2018-02-15T19:23:31.310Z,25.37
2018-02-15T19:25:58.773Z,25.53
2018-02-15T19:28:26.263Z,24.87
2018-02-15T19:30:53.730Z,26.53
2018-02-15T19:33:21.216Z,25.07
2018-02-15T19:35:48.681Z,26.60
2018-02-15T19:38:16.147Z,27.80
2018-02-15T19:40:43.707Z,26.20
2018-02-15T19:43:11.241Z,25.63
2018-02-15T19:45:38.836Z,27.17
2018-02-15T19:48:06.308Z,27.00
2018-02-15T19:50:33.802Z,26.90
2018-02-15T19:53:01.273Z,25.70
2018-02-15T19:55:28.808Z,27.10
2018-02-15T19:57:56.973Z,26.60
2018-02-15T20:00:24.724Z,25.90
2018-02-15T20:02:52.312Z,26.73
2018-02-15T20:05:19.778Z,27.17
2018-02-15T20:07:47.251Z,27.43
2018-02-15T20:10:14.776Z,27.30
2018-02-15T20:12:42.366Z,26.00
2018-02-15T20:15:09.912Z,26.37
2018-02-15T20:17:37.360Z,27.70
2018-02-15T20:20:10.416Z,25.43
2018-02-15T20:22:38.925Z,27.40
2018-02-15T20:25:06.459Z,27.97
2018-02-15T20:27:39.647Z,26.47
2018-02-15T20:30:07.222Z,25.23
2018-02-15T20:32:34.801Z,27.90
2018-02-15T20:35:02.351Z,27.07
2018-02-15T20:37:35.421Z,26.10
2018-02-15T20:40:08.695Z,27.00
2018-02-15T20:42:36.275Z,28.03
2018-02-15T20:45:03.834Z,27.73
2018-02-15T20:47:31.418Z,26.43
2018-02-15T20:50:04.406Z,25.70
2018-02-15T20:52:37.415Z,27.10
2018-02-15T20:55:10.591Z,24.70
2018-02-15T20:57:38.068Z,24.87
2018-02-15T21:00:05.522Z,25.80
2018-02-15T21:02:32.971Z,24.10
2018-02-15T21:05:00.446Z,24.57
2018-02-15T21:07:27.911Z,25.63
2018-02-15T21:09:55.403Z,25.20
2018-02-15T21:12:22.893Z,25.37
2018-02-15T21:14:50.388Z,25.13
2018-02-15T21:17:17.876Z,24.47
2018-02-15T21:19:45.323Z,25.67
2018-02-15T21:22:12.794Z,24.80
2018-02-15T21:24:40.397Z,24.57
2018-02-15T21:27:07.865Z,22.57
2018-02-15T21:29:35.331Z,23.70
2018-02-15T21:32:02.819Z,24.00
2018-02-15T21:34:30.279Z,26.20
2018-02-15T21:36:58.553Z,24.40
2018-02-15T21:39:26.122Z,25.17
2018-02-15T21:41:53.597Z,25.63
2018-02-15T21:44:21.067Z,26.43
2018-02-15T21:46:48.586Z,25.10
2018-02-15T21:49:16.082Z,26.40
2018-02-15T21:51:43.577Z,25.70
2018-02-15T21:54:11.036Z,24.80
2018-02-15T21:56:38.522Z,23.90
2018-02-15T21:59:05.991Z,25.97
2018-02-15T22:01:33.465Z,25.27
2018-02-15T22:04:00.956Z,26.90
2018-02-15T22:06:28.602Z,26.10
2018-02-15T22:08:56.079Z,24.27
2018-02-15T22:11:23.620Z,26.70
2018-02-15T22:13:51.094Z,24.43
2018-02-15T22:16:18.580Z,25.80
2018-02-15T22:18:46.044Z,26.20
2018-02-15T22:21:13.521Z,24.83
2018-02-15T22:23:40.991Z,25.20
2018-02-15T22:26:08.458Z,24.97
2018-02-15T22:28:35.949Z,25.57
2018-02-15T22:31:03.395Z,26.53
2018-02-15T22:33:30.886Z,23.30
2018-02-15T22:35:58.373Z,23.87
2018-02-15T22:38:25.892Z,23.73
2018-02-15T22:40:53.371Z,26.50
2018-02-15T22:43:20.825Z,25.73
2018-02-15T22:45:48.295Z,26.40
2018-02-15T22:48:15.751Z,26.33
2018-02-15T22:50:43.446Z,27.23
2018-02-15T22:53:10.912Z,24.57
2018-02-15T22:55:38.387Z,25.80
2018-02-15T22:58:05.873Z,26.70
2018-02-15T23:00:33.335Z,23.10
2018-02-15T23:03:00.798Z,25.60
2018-02-15T23:05:28.332Z,28.23
2018-02-15T23:07:55.803Z,25.77
2018-02-15T23:10:23.282Z,24.70
2018-02-15T23:12:50.752Z,25.60
2018-02-15T23:15:18.827Z,24.90
2018-02-15T23:17:46.291Z,25.80
2018-02-15T23:20:13.762Z,25.10
2018-02-15T23:22:41.231Z,27.40
2018-02-15T23:25:08.699Z,25.40
2018-02-15T23:27:36.155Z,25.03
2018-02-15T23:30:03.723Z,23.97
2018-02-15T23:32:31.174Z,24.20
2018-02-15T23:34:58.659Z,25.40
2018-02-15T23:37:26.123Z,24.20
2018-02-15T23:39:53.612Z,24.80
2018-02-15T23:42:21.123Z,24.83
2018-02-15T23:44:48.767Z,22.50
2018-02-15T23:47:16.222Z,23.80
2018-02-15T23:49:43.682Z,25.97
2018-02-15T23:52:11.276Z,23.40
2018-02-15T23:54:38.762Z,26.03
2018-02-15T23:57:06.223Z,25.13
2018-02-15T23:59:33.687Z,25.23
