createdAt,value
2019-03-25T00:27:01.168Z,6.56
2019-03-25T00:27:01.743Z,6.59
2019-03-25T00:27:02.342Z,6.56
2019-03-25T00:27:02.940Z,6.59
2019-03-25T00:27:03.539Z,6.59
2019-03-25T00:27:04.143Z,6.54
2019-03-25T00:27:04.739Z,6.59
2019-03-25T00:27:05.340Z,6.56
2019-03-25T00:27:59.820Z,6.58
2019-03-25T00:28:00.416Z,6.59
2019-03-25T00:28:01.014Z,6.58
2019-03-25T00:28:01.626Z,6.59
2019-03-25T00:28:02.215Z,6.54
2019-03-25T00:28:02.821Z,6.65
2019-03-25T00:28:03.423Z,6.59
2019-03-25T00:28:04.014Z,6.59
2019-03-25T00:28:57.495Z,6.61
2019-03-25T00:28:58.070Z,6.56
2019-03-25T00:28:58.669Z,6.63
2019-03-25T00:28:59.269Z,6.59
2019-03-25T00:28:59.868Z,6.59
2019-03-25T00:29:00.468Z,6.56
2019-03-25T00:29:01.068Z,6.50
2019-03-25T00:29:01.673Z,6.56
2019-03-25T00:29:55.124Z,6.54
2019-03-25T00:29:55.722Z,6.51
2019-03-25T00:29:56.322Z,6.59
2019-03-25T00:29:56.921Z,6.56
2019-03-25T00:29:57.521Z,6.56
2019-03-25T00:29:58.120Z,6.51
2019-03-25T00:29:58.720Z,6.56
2019-03-25T00:29:59.319Z,6.59
2019-03-25T00:30:53.801Z,6.58
2019-03-25T00:30:54.396Z,6.58
2019-03-25T00:30:54.995Z,6.58
2019-03-25T00:30:55.597Z,6.56
2019-03-25T00:30:56.195Z,6.59
2019-03-25T00:30:56.796Z,6.58
2019-03-25T00:30:57.395Z,6.56
2019-03-25T00:30:57.994Z,6.63
2019-03-25T00:31:52.477Z,6.58
2019-03-25T00:31:53.072Z,6.58
2019-03-25T00:31:53.716Z,6.56
2019-03-25T00:31:54.275Z,6.56
2019-03-25T00:31:54.873Z,6.59
2019-03-25T00:31:55.472Z,6.54
2019-03-25T00:31:56.071Z,6.53
2019-03-25T00:31:56.674Z,6.54
2019-03-25T00:32:51.153Z,6.59
2019-03-25T00:32:51.749Z,6.72
2019-03-25T00:32:52.349Z,6.59
2019-03-25T00:32:52.948Z,6.59
2019-03-25T00:32:53.548Z,6.58
2019-03-25T00:32:54.148Z,6.58
2019-03-25T00:32:54.748Z,6.61
2019-03-25T00:32:55.347Z,6.61
2019-03-25T00:33:48.829Z,6.56
2019-03-25T00:33:49.402Z,6.58
2019-03-25T00:33:50.003Z,6.62
2019-03-25T00:33:50.602Z,6.58
2019-03-25T00:33:51.201Z,6.62
2019-03-25T00:33:51.803Z,6.66
2019-03-25T00:33:52.402Z,6.58
2019-03-25T00:33:53.001Z,6.61
2019-03-25T00:34:46.458Z,6.56
2019-03-25T00:34:47.054Z,6.71
2019-03-25T00:34:47.653Z,6.66
2019-03-25T00:34:48.254Z,6.66
2019-03-25T00:34:48.853Z,6.65
2019-03-25T00:34:49.505Z,6.61
2019-03-25T00:34:50.053Z,6.61
2019-03-25T00:34:50.652Z,6.66
2019-03-25T00:35:45.132Z,6.63
2019-03-25T00:35:45.728Z,6.68
2019-03-25T00:35:46.328Z,6.66
2019-03-25T00:35:46.929Z,6.66
2019-03-25T00:35:47.528Z,6.66
2019-03-25T00:35:48.128Z,6.66
2019-03-25T00:35:48.729Z,6.68
2019-03-25T00:35:49.327Z,6.68
2019-03-25T00:36:42.785Z,6.72
2019-03-25T00:36:43.381Z,6.66
2019-03-25T00:36:43.981Z,6.63
2019-03-25T00:36:44.584Z,6.71
2019-03-25T00:36:45.180Z,6.66
2019-03-25T00:36:45.781Z,6.66
2019-03-25T00:36:46.380Z,6.66
2019-03-25T00:36:46.980Z,6.66
2019-03-25T00:37:40.438Z,6.66
2019-03-25T00:37:41.034Z,6.65
2019-03-25T00:37:41.633Z,6.63
2019-03-25T00:37:42.233Z,6.66
2019-03-25T00:37:42.835Z,6.63
2019-03-25T00:37:43.437Z,6.63
2019-03-25T00:37:44.032Z,6.66
2019-03-25T00:37:44.631Z,6.66
2019-03-25T00:38:38.113Z,6.63
2019-03-25T00:38:38.686Z,6.63
2019-03-25T00:38:39.284Z,6.68
2019-03-25T00:38:39.884Z,6.59
2019-03-25T00:38:40.485Z,6.69
2019-03-25T00:38:41.085Z,6.65
2019-03-25T00:38:41.685Z,6.71
2019-03-25T00:38:42.292Z,6.63
2019-03-25T00:39:36.763Z,6.72
2019-03-25T00:39:37.359Z,6.59
2019-03-25T00:39:37.960Z,6.66
2019-03-25T00:39:38.559Z,6.71
2019-03-25T00:39:39.161Z,6.63
2019-03-25T00:39:39.759Z,6.63
2019-03-25T00:39:40.358Z,6.72
2019-03-25T00:39:41.022Z,6.63
2019-03-25T00:40:34.416Z,6.65
2019-03-25T00:40:35.012Z,6.71
2019-03-25T00:40:35.612Z,6.65
2019-03-25T00:40:36.213Z,6.65
2019-03-25T00:40:36.813Z,6.69
2019-03-25T00:40:37.413Z,6.69
2019-03-25T00:40:38.012Z,6.56
2019-03-25T00:40:38.611Z,6.69
2019-03-25T00:41:32.075Z,6.69
2019-03-25T00:41:32.667Z,6.63
2019-03-25T00:41:33.265Z,6.71
2019-03-25T00:41:33.865Z,6.65
2019-03-25T00:41:34.463Z,6.63
2019-03-25T00:41:35.064Z,6.68
2019-03-25T00:41:35.664Z,6.68
2019-03-25T00:41:36.263Z,6.65
2019-03-25T00:42:42.417Z,6.65
2019-03-25T00:42:43.014Z,6.65
2019-03-25T00:42:43.613Z,6.69
2019-03-25T00:42:44.212Z,6.65
2019-03-25T00:42:44.814Z,6.66
2019-03-25T00:42:45.413Z,6.69
2019-03-25T00:42:46.012Z,6.65
2019-03-25T00:42:46.613Z,6.73
2019-03-25T00:43:40.093Z,6.71
2019-03-25T00:43:40.666Z,6.61
2019-03-25T00:43:41.266Z,6.69
2019-03-25T00:43:41.865Z,6.61
2019-03-25T00:43:42.465Z,6.72
2019-03-25T00:43:43.116Z,6.76
2019-03-25T00:43:43.665Z,6.79
2019-03-25T00:43:44.265Z,6.68
2019-03-25T00:44:38.745Z,6.80
2019-03-25T00:44:39.340Z,6.69
2019-03-25T00:44:39.941Z,6.69
2019-03-25T00:44:40.541Z,6.69
2019-03-25T00:44:41.140Z,6.69
2019-03-25T00:44:41.740Z,6.66
2019-03-25T00:44:42.339Z,6.71
2019-03-25T00:44:42.940Z,6.72
2019-03-25T00:45:37.420Z,6.77
2019-03-25T00:45:38.017Z,6.81
2019-03-25T00:45:38.616Z,6.68
2019-03-25T00:45:39.216Z,6.76
2019-03-25T00:45:39.815Z,6.72
2019-03-25T00:45:40.416Z,6.77
2019-03-25T00:45:41.018Z,6.72
2019-03-25T00:45:41.615Z,6.72
2019-03-25T00:46:36.096Z,6.77
2019-03-25T00:46:36.694Z,6.66
2019-03-25T00:46:37.294Z,6.69
2019-03-25T00:46:37.892Z,6.77
2019-03-25T00:46:38.492Z,6.73
2019-03-25T00:46:39.092Z,6.69
2019-03-25T00:46:39.697Z,6.69
2019-03-25T00:46:40.295Z,6.72
2019-03-25T00:47:34.772Z,6.71
2019-03-25T00:47:35.368Z,6.72
2019-03-25T00:47:35.969Z,6.86
2019-03-25T00:47:36.568Z,6.77
2019-03-25T00:47:37.168Z,6.77
2019-03-25T00:47:37.768Z,6.80
2019-03-25T00:47:38.366Z,6.81
2019-03-25T00:47:38.968Z,6.73
2019-03-25T00:48:33.470Z,6.86
2019-03-25T00:48:34.043Z,6.81
2019-03-25T00:48:34.646Z,6.72
2019-03-25T00:48:35.244Z,6.77
2019-03-25T00:48:35.843Z,6.79
2019-03-25T00:48:36.444Z,6.73
2019-03-25T00:48:37.045Z,6.84
2019-03-25T00:48:37.646Z,6.89
2019-03-25T00:49:32.124Z,6.83
2019-03-25T00:49:32.720Z,6.73
2019-03-25T00:49:33.319Z,6.80
2019-03-25T00:49:33.920Z,6.86
2019-03-25T00:49:34.520Z,6.72
2019-03-25T00:49:35.120Z,6.81
2019-03-25T00:49:35.719Z,6.84
2019-03-25T00:49:36.320Z,6.86
2019-03-25T00:50:29.777Z,6.76
2019-03-25T00:50:30.375Z,6.80
2019-03-25T00:50:30.972Z,6.80
2019-03-25T00:50:31.571Z,6.76
2019-03-25T00:50:32.171Z,6.73
2019-03-25T00:50:32.772Z,6.81
2019-03-25T00:50:33.372Z,6.86
2019-03-25T00:50:34.036Z,6.89
2019-03-25T00:51:27.430Z,6.73
2019-03-25T00:51:28.024Z,6.84
2019-03-25T00:51:28.623Z,6.86
2019-03-25T00:51:29.223Z,6.84
2019-03-25T00:51:29.825Z,6.84
2019-03-25T00:51:30.424Z,6.89
2019-03-25T00:51:31.023Z,6.84
2019-03-25T00:51:31.623Z,6.81
2019-03-25T00:52:26.116Z,6.83
2019-03-25T00:52:26.698Z,6.73
2019-03-25T00:52:27.299Z,6.73
2019-03-25T00:52:27.899Z,6.84
2019-03-25T00:52:28.498Z,6.83
2019-03-25T00:52:29.099Z,6.86
2019-03-25T00:52:29.698Z,6.73
2019-03-25T00:52:30.300Z,6.84
2019-03-25T00:53:23.778Z,6.72
2019-03-25T00:53:24.352Z,6.71
2019-03-25T00:53:24.952Z,6.89
2019-03-25T00:53:25.551Z,6.73
2019-03-25T00:53:26.152Z,6.71
2019-03-25T00:53:26.752Z,6.81
2019-03-25T00:53:27.353Z,6.83
2019-03-25T00:53:27.951Z,6.86
2019-03-25T00:54:22.431Z,6.72
2019-03-25T00:54:23.046Z,6.84
2019-03-25T00:54:23.626Z,6.83
2019-03-25T00:54:24.226Z,6.77
2019-03-25T00:54:24.828Z,6.73
2019-03-25T00:54:25.439Z,6.73
2019-03-25T00:54:26.029Z,6.86
2019-03-25T00:54:26.629Z,6.84
2019-03-25T00:55:21.108Z,6.71
2019-03-25T00:55:21.704Z,6.72
2019-03-25T00:55:22.302Z,6.73
2019-03-25T00:55:22.904Z,6.73
2019-03-25T00:55:23.501Z,6.76
2019-03-25T00:55:24.102Z,6.79
2019-03-25T00:55:24.701Z,6.86
2019-03-25T00:55:25.301Z,6.73
2019-03-25T00:56:19.781Z,6.77
2019-03-25T00:56:20.379Z,6.80
2019-03-25T00:56:20.980Z,6.73
2019-03-25T00:56:21.577Z,6.84
2019-03-25T00:56:22.179Z,6.77
2019-03-25T00:56:22.778Z,6.72
2019-03-25T00:56:23.376Z,6.76
2019-03-25T00:56:23.975Z,6.77
2019-03-25T00:57:18.459Z,6.71
2019-03-25T00:57:19.054Z,6.72
2019-03-25T00:57:19.652Z,6.72
2019-03-25T00:57:20.252Z,6.72
2019-03-25T00:57:20.857Z,6.72
2019-03-25T00:57:21.452Z,6.79
2019-03-25T00:57:22.055Z,6.83
2019-03-25T00:57:22.653Z,6.81
2019-03-25T00:58:17.165Z,6.80
2019-03-25T00:58:17.729Z,6.72
2019-03-25T00:58:18.330Z,6.84
2019-03-25T00:58:18.928Z,6.77
2019-03-25T00:58:19.529Z,6.87
2019-03-25T00:58:20.128Z,6.84
2019-03-25T00:58:20.726Z,6.77
2019-03-25T00:58:21.329Z,6.84
2019-03-25T00:59:14.785Z,6.83
2019-03-25T00:59:15.382Z,6.84
2019-03-25T00:59:15.981Z,6.86
2019-03-25T00:59:16.584Z,6.79
2019-03-25T00:59:17.181Z,6.80
2019-03-25T00:59:17.780Z,6.80
2019-03-25T00:59:18.381Z,6.71
2019-03-25T00:59:18.980Z,6.86
2019-03-25T01:00:12.440Z,6.86
2019-03-25T01:00:13.035Z,6.84
2019-03-25T01:00:13.634Z,6.84
2019-03-25T01:00:14.234Z,6.89
2019-03-25T01:00:14.833Z,6.84
2019-03-25T01:00:15.437Z,6.89
2019-03-25T01:00:16.033Z,6.84
2019-03-25T01:00:16.632Z,6.86
2019-03-25T01:01:11.114Z,6.73
2019-03-25T01:01:11.710Z,6.72
2019-03-25T01:01:12.308Z,6.73
2019-03-25T01:01:12.912Z,6.73
2019-03-25T01:01:13.508Z,6.86
2019-03-25T01:01:14.107Z,6.71
2019-03-25T01:01:14.707Z,6.76
2019-03-25T01:01:15.308Z,6.83
2019-03-25T01:02:08.765Z,6.73
2019-03-25T01:02:09.362Z,6.77
2019-03-25T01:02:09.961Z,6.84
2019-03-25T01:02:10.561Z,6.73
2019-03-25T01:02:11.160Z,6.76
2019-03-25T01:02:11.761Z,6.81
2019-03-25T01:02:12.360Z,6.73
2019-03-25T01:02:12.960Z,6.73
2019-03-25T01:03:06.417Z,6.89
2019-03-25T01:03:07.013Z,6.76
2019-03-25T01:03:07.612Z,6.71
2019-03-25T01:03:08.212Z,6.86
2019-03-25T01:03:08.812Z,6.72
2019-03-25T01:03:09.411Z,6.77
2019-03-25T01:03:10.011Z,6.77
2019-03-25T01:03:10.611Z,6.83
2019-03-25T01:04:05.115Z,6.71
2019-03-25T01:04:05.690Z,6.86
2019-03-25T01:04:06.287Z,6.83
2019-03-25T01:04:06.888Z,6.89
2019-03-25T01:04:07.486Z,6.89
2019-03-25T01:04:08.086Z,6.83
2019-03-25T01:04:08.686Z,6.87
2019-03-25T01:04:09.287Z,6.84
2019-03-25T01:05:02.748Z,6.83
2019-03-25T01:05:03.341Z,6.86
2019-03-25T01:05:03.954Z,6.86
2019-03-25T01:05:04.538Z,6.81
2019-03-25T01:05:05.138Z,6.83
2019-03-25T01:05:05.738Z,6.71
2019-03-25T01:05:06.339Z,6.73
2019-03-25T01:05:06.942Z,6.83
2019-03-25T01:06:01.418Z,6.87
2019-03-25T01:06:02.015Z,6.73
2019-03-25T01:06:02.615Z,6.84
2019-03-25T01:06:03.215Z,6.86
2019-03-25T01:06:03.813Z,6.71
2019-03-25T01:06:04.414Z,6.73
2019-03-25T01:06:05.016Z,6.86
2019-03-25T01:06:05.616Z,6.72
2019-03-25T01:06:59.075Z,6.84
2019-03-25T01:06:59.668Z,6.86
2019-03-25T01:07:00.266Z,6.86
2019-03-25T01:07:00.867Z,6.68
2019-03-25T01:07:01.467Z,6.76
2019-03-25T01:07:02.068Z,6.84
2019-03-25T01:07:02.666Z,6.84
2019-03-25T01:07:03.265Z,6.77
2019-03-25T01:07:56.722Z,6.73
2019-03-25T01:07:57.319Z,6.72
2019-03-25T01:07:57.920Z,6.72
2019-03-25T01:07:58.520Z,6.86
2019-03-25T01:07:59.119Z,6.76
2019-03-25T01:07:59.718Z,6.73
2019-03-25T01:08:00.318Z,6.72
2019-03-25T01:08:00.919Z,6.73
2019-03-25T01:08:55.421Z,6.69
2019-03-25T01:08:55.994Z,6.69
2019-03-25T01:08:56.600Z,6.73
2019-03-25T01:08:57.193Z,6.76
2019-03-25T01:08:57.793Z,6.69
2019-03-25T01:08:58.393Z,6.76
2019-03-25T01:08:58.993Z,6.79
2019-03-25T01:08:59.593Z,6.76
2019-03-25T01:09:54.073Z,6.73
2019-03-25T01:09:54.670Z,6.69
2019-03-25T01:09:55.269Z,6.73
2019-03-25T01:09:55.875Z,6.73
2019-03-25T01:09:56.470Z,6.76
2019-03-25T01:09:57.068Z,6.73
2019-03-25T01:09:57.672Z,6.76
2019-03-25T01:09:58.276Z,6.73
2019-03-25T01:10:52.752Z,6.77
2019-03-25T01:10:53.346Z,6.72
2019-03-25T01:10:53.948Z,6.77
2019-03-25T01:10:54.548Z,6.71
2019-03-25T01:10:55.148Z,6.81
2019-03-25T01:10:55.744Z,6.76
2019-03-25T01:10:56.344Z,6.72
2019-03-25T01:10:56.947Z,6.76
2019-03-25T01:11:50.407Z,6.71
2019-03-25T01:11:50.998Z,6.71
2019-03-25T01:11:51.598Z,6.76
2019-03-25T01:11:52.198Z,6.72
2019-03-25T01:11:52.797Z,6.76
2019-03-25T01:11:53.397Z,6.76
2019-03-25T01:11:53.997Z,6.76
2019-03-25T01:11:54.597Z,6.76
2019-03-25T01:12:49.077Z,6.76
2019-03-25T01:12:49.674Z,6.69
2019-03-25T01:12:50.274Z,6.73
2019-03-25T01:12:50.873Z,6.77
2019-03-25T01:12:51.472Z,6.76
2019-03-25T01:12:52.071Z,6.73
2019-03-25T01:12:52.671Z,6.76
2019-03-25T01:12:53.272Z,6.69
2019-03-25T01:13:47.779Z,6.76
2019-03-25T01:13:48.349Z,6.79
2019-03-25T01:13:48.948Z,6.76
2019-03-25T01:13:49.552Z,6.76
2019-03-25T01:13:50.148Z,6.72
2019-03-25T01:13:50.748Z,6.77
2019-03-25T01:13:51.347Z,6.77
2019-03-25T01:13:51.949Z,6.77
2019-03-25T01:14:46.431Z,6.71
2019-03-25T01:14:47.025Z,6.76
2019-03-25T01:14:47.630Z,6.76
2019-03-25T01:14:48.224Z,6.69
2019-03-25T01:14:48.823Z,6.72
2019-03-25T01:14:49.423Z,6.72
2019-03-25T01:14:50.025Z,6.72
2019-03-25T01:14:50.624Z,6.76
2019-03-25T01:15:44.081Z,6.77
2019-03-25T01:15:44.677Z,6.81
2019-03-25T01:15:45.281Z,6.90
2019-03-25T01:15:45.876Z,6.72
2019-03-25T01:15:46.480Z,6.72
2019-03-25T01:15:47.077Z,6.77
2019-03-25T01:15:47.677Z,6.71
2019-03-25T01:15:48.278Z,6.71
2019-03-25T01:16:42.756Z,6.77
2019-03-25T01:16:43.353Z,6.84
2019-03-25T01:16:43.954Z,6.73
2019-03-25T01:16:44.551Z,6.83
2019-03-25T01:16:45.152Z,6.81
2019-03-25T01:16:45.752Z,6.86
2019-03-25T01:16:46.359Z,6.84
2019-03-25T01:16:46.952Z,6.83
2019-03-25T01:17:40.411Z,6.71
2019-03-25T01:17:41.004Z,6.83
2019-03-25T01:17:41.603Z,6.89
2019-03-25T01:17:42.208Z,6.84
2019-03-25T01:17:42.803Z,6.81
2019-03-25T01:17:43.403Z,6.89
2019-03-25T01:17:44.003Z,6.91
2019-03-25T01:17:44.603Z,6.89
2019-03-25T01:18:39.107Z,6.81
2019-03-25T01:18:39.678Z,6.83
2019-03-25T01:18:40.279Z,6.89
2019-03-25T01:18:40.879Z,6.86
2019-03-25T01:18:41.479Z,6.84
2019-03-25T01:18:42.079Z,6.90
2019-03-25T01:18:42.682Z,6.87
2019-03-25T01:18:43.278Z,6.87
2019-03-25T01:19:37.759Z,6.83
2019-03-25T01:19:38.361Z,6.81
2019-03-25T01:19:38.957Z,6.72
2019-03-25T01:19:39.554Z,6.84
2019-03-25T01:19:40.155Z,6.84
2019-03-25T01:19:40.754Z,6.81
2019-03-25T01:19:41.361Z,6.84
2019-03-25T01:19:41.955Z,6.84
2019-03-25T01:20:36.435Z,6.73
2019-03-25T01:20:37.031Z,6.86
2019-03-25T01:20:37.631Z,6.77
2019-03-25T01:20:38.305Z,6.73
2019-03-25T01:20:38.832Z,6.84
2019-03-25T01:20:39.434Z,6.72
2019-03-25T01:20:40.029Z,6.76
2019-03-25T01:20:40.634Z,6.86
2019-03-25T01:21:34.089Z,6.79
2019-03-25T01:21:34.688Z,6.76
2019-03-25T01:21:35.284Z,6.73
2019-03-25T01:21:35.899Z,6.84
2019-03-25T01:21:36.484Z,6.83
2019-03-25T01:21:37.086Z,6.71
2019-03-25T01:21:37.683Z,6.81
2019-03-25T01:21:38.283Z,6.73
2019-03-25T01:22:32.761Z,6.72
2019-03-25T01:22:33.359Z,6.69
2019-03-25T01:22:33.958Z,6.71
2019-03-25T01:22:34.559Z,6.80
2019-03-25T01:22:35.157Z,6.76
2019-03-25T01:22:35.758Z,6.77
2019-03-25T01:22:36.360Z,6.77
2019-03-25T01:22:36.958Z,6.77
2019-03-25T01:23:31.460Z,6.76
2019-03-25T01:23:32.035Z,6.72
2019-03-25T01:23:32.634Z,6.80
2019-03-25T01:23:33.234Z,6.72
2019-03-25T01:23:33.842Z,6.73
2019-03-25T01:23:34.433Z,6.69
2019-03-25T01:23:35.034Z,6.69
2019-03-25T01:23:35.635Z,6.72
2019-03-25T01:24:29.090Z,6.71
2019-03-25T01:24:29.686Z,6.69
2019-03-25T01:24:30.286Z,6.72
2019-03-25T01:24:30.891Z,6.73
2019-03-25T01:24:31.486Z,6.72
2019-03-25T01:24:32.087Z,6.77
2019-03-25T01:24:32.685Z,6.77
2019-03-25T01:24:33.287Z,6.77
2019-03-25T01:25:26.767Z,6.76
2019-03-25T01:25:27.337Z,6.66
2019-03-25T01:25:27.937Z,6.73
2019-03-25T01:25:28.541Z,6.73
2019-03-25T01:25:29.136Z,6.77
2019-03-25T01:25:29.736Z,6.73
2019-03-25T01:25:30.337Z,6.69
2019-03-25T01:25:30.937Z,6.66
2019-03-25T01:26:24.394Z,6.72
2019-03-25T01:26:24.990Z,6.72
2019-03-25T01:26:25.590Z,6.73
2019-03-25T01:26:26.189Z,6.73
2019-03-25T01:26:26.789Z,6.72
2019-03-25T01:26:27.389Z,6.73
2019-03-25T01:26:27.989Z,6.69
2019-03-25T01:26:28.590Z,6.80
2019-03-25T01:27:23.068Z,6.66
2019-03-25T01:27:23.666Z,6.71
2019-03-25T01:27:24.264Z,6.61
2019-03-25T01:27:24.865Z,6.69
2019-03-25T01:27:25.468Z,6.68
2019-03-25T01:27:26.065Z,6.66
2019-03-25T01:27:26.664Z,6.69
2019-03-25T01:27:27.264Z,6.77
2019-03-25T01:28:20.746Z,6.68
2019-03-25T01:28:21.317Z,6.72
2019-03-25T01:28:21.917Z,6.59
2019-03-25T01:28:22.516Z,6.68
2019-03-25T01:28:23.121Z,6.65
2019-03-25T01:28:23.717Z,6.69
2019-03-25T01:28:24.316Z,6.76
2019-03-25T01:28:24.917Z,6.69
2019-03-25T01:29:18.374Z,6.65
2019-03-25T01:29:18.970Z,6.65
2019-03-25T01:29:19.568Z,6.63
2019-03-25T01:29:20.169Z,6.66
2019-03-25T01:29:20.768Z,6.66
2019-03-25T01:29:21.368Z,6.65
2019-03-25T01:29:21.967Z,6.71
2019-03-25T01:29:22.568Z,6.71
2019-03-25T01:30:16.025Z,6.56
2019-03-25T01:30:16.624Z,6.63
2019-03-25T01:30:17.220Z,6.69
2019-03-25T01:30:17.821Z,6.63
2019-03-25T01:30:18.420Z,6.59
2019-03-25T01:30:19.020Z,6.68
2019-03-25T01:30:19.622Z,6.62
2019-03-25T01:30:20.220Z,6.65
2019-03-25T01:31:13.675Z,6.53
2019-03-25T01:31:14.273Z,6.56
2019-03-25T01:31:14.872Z,6.48
2019-03-25T01:31:15.473Z,6.59
2019-03-25T01:31:16.078Z,6.59
2019-03-25T01:31:16.672Z,6.58
2019-03-25T01:31:17.273Z,6.54
2019-03-25T01:31:17.873Z,6.56
2019-03-25T01:32:11.331Z,6.56
2019-03-25T01:32:11.924Z,6.62
2019-03-25T01:32:12.526Z,6.56
2019-03-25T01:32:13.124Z,6.59
2019-03-25T01:32:13.724Z,6.58
2019-03-25T01:32:14.326Z,6.54
2019-03-25T01:32:14.924Z,6.59
2019-03-25T01:32:15.522Z,6.59
2019-03-25T01:33:08.979Z,6.58
2019-03-25T01:33:09.578Z,6.58
2019-03-25T01:33:10.176Z,6.59
2019-03-25T01:33:10.775Z,6.51
2019-03-25T01:33:11.375Z,6.58
2019-03-25T01:33:11.974Z,6.58
2019-03-25T01:33:12.575Z,6.51
2019-03-25T01:33:13.174Z,6.54
2019-03-25T01:34:06.662Z,6.47
2019-03-25T01:34:07.228Z,6.58
2019-03-25T01:34:07.828Z,6.50
2019-03-25T01:34:08.427Z,6.41
2019-03-25T01:34:09.027Z,6.50
2019-03-25T01:34:09.627Z,6.56
2019-03-25T01:34:10.230Z,6.43
2019-03-25T01:34:10.828Z,6.44
2019-03-25T01:35:05.305Z,6.47
2019-03-25T01:35:05.902Z,6.47
2019-03-25T01:35:06.507Z,6.44
2019-03-25T01:35:07.103Z,6.40
2019-03-25T01:35:07.708Z,6.50
2019-03-25T01:35:08.302Z,6.44
2019-03-25T01:35:08.901Z,6.47
2019-03-25T01:35:09.502Z,6.41
2019-03-25T01:36:02.959Z,6.44
2019-03-25T01:36:03.555Z,6.50
2019-03-25T01:36:04.155Z,6.47
2019-03-25T01:36:04.754Z,6.46
2019-03-25T01:36:05.361Z,6.41
2019-03-25T01:36:05.956Z,6.44
2019-03-25T01:36:06.554Z,6.47
2019-03-25T01:36:07.155Z,6.50
2019-03-25T01:37:01.633Z,6.48
2019-03-25T01:37:02.230Z,6.48
2019-03-25T01:37:02.830Z,6.36
2019-03-25T01:37:03.429Z,6.46
2019-03-25T01:37:04.029Z,6.48
2019-03-25T01:37:04.629Z,6.53
2019-03-25T01:37:05.230Z,6.50
2019-03-25T01:37:05.830Z,6.46
2019-03-25T01:38:00.308Z,6.46
2019-03-25T01:38:00.907Z,6.40
2019-03-25T01:38:01.505Z,6.48
2019-03-25T01:38:02.105Z,6.46
2019-03-25T01:38:02.705Z,6.48
2019-03-25T01:38:03.305Z,6.48
2019-03-25T01:38:03.904Z,6.50
2019-03-25T01:38:04.504Z,6.44
2019-03-25T01:38:57.962Z,6.51
2019-03-25T01:38:58.560Z,6.50
2019-03-25T01:38:59.159Z,6.48
2019-03-25T01:38:59.759Z,6.47
2019-03-25T01:39:00.360Z,6.48
2019-03-25T01:39:00.958Z,6.47
2019-03-25T01:39:01.560Z,6.48
2019-03-25T01:39:02.160Z,6.48
2019-03-25T01:39:56.661Z,6.40
2019-03-25T01:39:57.234Z,6.46
2019-03-25T01:39:57.835Z,6.43
2019-03-25T01:39:58.433Z,6.44
2019-03-25T01:39:59.032Z,6.35
2019-03-25T01:39:59.631Z,6.47
2019-03-25T01:40:00.346Z,6.51
2019-03-25T01:40:00.834Z,6.50
2019-03-25T01:40:55.311Z,6.43
2019-03-25T01:40:55.909Z,6.40
2019-03-25T01:40:56.508Z,6.48
2019-03-25T01:40:57.108Z,6.44
2019-03-25T01:40:57.709Z,6.47
2019-03-25T01:40:58.312Z,6.46
2019-03-25T01:40:58.908Z,6.43
2019-03-25T01:40:59.506Z,6.46
2019-03-25T01:41:52.966Z,6.50
2019-03-25T01:41:53.563Z,6.50
2019-03-25T01:41:54.165Z,6.47
2019-03-25T01:41:54.761Z,6.47
2019-03-25T01:41:55.359Z,6.44
2019-03-25T01:41:55.961Z,6.47
2019-03-25T01:41:56.561Z,6.51
2019-03-25T01:41:57.160Z,6.50
2019-03-25T01:42:50.616Z,6.48
2019-03-25T01:42:51.214Z,6.47
2019-03-25T01:42:51.813Z,6.43
2019-03-25T01:42:52.413Z,6.46
2019-03-25T01:42:53.012Z,6.47
2019-03-25T01:42:53.614Z,6.47
2019-03-25T01:42:54.213Z,6.46
2019-03-25T01:42:54.812Z,6.44
2019-03-25T01:43:48.271Z,6.40
2019-03-25T01:43:48.865Z,6.46
2019-03-25T01:43:49.465Z,6.41
2019-03-25T01:43:50.065Z,6.43
2019-03-25T01:43:50.664Z,6.43
2019-03-25T01:43:51.265Z,6.41
2019-03-25T01:43:51.865Z,6.38
2019-03-25T01:43:52.463Z,6.40
2019-03-25T01:44:46.967Z,6.41
2019-03-25T01:44:47.538Z,6.40
2019-03-25T01:44:48.139Z,6.43
2019-03-25T01:44:48.738Z,6.36
2019-03-25T01:44:49.338Z,6.36
2019-03-25T01:44:49.939Z,6.38
2019-03-25T01:44:50.538Z,6.40
2019-03-25T01:44:51.137Z,6.40
2019-03-25T01:45:44.597Z,6.38
2019-03-25T01:45:45.194Z,6.38
2019-03-25T01:45:45.792Z,6.38
2019-03-25T01:45:46.391Z,6.33
2019-03-25T01:45:46.993Z,6.43
2019-03-25T01:45:47.591Z,6.35
2019-03-25T01:45:48.197Z,6.40
2019-03-25T01:45:48.791Z,6.38
2019-03-25T01:46:43.272Z,6.32
2019-03-25T01:46:43.867Z,6.35
2019-03-25T01:46:44.467Z,6.40
2019-03-25T01:46:45.066Z,6.38
2019-03-25T01:46:45.667Z,6.41
2019-03-25T01:46:46.267Z,6.36
2019-03-25T01:46:46.866Z,6.40
2019-03-25T01:46:47.468Z,6.38
2019-03-25T01:47:41.951Z,6.35
2019-03-25T01:47:42.543Z,6.36
2019-03-25T01:47:43.143Z,6.46
2019-03-25T01:47:43.742Z,6.43
2019-03-25T01:47:44.342Z,6.44
2019-03-25T01:47:44.955Z,6.40
2019-03-25T01:47:45.541Z,6.43
2019-03-25T01:47:46.142Z,6.36
2019-03-25T01:48:40.622Z,6.33
2019-03-25T01:48:41.218Z,6.30
2019-03-25T01:48:41.819Z,6.33
2019-03-25T01:48:42.417Z,6.36
2019-03-25T01:48:43.017Z,6.38
2019-03-25T01:48:43.617Z,6.35
2019-03-25T01:48:44.217Z,6.33
2019-03-25T01:48:44.817Z,6.32
2019-03-25T01:49:38.304Z,6.30
2019-03-25T01:49:38.870Z,6.36
2019-03-25T01:49:39.471Z,6.43
2019-03-25T01:49:40.071Z,6.44
2019-03-25T01:49:40.670Z,6.44
2019-03-25T01:49:41.273Z,6.40
2019-03-25T01:49:41.869Z,6.38
2019-03-25T01:49:42.468Z,6.33
2019-03-25T01:50:35.927Z,6.35
2019-03-25T01:50:36.522Z,6.29
2019-03-25T01:50:37.125Z,6.35
2019-03-25T01:50:37.722Z,6.35
2019-03-25T01:50:38.321Z,6.40
2019-03-25T01:50:38.922Z,6.33
2019-03-25T01:50:39.522Z,6.35
2019-03-25T01:50:40.121Z,6.36
2019-03-25T01:51:33.578Z,6.32
2019-03-25T01:51:34.174Z,6.21
2019-03-25T01:51:34.774Z,6.33
2019-03-25T01:51:35.373Z,6.28
2019-03-25T01:51:35.974Z,6.28
2019-03-25T01:51:36.576Z,6.25
2019-03-25T01:51:37.173Z,6.29
2019-03-25T01:51:37.774Z,6.32
2019-03-25T01:52:32.253Z,6.33
2019-03-25T01:52:32.848Z,6.28
2019-03-25T01:52:33.447Z,6.22
2019-03-25T01:52:34.049Z,6.30
2019-03-25T01:52:34.652Z,6.28
2019-03-25T01:52:35.247Z,6.26
2019-03-25T01:52:35.849Z,6.18
2019-03-25T01:52:36.453Z,6.28
2019-03-25T01:53:30.929Z,6.28
2019-03-25T01:53:31.524Z,6.32
2019-03-25T01:53:32.125Z,6.21
2019-03-25T01:53:32.723Z,6.29
2019-03-25T01:53:33.324Z,6.33
2019-03-25T01:53:33.924Z,6.26
2019-03-25T01:53:34.524Z,6.25
2019-03-25T01:53:35.124Z,6.33
2019-03-25T01:54:28.583Z,6.16
2019-03-25T01:54:29.178Z,6.22
2019-03-25T01:54:29.777Z,6.32
2019-03-25T01:54:30.381Z,6.33
2019-03-25T01:54:30.977Z,6.35
2019-03-25T01:54:31.581Z,6.19
2019-03-25T01:54:32.178Z,6.18
2019-03-25T01:54:32.775Z,6.32
2019-03-25T01:55:26.264Z,6.25
2019-03-25T01:55:26.830Z,6.32
2019-03-25T01:55:27.432Z,6.25
2019-03-25T01:55:28.028Z,6.29
2019-03-25T01:55:28.629Z,6.22
2019-03-25T01:55:29.228Z,6.26
2019-03-25T01:55:29.828Z,6.32
2019-03-25T01:55:30.428Z,6.25
2019-03-25T01:56:23.886Z,6.21
2019-03-25T01:56:24.482Z,6.26
2019-03-25T01:56:25.080Z,6.16
2019-03-25T01:56:25.680Z,6.14
2019-03-25T01:56:26.279Z,6.18
2019-03-25T01:56:26.881Z,6.26
2019-03-25T01:56:27.480Z,6.26
2019-03-25T01:56:28.081Z,6.21
2019-03-25T01:57:21.536Z,6.18
2019-03-25T01:57:22.133Z,6.19
2019-03-25T01:57:22.735Z,6.22
2019-03-25T01:57:23.333Z,6.22
2019-03-25T01:57:23.931Z,6.21
2019-03-25T01:57:24.531Z,6.26
2019-03-25T01:57:25.131Z,6.16
2019-03-25T01:57:25.731Z,6.19
2019-03-25T01:58:19.187Z,6.19
2019-03-25T01:58:19.785Z,6.26
2019-03-25T01:58:20.382Z,6.16
2019-03-25T01:58:20.983Z,6.19
2019-03-25T01:58:21.584Z,6.22
2019-03-25T01:58:22.184Z,6.21
2019-03-25T01:58:22.783Z,6.19
2019-03-25T01:58:23.383Z,6.22
2019-03-25T01:59:17.863Z,6.25
2019-03-25T01:59:18.467Z,6.18
2019-03-25T01:59:19.060Z,6.18
2019-03-25T01:59:19.659Z,6.25
2019-03-25T01:59:20.258Z,6.21
2019-03-25T01:59:20.859Z,6.25
2019-03-25T01:59:21.459Z,6.16
2019-03-25T01:59:22.058Z,6.22
2019-03-25T02:00:16.539Z,6.18
2019-03-25T02:00:17.138Z,6.18
2019-03-25T02:00:17.740Z,6.21
2019-03-25T02:00:18.336Z,6.16
2019-03-25T02:00:18.934Z,6.22
2019-03-25T02:00:19.534Z,6.21
2019-03-25T02:00:20.136Z,6.19
2019-03-25T02:00:20.735Z,6.21
2019-03-25T02:01:15.238Z,6.21
2019-03-25T02:01:15.810Z,6.26
2019-03-25T02:01:16.416Z,6.18
2019-03-25T02:01:17.010Z,6.22
2019-03-25T02:01:17.610Z,6.22
2019-03-25T02:01:18.209Z,6.22
2019-03-25T02:01:18.814Z,6.22
2019-03-25T02:01:19.409Z,6.19
2019-03-25T02:02:12.870Z,6.16
2019-03-25T02:02:13.463Z,6.14
2019-03-25T02:02:14.062Z,6.19
2019-03-25T02:02:14.662Z,6.16
2019-03-25T02:02:15.265Z,6.16
2019-03-25T02:02:15.863Z,6.14
2019-03-25T02:02:16.464Z,6.14
2019-03-25T02:02:17.063Z,6.16
2019-03-25T02:03:10.518Z,6.10
2019-03-25T02:03:11.116Z,6.06
2019-03-25T02:03:11.714Z,6.11
2019-03-25T02:03:12.318Z,6.16
2019-03-25T02:03:12.914Z,6.16
2019-03-25T02:03:13.514Z,6.16
2019-03-25T02:03:14.114Z,6.11