createdAt,value
2018-03-07T00:00:49.415Z,986.62
2018-03-07T00:01:49.365Z,986.60
2018-03-07T00:02:49.322Z,986.61
2018-03-07T00:03:49.296Z,986.64
2018-03-07T00:04:49.288Z,986.64
2018-03-07T00:05:49.993Z,986.67
2018-03-07T00:06:49.263Z,986.67
2018-03-07T00:07:49.214Z,986.70
2018-03-07T00:08:49.188Z,986.68
2018-03-07T00:09:49.293Z,986.72
2018-03-07T00:10:49.397Z,986.68
2018-03-07T00:11:49.114Z,986.69
2018-03-07T00:12:49.085Z,986.76
2018-03-07T00:13:49.071Z,986.74
2018-03-07T00:14:49.063Z,986.78
2018-03-07T00:15:49.229Z,986.76
2018-03-07T00:16:48.999Z,986.76
2018-03-07T00:17:49.006Z,986.76
2018-03-07T00:18:48.945Z,986.77
2018-03-07T00:19:48.949Z,986.78
2018-03-07T00:20:49.091Z,986.80
2018-03-07T00:21:48.850Z,986.76
2018-03-07T00:22:48.859Z,986.76
2018-03-07T00:23:48.834Z,986.80
2018-03-07T00:24:48.771Z,986.80
2018-03-07T00:25:48.993Z,986.78
2018-03-07T00:26:48.746Z,986.82
2018-03-07T00:27:48.734Z,986.83
2018-03-07T00:28:48.696Z,986.81
2018-03-07T00:29:48.714Z,986.88
2018-03-07T00:30:48.689Z,986.82
2018-03-07T00:31:48.778Z,986.86
2018-03-07T00:32:48.590Z,986.84
2018-03-07T00:33:48.588Z,986.85
2018-03-07T00:34:48.538Z,986.89
2018-03-07T00:35:49.066Z,986.84
2018-03-07T00:36:48.557Z,986.87
2018-03-07T00:37:48.672Z,986.89
2018-03-07T00:38:48.451Z,986.92
2018-03-07T00:39:48.421Z,986.92
2018-03-07T00:40:48.388Z,986.91
2018-03-07T00:41:48.383Z,986.91
2018-03-07T00:42:48.350Z,986.89
2018-03-07T00:43:48.945Z,986.91
2018-03-07T00:44:48.323Z,986.92
2018-03-07T00:45:48.301Z,986.87
2018-03-07T00:46:48.241Z,986.93
2018-03-07T00:47:48.238Z,986.93
2018-03-07T00:48:48.748Z,986.94
2018-03-07T00:49:48.307Z,986.99
2018-03-07T00:50:48.170Z,986.97
2018-03-07T00:51:48.165Z,986.99
2018-03-07T00:52:48.108Z,987.01
2018-03-07T00:53:48.080Z,987.02
2018-03-07T00:54:48.210Z,987.04
2018-03-07T00:55:48.017Z,987.07
2018-03-07T00:56:47.997Z,987.11
2018-03-07T00:57:47.977Z,987.09
2018-03-07T00:58:47.930Z,987.07
2018-03-07T00:59:48.099Z,987.08
2018-03-07T01:00:47.935Z,987.06
2018-03-07T01:01:47.867Z,987.07
2018-03-07T01:02:47.844Z,987.10
2018-03-07T01:03:47.831Z,987.10
2018-03-07T01:04:47.937Z,987.16
2018-03-07T01:05:47.782Z,987.15
2018-03-07T01:06:47.749Z,987.15
2018-03-07T01:07:48.238Z,987.18
2018-03-07T01:08:48.296Z,987.15
2018-03-07T01:09:47.723Z,987.19
2018-03-07T01:10:47.820Z,987.19
2018-03-07T01:11:48.156Z,987.21
2018-03-07T01:12:48.118Z,987.23
2018-03-07T01:13:47.592Z,987.24
2018-03-07T01:14:48.126Z,987.24
2018-03-07T01:15:47.760Z,987.27
2018-03-07T01:16:48.257Z,987.27
2018-03-07T01:17:48.021Z,987.28
2018-03-07T01:18:47.435Z,987.28
2018-03-07T01:19:47.438Z,987.28
2018-03-07T01:20:47.397Z,987.31
2018-03-07T01:21:47.380Z,987.32
2018-03-07T01:22:47.503Z,987.32
2018-03-07T01:23:47.322Z,987.32
2018-03-07T01:24:47.281Z,987.35
2018-03-07T01:25:47.794Z,987.37
2018-03-07T01:26:47.241Z,987.38
2018-03-07T01:27:47.357Z,987.39
2018-03-07T01:28:47.667Z,987.42
2018-03-07T01:29:47.144Z,987.42
2018-03-07T01:30:47.133Z,987.46
2018-03-07T01:31:47.113Z,987.47
2018-03-07T01:32:47.227Z,987.53
2018-03-07T01:33:47.089Z,987.53
2018-03-07T01:34:47.041Z,987.56
2018-03-07T01:35:47.010Z,987.59
2018-03-07T01:36:47.085Z,987.60
2018-03-07T01:37:47.641Z,987.65
2018-03-07T01:38:46.931Z,987.66
2018-03-07T01:39:46.903Z,987.68
2018-03-07T01:40:46.876Z,987.71
2018-03-07T01:41:46.882Z,987.70
2018-03-07T01:42:47.517Z,987.72
2018-03-07T01:43:47.733Z,987.72
2018-03-07T01:44:47.231Z,987.76
2018-03-07T01:45:47.282Z,987.78
2018-03-07T01:46:47.314Z,987.78
2018-03-07T01:47:46.751Z,987.76
2018-03-07T01:48:46.846Z,987.79
2018-03-07T01:49:46.626Z,987.78
2018-03-07T01:50:47.130Z,987.80
2018-03-07T01:51:47.126Z,987.86
2018-03-07T01:52:47.130Z,987.85
2018-03-07T01:54:47.096Z,987.89
2018-03-07T01:55:46.488Z,987.90
2018-03-07T01:56:46.994Z,987.91
2018-03-07T01:57:46.456Z,987.92
2018-03-07T01:58:46.408Z,987.88
2018-03-07T01:59:46.534Z,987.93
2018-03-07T02:00:46.341Z,987.92
2018-03-07T02:01:46.331Z,987.95
2018-03-07T02:02:46.885Z,987.94
2018-03-07T02:03:46.807Z,987.95
2018-03-07T02:04:46.798Z,987.95
2018-03-07T02:05:46.969Z,988.00
2018-03-07T02:06:46.813Z,988.00
2018-03-07T02:07:47.007Z,988.02
2018-03-07T02:08:46.159Z,988.03
2018-03-07T02:09:46.558Z,988.03
2018-03-07T02:10:46.744Z,988.02
2018-03-07T02:11:46.553Z,988.04
2018-03-07T02:12:46.036Z,988.06
2018-03-07T02:13:46.603Z,988.08
2018-03-07T02:14:46.602Z,988.07
2018-03-07T02:15:46.185Z,988.07
2018-03-07T02:16:46.845Z,988.04
2018-03-07T02:17:45.983Z,988.06
2018-03-07T02:18:45.903Z,988.06
2018-03-07T02:19:45.850Z,988.07
2018-03-07T02:20:45.884Z,988.09
2018-03-07T02:21:45.938Z,988.08
2018-03-07T02:22:45.786Z,988.08
2018-03-07T02:23:45.751Z,988.05
2018-03-07T02:24:45.728Z,988.09
2018-03-07T02:25:45.907Z,988.06
2018-03-07T02:26:46.271Z,988.04
2018-03-07T02:27:45.861Z,988.08
2018-03-07T02:28:46.047Z,988.08
2018-03-07T02:29:45.900Z,988.09
2018-03-07T02:30:46.105Z,988.08
2018-03-07T02:31:45.546Z,988.09
2018-03-07T02:32:46.228Z,988.09
2018-03-07T02:33:46.014Z,988.08
2018-03-07T02:34:45.993Z,988.08
2018-03-07T02:35:45.952Z,988.09
2018-03-07T02:36:45.945Z,988.12
2018-03-07T02:37:45.818Z,988.11
2018-03-07T02:38:46.446Z,988.11
2018-03-07T02:39:45.351Z,988.12
2018-03-07T02:40:45.957Z,988.13
2018-03-07T02:41:45.275Z,988.13
2018-03-07T02:42:45.759Z,988.17
2018-03-07T02:43:45.205Z,988.20
2018-03-07T02:44:45.372Z,988.16
2018-03-07T02:45:45.167Z,988.18
2018-03-07T02:46:45.679Z,988.22
2018-03-07T02:47:45.123Z,988.22
2018-03-07T02:48:45.100Z,988.21
2018-03-07T02:49:45.807Z,988.25
2018-03-07T02:50:45.053Z,988.22
2018-03-07T02:51:45.014Z,988.25
2018-03-07T02:52:44.973Z,988.26
2018-03-07T02:53:45.043Z,988.28
2018-03-07T02:54:45.521Z,988.31
2018-03-07T02:55:45.096Z,988.31
2018-03-07T02:56:44.877Z,988.29
2018-03-07T02:57:44.923Z,988.30
2018-03-07T02:58:44.827Z,988.31
2018-03-07T02:59:44.829Z,988.32
2018-03-07T03:00:44.819Z,988.31
2018-03-07T03:01:44.906Z,988.28
2018-03-07T03:02:45.127Z,988.29
2018-03-07T03:03:44.753Z,988.31
2018-03-07T03:04:44.686Z,988.32
2018-03-07T03:05:45.177Z,988.37
2018-03-07T03:06:44.774Z,988.36
2018-03-07T03:07:45.195Z,988.34
2018-03-07T03:08:45.015Z,988.32
2018-03-07T03:09:45.137Z,988.33
2018-03-07T03:10:44.513Z,988.34
2018-03-07T03:11:45.176Z,988.38
2018-03-07T03:12:44.436Z,988.37
2018-03-07T03:13:44.410Z,988.38
2018-03-07T03:14:44.959Z,988.37
2018-03-07T03:15:44.796Z,988.35
2018-03-07T03:16:44.427Z,988.37
2018-03-07T03:17:44.981Z,988.37
2018-03-07T03:18:44.306Z,988.36
2018-03-07T03:19:44.806Z,988.39
2018-03-07T03:20:44.414Z,988.37
2018-03-07T03:21:44.210Z,988.39
2018-03-07T03:22:45.298Z,988.43
2018-03-07T03:23:44.712Z,988.39
2018-03-07T03:24:44.149Z,988.42
2018-03-07T03:25:44.099Z,988.43
2018-03-07T03:26:44.104Z,988.45
2018-03-07T03:27:44.095Z,988.42
2018-03-07T03:28:44.751Z,988.44
2018-03-07T03:29:44.283Z,988.46
2018-03-07T03:30:44.008Z,988.47
2018-03-07T03:31:44.593Z,988.46
2018-03-07T03:32:43.932Z,988.47
2018-03-07T03:33:43.934Z,988.48
2018-03-07T03:34:44.302Z,988.44
2018-03-07T03:35:43.968Z,988.46
2018-03-07T03:36:44.282Z,988.47
2018-03-07T03:37:43.813Z,988.46
2018-03-07T03:38:43.912Z,988.47
2018-03-07T03:39:43.803Z,988.46
2018-03-07T03:40:44.284Z,988.49
2018-03-07T03:41:43.818Z,988.45
2018-03-07T03:42:44.189Z,988.47
2018-03-07T03:43:44.785Z,988.47
2018-03-07T03:44:43.898Z,988.48
2018-03-07T03:45:46.126Z,988.51
2018-03-07T03:46:44.456Z,988.53
2018-03-07T03:47:43.525Z,988.52
2018-03-07T03:48:43.492Z,988.53
2018-03-07T03:49:43.457Z,988.53
2018-03-07T03:50:45.220Z,988.55
2018-03-07T03:51:43.550Z,988.53
2018-03-07T03:52:43.374Z,988.54
2018-03-07T03:53:43.356Z,988.57
2018-03-07T03:54:43.322Z,988.54
2018-03-07T03:55:43.318Z,988.53
2018-03-07T03:56:43.269Z,988.53
2018-03-07T03:57:43.451Z,988.51
2018-03-07T03:58:43.492Z,988.50
2018-03-07T03:59:43.173Z,988.53
2018-03-07T04:00:43.168Z,988.51
2018-03-07T04:01:43.176Z,988.59
2018-03-07T04:02:43.157Z,988.56
2018-03-07T04:03:43.280Z,988.56
2018-03-07T04:04:43.042Z,988.56
2018-03-07T04:05:43.032Z,988.56
2018-03-07T04:06:43.760Z,988.57
2018-03-07T04:07:43.052Z,988.54
2018-03-07T04:08:42.998Z,988.54
2018-03-07T04:09:43.523Z,988.56
2018-03-07T04:10:44.094Z,988.51
2018-03-07T04:11:44.657Z,988.54
2018-03-07T04:12:44.678Z,988.55
2018-03-07T04:13:42.815Z,988.57
2018-03-07T04:14:42.794Z,988.52
2018-03-07T04:15:42.891Z,988.56
2018-03-07T04:16:42.730Z,988.57
2018-03-07T04:17:42.689Z,988.56
2018-03-07T04:18:42.666Z,988.54
2018-03-07T04:19:42.635Z,988.56
2018-03-07T04:20:42.758Z,988.55
2018-03-07T04:21:42.586Z,988.57
2018-03-07T04:22:42.719Z,988.57
2018-03-07T04:23:42.529Z,988.58
2018-03-07T04:24:42.519Z,988.56
2018-03-07T04:25:42.634Z,988.56
2018-03-07T04:26:42.456Z,988.54
2018-03-07T04:27:42.459Z,988.55
2018-03-07T04:28:42.397Z,988.54
2018-03-07T04:29:42.370Z,988.54
2018-03-07T04:30:42.337Z,988.54
2018-03-07T04:31:42.459Z,988.51
2018-03-07T04:32:42.295Z,988.49
2018-03-07T04:33:42.265Z,988.54
2018-03-07T04:34:42.236Z,988.49
2018-03-07T04:35:42.191Z,988.52
2018-03-07T04:36:42.176Z,988.51
2018-03-07T04:37:42.308Z,988.52
2018-03-07T04:38:42.140Z,988.49
2018-03-07T04:39:43.757Z,988.48
2018-03-07T04:40:43.441Z,988.45
2018-03-07T04:41:43.547Z,988.41
2018-03-07T04:42:42.098Z,988.44
2018-03-07T04:43:42.185Z,988.43
2018-03-07T04:44:41.950Z,988.42
2018-03-07T04:45:43.414Z,988.42
2018-03-07T04:46:43.579Z,988.38
2018-03-07T04:47:41.905Z,988.43
2018-03-07T04:48:44.191Z,988.39
2018-03-07T04:49:42.944Z,988.38
2018-03-07T04:50:41.822Z,988.39
2018-03-07T04:51:41.800Z,988.37
2018-03-07T04:52:41.734Z,988.35
2018-03-07T04:53:41.706Z,988.34
2018-03-07T04:54:41.909Z,988.34
2018-03-07T04:55:41.732Z,988.37
2018-03-07T04:56:41.632Z,988.39
2018-03-07T04:57:41.613Z,988.37
2018-03-07T04:58:41.594Z,988.35
2018-03-07T04:59:41.747Z,988.35
2018-03-07T05:00:41.514Z,988.35
2018-03-07T05:01:41.483Z,988.35
2018-03-07T05:02:41.520Z,988.33
2018-03-07T05:03:41.429Z,988.34
2018-03-07T05:04:41.404Z,988.31
2018-03-07T05:05:41.518Z,988.30
2018-03-07T05:06:41.340Z,988.34
2018-03-07T05:07:41.337Z,988.27
2018-03-07T05:08:41.295Z,988.33
2018-03-07T05:09:41.286Z,988.32
2018-03-07T05:10:41.326Z,988.33
2018-03-07T05:11:41.391Z,988.33
2018-03-07T05:12:41.198Z,988.30
2018-03-07T05:13:41.142Z,988.32
2018-03-07T05:14:41.120Z,988.35
2018-03-07T05:15:41.113Z,988.31
2018-03-07T05:16:41.135Z,988.28
2018-03-07T05:17:41.199Z,988.31
2018-03-07T05:18:41.019Z,988.25
2018-03-07T05:19:40.982Z,988.25
2018-03-07T05:20:40.986Z,988.25
2018-03-07T05:21:40.948Z,988.29
2018-03-07T05:22:41.102Z,988.26
2018-03-07T05:23:40.890Z,988.24
2018-03-07T05:24:40.856Z,988.24
2018-03-07T05:25:40.828Z,988.22
2018-03-07T05:26:40.813Z,988.22
2018-03-07T05:27:40.990Z,988.22
2018-03-07T05:28:40.757Z,988.23
2018-03-07T05:29:40.704Z,988.23
2018-03-07T05:30:40.697Z,988.23
2018-03-07T05:31:40.659Z,988.18
2018-03-07T05:32:40.855Z,988.21
2018-03-07T05:33:40.843Z,988.18
2018-03-07T05:34:40.801Z,988.13
2018-03-07T05:35:41.166Z,988.09
2018-03-07T05:36:40.987Z,988.08
2018-03-07T05:37:40.837Z,988.10
2018-03-07T05:38:40.576Z,988.11
2018-03-07T05:39:40.506Z,988.08
2018-03-07T05:40:40.500Z,988.10
2018-03-07T05:41:40.451Z,988.08
2018-03-07T05:42:40.378Z,988.07
2018-03-07T05:43:40.616Z,988.04
2018-03-07T05:44:40.332Z,988.04
2018-03-07T05:45:40.386Z,988.02
2018-03-07T05:46:40.242Z,988.01
2018-03-07T05:47:40.218Z,987.98
2018-03-07T05:48:40.190Z,987.95
2018-03-07T05:49:40.384Z,987.94
2018-03-07T05:50:40.130Z,987.94
2018-03-07T05:51:40.114Z,987.90
2018-03-07T05:52:40.085Z,987.87
2018-03-07T05:53:40.066Z,987.84
2018-03-07T05:54:40.191Z,987.84
2018-03-07T05:55:40.013Z,987.86
2018-03-07T05:56:39.975Z,987.79
2018-03-07T05:57:39.955Z,987.82
2018-03-07T05:58:39.933Z,987.79
2018-03-07T05:59:40.062Z,987.76
2018-03-07T06:00:39.878Z,987.78
2018-03-07T06:01:39.857Z,987.77
2018-03-07T06:02:39.827Z,987.78
2018-03-07T06:03:39.793Z,987.79
2018-03-07T06:04:39.909Z,987.79
2018-03-07T06:05:39.744Z,987.76
2018-03-07T06:06:39.724Z,987.79
2018-03-07T06:07:39.685Z,987.73
2018-03-07T06:08:39.643Z,987.77
2018-03-07T06:09:39.819Z,987.76
2018-03-07T06:10:39.606Z,987.76
2018-03-07T06:11:39.559Z,987.75
2018-03-07T06:12:39.548Z,987.73
2018-03-07T06:13:39.510Z,987.69
2018-03-07T06:14:39.690Z,987.69
2018-03-07T06:15:39.460Z,987.69
2018-03-07T06:16:39.422Z,987.67
2018-03-07T06:17:39.403Z,987.65
2018-03-07T06:18:39.364Z,987.60
2018-03-07T06:19:39.346Z,987.60
2018-03-07T06:20:39.511Z,987.60
2018-03-07T06:21:39.298Z,987.59
2018-03-07T06:22:39.853Z,987.59
2018-03-07T06:23:39.245Z,987.56
2018-03-07T06:24:39.220Z,987.56
2018-03-07T06:25:39.191Z,987.57
2018-03-07T06:26:39.318Z,987.55
2018-03-07T06:27:39.122Z,987.56
2018-03-07T06:28:39.111Z,987.57
2018-03-07T06:29:39.070Z,987.55
2018-03-07T06:30:39.056Z,987.55
2018-03-07T06:31:39.163Z,987.55
2018-03-07T06:32:38.979Z,987.52
2018-03-07T06:33:38.972Z,987.51
2018-03-07T06:34:38.965Z,987.52
2018-03-07T06:35:38.922Z,987.50
2018-03-07T06:36:39.040Z,987.49
2018-03-07T06:37:38.867Z,987.49
2018-03-07T06:38:38.835Z,987.45
2018-03-07T06:39:38.813Z,987.44
2018-03-07T06:40:38.761Z,987.45
2018-03-07T06:41:38.905Z,987.45
2018-03-07T06:42:38.711Z,987.47
2018-03-07T06:43:38.704Z,987.45
2018-03-07T06:44:38.673Z,987.44
2018-03-07T06:45:38.636Z,987.41
2018-03-07T06:46:38.759Z,987.43
2018-03-07T06:47:38.598Z,987.38
2018-03-07T06:48:38.549Z,987.40
2018-03-07T06:49:38.530Z,987.36
2018-03-07T06:50:38.517Z,987.37
2018-03-07T06:51:38.664Z,987.35
2018-03-07T06:52:38.461Z,987.33
2018-03-07T06:53:38.420Z,987.34
2018-03-07T06:54:38.385Z,987.33
2018-03-07T06:55:38.378Z,987.34
2018-03-07T06:56:38.348Z,987.35
2018-03-07T06:57:38.509Z,987.39
2018-03-07T06:58:38.300Z,987.37
2018-03-07T06:59:38.251Z,987.36
2018-03-07T07:00:38.224Z,987.34
2018-03-07T07:01:38.205Z,987.36
2018-03-07T07:02:38.188Z,987.34
2018-03-07T07:03:38.320Z,987.33
2018-03-07T07:04:38.129Z,987.31
2018-03-07T07:05:38.095Z,987.32
2018-03-07T07:06:38.058Z,987.29
2018-03-07T07:07:38.037Z,987.29
2018-03-07T07:08:38.169Z,987.28
2018-03-07T07:09:37.972Z,987.28
2018-03-07T07:10:37.957Z,987.26
2018-03-07T07:11:37.992Z,987.24
2018-03-07T07:12:37.906Z,987.23
2018-03-07T07:13:38.074Z,987.19
2018-03-07T07:14:37.861Z,987.19
2018-03-07T07:15:37.832Z,987.20
2018-03-07T07:16:37.781Z,987.19
2018-03-07T07:17:37.762Z,987.18
2018-03-07T07:18:37.947Z,987.16
2018-03-07T07:19:37.720Z,987.15
2018-03-07T07:20:37.695Z,987.11
2018-03-07T07:21:37.664Z,987.11
2018-03-07T07:22:37.640Z,987.07
2018-03-07T07:23:37.649Z,987.10
2018-03-07T07:24:37.783Z,987.08
2018-03-07T07:25:37.555Z,987.11
2018-03-07T07:26:37.519Z,987.13
2018-03-07T07:27:37.499Z,987.13
2018-03-07T07:28:37.457Z,987.18
2018-03-07T07:29:37.446Z,987.16
2018-03-07T07:30:37.619Z,987.14
2018-03-07T07:31:37.391Z,987.14
2018-03-07T07:32:37.356Z,987.18
2018-03-07T07:33:37.338Z,987.12
2018-03-07T07:34:37.299Z,987.15
2018-03-07T07:35:37.270Z,987.17
2018-03-07T07:36:37.413Z,987.18
2018-03-07T07:37:37.232Z,987.16
2018-03-07T07:38:37.199Z,987.16
2018-03-07T07:39:37.171Z,987.14
2018-03-07T07:40:37.143Z,987.12
2018-03-07T07:41:37.267Z,987.13
2018-03-07T07:42:37.078Z,987.12
2018-03-07T07:43:37.035Z,987.10
2018-03-07T07:44:37.007Z,987.09
2018-03-07T07:45:37.004Z,987.09
2018-03-07T07:46:37.157Z,987.05
2018-03-07T07:47:36.933Z,987.08
2018-03-07T07:48:36.982Z,987.06
2018-03-07T07:49:36.886Z,987.04
2018-03-07T07:50:36.869Z,987.05
2018-03-07T07:51:37.027Z,987.01
2018-03-07T07:52:36.792Z,987.02
2018-03-07T07:53:36.775Z,986.99
2018-03-07T07:54:36.745Z,986.99
2018-03-07T07:55:36.711Z,986.99
2018-03-07T07:56:36.685Z,986.95
2018-03-07T07:57:36.863Z,986.96
2018-03-07T07:58:36.626Z,986.95
2018-03-07T07:59:36.608Z,986.92
2018-03-07T08:00:36.585Z,986.96
2018-03-07T08:01:36.565Z,986.95
2018-03-07T08:02:36.585Z,986.94
2018-03-07T08:03:36.687Z,986.91
2018-03-07T08:04:36.469Z,986.91
2018-03-07T08:05:36.450Z,986.87
2018-03-07T08:06:36.428Z,986.84
2018-03-07T08:07:36.386Z,986.83
2018-03-07T08:08:36.369Z,986.84
2018-03-07T08:09:36.544Z,986.83
2018-03-07T08:10:36.299Z,986.85
2018-03-07T08:11:36.279Z,986.87
2018-03-07T08:12:36.262Z,986.86
2018-03-07T08:13:36.218Z,986.90
2018-03-07T08:14:36.188Z,986.87
2018-03-07T08:15:36.368Z,986.93
2018-03-07T08:16:36.133Z,986.91
2018-03-07T08:17:36.112Z,986.94
2018-03-07T08:18:36.088Z,986.96
2018-03-07T08:19:36.067Z,986.98
2018-03-07T08:20:36.220Z,986.93
2018-03-07T08:21:35.993Z,986.95
2018-03-07T08:22:35.964Z,986.97
2018-03-07T08:23:35.942Z,986.91
2018-03-07T08:24:35.918Z,986.93
2018-03-07T08:25:36.089Z,986.91
2018-03-07T08:26:35.837Z,986.90
2018-03-07T08:27:35.834Z,986.92
2018-03-07T08:28:35.788Z,986.89
2018-03-07T08:29:35.758Z,986.89
2018-03-07T08:30:35.803Z,986.90
2018-03-07T08:31:35.922Z,986.91
2018-03-07T08:32:35.695Z,986.93
2018-03-07T08:33:35.664Z,986.89
2018-03-07T08:34:35.628Z,986.93
2018-03-07T08:35:35.602Z,986.95
2018-03-07T08:36:35.634Z,986.97
2018-03-07T08:37:35.703Z,986.93
2018-03-07T08:38:35.525Z,986.94
2018-03-07T08:39:35.499Z,986.98
2018-03-07T08:40:35.456Z,986.95
2018-03-07T08:41:35.429Z,986.98
2018-03-07T08:42:35.413Z,986.95
2018-03-07T08:43:35.510Z,987.02
2018-03-07T08:44:35.340Z,987.00
2018-03-07T08:45:35.302Z,986.99
2018-03-07T08:46:35.283Z,987.02
2018-03-07T08:47:35.362Z,987.00
2018-03-07T08:48:35.244Z,987.02
2018-03-07T08:49:35.416Z,987.03
2018-03-07T08:50:35.186Z,987.04
2018-03-07T08:51:35.160Z,987.02
2018-03-07T08:52:35.126Z,987.02
2018-03-07T08:53:35.092Z,987.05
2018-03-07T08:54:35.277Z,987.06
2018-03-07T08:55:35.072Z,987.10
2018-03-07T08:56:35.018Z,987.10
2018-03-07T08:57:34.964Z,987.08
2018-03-07T08:58:34.952Z,987.07
2018-03-07T08:59:35.073Z,987.07
2018-03-07T09:00:34.893Z,987.03
2018-03-07T09:01:34.861Z,987.03
2018-03-07T09:02:34.856Z,987.04
2018-03-07T09:03:34.813Z,987.02
2018-03-07T09:04:34.828Z,987.05
2018-03-07T09:05:34.894Z,987.01
2018-03-07T09:06:34.731Z,986.97
2018-03-07T09:07:34.705Z,986.99
2018-03-07T09:08:34.665Z,986.98
2018-03-07T09:09:34.651Z,986.97
2018-03-07T09:10:34.659Z,987.00
2018-03-07T09:11:34.843Z,987.00
2018-03-07T09:12:34.562Z,986.97
2018-03-07T09:13:34.587Z,986.99
2018-03-07T09:14:34.490Z,986.98
2018-03-07T09:15:34.505Z,987.00
2018-03-07T09:16:34.431Z,987.00
2018-03-07T09:17:34.551Z,987.02
2018-03-07T09:18:34.393Z,987.02
2018-03-07T09:19:34.357Z,987.01
2018-03-07T09:20:34.330Z,987.05
2018-03-07T09:21:34.290Z,987.03
2018-03-07T09:22:34.332Z,987.06
2018-03-07T09:23:34.441Z,987.09
2018-03-07T09:24:34.289Z,987.08
2018-03-07T09:25:34.173Z,987.09
2018-03-07T09:26:34.167Z,987.06
2018-03-07T09:27:34.127Z,987.11
2018-03-07T09:28:34.282Z,987.08
2018-03-07T09:29:34.080Z,987.07
2018-03-07T09:30:34.041Z,987.06
2018-03-07T09:31:34.003Z,987.05
2018-03-07T09:32:34.031Z,987.08
2018-03-07T09:33:34.225Z,987.09
2018-03-07T09:34:33.931Z,987.10
2018-03-07T09:35:33.890Z,987.14
2018-03-07T09:36:33.871Z,987.13
2018-03-07T09:37:33.836Z,987.08
2018-03-07T09:38:33.819Z,987.11
2018-03-07T09:39:33.982Z,987.10
2018-03-07T09:40:33.761Z,987.13
2018-03-07T09:41:33.730Z,987.12
2018-03-07T09:42:33.687Z,987.13
2018-03-07T09:43:33.684Z,987.15
2018-03-07T09:44:33.942Z,987.14
2018-03-07T09:45:33.618Z,987.21
2018-03-07T09:46:33.599Z,987.18
2018-03-07T09:47:33.542Z,987.15
2018-03-07T09:48:33.593Z,987.18
2018-03-07T09:49:33.698Z,987.18
2018-03-07T09:50:33.463Z,987.18
2018-03-07T09:51:33.452Z,987.18
2018-03-07T09:52:33.410Z,987.19
2018-03-07T09:53:33.368Z,987.19
2018-03-07T09:54:33.346Z,987.18
2018-03-07T09:55:33.509Z,987.23
2018-03-07T09:56:33.414Z,987.22
2018-03-07T09:57:33.274Z,987.26
2018-03-07T09:58:33.242Z,987.27
2018-03-07T09:59:33.246Z,987.24
2018-03-07T10:00:33.264Z,987.24
2018-03-07T10:01:33.386Z,987.27
2018-03-07T10:02:33.116Z,987.28
2018-03-07T10:03:33.113Z,987.32
2018-03-07T10:04:33.066Z,987.28
2018-03-07T10:05:33.035Z,987.32
2018-03-07T10:06:33.059Z,987.33
2018-03-07T10:07:33.188Z,987.36
2018-03-07T10:08:32.960Z,987.39
2018-03-07T10:09:32.934Z,987.37
2018-03-07T10:10:32.909Z,987.40
2018-03-07T10:11:32.870Z,987.42
2018-03-07T10:12:32.895Z,987.46
2018-03-07T10:13:33.120Z,987.47
2018-03-07T10:14:32.843Z,987.44
2018-03-07T10:15:32.772Z,987.43
2018-03-07T10:16:32.780Z,987.47
2018-03-07T10:17:32.711Z,987.51
2018-03-07T10:18:32.911Z,987.47
2018-03-07T10:19:32.636Z,987.47
2018-03-07T10:20:32.602Z,987.43
2018-03-07T10:21:32.620Z,987.50
2018-03-07T10:22:32.558Z,987.45
2018-03-07T10:23:32.778Z,987.48
2018-03-07T10:24:32.500Z,987.51
2018-03-07T10:25:32.461Z,987.51
2018-03-07T10:26:32.438Z,987.50
2018-03-07T10:27:32.421Z,987.49
2018-03-07T10:28:32.386Z,987.51
2018-03-07T10:29:32.511Z,987.51
2018-03-07T10:30:32.362Z,987.51
2018-03-07T10:31:32.301Z,987.53
2018-03-07T10:32:32.253Z,987.56
2018-03-07T10:33:32.236Z,987.56
2018-03-07T10:34:32.203Z,987.59
2018-03-07T10:35:32.379Z,987.59
2018-03-07T10:36:32.160Z,987.59
2018-03-07T10:37:32.133Z,987.58
2018-03-07T10:38:32.103Z,987.59
2018-03-07T10:39:32.065Z,987.56
2018-03-07T10:40:32.098Z,987.57
2018-03-07T10:41:32.265Z,987.57
2018-03-07T10:42:31.978Z,987.59
2018-03-07T10:43:31.945Z,987.51
2018-03-07T10:44:31.938Z,987.55
2018-03-07T10:45:31.905Z,987.57
2018-03-07T10:46:31.879Z,987.62
2018-03-07T10:47:32.027Z,987.62
2018-03-07T10:48:31.806Z,987.60
2018-03-07T10:49:31.786Z,987.59
2018-03-07T10:50:31.750Z,987.65
2018-03-07T10:51:31.738Z,987.64
2018-03-07T10:52:32.011Z,987.64
2018-03-07T10:53:31.664Z,987.65
2018-03-07T10:54:31.630Z,987.66
2018-03-07T10:55:31.638Z,987.71
2018-03-07T10:56:31.591Z,987.71
2018-03-07T10:57:31.708Z,987.73
2018-03-07T10:58:31.578Z,987.72
2018-03-07T10:59:31.500Z,987.78
2018-03-07T11:00:31.479Z,987.78
2018-03-07T11:01:31.448Z,987.80
2018-03-07T11:02:31.432Z,987.84
2018-03-07T11:03:31.597Z,987.80
2018-03-07T11:04:31.456Z,987.85
2018-03-07T11:05:31.331Z,987.84
2018-03-07T11:06:31.346Z,987.88
2018-03-07T11:07:31.280Z,987.89
2018-03-07T11:08:31.233Z,987.90
2018-03-07T11:09:31.410Z,987.91
2018-03-07T11:10:31.190Z,987.96
2018-03-07T11:11:31.151Z,987.94
2018-03-07T11:12:31.126Z,987.99
2018-03-07T11:13:31.101Z,987.99
2018-03-07T11:14:31.123Z,988.02
2018-03-07T11:15:31.194Z,988.02
2018-03-07T11:16:31.022Z,988.00
2018-03-07T11:17:30.973Z,988.07
2018-03-07T11:18:30.958Z,988.02
2018-03-07T11:19:30.931Z,988.03
2018-03-07T11:20:31.154Z,988.02
2018-03-07T11:21:30.907Z,988.03
2018-03-07T11:22:30.837Z,988.05
2018-03-07T11:23:30.861Z,988.07
2018-03-07T11:24:30.789Z,988.12
2018-03-07T11:25:30.893Z,988.17
2018-03-07T11:26:30.728Z,988.17
2018-03-07T11:27:30.766Z,988.16
2018-03-07T11:28:30.686Z,988.16
2018-03-07T11:29:30.640Z,988.15
2018-03-07T11:30:30.793Z,988.16
2018-03-07T11:31:30.600Z,988.18
2018-03-07T11:32:30.564Z,988.21
2018-03-07T11:33:30.518Z,988.23
2018-03-07T11:34:30.568Z,988.23
2018-03-07T11:35:30.483Z,988.20
2018-03-07T11:36:30.647Z,988.19
2018-03-07T11:37:30.409Z,988.22
2018-03-07T11:38:30.402Z,988.23
2018-03-07T11:39:30.369Z,988.21
2018-03-07T11:40:30.338Z,988.24
2018-03-07T11:41:30.304Z,988.26
2018-03-07T11:42:30.486Z,988.29
2018-03-07T11:43:31.682Z,988.28
2018-03-07T11:44:30.474Z,988.30
2018-03-07T11:45:30.181Z,988.30
2018-03-07T11:46:30.847Z,988.30
2018-03-07T11:47:31.867Z,988.30
2018-03-07T11:48:31.297Z,988.28
2018-03-07T11:49:30.152Z,988.32
2018-03-07T11:50:30.640Z,988.28
2018-03-07T11:51:30.013Z,988.27
2018-03-07T11:52:30.035Z,988.29
2018-03-07T11:53:30.307Z,988.32
2018-03-07T11:54:29.930Z,988.30
2018-03-07T11:55:29.915Z,988.31
2018-03-07T11:56:29.862Z,988.31
2018-03-07T11:57:29.843Z,988.33
2018-03-07T11:58:30.017Z,988.33
2018-03-07T11:59:29.808Z,988.36
2018-03-07T12:00:29.797Z,988.36
2018-03-07T12:01:29.778Z,988.40
2018-03-07T12:02:29.818Z,988.39
2018-03-07T12:03:29.893Z,988.40
2018-03-07T12:04:29.638Z,988.43
2018-03-07T12:05:29.692Z,988.43
2018-03-07T12:06:29.633Z,988.46
2018-03-07T12:07:29.709Z,988.49
2018-03-07T12:08:29.830Z,988.48
2018-03-07T12:09:29.550Z,988.44
2018-03-07T12:10:29.486Z,988.52
2018-03-07T12:11:29.637Z,988.49
2018-03-07T12:12:29.492Z,988.53
2018-03-07T12:13:29.452Z,988.52
2018-03-07T12:14:29.759Z,988.55
2018-03-07T12:15:31.178Z,988.59
2018-03-07T12:16:29.366Z,988.58
2018-03-07T12:17:29.294Z,988.61
2018-03-07T12:18:29.274Z,988.62
2018-03-07T12:19:29.290Z,988.65
2018-03-07T12:20:29.400Z,988.66
2018-03-07T12:21:29.162Z,988.67
2018-03-07T12:22:30.963Z,988.66
2018-03-07T12:23:30.889Z,988.67
2018-03-07T12:24:31.063Z,988.62
2018-03-07T12:25:29.735Z,988.62
2018-03-07T12:26:31.723Z,988.66
2018-03-07T12:27:31.086Z,988.69
2018-03-07T12:28:30.730Z,988.68
2018-03-07T12:29:30.664Z,988.72