createdAt,value
2023-04-15T00:02:18.825Z,99450.60
2023-04-15T00:04:47.379Z,99451.35
2023-04-15T00:07:15.114Z,99453.09
2023-04-15T00:09:44.565Z,99450.92
2023-04-15T00:12:12.648Z,99448.80
2023-04-15T00:14:40.404Z,99448.59
2023-04-15T00:17:08.483Z,99446.80
2023-04-15T00:19:36.741Z,99446.17
2023-04-15T00:22:04.361Z,99443.70
2023-04-15T00:24:32.690Z,99448.90
2023-04-15T00:27:00.460Z,99440.86
2023-04-15T00:29:28.505Z,99442.41
2023-04-15T00:31:57.116Z,99440.77
2023-04-15T00:34:24.796Z,99441.40
2023-04-15T00:36:52.518Z,99437.77
2023-04-15T00:39:20.863Z,99436.67
2023-04-15T00:41:49.118Z,99430.69
2023-04-15T00:44:18.805Z,99432.80
2023-04-15T00:46:46.624Z,99434.91
2023-04-15T00:49:14.492Z,99434.10
2023-04-15T00:51:42.115Z,99433.23
2023-04-15T00:54:09.937Z,99430.89
2023-04-15T00:56:38.591Z,99425.88
2023-04-15T00:59:07.052Z,99426.46
2023-04-15T01:01:38.336Z,99431.52
2023-04-15T01:04:07.082Z,99429.61
2023-04-15T01:06:35.200Z,99431.18
2023-04-15T01:09:03.450Z,99429.63
2023-04-15T01:11:34.305Z,99432.25
2023-04-15T01:14:02.727Z,99431.65
2023-04-15T01:16:31.584Z,99428.16
2023-04-15T01:19:00.199Z,99425.67
2023-04-15T01:21:28.289Z,99427.00
2023-04-15T01:23:57.900Z,99428.07
2023-04-15T01:26:25.793Z,99431.84
2023-04-15T01:28:53.488Z,99430.63
2023-04-15T01:31:22.139Z,99431.00
2023-04-15T01:33:50.020Z,99433.95
2023-04-15T01:36:17.715Z,99432.30
2023-04-15T01:38:45.717Z,99430.52
2023-04-15T01:41:15.171Z,99426.95
2023-04-15T01:43:42.889Z,99428.75
2023-04-15T01:46:11.087Z,99434.60
2023-04-15T01:48:38.803Z,99426.60
2023-04-15T01:51:06.490Z,99432.02
2023-04-15T01:53:34.225Z,99431.58
2023-04-15T01:56:03.450Z,99431.42
2023-04-15T01:58:31.531Z,99430.63
2023-04-15T02:00:59.216Z,99432.67
2023-04-15T02:03:27.629Z,99434.29
2023-04-15T02:05:55.472Z,99436.96
2023-04-15T02:08:23.195Z,99433.94
2023-04-15T02:10:51.204Z,99435.39
2023-04-15T02:13:19.262Z,99431.77
2023-04-15T02:15:48.050Z,99432.00
2023-04-15T02:18:16.201Z,99427.46
2023-04-15T02:20:45.453Z,99431.48
2023-04-15T02:23:13.259Z,99432.98
2023-04-15T02:25:41.018Z,99433.79
2023-04-15T02:28:08.753Z,99435.68
2023-04-15T02:30:36.503Z,99428.83
2023-04-15T02:33:04.263Z,99433.21
2023-04-15T02:35:32.113Z,99429.48
2023-04-15T02:38:00.910Z,99428.83
2023-04-15T02:40:28.983Z,99427.46
2023-04-15T02:42:56.633Z,99420.48
2023-04-15T02:45:27.470Z,99427.29
2023-04-15T02:47:55.783Z,99425.48
2023-04-15T02:50:24.233Z,99423.68
2023-04-15T02:52:52.217Z,99420.66
2023-04-15T02:55:20.119Z,99420.63
2023-04-15T02:57:47.851Z,99418.69
2023-04-15T03:00:16.117Z,99421.21
2023-04-15T03:02:46.761Z,99421.31
2023-04-15T03:05:14.860Z,99424.17
2023-04-15T03:07:50.280Z,99423.92
2023-04-15T03:10:18.456Z,99425.66
2023-04-15T03:12:47.235Z,99421.73
2023-04-15T03:15:18.539Z,99425.17
2023-04-15T03:17:49.642Z,99424.83
2023-04-15T03:20:17.578Z,99423.60
2023-04-15T03:22:45.446Z,99423.72
2023-04-15T03:25:13.221Z,99426.29
2023-04-15T03:27:41.695Z,99422.14
2023-04-15T03:30:09.993Z,99423.63
2023-04-15T03:32:38.930Z,99429.52
2023-04-15T03:35:08.194Z,99430.23
2023-04-15T03:37:35.904Z,99430.47
2023-04-15T03:40:03.618Z,99433.27
2023-04-15T03:42:31.668Z,99433.46
2023-04-15T03:44:59.384Z,99432.17
2023-04-15T03:47:27.048Z,99425.54
2023-04-15T03:49:54.711Z,99429.69
2023-04-15T03:52:22.384Z,99431.66
2023-04-15T03:54:50.021Z,99433.09
2023-04-15T03:57:17.726Z,99437.00
2023-04-15T03:59:45.364Z,99437.16
2023-04-15T04:02:13.224Z,99434.48
2023-04-15T04:04:41.081Z,99440.33
2023-04-15T04:07:09.142Z,99437.37
2023-04-15T04:09:39.016Z,99436.30
2023-04-15T04:12:06.690Z,99440.05
2023-04-15T04:14:34.427Z,99442.38
2023-04-15T04:17:02.281Z,99444.34
2023-04-15T04:19:30.221Z,99439.07
2023-04-15T04:21:57.961Z,99441.42
2023-04-15T04:24:26.353Z,99442.39
2023-04-15T04:26:54.045Z,99444.00
2023-04-15T04:29:21.693Z,99442.98
2023-04-15T04:31:49.475Z,99445.14
2023-04-15T04:34:17.429Z,99448.73
2023-04-15T04:36:45.275Z,99449.80
2023-04-15T04:39:12.954Z,99446.98
2023-04-15T04:41:41.024Z,99449.62
2023-04-15T04:44:08.728Z,99451.43
2023-04-15T04:46:36.434Z,99450.50
2023-04-15T04:49:04.130Z,99452.61
2023-04-15T04:51:32.070Z,99452.27
2023-04-15T04:54:01.271Z,99458.73
2023-04-15T04:56:30.374Z,99457.56
2023-04-15T04:58:58.053Z,99461.84
2023-04-15T05:01:27.506Z,99462.52
2023-04-15T05:03:55.415Z,99462.66
2023-04-15T05:06:23.491Z,99462.23
2023-04-15T05:08:51.406Z,99463.61
2023-04-15T05:11:19.105Z,99459.42
2023-04-15T05:13:46.832Z,99460.74
2023-04-15T05:16:14.542Z,99459.15
2023-04-15T05:18:42.356Z,99465.58
2023-04-15T05:21:10.432Z,99465.55
2023-04-15T05:23:38.119Z,99464.35
2023-04-15T05:26:05.791Z,99459.85
2023-04-15T05:28:33.548Z,99463.49
2023-04-15T05:31:01.374Z,99460.80
2023-04-15T05:33:29.091Z,99461.28
2023-04-15T05:35:56.760Z,99466.27
2023-04-15T05:38:24.503Z,99461.13
2023-04-15T05:40:52.349Z,99461.63
2023-04-15T05:43:20.588Z,99464.25
2023-04-15T05:45:48.427Z,99464.49
2023-04-15T05:48:16.241Z,99468.89
2023-04-15T05:50:43.945Z,99470.39
2023-04-15T05:53:11.649Z,99468.16
2023-04-15T05:55:39.335Z,99464.13
2023-04-15T05:58:07.075Z,99460.46
2023-04-15T06:00:34.720Z,99467.77
2023-04-15T06:03:02.469Z,99465.43
2023-04-15T06:05:30.221Z,99467.70
2023-04-15T06:07:57.932Z,99471.97
2023-04-15T06:10:25.952Z,99471.92
2023-04-15T06:12:53.863Z,99470.95
2023-04-15T06:15:21.570Z,99473.69
2023-04-15T06:17:49.254Z,99476.48
2023-04-15T06:20:16.892Z,99475.50
2023-04-15T06:22:44.559Z,99473.38
2023-04-15T06:25:12.300Z,99475.89
2023-04-15T06:27:40.572Z,99474.77
2023-04-15T06:30:08.948Z,99472.58
2023-04-15T06:32:36.665Z,99476.41
2023-04-15T06:35:04.903Z,99482.65
2023-04-15T06:37:32.725Z,99477.38
2023-04-15T06:40:00.439Z,99474.15
2023-04-15T06:42:28.208Z,99483.81
2023-04-15T06:44:56.167Z,99481.09
2023-04-15T06:47:23.847Z,99485.52
2023-04-15T06:49:51.922Z,99489.52
2023-04-15T06:52:19.880Z,99490.85
2023-04-15T06:54:47.521Z,99491.94
2023-04-15T06:57:15.269Z,99491.29
2023-04-15T06:59:43.441Z,99494.95
2023-04-15T07:02:12.484Z,99498.39
2023-04-15T07:04:40.680Z,99495.49
2023-04-15T07:07:09.438Z,99501.72
2023-04-15T07:09:37.302Z,99502.69
2023-04-15T07:12:05.207Z,99505.08
2023-04-15T07:14:32.951Z,99507.97
2023-04-15T07:17:00.637Z,99506.58
2023-04-15T07:19:28.387Z,99505.02
2023-04-15T07:21:56.529Z,99506.38
2023-04-15T07:24:26.681Z,99507.52
2023-04-15T07:26:59.464Z,99504.68
2023-04-15T07:29:28.574Z,99513.11
2023-04-15T07:31:57.151Z,99513.49
2023-04-15T07:34:25.089Z,99512.98
2023-04-15T07:36:52.758Z,99511.48
2023-04-15T07:39:20.379Z,99515.70
2023-04-15T07:41:49.046Z,99516.27
2023-04-15T07:44:16.757Z,99515.80
2023-04-15T07:46:44.438Z,99520.60
2023-04-15T07:49:13.331Z,99518.98
2023-04-15T07:51:40.987Z,99516.62
2023-04-15T07:54:08.928Z,99519.61
2023-04-15T07:56:36.635Z,99525.18
2023-04-15T07:59:06.041Z,99525.65
2023-04-15T08:01:33.732Z,99522.92
2023-04-15T08:04:02.258Z,99526.35
2023-04-15T08:06:30.255Z,99523.17
2023-04-15T08:08:58.088Z,99521.18
2023-04-15T08:11:26.196Z,99521.16
2023-04-15T08:13:53.907Z,99522.90
2023-04-15T08:16:25.388Z,99519.16
2023-04-15T08:18:55.811Z,99524.19
2023-04-15T08:21:23.831Z,99520.34
2023-04-15T08:23:52.409Z,99530.67
2023-04-15T08:26:21.177Z,99525.38
2023-04-15T08:28:49.241Z,99528.70
2023-04-15T08:31:17.922Z,99527.86
2023-04-15T08:33:46.216Z,99529.08
2023-04-15T08:36:13.947Z,99528.94
2023-04-15T08:38:41.834Z,99526.63
2023-04-15T08:41:21.781Z,99522.63
2023-04-15T08:43:53.669Z,99524.04
2023-04-15T08:46:21.840Z,99526.98
2023-04-15T08:48:49.759Z,99522.58
2023-04-15T08:51:18.286Z,99526.40
2023-04-15T08:53:47.460Z,99530.52
2023-04-15T08:56:18.720Z,99528.47
2023-04-15T08:58:47.000Z,99527.70
2023-04-15T09:01:15.112Z,99531.95
2023-04-15T09:03:43.059Z,99531.02
2023-04-15T09:06:11.587Z,99535.46
2023-04-15T09:08:39.270Z,99530.40
2023-04-15T09:11:07.036Z,99537.25
2023-04-15T09:13:34.842Z,99539.95
2023-04-15T09:16:04.177Z,99537.27
2023-04-15T09:18:36.308Z,99536.89
2023-04-15T09:21:05.913Z,99537.27
2023-04-15T09:23:34.103Z,99538.91
2023-04-15T09:26:02.580Z,99533.27
2023-04-15T09:28:30.841Z,99531.44
2023-04-15T09:30:59.351Z,99534.08
2023-04-15T09:33:28.014Z,99531.55
2023-04-15T09:36:00.802Z,99526.34
2023-04-15T09:38:28.485Z,99528.78
2023-04-15T09:40:56.447Z,99527.05
2023-04-15T09:43:38.207Z,99533.02
2023-04-15T09:46:06.024Z,99536.73
2023-04-15T09:48:33.744Z,99537.89
2023-04-15T09:51:02.165Z,99538.98
2023-04-15T09:53:32.863Z,99539.88
2023-04-15T09:56:03.396Z,99538.00
2023-04-15T09:58:33.506Z,99543.38
2023-04-15T10:01:03.143Z,99545.98
2023-04-15T10:03:36.809Z,99543.94
2023-04-15T10:06:05.712Z,99548.41
2023-04-15T10:08:34.907Z,99548.52
2023-04-15T10:11:03.565Z,99547.89
2023-04-15T10:13:37.117Z,99541.56
2023-04-15T10:16:12.239Z,99545.77
2023-04-15T10:18:43.166Z,99549.17
2023-04-15T10:21:11.148Z,99546.09
2023-04-15T10:23:39.525Z,99550.75
2023-04-15T10:26:07.499Z,99545.23
2023-04-15T10:28:35.176Z,99547.60
2023-04-15T10:31:04.797Z,99545.02
2023-04-15T10:33:33.815Z,99548.48
2023-04-15T10:36:01.736Z,99547.94
2023-04-15T10:38:33.817Z,99551.27
2023-04-15T10:41:19.552Z,99549.20
2023-04-15T10:43:57.783Z,99548.41
2023-04-15T10:46:41.627Z,99544.22
2023-04-15T10:49:14.411Z,99547.33
2023-04-15T10:51:51.629Z,99545.99
2023-04-15T10:54:25.762Z,99546.70
2023-04-15T10:57:01.572Z,99548.62
2023-04-15T10:59:33.190Z,99550.90
2023-04-15T11:02:02.102Z,99551.02
2023-04-15T11:04:46.001Z,99554.25
2023-04-15T11:07:14.376Z,99551.18
2023-04-15T11:09:42.015Z,99555.79
2023-04-15T11:12:10.432Z,99552.47
2023-04-15T11:14:43.323Z,99556.15
2023-04-15T11:17:11.404Z,99553.48
2023-04-15T11:19:39.335Z,99553.31
2023-04-15T11:22:10.895Z,99552.88
2023-04-15T11:24:47.349Z,99549.71
2023-04-15T11:27:22.000Z,99554.12
2023-04-15T11:29:49.960Z,99558.16
2023-04-15T11:32:17.894Z,99557.64
2023-04-15T11:34:46.592Z,99558.35
2023-04-15T11:37:14.273Z,99558.34
2023-04-15T11:39:41.987Z,99562.17
2023-04-15T11:42:25.677Z,99564.85
2023-04-15T11:45:06.466Z,99563.08
2023-04-15T11:47:34.125Z,99565.34
2023-04-15T11:50:17.872Z,99562.73
2023-04-15T11:53:01.222Z,99563.96
2023-04-15T11:55:29.354Z,99566.40
2023-04-15T11:58:15.111Z,99568.11
2023-04-15T12:01:02.878Z,99566.10
2023-04-15T12:03:33.051Z,99565.31
2023-04-15T12:06:08.270Z,99570.59
2023-04-15T12:08:52.732Z,99571.02
2023-04-15T12:11:21.494Z,99576.80
2023-04-15T12:13:50.378Z,99581.52
2023-04-15T12:16:19.297Z,99576.80
2023-04-15T12:18:48.409Z,99577.66
2023-04-15T12:21:16.435Z,99573.77
2023-04-15T12:23:53.114Z,99576.15
2023-04-15T12:26:37.068Z,99578.97
2023-04-15T12:29:06.900Z,99577.09
2023-04-15T12:31:35.903Z,99576.55
2023-04-15T12:34:07.525Z,99581.11
2023-04-15T12:36:38.166Z,99581.73
2023-04-15T12:39:06.313Z,99585.84
2023-04-15T12:41:34.148Z,99586.10
2023-04-15T12:44:02.111Z,99589.40
2023-04-15T12:46:29.967Z,99587.92
2023-04-15T12:48:57.594Z,99586.36
2023-04-15T12:51:27.236Z,99587.10
2023-04-15T12:53:54.926Z,99585.02
2023-04-15T12:56:23.890Z,99585.60
2023-04-15T12:58:51.848Z,99587.27
2023-04-15T13:01:19.949Z,99588.09
2023-04-15T13:03:48.298Z,99591.80
2023-04-15T13:06:16.567Z,99588.38
2023-04-15T13:08:57.311Z,99589.61
2023-04-15T13:11:26.027Z,99592.55
2023-04-15T13:13:53.813Z,99595.67
2023-04-15T13:16:21.927Z,99591.20
2023-04-15T13:18:49.918Z,99594.69
2023-04-15T13:21:17.799Z,99599.06
2023-04-15T13:23:45.501Z,99592.31
2023-04-15T13:26:13.242Z,99599.55
2023-04-15T13:28:41.123Z,99605.56
2023-04-15T13:31:08.876Z,99603.95
2023-04-15T13:33:37.010Z,99606.31
2023-04-15T13:36:04.775Z,99603.41
2023-04-15T13:38:32.656Z,99607.09
2023-04-15T13:41:00.462Z,99607.79
2023-04-15T13:43:28.429Z,99606.61
2023-04-15T13:45:56.215Z,99606.33
2023-04-15T13:48:23.891Z,99607.61
2023-04-15T13:50:51.609Z,99610.26
2023-04-15T13:53:19.296Z,99612.11
2023-04-15T13:55:47.145Z,99612.21
2023-04-15T13:58:14.928Z,99614.98
2023-04-15T14:00:42.601Z,99613.55
2023-04-15T14:03:10.413Z,99613.33
2023-04-15T14:05:38.360Z,99616.18
2023-04-15T14:08:06.053Z,99621.14
2023-04-15T14:10:33.738Z,99623.98
2023-04-15T14:13:01.404Z,99620.19
2023-04-15T14:15:29.140Z,99622.06
2023-04-15T14:17:57.432Z,99625.60
2023-04-15T14:20:25.247Z,99630.02
2023-04-15T14:22:53.740Z,99636.52
2023-04-15T14:25:32.851Z,99630.66
2023-04-15T14:28:02.186Z,99632.80
2023-04-15T14:30:30.194Z,99635.60
2023-04-15T14:32:57.959Z,99635.25
2023-04-15T14:35:26.787Z,99635.14
2023-04-15T14:37:55.218Z,99636.02
2023-04-15T14:40:23.004Z,99639.66
2023-04-15T14:42:50.743Z,99638.26
2023-04-15T14:45:18.527Z,99639.20
2023-04-15T14:47:47.114Z,99643.79
2023-04-15T14:50:15.024Z,99642.86
2023-04-15T14:52:42.761Z,99644.65
2023-04-15T14:55:12.024Z,99645.96
2023-04-15T14:57:40.849Z,99648.34
2023-04-15T15:00:10.327Z,99648.86
2023-04-15T15:02:40.119Z,99650.07
2023-04-15T15:05:09.776Z,99653.27
2023-04-15T15:07:38.766Z,99652.23
2023-04-15T15:10:07.363Z,99654.14
2023-04-15T15:12:35.068Z,99655.98
2023-04-15T15:15:09.246Z,99655.62
2023-04-15T15:17:43.837Z,99659.84
2023-04-15T15:20:11.716Z,99662.83
2023-04-15T15:22:39.424Z,99666.73
2023-04-15T15:25:07.190Z,99670.89
2023-04-15T15:27:37.096Z,99671.65
2023-04-15T15:30:06.879Z,99672.52
2023-04-15T15:32:34.890Z,99669.52
2023-04-15T15:35:02.711Z,99671.77
2023-04-15T15:37:30.763Z,99675.20
2023-04-15T15:39:58.927Z,99680.46
2023-04-15T15:42:26.682Z,99680.11
2023-04-15T15:44:54.618Z,99684.37
2023-04-15T15:47:22.681Z,99684.73
2023-04-15T15:49:50.472Z,99688.43
2023-04-15T15:52:18.235Z,99688.64
2023-04-15T15:54:46.102Z,99697.92
2023-04-15T15:57:13.797Z,99700.48
2023-04-15T15:59:43.589Z,99699.54
2023-04-15T16:02:12.293Z,99707.58
2023-04-15T16:04:40.573Z,99700.80
2023-04-15T16:07:09.224Z,99708.85
2023-04-15T16:09:37.062Z,99708.33
2023-04-15T16:12:04.749Z,99712.49
2023-04-15T16:14:32.503Z,99716.15
2023-04-15T16:17:00.121Z,99720.08
2023-04-15T16:19:28.021Z,99721.02
2023-04-15T16:21:56.283Z,99723.85
2023-04-15T16:24:24.026Z,99728.22
2023-04-15T16:26:51.786Z,99729.40
2023-04-15T16:29:19.447Z,99734.95
2023-04-15T16:31:47.435Z,99737.48
2023-04-15T16:34:16.065Z,99745.30
2023-04-15T16:36:43.993Z,99747.48
2023-04-15T16:39:11.800Z,99748.46
2023-04-15T16:41:39.659Z,99752.56
2023-04-15T16:44:08.845Z,99754.27
2023-04-15T16:46:38.118Z,99757.33
2023-04-15T16:49:06.968Z,99758.27
2023-04-15T16:51:34.718Z,99766.57
2023-04-15T16:54:02.436Z,99764.20
2023-04-15T16:56:30.360Z,99768.11
2023-04-15T16:58:58.038Z,99769.35
2023-04-15T17:01:26.313Z,99771.21
2023-04-15T17:03:56.184Z,99776.66
2023-04-15T17:06:24.274Z,99779.05
2023-04-15T17:08:52.068Z,99780.84
2023-04-15T17:11:19.787Z,99783.16
2023-04-15T17:13:47.968Z,99784.75
2023-04-15T17:16:15.889Z,99791.58
2023-04-15T17:18:44.018Z,99788.91
2023-04-15T17:21:11.679Z,99796.54
2023-04-15T17:23:39.364Z,99794.22
2023-04-15T17:26:06.997Z,99794.43
2023-04-15T17:28:34.722Z,99800.05
2023-04-15T17:31:03.489Z,99803.17
2023-04-15T17:33:57.675Z,99809.52
2023-04-15T17:36:19.034Z,99806.29
2023-04-15T17:38:46.880Z,99815.36
2023-04-15T17:41:14.803Z,99813.00
2023-04-15T17:43:42.868Z,99822.86
2023-04-15T17:46:12.046Z,99819.53
2023-04-15T17:48:41.090Z,99824.39
2023-04-15T17:51:08.805Z,99822.56
2023-04-15T17:53:36.496Z,99829.50
2023-04-15T17:56:04.544Z,99834.01
2023-04-15T17:58:32.262Z,99836.27
2023-04-15T18:00:59.925Z,99839.63
2023-04-15T18:03:28.377Z,99849.75
2023-04-15T18:05:56.295Z,99849.59
2023-04-15T18:08:23.969Z,99860.30
2023-04-15T18:10:51.977Z,99861.38
2023-04-15T18:13:19.713Z,99859.06
2023-04-15T18:15:48.553Z,99866.13
2023-04-15T18:18:16.314Z,99870.11
2023-04-15T18:20:44.263Z,99871.27
2023-04-15T18:23:14.499Z,99872.73
2023-04-15T18:25:43.766Z,99869.31
2023-04-15T18:28:12.252Z,99871.81
2023-04-15T18:30:40.340Z,99871.73
2023-04-15T18:33:08.406Z,99879.41
2023-04-15T18:35:36.635Z,99881.52
2023-04-15T18:38:05.352Z,99887.54
2023-04-15T18:40:33.126Z,99887.19
2023-04-15T18:43:01.239Z,99885.84
2023-04-15T18:45:29.906Z,99889.48
2023-04-15T18:47:58.178Z,99890.23
2023-04-15T18:50:26.221Z,99885.95
2023-04-15T18:52:54.060Z,99887.23
2023-04-15T18:55:22.769Z,99888.70
2023-04-15T18:57:51.235Z,99893.98
2023-04-15T19:00:19.252Z,99897.08
2023-04-15T19:02:47.214Z,99898.95
2023-04-15T19:05:15.005Z,99903.13
2023-04-15T19:07:43.011Z,99906.44
2023-04-15T19:10:10.807Z,99902.87
2023-04-15T19:12:39.950Z,99903.52
2023-04-15T19:15:08.060Z,99908.96
2023-04-15T19:17:36.129Z,99909.80
2023-04-15T19:20:04.608Z,99912.05
2023-04-15T19:22:33.226Z,99914.66
2023-04-15T19:25:01.187Z,99918.79
2023-04-15T19:27:29.227Z,99918.64
2023-04-15T19:29:56.910Z,99921.98
2023-04-15T19:32:24.760Z,99925.70
2023-04-15T19:34:52.777Z,99918.50
2023-04-15T19:37:20.858Z,99923.69
2023-04-15T19:39:48.596Z,99926.98
2023-04-15T19:42:17.150Z,99930.80
2023-04-15T19:44:45.379Z,99929.89
2023-04-15T19:47:13.080Z,99931.05
2023-04-15T19:49:40.915Z,99931.98
2023-04-15T19:52:08.669Z,99931.71
2023-04-15T19:54:36.398Z,99931.42
2023-04-15T19:57:04.115Z,99929.48
2023-04-15T19:59:31.872Z,99926.33
2023-04-15T20:01:59.624Z,99926.44
2023-04-15T20:04:27.854Z,99930.35
2023-04-15T20:06:56.120Z,99932.63
2023-04-15T20:09:23.780Z,99930.73
2023-04-15T20:12:06.187Z,99930.46
2023-04-15T20:14:39.103Z,99930.20
2023-04-15T20:17:06.802Z,99936.05
2023-04-15T20:19:34.513Z,99938.46
2023-04-15T20:22:02.247Z,99935.66
2023-04-15T20:24:30.005Z,99939.02
2023-04-15T20:26:57.650Z,99937.18
2023-04-15T20:29:25.359Z,99945.05
2023-04-15T20:31:53.105Z,99949.91
2023-04-15T20:34:20.983Z,99949.32
2023-04-15T20:36:48.610Z,99948.36
2023-04-15T20:39:17.051Z,99945.83
2023-04-15T20:41:44.800Z,99950.27
2023-04-15T20:44:12.459Z,99947.85
2023-04-15T20:46:39.980Z,99950.71
2023-04-15T20:49:07.891Z,99947.37
2023-04-15T20:51:37.619Z,99950.05
2023-04-15T20:54:06.200Z,99953.04
2023-04-15T20:56:33.895Z,99958.85
2023-04-15T20:59:01.615Z,99963.01
2023-04-15T21:01:29.495Z,99960.38
2023-04-15T21:03:58.303Z,99960.74
2023-04-15T21:06:27.074Z,99964.52
2023-04-15T21:08:54.786Z,99972.77
2023-04-15T21:11:43.212Z,99972.73
2023-04-15T21:14:10.315Z,99977.27
2023-04-15T21:16:38.106Z,99977.70
2023-04-15T21:19:06.151Z,99975.86
2023-04-15T21:21:33.994Z,99983.10
2023-04-15T21:24:01.905Z,99982.21
2023-04-15T21:26:29.582Z,99985.92
2023-04-15T21:28:57.287Z,99986.91
2023-04-15T21:31:25.318Z,99990.70
2023-04-15T21:33:53.052Z,99995.77
2023-04-15T21:36:20.762Z,99994.65
2023-04-15T21:38:48.641Z,99995.08
2023-04-15T21:41:16.371Z,99996.02
2023-04-15T21:43:44.114Z,99995.17
2023-04-15T21:46:23.537Z,99996.77
2023-04-15T21:48:53.569Z,100001.86
2023-04-15T21:51:21.656Z,100002.36
2023-04-15T21:53:49.315Z,99998.13
2023-04-15T21:56:16.970Z,100001.76
2023-04-15T21:58:44.599Z,100001.71
2023-04-15T22:01:12.278Z,99999.65
2023-04-15T22:03:40.548Z,100006.16
2023-04-15T22:06:08.510Z,100012.90
2023-04-15T22:08:48.352Z,100016.09
2023-04-15T22:11:26.950Z,100016.91
2023-04-15T22:13:56.558Z,100023.45
2023-04-15T22:16:25.088Z,100023.89
2023-04-15T22:18:53.401Z,100025.83
2023-04-15T22:21:21.112Z,100027.31
2023-04-15T22:23:48.858Z,100027.64
2023-04-15T22:26:16.563Z,100029.04
2023-04-15T22:28:45.261Z,100027.98
2023-04-15T22:31:14.785Z,100029.07
2023-04-15T22:33:42.668Z,100032.58
2023-04-15T22:36:10.613Z,100037.71
2023-04-15T22:38:38.259Z,100037.74
2023-04-15T22:41:06.551Z,100033.53
2023-04-15T22:43:34.255Z,100032.54
2023-04-15T22:46:01.953Z,100032.14
2023-04-15T22:48:29.807Z,100032.00
2023-04-15T22:50:57.528Z,100034.75
2023-04-15T22:53:25.235Z,100034.73
2023-04-15T22:55:53.954Z,100036.93
2023-04-15T22:58:21.706Z,100031.02
2023-04-15T23:00:50.219Z,100031.59
2023-04-15T23:03:18.030Z,100031.77
2023-04-15T23:05:46.060Z,100037.84
2023-04-15T23:08:13.718Z,100035.39
2023-04-15T23:10:41.431Z,100031.52
2023-04-15T23:13:09.108Z,100030.79
2023-04-15T23:15:36.916Z,100029.34
2023-04-15T23:18:04.750Z,100027.14
2023-04-15T23:20:32.820Z,100031.20
2023-04-15T23:23:00.571Z,100035.20
2023-04-15T23:25:28.330Z,100036.79
2023-04-15T23:27:55.943Z,100034.91
2023-04-15T23:30:23.796Z,100034.48
2023-04-15T23:32:51.577Z,100035.90
2023-04-15T23:35:19.543Z,100037.43
2023-04-15T23:37:47.261Z,100040.42
2023-04-15T23:40:15.687Z,100040.04
2023-04-15T23:42:43.469Z,100040.11
2023-04-15T23:45:11.712Z,100039.66
2023-04-15T23:47:39.696Z,100038.84
2023-04-15T23:50:08.327Z,100040.23
2023-04-15T23:52:36.359Z,100034.88
2023-04-15T23:55:04.331Z,100040.39
2023-04-15T23:57:32.032Z,100038.75
