createdAt,value
2022-11-13T00:01:15.332Z,99.90
2022-11-13T00:03:42.162Z,99.90
2022-11-13T00:06:09.803Z,99.90
2022-11-13T00:08:37.019Z,99.90
2022-11-13T00:11:09.169Z,99.90
2022-11-13T00:13:36.289Z,99.90
2022-11-13T00:16:05.488Z,99.90
2022-11-13T00:18:34.807Z,99.90
2022-11-13T00:21:06.927Z,99.90
2022-11-13T00:23:34.794Z,99.90
2022-11-13T00:26:06.799Z,99.90
2022-11-13T00:28:33.575Z,99.90
2022-11-13T00:31:01.487Z,99.90
2022-11-13T00:33:54.867Z,99.90
2022-11-13T00:36:18.634Z,99.90
2022-11-13T00:38:45.608Z,99.90
2022-11-13T00:41:12.772Z,99.90
2022-11-13T00:43:39.949Z,99.90
2022-11-13T00:46:06.866Z,99.90
2022-11-13T00:48:34.212Z,99.90
2022-11-13T00:51:01.151Z,99.90
2022-11-13T00:53:27.873Z,99.90
2022-11-13T00:55:54.851Z,99.90
2022-11-13T00:58:21.785Z,99.90
2022-11-13T01:00:48.801Z,99.90
2022-11-13T01:03:17.389Z,99.90
2022-11-13T01:05:45.709Z,99.90
2022-11-13T01:08:14.071Z,99.90
2022-11-13T01:10:44.817Z,99.90
2022-11-13T01:13:13.381Z,99.90
2022-11-13T01:15:41.313Z,99.90
2022-11-13T01:18:08.059Z,99.90
2022-11-13T01:20:35.781Z,99.90
2022-11-13T01:23:03.605Z,99.90
2022-11-13T01:25:31.068Z,99.90
2022-11-13T01:27:57.970Z,99.90
2022-11-13T01:30:24.858Z,99.90
2022-11-13T01:32:51.539Z,99.90
2022-11-13T01:35:18.266Z,99.90
2022-11-13T01:37:44.890Z,99.90
2022-11-13T01:40:13.484Z,99.90
2022-11-13T01:42:40.240Z,99.90
2022-11-13T01:45:45.061Z,99.90
2022-11-13T01:48:12.503Z,99.90
2022-11-13T01:50:39.673Z,99.90
2022-11-13T01:53:07.218Z,99.90
2022-11-13T01:55:33.951Z,99.90
2022-11-13T01:58:01.952Z,99.90
2022-11-13T02:00:28.588Z,99.90
2022-11-13T02:02:55.206Z,99.90
2022-11-13T02:05:21.815Z,99.90
2022-11-13T02:07:48.804Z,99.90
2022-11-13T02:10:15.630Z,99.90
2022-11-13T02:12:50.152Z,99.90
2022-11-13T02:15:18.874Z,99.90
2022-11-13T02:17:52.511Z,99.90
2022-11-13T02:20:35.185Z,99.90
2022-11-13T02:23:17.402Z,99.90
2022-11-13T02:25:47.508Z,99.90
2022-11-13T02:28:14.569Z,99.90
2022-11-13T02:30:41.365Z,99.90
2022-11-13T02:33:23.752Z,99.90
2022-11-13T02:35:50.637Z,99.90
2022-11-13T02:38:17.545Z,99.90
2022-11-13T02:40:44.240Z,99.90
2022-11-13T02:43:11.287Z,99.90
2022-11-13T02:45:40.636Z,99.90
2022-11-13T02:48:08.138Z,99.90
2022-11-13T02:50:35.866Z,99.90
2022-11-13T02:53:02.959Z,99.90
2022-11-13T02:55:29.586Z,99.90
2022-11-13T02:57:56.205Z,99.90
2022-11-13T03:00:23.198Z,99.90
2022-11-13T03:02:49.951Z,99.90
2022-11-13T03:05:16.689Z,99.90
2022-11-13T03:07:43.343Z,99.90
2022-11-13T03:10:11.208Z,99.90
2022-11-13T03:12:38.470Z,99.90
2022-11-13T03:15:06.521Z,99.90
2022-11-13T03:17:33.729Z,99.90
2022-11-13T03:20:00.492Z,99.90
2022-11-13T03:22:27.702Z,99.90
2022-11-13T03:24:54.308Z,99.90
2022-11-13T03:27:20.996Z,99.90
2022-11-13T03:29:47.787Z,99.90
2022-11-13T03:32:14.480Z,99.90
2022-11-13T03:34:41.100Z,99.90
2022-11-13T03:37:07.802Z,99.90
2022-11-13T03:39:34.388Z,99.90
2022-11-13T03:42:01.055Z,99.90
2022-11-13T03:44:27.627Z,99.90
2022-11-13T03:46:54.205Z,99.90
2022-11-13T03:49:20.786Z,99.90
2022-11-13T03:51:47.622Z,99.90
2022-11-13T03:54:14.239Z,99.90
2022-11-13T03:56:40.881Z,99.90
2022-11-13T03:59:07.653Z,99.90
2022-11-13T04:01:34.869Z,99.90
2022-11-13T04:04:01.604Z,99.90
2022-11-13T04:06:28.207Z,99.90
2022-11-13T04:08:54.811Z,99.90
2022-11-13T04:11:21.409Z,99.90
2022-11-13T04:13:48.005Z,99.90
2022-11-13T04:16:14.727Z,99.90
2022-11-13T04:18:41.297Z,99.90
2022-11-13T04:21:07.910Z,99.90
2022-11-13T04:23:34.498Z,99.90
2022-11-13T04:26:01.201Z,99.90
2022-11-13T04:28:29.190Z,99.90
2022-11-13T04:30:56.467Z,99.90
2022-11-13T04:33:23.264Z,99.90
2022-11-13T04:35:49.912Z,99.90
2022-11-13T04:38:16.536Z,99.90
2022-11-13T04:40:43.761Z,99.90
2022-11-13T04:43:10.424Z,99.90
2022-11-13T04:45:37.716Z,99.90
2022-11-13T04:48:04.522Z,99.90
2022-11-13T04:50:31.574Z,99.90
2022-11-13T04:52:58.393Z,99.90
2022-11-13T04:55:25.258Z,99.90
2022-11-13T04:57:55.334Z,99.90
2022-11-13T05:00:22.227Z,99.90
2022-11-13T05:02:49.215Z,99.90
2022-11-13T05:05:16.084Z,99.90
2022-11-13T05:07:42.776Z,99.90
2022-11-13T05:10:09.921Z,99.90
2022-11-13T05:12:36.614Z,99.90
2022-11-13T05:15:03.718Z,99.90
2022-11-13T05:17:30.401Z,99.90
2022-11-13T05:19:57.066Z,99.90
2022-11-13T05:22:23.645Z,99.90
2022-11-13T05:24:50.233Z,99.90
2022-11-13T05:27:17.711Z,99.90
2022-11-13T05:29:45.052Z,99.90
2022-11-13T05:32:11.687Z,99.90
2022-11-13T05:34:38.346Z,99.90
2022-11-13T05:37:04.980Z,99.90
2022-11-13T05:39:31.589Z,99.90
2022-11-13T05:41:58.222Z,99.90
2022-11-13T05:44:24.828Z,99.90
2022-11-13T05:46:51.426Z,99.90
2022-11-13T05:49:18.160Z,99.90
2022-11-13T05:51:44.816Z,99.90
2022-11-13T05:54:11.425Z,99.90
2022-11-13T05:56:38.380Z,99.90
2022-11-13T05:59:05.199Z,99.90
2022-11-13T06:01:38.245Z,99.90
2022-11-13T06:04:06.425Z,99.90
2022-11-13T06:06:34.379Z,99.90
2022-11-13T06:09:03.398Z,99.90
2022-11-13T06:11:30.724Z,99.90
2022-11-13T06:13:59.065Z,99.90
2022-11-13T06:16:27.000Z,99.90
2022-11-13T06:18:58.969Z,99.90
2022-11-13T06:21:29.559Z,99.90
2022-11-13T06:23:57.603Z,99.90
2022-11-13T06:26:26.999Z,99.90
2022-11-13T06:28:53.725Z,99.90
2022-11-13T06:31:23.081Z,99.90
2022-11-13T06:33:50.004Z,99.90
2022-11-13T06:36:20.014Z,99.90
2022-11-13T06:38:47.932Z,99.90
2022-11-13T06:41:16.128Z,99.90
2022-11-13T06:43:43.281Z,99.90
2022-11-13T06:46:20.050Z,99.90
2022-11-13T06:48:47.263Z,99.90
2022-11-13T06:51:19.835Z,99.90
2022-11-13T06:53:47.291Z,99.90
2022-11-13T06:56:14.650Z,99.90
2022-11-13T06:58:41.573Z,99.90
2022-11-13T07:01:13.614Z,99.90
2022-11-13T07:03:41.044Z,99.90
2022-11-13T07:06:13.798Z,99.90
2022-11-13T07:08:41.657Z,99.90
2022-11-13T07:11:10.998Z,99.90
2022-11-13T07:13:38.811Z,99.90
2022-11-13T07:16:16.210Z,99.90
2022-11-13T07:18:45.212Z,99.90
2022-11-13T07:21:13.351Z,99.90
2022-11-13T07:23:43.053Z,99.90
2022-11-13T07:26:11.269Z,99.90
2022-11-13T07:28:38.564Z,99.90
2022-11-13T07:31:06.221Z,99.90
2022-11-13T07:33:33.251Z,99.90
2022-11-13T07:35:59.965Z,99.90
2022-11-13T07:38:27.191Z,99.90
2022-11-13T07:40:54.484Z,99.90
2022-11-13T07:43:21.098Z,99.90
2022-11-13T07:45:47.845Z,99.90
2022-11-13T07:48:14.722Z,99.90
2022-11-13T07:50:41.371Z,99.90
2022-11-13T07:53:10.208Z,99.90
2022-11-13T07:55:37.178Z,99.90
2022-11-13T07:58:05.160Z,99.90
2022-11-13T08:00:34.739Z,99.90
2022-11-13T08:03:14.491Z,99.90
2022-11-13T08:05:42.124Z,99.90
2022-11-13T08:08:11.439Z,99.90
2022-11-13T08:10:38.035Z,99.90
2022-11-13T08:13:07.596Z,99.90
2022-11-13T08:15:34.722Z,99.90
2022-11-13T08:18:03.298Z,99.90
2022-11-13T08:20:31.084Z,99.90
2022-11-13T08:22:59.341Z,99.90
2022-11-13T08:25:26.637Z,99.90
2022-11-13T08:27:54.091Z,99.90
2022-11-13T08:30:21.697Z,99.90
2022-11-13T08:32:48.910Z,99.90
2022-11-13T08:35:19.710Z,99.90
2022-11-13T08:37:47.874Z,99.90
2022-11-13T08:40:14.775Z,99.90
2022-11-13T08:42:41.547Z,99.90
2022-11-13T08:45:08.812Z,99.90
2022-11-13T08:47:35.900Z,99.90
2022-11-13T08:50:02.948Z,99.90
2022-11-13T08:52:29.676Z,99.90
2022-11-13T08:54:56.511Z,99.90
2022-11-13T08:57:23.208Z,99.90
2022-11-13T08:59:49.829Z,99.90
2022-11-13T09:02:16.479Z,99.90
2022-11-13T09:04:43.263Z,99.90
2022-11-13T09:07:11.446Z,99.90
2022-11-13T09:09:38.164Z,99.90
2022-11-13T09:12:05.094Z,99.90
2022-11-13T09:14:31.718Z,99.90
2022-11-13T09:16:58.496Z,99.90
2022-11-13T09:19:25.817Z,99.90
2022-11-13T09:21:52.814Z,99.90
2022-11-13T09:24:19.551Z,99.90
2022-11-13T09:26:46.412Z,99.90
2022-11-13T09:29:13.029Z,99.90
2022-11-13T09:31:41.119Z,99.90
2022-11-13T09:34:08.675Z,99.90
2022-11-13T09:36:35.765Z,99.90
2022-11-13T09:39:03.011Z,99.90
2022-11-13T09:41:44.458Z,99.90
2022-11-13T09:44:43.376Z,99.90
2022-11-13T09:47:24.673Z,99.90
2022-11-13T09:49:56.478Z,99.90
2022-11-13T09:52:42.522Z,99.90
2022-11-13T09:55:13.802Z,99.90
2022-11-13T09:57:50.177Z,99.90
2022-11-13T10:00:19.853Z,99.90
2022-11-13T10:03:11.338Z,99.90
2022-11-13T10:05:44.748Z,99.90
2022-11-13T10:08:22.289Z,99.90
2022-11-13T10:11:10.462Z,99.90
2022-11-13T10:13:50.674Z,99.90
2022-11-13T10:16:33.042Z,99.90
2022-11-13T10:19:32.426Z,99.90
2022-11-13T10:22:31.783Z,99.90
2022-11-13T10:25:04.340Z,99.90
2022-11-13T10:27:31.061Z,99.90
2022-11-13T10:29:57.758Z,98.90
2022-11-13T10:32:32.011Z,98.20
2022-11-13T10:35:31.891Z,98.30
2022-11-13T10:38:07.800Z,96.60
2022-11-13T10:40:37.745Z,95.20
2022-11-13T10:43:07.072Z,94.90
2022-11-13T10:45:33.660Z,94.40
2022-11-13T10:48:05.031Z,94.00
2022-11-13T10:50:33.012Z,93.40
2022-11-13T10:52:59.835Z,92.50
2022-11-13T10:55:40.006Z,92.70
2022-11-13T10:58:18.407Z,93.30
2022-11-13T11:00:49.084Z,92.80
2022-11-13T11:03:20.093Z,92.00
2022-11-13T11:05:58.561Z,92.90
2022-11-13T11:08:34.298Z,91.60
2022-11-13T11:11:32.174Z,90.80
2022-11-13T11:14:22.466Z,91.20
2022-11-13T11:16:51.862Z,90.90
2022-11-13T11:19:22.804Z,90.80
2022-11-13T11:21:53.744Z,90.30
2022-11-13T11:24:35.139Z,86.70
2022-11-13T11:27:09.752Z,84.00
2022-11-13T11:29:54.881Z,84.90
2022-11-13T11:32:31.492Z,80.00
2022-11-13T11:35:24.398Z,82.00
2022-11-13T11:38:37.275Z,82.70
2022-11-13T11:41:16.195Z,82.00
2022-11-13T11:43:54.257Z,80.60
2022-11-13T11:46:24.309Z,80.20
2022-11-13T11:48:51.187Z,82.40
2022-11-13T11:51:31.345Z,78.40
2022-11-13T11:54:11.289Z,78.90
2022-11-13T11:56:45.891Z,78.70
2022-11-13T11:59:12.474Z,73.70
2022-11-13T12:02:08.330Z,70.20
2022-11-13T12:05:02.219Z,70.00
2022-11-13T12:07:43.623Z,71.10
2022-11-13T12:10:32.082Z,69.60
2022-11-13T12:13:33.853Z,71.80
2022-11-13T12:16:29.882Z,71.90
2022-11-13T12:19:16.632Z,69.80
2022-11-13T12:21:55.448Z,65.90
2022-11-13T12:24:51.720Z,66.60
2022-11-13T12:27:35.757Z,70.70
2022-11-13T12:30:09.071Z,70.70
2022-11-13T12:33:06.745Z,65.60
2022-11-13T12:35:33.587Z,68.30
2022-11-13T12:38:11.852Z,68.80
2022-11-13T12:41:00.314Z,68.50
2022-11-13T12:43:52.065Z,70.50
2022-11-13T12:46:19.329Z,74.80
2022-11-13T12:48:47.945Z,76.50
2022-11-13T12:51:17.340Z,75.80
2022-11-13T12:53:55.901Z,75.50
2022-11-13T12:56:28.286Z,79.60
2022-11-13T13:02:27.773Z,81.70
2022-11-13T13:05:22.143Z,82.60
2022-11-13T13:08:04.992Z,84.20
2022-11-13T13:11:00.519Z,87.80
2022-11-13T13:13:45.527Z,84.70
2022-11-13T13:16:20.195Z,86.50
2022-11-13T13:18:47.066Z,90.40
2022-11-13T13:21:16.285Z,90.00
2022-11-13T13:23:48.979Z,90.50
2022-11-13T13:26:21.227Z,90.90
2022-11-13T13:29:00.917Z,91.60
2022-11-13T13:31:27.458Z,92.00
2022-11-13T13:34:30.023Z,93.80
2022-11-13T13:37:09.549Z,95.60
2022-11-13T13:40:00.535Z,92.90
2022-11-13T13:42:49.241Z,90.90
2022-11-13T13:45:50.984Z,90.50
2022-11-13T13:48:21.026Z,90.90
2022-11-13T13:50:49.816Z,90.20
2022-11-13T13:53:21.728Z,90.00
2022-11-13T13:55:59.162Z,91.00
2022-11-13T13:58:33.173Z,90.90
2022-11-13T14:01:19.490Z,91.90
2022-11-13T14:03:46.838Z,92.10
2022-11-13T14:06:22.441Z,92.90
2022-11-13T14:08:49.448Z,95.30
2022-11-13T14:11:29.349Z,96.80
2022-11-13T14:14:22.962Z,97.50
2022-11-13T14:16:58.241Z,97.90
2022-11-13T14:19:25.102Z,99.90
2022-11-13T14:21:58.441Z,99.90
2022-11-13T14:24:43.259Z,99.90
2022-11-13T14:27:18.374Z,99.90
2022-11-13T14:29:56.913Z,99.90
2022-11-13T14:32:28.150Z,99.90
2022-11-13T14:35:00.987Z,99.90
2022-11-13T14:37:39.314Z,99.90
2022-11-13T14:40:18.972Z,99.90
2022-11-13T14:42:48.025Z,99.90
2022-11-13T14:45:17.591Z,99.90
2022-11-13T14:47:55.575Z,99.90
2022-11-13T14:50:24.546Z,99.90
2022-11-13T14:53:09.041Z,99.90
2022-11-13T14:55:52.363Z,99.90
2022-11-13T14:58:43.710Z,99.90
2022-11-13T15:01:16.343Z,99.90
2022-11-13T15:03:44.430Z,99.90
2022-11-13T15:06:25.402Z,99.90
2022-11-13T15:08:58.099Z,99.90
2022-11-13T15:11:26.596Z,99.90
2022-11-13T15:13:53.735Z,99.90
2022-11-13T15:16:31.259Z,99.90
2022-11-13T15:19:03.882Z,99.90
2022-11-13T15:21:31.471Z,99.90
2022-11-13T15:23:58.223Z,99.90
2022-11-13T15:26:24.876Z,99.90
2022-11-13T15:28:51.598Z,99.90
2022-11-13T15:31:30.456Z,99.90
2022-11-13T15:33:57.241Z,99.90
2022-11-13T15:36:23.894Z,99.90
2022-11-13T15:38:50.487Z,99.90
2022-11-13T15:41:22.150Z,99.90
2022-11-13T15:43:51.076Z,99.90
2022-11-13T15:46:19.622Z,99.90
2022-11-13T15:48:47.218Z,99.90
2022-11-13T15:51:29.875Z,99.90
2022-11-13T15:54:04.954Z,99.90
2022-11-13T15:56:31.599Z,99.90
2022-11-13T15:58:58.232Z,99.90
2022-11-13T16:01:24.916Z,99.90
2022-11-13T16:03:51.821Z,99.90
2022-11-13T16:06:21.148Z,99.90
2022-11-13T16:08:48.998Z,99.90
2022-11-13T16:11:17.282Z,99.90
2022-11-13T16:13:44.568Z,99.90
2022-11-13T16:16:26.196Z,99.90
2022-11-13T16:18:58.783Z,99.90
2022-11-13T16:21:26.839Z,99.90
2022-11-13T16:23:53.993Z,99.90
2022-11-13T16:26:25.746Z,99.90
2022-11-13T16:29:12.577Z,99.90
2022-11-13T16:31:40.047Z,99.90
2022-11-13T16:34:06.987Z,99.90
2022-11-13T16:36:33.593Z,99.90
2022-11-13T16:39:00.228Z,99.90
2022-11-13T16:41:27.030Z,99.90
2022-11-13T16:43:53.605Z,99.90
2022-11-13T16:46:28.196Z,99.90
2022-11-13T16:48:55.252Z,99.90
2022-11-13T16:51:21.956Z,99.90
2022-11-13T16:53:48.575Z,99.90
2022-11-13T16:56:24.674Z,99.90
2022-11-13T16:58:51.563Z,99.90
2022-11-13T17:01:19.925Z,99.90
2022-11-13T17:03:46.616Z,99.90
2022-11-13T17:06:26.846Z,99.90
2022-11-13T17:08:55.745Z,99.90
2022-11-13T17:11:24.015Z,99.90
2022-11-13T17:13:51.987Z,99.90
2022-11-13T17:16:19.419Z,99.90
2022-11-13T17:18:48.354Z,99.90
2022-11-13T17:21:16.918Z,99.90
2022-11-13T17:23:44.404Z,99.90
2022-11-13T17:26:12.681Z,99.90
2022-11-13T17:28:45.434Z,99.90
2022-11-13T17:31:17.226Z,99.90
2022-11-13T17:33:47.156Z,99.90
2022-11-13T17:36:14.738Z,99.90
2022-11-13T17:38:41.441Z,99.90
2022-11-13T17:41:10.746Z,99.90
2022-11-13T17:43:39.349Z,99.90
2022-11-13T17:46:07.210Z,99.90
2022-11-13T17:48:34.753Z,99.90
2022-11-13T17:51:04.153Z,99.90
2022-11-13T17:53:31.642Z,99.90
2022-11-13T17:56:04.793Z,99.90
2022-11-13T17:58:40.357Z,99.90
2022-11-13T18:01:10.851Z,99.90
2022-11-13T18:03:37.667Z,99.90
2022-11-13T18:06:13.588Z,99.90
2022-11-13T18:08:42.459Z,99.90
2022-11-13T18:11:11.973Z,99.90
2022-11-13T18:13:38.698Z,99.90
2022-11-13T18:16:10.672Z,99.90
2022-11-13T18:18:37.466Z,99.90
2022-11-13T18:21:36.173Z,99.90
2022-11-13T18:24:10.072Z,99.90
2022-11-13T18:26:36.946Z,99.90
2022-11-13T18:29:04.416Z,99.90
2022-11-13T18:31:34.624Z,99.90
2022-11-13T18:34:02.616Z,99.90
2022-11-13T18:36:31.575Z,99.90
2022-11-13T18:39:02.435Z,99.90
2022-11-13T18:41:29.575Z,99.90
2022-11-13T18:43:56.210Z,99.90
2022-11-13T18:46:23.172Z,99.90
2022-11-13T18:48:50.092Z,99.90
2022-11-13T18:51:25.133Z,99.90
2022-11-13T18:53:52.870Z,99.90
2022-11-13T18:56:25.012Z,99.90
2022-11-13T18:58:54.092Z,99.90
2022-11-13T19:01:27.068Z,99.90
2022-11-13T19:04:21.256Z,99.90
2022-11-13T19:06:42.687Z,99.90
2022-11-13T19:09:14.769Z,99.90
2022-11-13T19:11:42.383Z,99.90
2022-11-13T19:14:10.888Z,99.90
2022-11-13T19:16:39.113Z,99.90
2022-11-13T19:19:17.855Z,99.90
2022-11-13T19:21:44.523Z,99.90
2022-11-13T19:24:11.949Z,99.90
2022-11-13T19:26:38.956Z,99.90
2022-11-13T19:29:05.701Z,99.90
2022-11-13T19:31:33.273Z,99.90
2022-11-13T19:34:02.298Z,99.90
2022-11-13T19:36:31.156Z,99.90
2022-11-13T19:38:58.598Z,99.90
2022-11-13T19:41:27.660Z,99.90
2022-11-13T19:43:54.677Z,99.90
2022-11-13T19:46:21.443Z,99.90
2022-11-13T19:48:49.460Z,99.90
2022-11-13T19:51:19.489Z,99.90
2022-11-13T19:53:47.200Z,99.90
2022-11-13T19:56:15.732Z,99.90
2022-11-13T19:58:44.238Z,99.90
2022-11-13T20:01:12.824Z,99.90
2022-11-13T20:03:39.793Z,99.90
2022-11-13T20:06:07.294Z,99.90
2022-11-13T20:08:35.293Z,99.90
2022-11-13T20:11:07.351Z,99.90
2022-11-13T20:13:36.472Z,99.90
2022-11-13T20:16:04.693Z,99.90
2022-11-13T20:18:31.667Z,99.90
2022-11-13T20:20:58.690Z,99.90
2022-11-13T20:23:25.978Z,99.90
2022-11-13T20:26:01.368Z,99.90
2022-11-13T20:28:29.365Z,99.90
2022-11-13T20:31:06.852Z,99.90
2022-11-13T20:33:34.892Z,99.90
2022-11-13T20:36:02.761Z,99.90
2022-11-13T20:38:29.947Z,99.90
2022-11-13T20:40:56.839Z,99.90
2022-11-13T20:43:23.571Z,99.90
2022-11-13T20:45:51.306Z,99.90
2022-11-13T20:48:17.959Z,99.90
2022-11-13T20:50:44.815Z,99.90
2022-11-13T20:53:11.480Z,99.90
2022-11-13T20:55:38.743Z,99.90
2022-11-13T20:58:05.750Z,99.90
2022-11-13T21:00:32.397Z,99.90
2022-11-13T21:03:00.134Z,99.90
2022-11-13T21:05:27.996Z,99.90
2022-11-13T21:07:54.739Z,99.90
2022-11-13T21:10:21.641Z,99.90
2022-11-13T21:12:48.285Z,99.90
2022-11-13T21:15:14.939Z,99.90
2022-11-13T21:17:41.585Z,99.90
2022-11-13T21:20:08.790Z,99.90
2022-11-13T21:22:35.488Z,99.90
2022-11-13T21:25:02.098Z,99.90
2022-11-13T21:27:28.782Z,99.90
2022-11-13T21:29:55.399Z,99.90
2022-11-13T21:32:22.133Z,99.90
2022-11-13T21:34:48.784Z,99.90
2022-11-13T21:37:15.938Z,99.90
2022-11-13T21:39:42.655Z,99.90
2022-11-13T21:42:09.402Z,99.90
2022-11-13T21:44:35.993Z,99.90
2022-11-13T21:47:02.688Z,99.90
2022-11-13T21:49:29.474Z,99.90
2022-11-13T21:51:56.127Z,99.90
2022-11-13T21:54:22.762Z,99.90
2022-11-13T21:56:49.366Z,99.90
2022-11-13T21:59:16.020Z,99.90
2022-11-13T22:01:42.696Z,99.90
2022-11-13T22:04:09.363Z,99.90
2022-11-13T22:06:36.572Z,99.90
2022-11-13T22:09:04.932Z,99.90
2022-11-13T22:11:34.213Z,99.90
2022-11-13T22:14:01.563Z,99.90
2022-11-13T22:16:30.082Z,99.90
2022-11-13T22:18:58.971Z,99.90
2022-11-13T22:21:27.243Z,99.90
2022-11-13T22:23:54.521Z,99.90
2022-11-13T22:26:23.867Z,99.90
2022-11-13T22:28:51.402Z,99.90
2022-11-13T22:31:24.213Z,99.90
2022-11-13T22:33:54.825Z,99.90
2022-11-13T22:36:25.788Z,99.90
2022-11-13T22:38:53.122Z,99.90
2022-11-13T22:41:24.799Z,99.90
2022-11-13T22:43:53.607Z,99.90
2022-11-13T22:46:22.775Z,99.90
2022-11-13T22:48:50.834Z,99.90
2022-11-13T22:51:20.196Z,99.90
2022-11-13T22:53:55.205Z,99.90
2022-11-13T22:56:23.885Z,99.90
2022-11-13T22:58:51.956Z,99.90
2022-11-13T23:01:21.424Z,99.90
2022-11-13T23:03:49.386Z,99.90
2022-11-13T23:06:24.685Z,99.90
2022-11-13T23:08:51.821Z,99.90
2022-11-13T23:11:21.500Z,99.90
2022-11-13T23:13:51.283Z,99.90
2022-11-13T23:16:18.677Z,99.90
2022-11-13T23:18:45.930Z,99.90
2022-11-13T23:21:13.508Z,99.90
2022-11-13T23:23:40.569Z,99.90
2022-11-13T23:26:08.766Z,99.90
2022-11-13T23:28:36.469Z,99.90
2022-11-13T23:31:03.562Z,99.90
2022-11-13T23:33:30.554Z,99.90
2022-11-13T23:35:57.760Z,99.90
2022-11-13T23:38:24.633Z,99.90
2022-11-13T23:40:55.285Z,99.90
2022-11-13T23:43:22.731Z,99.90
2022-11-13T23:45:50.083Z,99.90
2022-11-13T23:48:17.336Z,99.90
2022-11-13T23:50:44.264Z,99.90
2022-11-13T23:53:11.473Z,99.90
2022-11-13T23:55:39.179Z,99.90
2022-11-13T23:58:09.076Z,99.90
