createdAt,value
2019-04-14T00:02:27.207Z,27.10
2019-04-14T00:05:04.056Z,27.10
2019-04-14T00:07:38.446Z,27.20
2019-04-14T00:10:13.818Z,27.30
2019-04-14T00:12:49.134Z,27.40
2019-04-14T00:15:30.906Z,27.30
2019-04-14T00:17:56.691Z,27.20
2019-04-14T00:20:29.421Z,27.20
2019-04-14T00:23:02.210Z,27.20
2019-04-14T00:25:36.995Z,27.20
2019-04-14T00:28:11.709Z,27.30
2019-04-14T00:30:47.323Z,27.30
2019-04-14T00:33:21.396Z,27.30
2019-04-14T00:36:00.129Z,27.30
2019-04-14T00:38:34.861Z,27.30
2019-04-14T00:41:11.611Z,27.30
2019-04-14T00:44:05.609Z,27.30
2019-04-14T00:46:45.346Z,27.20
2019-04-14T00:49:17.973Z,27.20
2019-04-14T00:51:50.771Z,27.20
2019-04-14T00:54:23.948Z,27.20
2019-04-14T00:56:56.709Z,27.20
2019-04-14T00:59:29.014Z,27.20
2019-04-14T01:02:01.467Z,27.20
2019-04-14T01:04:36.112Z,27.20
2019-04-14T01:07:08.702Z,27.20
2019-04-14T01:09:41.263Z,27.20
2019-04-14T01:12:14.828Z,27.20
2019-04-14T01:14:47.423Z,27.20
2019-04-14T01:17:20.490Z,27.20
2019-04-14T01:19:52.769Z,27.30
2019-04-14T01:22:25.599Z,27.40
2019-04-14T01:24:57.821Z,27.40
2019-04-14T01:27:30.446Z,27.60
2019-04-14T01:30:02.763Z,27.70
2019-04-14T01:32:39.294Z,27.80
2019-04-14T01:35:11.947Z,27.90
2019-04-14T01:37:44.691Z,27.90
2019-04-14T01:40:18.435Z,28.00
2019-04-14T01:42:51.108Z,28.10
2019-04-14T01:45:25.330Z,28.30
2019-04-14T01:47:59.502Z,28.40
2019-04-14T01:50:36.563Z,28.60
2019-04-14T01:53:16.547Z,28.80
2019-04-14T01:55:54.814Z,29.10
2019-04-14T01:58:33.893Z,29.40
2019-04-14T02:01:08.413Z,29.60
2019-04-14T02:03:43.253Z,30.00
2019-04-14T02:06:17.887Z,30.30
2019-04-14T02:08:54.589Z,30.60
2019-04-14T02:11:27.090Z,30.80
2019-04-14T02:13:59.830Z,31.10
2019-04-14T02:16:39.748Z,31.20
2019-04-14T02:19:06.729Z,31.40
2019-04-14T02:21:39.168Z,31.50
2019-04-14T02:24:11.560Z,31.70
2019-04-14T02:26:43.915Z,31.90
2019-04-14T02:29:16.820Z,32.00
2019-04-14T02:32:17.313Z,32.10
2019-04-14T02:45:08.606Z,32.00
2019-04-14T02:47:56.357Z,32.30
2019-04-14T02:50:12.174Z,32.40
2019-04-14T02:55:15.607Z,32.70
2019-04-14T02:57:52.906Z,32.50
2019-04-14T03:00:41.222Z,32.50
2019-04-14T03:03:10.817Z,32.40
2019-04-14T03:05:44.736Z,32.50
2019-04-14T03:08:15.605Z,32.40
2019-04-14T03:10:50.945Z,32.10
2019-04-14T03:16:07.515Z,31.60
2019-04-14T03:24:09.396Z,31.40
2019-04-14T03:26:58.666Z,31.30
2019-04-14T03:29:29.519Z,31.10
2019-04-14T03:34:43.018Z,31.00
2019-04-14T03:42:29.415Z,30.70
2019-04-14T03:45:16.670Z,30.60
2019-04-14T03:47:27.805Z,30.40
2019-04-14T03:52:48.125Z,30.20
2019-04-14T03:55:09.407Z,30.20
2019-04-14T03:57:22.075Z,30.20
2019-04-14T03:59:54.494Z,30.20
2019-04-14T04:02:27.179Z,30.20
2019-04-14T04:05:02.110Z,30.30
2019-04-14T04:07:34.940Z,30.30
2019-04-14T04:10:09.363Z,30.30
2019-04-14T04:12:42.239Z,30.30
2019-04-14T04:15:14.926Z,30.30
2019-04-14T04:17:49.448Z,30.20
2019-04-14T04:20:23.932Z,30.10
2019-04-14T04:23:07.360Z,30.10
2019-04-14T04:25:42.166Z,30.00
2019-04-14T04:28:19.078Z,29.80
2019-04-14T04:31:09.500Z,29.80
2019-04-14T04:33:43.681Z,29.80
2019-04-14T04:36:18.173Z,29.70
2019-04-14T04:38:57.387Z,29.50
2019-04-14T04:41:29.734Z,29.50
2019-04-14T04:44:02.852Z,29.40
2019-04-14T04:46:35.422Z,29.40
2019-04-14T04:49:15.090Z,29.40
2019-04-14T04:51:44.257Z,29.40
2019-04-14T04:54:16.927Z,29.50
2019-04-14T04:56:49.956Z,29.50
2019-04-14T04:59:23.360Z,29.70
2019-04-14T05:01:56.099Z,29.70
2019-04-14T05:04:28.699Z,29.70
2019-04-14T05:07:03.485Z,29.70
2019-04-14T05:09:53.521Z,29.80
2019-04-14T05:12:28.294Z,29.90
2019-04-14T05:15:09.428Z,30.20
2019-04-14T05:17:50.096Z,30.40
2019-04-14T05:20:22.637Z,30.60
2019-04-14T05:22:55.505Z,30.80
2019-04-14T05:25:28.220Z,30.90
2019-04-14T05:28:00.636Z,30.80
2019-04-14T05:30:33.089Z,30.70
2019-04-14T05:33:05.762Z,30.60
2019-04-14T05:35:38.043Z,30.70
2019-04-14T05:38:10.530Z,30.90
2019-04-14T05:40:43.649Z,31.10
2019-04-14T05:43:28.160Z,31.10
2019-04-14T05:45:50.035Z,31.00
2019-04-14T05:48:25.005Z,30.90
2019-04-14T05:50:57.907Z,30.80
2019-04-14T05:53:30.550Z,30.90
2019-04-14T05:56:03.476Z,31.00
2019-04-14T05:58:36.148Z,31.10
2019-04-14T06:01:09.445Z,31.10
2019-04-14T06:03:43.138Z,31.00
2019-04-14T06:06:16.019Z,30.80
2019-04-14T06:08:48.259Z,30.70
2019-04-14T06:11:20.684Z,30.70
2019-04-14T06:13:52.855Z,30.80
2019-04-14T06:16:25.217Z,30.90
2019-04-14T06:18:57.706Z,30.90
2019-04-14T06:21:30.671Z,31.00
2019-04-14T06:24:03.379Z,31.20
2019-04-14T06:26:35.912Z,31.60
2019-04-14T06:29:08.525Z,32.10
2019-04-14T06:31:42.343Z,32.60
2019-04-14T06:34:25.325Z,33.20
2019-04-14T06:37:02.334Z,33.60
2019-04-14T06:39:39.383Z,33.80
2019-04-14T06:42:11.913Z,33.70
2019-04-14T06:44:44.219Z,33.80
2019-04-14T06:47:16.936Z,34.00
2019-04-14T06:49:49.500Z,34.00
2019-04-14T06:52:22.208Z,33.60
2019-04-14T06:54:54.693Z,33.20
2019-04-14T06:57:27.528Z,33.20
2019-04-14T07:00:00.527Z,33.10
2019-04-14T07:02:33.131Z,33.40
2019-04-14T07:05:07.954Z,34.00
2019-04-14T07:07:41.038Z,34.50
2019-04-14T07:10:13.937Z,34.40
2019-04-14T07:12:46.980Z,34.60
2019-04-14T07:15:19.334Z,34.50
2019-04-14T07:17:51.697Z,34.20
2019-04-14T07:20:23.938Z,34.40
2019-04-14T07:22:56.497Z,34.70
2019-04-14T07:25:28.642Z,35.10
2019-04-14T07:28:01.274Z,34.80
2019-04-14T07:30:53.273Z,34.80
2019-04-14T07:33:45.898Z,34.10
2019-04-14T07:36:35.491Z,34.00
2019-04-14T07:39:26.684Z,34.00
2019-04-14T07:42:15.523Z,33.90
2019-04-14T07:44:52.290Z,33.80
2019-04-14T07:47:28.644Z,33.70
2019-04-14T07:50:14.093Z,33.50
2019-04-14T07:52:40.934Z,33.10
2019-04-14T07:55:24.328Z,32.70
2019-04-14T07:58:16.671Z,32.50
2019-04-14T08:00:59.598Z,32.30
2019-04-14T08:03:39.857Z,32.00
2019-04-14T08:06:12.291Z,31.90
2019-04-14T08:08:54.831Z,31.80
2019-04-14T08:11:27.232Z,31.70
2019-04-14T08:14:00.158Z,31.50
2019-04-14T08:16:33.239Z,31.50
2019-04-14T08:19:05.973Z,31.50
2019-04-14T08:21:38.996Z,31.40
2019-04-14T08:24:12.009Z,31.30
2019-04-14T08:26:44.178Z,31.30
2019-04-14T08:29:19.822Z,31.20
2019-04-14T08:31:52.160Z,31.20
2019-04-14T08:34:24.915Z,31.20
2019-04-14T08:36:57.136Z,31.20
2019-04-14T08:39:30.953Z,31.20
2019-04-14T08:42:16.862Z,31.20
2019-04-14T08:44:50.983Z,31.10
2019-04-14T08:47:39.521Z,31.10
2019-04-14T08:50:13.575Z,31.00
2019-04-14T08:52:50.004Z,30.90
2019-04-14T08:55:32.982Z,30.80
2019-04-14T08:58:09.667Z,30.70
2019-04-14T09:00:43.657Z,30.60
2019-04-14T09:03:17.286Z,30.60
2019-04-14T09:06:09.737Z,30.60
2019-04-14T09:08:49.581Z,30.60
2019-04-14T09:11:33.295Z,30.60
2019-04-14T09:14:09.607Z,30.60
2019-04-14T09:16:49.643Z,30.70
2019-04-14T09:19:27.193Z,30.70
2019-04-14T09:21:59.979Z,30.60
2019-04-14T09:24:32.551Z,30.60
2019-04-14T09:27:04.450Z,30.50
2019-04-14T09:29:37.088Z,30.50
2019-04-14T09:32:11.447Z,30.50
2019-04-14T09:34:45.209Z,30.40
2019-04-14T09:37:18.158Z,30.40
2019-04-14T09:39:50.380Z,30.30
2019-04-14T09:42:23.105Z,30.30
2019-04-14T09:44:55.355Z,30.30
2019-04-14T09:47:28.078Z,30.30
2019-04-14T09:50:01.706Z,30.30
2019-04-14T09:52:34.681Z,30.30
2019-04-14T09:55:07.930Z,30.20
2019-04-14T09:57:41.760Z,30.20
2019-04-14T10:00:15.999Z,30.20
2019-04-14T10:02:48.662Z,30.10
2019-04-14T10:05:20.884Z,30.00
2019-04-14T10:07:53.223Z,30.00
2019-04-14T10:10:25.552Z,30.00
2019-04-14T10:12:58.841Z,29.90
2019-04-14T10:15:31.035Z,29.80
2019-04-14T10:18:03.896Z,29.80
2019-04-14T10:20:43.304Z,29.70
2019-04-14T10:23:27.650Z,29.70
2019-04-14T10:25:59.968Z,29.60
2019-04-14T10:28:32.450Z,29.60
2019-04-14T10:31:07.515Z,29.60
2019-04-14T10:33:40.576Z,29.60
2019-04-14T10:36:34.007Z,29.50
2019-04-14T10:39:06.828Z,29.50
2019-04-14T10:41:39.584Z,29.50
2019-04-14T10:44:12.658Z,29.50
2019-04-14T10:46:44.932Z,29.50
2019-04-14T10:49:17.536Z,29.50
2019-04-14T10:51:50.401Z,29.50
2019-04-14T10:54:21.680Z,29.40
2019-04-14T10:56:53.934Z,29.40
2019-04-14T10:59:27.318Z,29.40
2019-04-14T11:02:02.320Z,29.40
2019-04-14T11:04:36.231Z,29.40
2019-04-14T11:07:09.804Z,29.30
2019-04-14T11:09:47.921Z,29.30
2019-04-14T11:12:20.371Z,29.30
2019-04-14T11:14:53.130Z,29.30
2019-04-14T11:17:26.631Z,29.20
2019-04-14T11:20:00.024Z,29.20
2019-04-14T11:22:32.410Z,29.20
2019-04-14T11:25:04.897Z,29.10
2019-04-14T11:27:37.397Z,29.10
2019-04-14T11:30:12.675Z,29.10
2019-04-14T11:32:54.943Z,29.10
2019-04-14T11:35:28.650Z,29.10
2019-04-14T11:38:19.097Z,29.00
2019-04-14T11:40:54.014Z,29.00
2019-04-14T11:43:27.211Z,29.00
2019-04-14T11:45:59.820Z,28.90
2019-04-14T11:48:33.797Z,28.90
2019-04-14T11:51:06.296Z,28.90
2019-04-14T11:53:39.456Z,28.90
2019-04-14T11:56:12.126Z,28.90
2019-04-14T11:58:44.478Z,28.90
2019-04-14T12:01:24.421Z,28.90
2019-04-14T12:04:07.254Z,28.90
2019-04-14T12:06:49.694Z,28.90
2019-04-14T12:09:23.733Z,28.80
2019-04-14T12:11:56.443Z,28.70
2019-04-14T12:14:29.291Z,28.60
2019-04-14T12:17:03.586Z,28.60
2019-04-14T12:19:37.055Z,28.60
2019-04-14T12:22:11.255Z,28.60
2019-04-14T12:24:44.134Z,28.60
2019-04-14T12:27:15.570Z,28.50
2019-04-14T12:29:48.309Z,28.50
2019-04-14T12:32:21.727Z,28.50
2019-04-14T12:34:54.462Z,28.50
2019-04-14T12:37:25.815Z,28.50
2019-04-14T12:39:58.343Z,28.50
2019-04-14T12:42:34.115Z,28.50
2019-04-14T12:45:11.980Z,28.50
2019-04-14T12:47:51.768Z,28.50
2019-04-14T12:50:34.905Z,28.50
2019-04-14T12:53:06.048Z,28.60
2019-04-14T12:55:38.376Z,28.50
2019-04-14T12:58:12.243Z,28.60
2019-04-14T13:00:55.679Z,28.50
2019-04-14T13:03:28.755Z,28.40
2019-04-14T13:06:01.388Z,28.40
2019-04-14T13:08:34.109Z,28.50
2019-04-14T13:11:06.999Z,28.50
2019-04-14T13:13:39.916Z,28.50
2019-04-14T13:16:12.680Z,28.50
2019-04-14T13:18:45.871Z,28.50
2019-04-14T13:21:17.017Z,28.50
2019-04-14T13:23:49.221Z,28.50
2019-04-14T13:26:21.867Z,28.40
2019-04-14T13:28:53.220Z,28.40
2019-04-14T13:31:25.535Z,28.40
2019-04-14T13:33:58.124Z,28.40
2019-04-14T13:36:30.461Z,28.40
2019-04-14T13:39:03.759Z,28.40
2019-04-14T13:41:37.604Z,28.30
2019-04-14T13:44:10.232Z,28.30
2019-04-14T13:46:43.079Z,28.30
2019-04-14T13:49:15.930Z,28.30
2019-04-14T13:51:49.784Z,28.20
2019-04-14T13:54:22.606Z,28.20
2019-04-14T13:56:55.410Z,28.20
2019-04-14T13:59:27.619Z,28.20
2019-04-14T14:02:01.080Z,28.20
2019-04-14T14:04:33.289Z,28.10
2019-04-14T14:07:07.469Z,28.10
2019-04-14T14:09:41.147Z,28.10
2019-04-14T14:12:16.834Z,28.10
2019-04-14T14:15:08.719Z,28.10
2019-04-14T14:17:49.874Z,28.10
2019-04-14T14:20:31.598Z,28.10
2019-04-14T14:23:20.412Z,28.10
2019-04-14T14:26:04.264Z,28.10
2019-04-14T14:28:38.653Z,28.00
2019-04-14T14:31:10.356Z,28.10
2019-04-14T14:33:45.227Z,28.00
2019-04-14T14:36:17.272Z,28.00
2019-04-14T14:38:48.693Z,28.00
2019-04-14T14:41:21.241Z,28.00
2019-04-14T14:43:54.189Z,28.00
2019-04-14T14:46:37.148Z,28.00
2019-04-14T14:49:11.091Z,28.00
2019-04-14T14:51:57.010Z,28.00
2019-04-14T14:54:32.624Z,28.00
2019-04-14T14:57:05.006Z,28.00
2019-04-14T14:59:37.844Z,27.90
2019-04-14T15:02:10.179Z,27.90
2019-04-14T15:04:42.660Z,27.90
2019-04-14T15:07:15.629Z,27.90
2019-04-14T15:09:48.124Z,27.90
2019-04-14T15:12:20.752Z,27.90
2019-04-14T15:14:52.210Z,27.90
2019-04-14T15:17:26.681Z,27.90
2019-04-14T15:19:59.228Z,27.80
2019-04-14T15:22:31.628Z,27.80
2019-04-14T15:25:05.337Z,27.80
2019-04-14T15:27:37.912Z,27.80
2019-04-14T15:30:11.923Z,27.80
2019-04-14T15:32:44.883Z,27.80
2019-04-14T15:35:16.228Z,27.80
2019-04-14T15:37:48.590Z,27.80
2019-04-14T15:40:22.049Z,27.80
2019-04-14T15:42:54.707Z,27.80
2019-04-14T15:45:27.327Z,27.70
2019-04-14T15:47:59.516Z,27.70
2019-04-14T15:50:32.035Z,27.70
2019-04-14T15:53:04.266Z,27.70
2019-04-14T15:55:36.717Z,27.70
2019-04-14T15:58:22.602Z,27.70
2019-04-14T16:01:09.851Z,27.70
2019-04-14T16:03:52.515Z,27.70
2019-04-14T16:06:42.900Z,27.70
2019-04-14T16:09:16.539Z,27.60
2019-04-14T16:11:50.780Z,27.60
2019-04-14T16:14:24.634Z,27.60
2019-04-14T16:17:15.665Z,27.60
2019-04-14T16:20:07.799Z,27.60
2019-04-14T16:22:41.213Z,27.60
2019-04-14T16:25:13.671Z,27.50
2019-04-14T16:27:56.808Z,27.50
2019-04-14T16:30:30.483Z,27.50
2019-04-14T16:33:07.599Z,27.50
2019-04-14T16:35:41.033Z,27.40
2019-04-14T16:38:13.508Z,27.40
2019-04-14T16:40:46.103Z,27.40
2019-04-14T16:43:18.744Z,27.40
2019-04-14T16:45:51.582Z,27.40
2019-04-14T16:48:24.481Z,27.40
2019-04-14T16:51:01.634Z,27.30
2019-04-14T16:53:35.420Z,27.30
2019-04-14T16:56:27.580Z,27.30
2019-04-14T16:59:01.568Z,27.20
2019-04-14T17:01:36.562Z,27.30
2019-04-14T17:04:10.497Z,27.20
2019-04-14T17:06:42.837Z,27.20
2019-04-14T17:09:15.607Z,27.10
2019-04-14T17:11:48.454Z,27.10
2019-04-14T17:14:22.554Z,27.10
2019-04-14T17:16:56.190Z,27.00
2019-04-14T17:19:36.460Z,27.00
2019-04-14T17:22:22.399Z,27.00
2019-04-14T17:25:03.381Z,27.00
2019-04-14T17:27:38.603Z,26.90
2019-04-14T17:30:16.701Z,27.00
2019-04-14T17:33:02.714Z,27.00
2019-04-14T17:35:42.406Z,27.00
2019-04-14T17:38:16.418Z,27.00
2019-04-14T17:41:05.236Z,27.00
2019-04-14T17:43:45.635Z,27.00
2019-04-14T17:46:37.010Z,26.90
2019-04-14T17:49:14.253Z,26.90
2019-04-14T17:51:54.294Z,26.90
2019-04-14T17:54:37.775Z,26.80
2019-04-14T17:57:13.926Z,26.90
2019-04-14T17:59:47.916Z,27.00
2019-04-14T18:02:22.907Z,26.90
2019-04-14T18:05:02.840Z,26.90
2019-04-14T18:07:37.057Z,26.90
2019-04-14T18:10:19.990Z,26.90
2019-04-14T18:13:05.359Z,26.90
2019-04-14T18:15:55.268Z,26.80
2019-04-14T18:18:40.984Z,26.80
2019-04-14T18:21:13.626Z,26.80
2019-04-14T18:23:46.045Z,26.80
2019-04-14T18:26:19.600Z,26.80
2019-04-14T18:28:53.169Z,26.80
2019-04-14T18:31:26.901Z,26.80
2019-04-14T18:34:00.632Z,26.70
2019-04-14T18:36:34.630Z,26.70
2019-04-14T18:39:22.468Z,26.80
2019-04-14T18:41:59.637Z,26.70
2019-04-14T18:44:45.200Z,26.70
2019-04-14T18:47:22.259Z,26.70
2019-04-14T18:50:05.254Z,26.70
2019-04-14T18:52:55.958Z,26.70
2019-04-14T18:55:44.905Z,26.80
2019-04-14T18:58:19.595Z,26.80
2019-04-14T19:00:56.399Z,26.80
2019-04-14T19:03:29.088Z,26.80
2019-04-14T19:06:01.382Z,26.90
2019-04-14T19:08:33.856Z,26.90
2019-04-14T19:11:16.656Z,26.90
2019-04-14T19:13:52.652Z,26.90
2019-04-14T19:16:39.732Z,26.90
2019-04-14T19:19:10.704Z,26.90
2019-04-14T19:21:43.002Z,27.00
2019-04-14T19:24:15.669Z,27.00
2019-04-14T19:26:48.434Z,26.90
2019-04-14T19:29:20.844Z,26.90
2019-04-14T19:31:53.311Z,26.90
2019-04-14T19:34:27.631Z,26.90
2019-04-14T19:36:59.960Z,26.90
2019-04-14T19:39:32.725Z,26.90
2019-04-14T19:42:04.946Z,26.90
2019-04-14T19:44:39.084Z,26.90
2019-04-14T19:47:11.949Z,26.90
2019-04-14T19:49:44.834Z,26.90
2019-04-14T19:52:20.057Z,26.90
2019-04-14T19:54:52.277Z,27.00
2019-04-14T19:57:24.756Z,26.90
2019-04-14T19:59:56.953Z,26.90
2019-04-14T20:02:29.439Z,26.90
2019-04-14T20:05:01.740Z,26.90
2019-04-14T20:07:40.944Z,26.90
2019-04-14T20:10:14.068Z,26.90
2019-04-14T20:12:46.703Z,26.90
2019-04-14T20:15:29.535Z,26.90
2019-04-14T20:18:10.053Z,26.90
2019-04-14T20:20:55.749Z,26.90
2019-04-14T20:23:29.751Z,26.90
2019-04-14T20:26:19.739Z,26.90
2019-04-14T20:28:53.451Z,26.90
2019-04-14T20:31:39.347Z,26.90
2019-04-14T20:34:12.759Z,26.80
2019-04-14T20:36:43.876Z,26.90
2019-04-14T20:39:16.881Z,26.90
2019-04-14T20:41:49.218Z,26.90
2019-04-14T20:44:22.184Z,26.80
2019-04-14T20:46:54.410Z,26.80
2019-04-14T20:49:26.811Z,26.80
2019-04-14T20:51:59.033Z,26.80
2019-04-14T20:54:31.770Z,26.70
2019-04-14T20:57:04.167Z,26.60
2019-04-14T20:59:36.608Z,26.50
2019-04-14T21:02:16.224Z,26.50
2019-04-14T21:04:56.392Z,26.40
2019-04-14T21:07:45.058Z,26.40
2019-04-14T21:10:25.064Z,26.30
2019-04-14T21:13:01.674Z,26.30
2019-04-14T21:15:38.906Z,26.20
2019-04-14T21:18:17.227Z,26.20
2019-04-14T21:20:51.163Z,26.10
2019-04-14T21:23:31.412Z,26.00
2019-04-14T21:26:11.823Z,26.00
2019-04-14T21:28:51.601Z,26.00
2019-04-14T21:31:28.426Z,25.90
2019-04-14T21:34:18.466Z,25.90
2019-04-14T21:37:09.067Z,25.90
2019-04-14T21:39:45.894Z,25.80
2019-04-14T21:42:19.096Z,25.70
2019-04-14T21:44:51.311Z,25.60
2019-04-14T21:47:24.091Z,25.50
2019-04-14T21:49:57.207Z,25.40
2019-04-14T21:52:31.491Z,25.40
2019-04-14T21:55:03.972Z,25.40
2019-04-14T21:57:44.584Z,25.40
2019-04-14T22:00:19.383Z,25.40
2019-04-14T22:03:11.026Z,25.40
2019-04-14T22:06:03.617Z,25.40
2019-04-14T22:08:43.874Z,25.40
2019-04-14T22:11:18.154Z,25.30
2019-04-14T22:13:51.510Z,25.30
2019-04-14T22:16:24.044Z,25.30
2019-04-14T22:18:56.469Z,25.30
2019-04-14T22:21:29.173Z,25.40
2019-04-14T22:24:02.332Z,25.30
2019-04-14T22:26:35.629Z,25.30
2019-04-14T22:29:07.957Z,25.20
2019-04-14T22:31:40.412Z,25.20
2019-04-14T22:34:12.657Z,25.20
2019-04-14T22:36:45.423Z,25.20
2019-04-14T22:39:18.938Z,25.10
2019-04-14T22:41:51.679Z,25.10
2019-04-14T22:44:24.049Z,25.10
2019-04-14T22:46:56.986Z,25.10
2019-04-14T22:49:30.365Z,25.00
2019-04-14T22:52:03.253Z,25.00
2019-04-14T22:54:36.004Z,25.00
2019-04-14T22:57:08.359Z,25.00
2019-04-14T22:59:41.311Z,24.90
2019-04-14T23:02:18.678Z,24.80
2019-04-14T23:05:02.084Z,24.80
2019-04-14T23:07:35.929Z,24.80
2019-04-14T23:10:13.107Z,24.80
2019-04-14T23:12:46.903Z,24.80
2019-04-14T23:15:23.556Z,24.80
2019-04-14T23:18:13.436Z,24.80
2019-04-14T23:20:50.001Z,24.80
2019-04-14T23:23:33.558Z,24.80
2019-04-14T23:26:06.393Z,24.90
2019-04-14T23:28:38.655Z,24.80
2019-04-14T23:31:10.845Z,24.80
2019-04-14T23:33:43.140Z,24.80
2019-04-14T23:36:15.899Z,24.80
2019-04-14T23:38:48.453Z,24.80
2019-04-14T23:41:21.215Z,24.80
2019-04-14T23:43:53.837Z,24.80
2019-04-14T23:46:26.171Z,24.80
2019-04-14T23:48:58.840Z,24.80
2019-04-14T23:51:31.354Z,24.80
2019-04-14T23:54:05.777Z,24.90
2019-04-14T23:56:37.377Z,24.90
2019-04-14T23:59:09.904Z,24.90
