createdAt,value
2016-06-01T00:00:04.663Z,0
2016-06-01T00:01:04.666Z,0
2016-06-01T00:02:04.825Z,0
2016-06-01T00:03:04.828Z,0
2016-06-01T00:04:04.830Z,0
2016-06-01T00:05:04.833Z,0
2016-06-01T00:06:04.679Z,0
2016-06-01T00:07:04.838Z,0
2016-06-01T00:08:04.825Z,0
2016-06-01T00:09:05.156Z,0
2016-06-01T00:10:04.852Z,0
2016-06-01T00:11:04.866Z,0
2016-06-01T00:12:04.909Z,0
2016-06-01T00:13:04.783Z,0
2016-06-01T00:14:04.952Z,0
2016-06-01T00:15:04.968Z,0
2016-06-01T00:16:04.838Z,0
2016-06-01T00:17:04.992Z,0
2016-06-01T00:18:05.004Z,0
2016-06-01T00:19:05.031Z,0
2016-06-01T00:20:04.868Z,0
2016-06-01T00:21:05.045Z,0
2016-06-01T00:22:05.051Z,0
2016-06-01T00:23:05.042Z,0
2016-06-01T00:24:06.064Z,0
2016-06-01T00:25:05.052Z,0
2016-06-01T00:26:05.056Z,0
2016-06-01T00:27:04.872Z,0
2016-06-01T00:28:04.736Z,0
2016-06-01T00:29:05.037Z,0
2016-06-01T00:30:05.040Z,0
2016-06-01T00:31:05.043Z,0
2016-06-01T00:32:05.046Z,0
2016-06-01T00:33:04.892Z,0
2016-06-01T00:34:05.052Z,0
2016-06-01T00:35:05.070Z,0
2016-06-01T00:36:05.058Z,0
2016-06-01T00:37:05.061Z,0
2016-06-01T00:38:05.063Z,0
2016-06-01T00:39:05.066Z,0
2016-06-01T00:40:04.897Z,0
2016-06-01T00:41:04.743Z,0
2016-06-01T00:42:05.074Z,0
2016-06-01T00:43:05.061Z,0
2016-06-01T00:44:05.047Z,0
2016-06-01T00:45:05.066Z,0
2016-06-01T00:46:05.053Z,0
2016-06-01T00:47:05.071Z,0
2016-06-01T00:48:05.074Z,0
2016-06-01T00:49:04.764Z,0
2016-06-01T00:50:04.908Z,0
2016-06-01T00:51:04.926Z,0
2016-06-01T00:52:05.069Z,0
2016-06-01T00:53:05.057Z,0
2016-06-01T00:54:04.934Z,0
2016-06-01T00:55:05.062Z,0
2016-06-01T00:56:05.080Z,0
2016-06-01T00:57:05.067Z,0
2016-06-01T00:58:05.070Z,0
2016-06-01T00:59:05.088Z,0
2016-06-01T01:00:05.075Z,0
2016-06-01T01:01:05.093Z,0
2016-06-01T01:02:05.065Z,0
2016-06-01T01:03:04.912Z,0
2016-06-01T01:04:05.070Z,0
2016-06-01T01:05:05.089Z,0
2016-06-01T01:06:04.919Z,0
2016-06-01T01:07:04.922Z,0
2016-06-01T01:08:05.097Z,0
2016-06-01T01:09:05.537Z,0
2016-06-01T01:10:05.070Z,0
2016-06-01T01:11:05.073Z,0
2016-06-01T01:12:05.076Z,0
2016-06-01T01:13:05.078Z,0
2016-06-01T01:14:05.081Z,0
2016-06-01T01:15:04.928Z,0
2016-06-01T01:16:05.087Z,0
2016-06-01T01:17:04.933Z,0
2016-06-01T01:18:05.077Z,0
2016-06-01T01:19:05.079Z,0
2016-06-01T01:20:05.082Z,0
2016-06-01T01:21:05.085Z,0
2016-06-01T01:22:04.947Z,0
2016-06-01T01:23:05.090Z,0
2016-06-01T01:24:05.093Z,0
2016-06-01T01:25:05.111Z,0
2016-06-01T01:26:04.942Z,0
2016-06-01T01:27:05.101Z,0
2016-06-01T01:28:05.088Z,0
2016-06-01T01:29:05.091Z,0
2016-06-01T01:30:05.093Z,0
2016-06-01T01:31:05.095Z,0
2016-06-01T01:32:05.098Z,0
2016-06-01T01:33:05.086Z,0
2016-06-01T01:34:04.948Z,0
2016-06-01T01:35:05.122Z,0
2016-06-01T01:36:05.094Z,0
2016-06-01T01:37:04.940Z,0
2016-06-01T01:38:05.100Z,0
2016-06-01T01:39:05.836Z,0
2016-06-01T01:40:04.948Z,0
2016-06-01T01:41:04.935Z,0
2016-06-01T01:42:05.110Z,0
2016-06-01T01:43:04.941Z,0
2016-06-01T01:44:05.116Z,0
2016-06-01T01:45:04.946Z,0
2016-06-01T01:46:05.105Z,0
2016-06-01T01:47:05.108Z,0
2016-06-01T01:48:05.111Z,0
2016-06-01T01:49:04.957Z,0
2016-06-01T01:50:05.116Z,0
2016-06-01T01:51:05.103Z,0
2016-06-01T01:52:05.105Z,0
2016-06-01T01:53:05.108Z,0
2016-06-01T01:54:05.751Z,0
2016-06-01T01:55:05.098Z,0
2016-06-01T01:56:05.101Z,0
2016-06-01T01:57:05.104Z,0
2016-06-01T01:58:05.106Z,0
2016-06-01T01:59:05.109Z,0
2016-06-01T02:00:04.955Z,0
2016-06-01T02:01:05.114Z,0
2016-06-01T02:02:05.117Z,0
2016-06-01T02:03:05.119Z,0
2016-06-01T02:04:04.966Z,0
2016-06-01T02:05:05.125Z,0
2016-06-01T02:06:05.128Z,0
2016-06-01T02:07:05.131Z,0
2016-06-01T02:08:05.117Z,0
2016-06-01T02:09:05.853Z,0
2016-06-01T02:10:05.123Z,0
2016-06-01T02:11:04.813Z,0
2016-06-01T02:12:05.112Z,0
2016-06-01T02:13:05.115Z,0
2016-06-01T02:14:04.805Z,0
2016-06-01T02:15:04.964Z,0
2016-06-01T02:16:05.123Z,0
2016-06-01T02:17:05.142Z,0
2016-06-01T02:18:05.128Z,0
2016-06-01T02:19:05.131Z,0
2016-06-01T02:20:05.149Z,0
2016-06-01T02:21:05.136Z,0
2016-06-01T02:22:05.155Z,0
2016-06-01T02:23:04.985Z,0
2016-06-01T02:24:05.302Z,0
2016-06-01T02:25:04.976Z,0
2016-06-01T02:26:05.134Z,0
2016-06-01T02:27:05.137Z,0
2016-06-01T02:28:05.140Z,0
2016-06-01T02:29:05.142Z,0
2016-06-01T02:30:04.833Z,0
2016-06-01T02:31:05.149Z,0
2016-06-01T02:32:05.119Z,0
2016-06-01T02:33:04.982Z,0
2016-06-01T02:34:05.140Z,0
2016-06-01T02:35:05.128Z,0
2016-06-01T02:36:05.146Z,0
2016-06-01T02:37:04.976Z,0
2016-06-01T02:38:05.135Z,0
2016-06-01T02:39:05.122Z,0
2016-06-01T02:40:04.984Z,0
2016-06-01T02:41:05.144Z,0
2016-06-01T02:42:05.147Z,0
2016-06-01T02:43:05.165Z,0
2016-06-01T02:44:05.152Z,0
2016-06-01T02:45:04.997Z,0
2016-06-01T02:46:05.157Z,0
2016-06-01T02:47:05.003Z,0
2016-06-01T02:48:05.038Z,0
2016-06-01T02:49:04.994Z,0
2016-06-01T02:50:05.136Z,0
2016-06-01T02:51:05.138Z,0
2016-06-01T02:52:05.141Z,0
2016-06-01T02:53:05.145Z,0
2016-06-01T02:54:05.429Z,0
2016-06-01T02:55:04.994Z,0
2016-06-01T02:56:05.169Z,0
2016-06-01T02:57:05.077Z,0
2016-06-01T02:58:05.157Z,0
2016-06-01T02:59:05.146Z,0
2016-06-01T03:00:05.148Z,0
2016-06-01T03:01:05.151Z,0
2016-06-01T03:02:05.154Z,0
2016-06-01T03:03:05.156Z,0
2016-06-01T03:04:05.158Z,0
2016-06-01T03:05:05.162Z,0
2016-06-01T03:06:05.148Z,0
2016-06-01T03:07:05.182Z,0
2016-06-01T03:08:05.170Z,0
2016-06-01T03:09:05.859Z,0
2016-06-01T03:10:05.159Z,0
2016-06-01T03:11:04.849Z,0
2016-06-01T03:12:05.149Z,0
2016-06-01T03:13:05.011Z,4
2016-06-01T03:14:05.154Z,4
2016-06-01T03:15:05.172Z,4
2016-06-01T03:16:05.159Z,4
2016-06-01T03:17:05.162Z,4
2016-06-01T03:18:05.009Z,4
2016-06-01T03:19:05.167Z,4
2016-06-01T03:20:04.858Z,4
2016-06-01T03:21:05.158Z,8
2016-06-01T03:22:05.035Z,4
2016-06-01T03:23:05.178Z,4
2016-06-01T03:24:06.166Z,8
2016-06-01T03:25:05.044Z,12
2016-06-01T03:26:05.030Z,8
2016-06-01T03:27:05.174Z,12
2016-06-01T03:28:05.177Z,12
2016-06-01T03:29:05.179Z,12
2016-06-01T03:30:05.197Z,16
2016-06-01T03:31:05.200Z,12
2016-06-01T03:32:05.188Z,20
2016-06-01T03:33:05.174Z,20
2016-06-01T03:34:05.192Z,20
2016-06-01T03:35:05.023Z,24
2016-06-01T03:36:05.026Z,24
2016-06-01T03:37:05.013Z,28
2016-06-01T03:38:05.173Z,24
2016-06-01T03:39:05.503Z,24
2016-06-01T03:40:04.880Z,24
2016-06-01T03:41:05.180Z,20
2016-06-01T03:42:04.870Z,20
2016-06-01T03:43:05.186Z,20
2016-06-01T03:44:05.189Z,20
2016-06-01T03:45:05.192Z,24
2016-06-01T03:46:05.036Z,24
2016-06-01T03:47:05.196Z,28
2016-06-01T03:48:05.183Z,28
2016-06-01T03:49:05.202Z,32
2016-06-01T03:50:05.032Z,32
2016-06-01T03:51:05.192Z,36
2016-06-01T03:52:05.209Z,40
2016-06-01T03:53:05.041Z,40
2016-06-01T03:54:05.262Z,44
2016-06-01T03:55:05.202Z,48
2016-06-01T03:56:05.205Z,52
2016-06-01T03:57:05.192Z,56
2016-06-01T03:58:05.038Z,60
2016-06-01T03:59:05.197Z,60
2016-06-01T04:00:05.184Z,64
2016-06-01T04:01:05.046Z,68
2016-06-01T04:02:05.190Z,68
2016-06-01T04:03:05.021Z,76
2016-06-01T04:04:05.196Z,76
2016-06-01T04:05:05.197Z,80
2016-06-01T04:06:04.904Z,80
2016-06-01T04:07:05.204Z,88
2016-06-01T04:08:04.909Z,88
2016-06-01T04:09:05.506Z,88
2016-06-01T04:10:05.227Z,96
2016-06-01T04:11:05.214Z,92
2016-06-01T04:12:05.045Z,100
2016-06-01T04:13:05.063Z,100
2016-06-01T04:14:05.065Z,104
2016-06-01T04:15:05.053Z,108
2016-06-01T04:16:05.056Z,116
2016-06-01T04:17:05.198Z,120
2016-06-01T04:18:05.217Z,128
2016-06-01T04:19:04.907Z,132
2016-06-01T04:20:05.207Z,136
2016-06-01T04:21:05.053Z,144
2016-06-01T04:22:05.212Z,152
2016-06-01T04:23:05.058Z,164
2016-06-01T04:24:05.858Z,168
2016-06-01T04:25:04.907Z,180
2016-06-01T04:26:05.208Z,188
2016-06-01T04:27:05.210Z,192
2016-06-01T04:28:05.213Z,200
2016-06-01T04:29:05.199Z,208
2016-06-01T04:30:05.219Z,220
2016-06-01T04:31:05.220Z,228
2016-06-01T04:32:05.224Z,240
2016-06-01T04:33:05.210Z,248
2016-06-01T04:34:05.229Z,252
2016-06-01T04:35:05.232Z,256
2016-06-01T04:36:05.078Z,252
2016-06-01T04:37:05.221Z,244
2016-06-01T04:38:05.084Z,244
2016-06-01T04:39:05.633Z,244
2016-06-01T04:40:05.229Z,252
2016-06-01T04:41:05.232Z,256
2016-06-01T04:42:05.078Z,268
2016-06-01T04:43:05.237Z,284
2016-06-01T04:44:04.928Z,288
2016-06-01T04:45:05.227Z,292
2016-06-01T04:46:04.933Z,292
2016-06-01T04:47:05.076Z,292
2016-06-01T04:48:05.078Z,288
2016-06-01T04:49:05.239Z,280
2016-06-01T04:50:05.225Z,280
2016-06-01T04:51:05.227Z,288
2016-06-01T04:52:05.231Z,292
2016-06-01T04:53:05.233Z,308
2016-06-01T04:54:05.485Z,316
2016-06-01T04:55:05.083Z,324
2016-06-01T04:56:05.257Z,336
2016-06-01T04:57:05.244Z,356
2016-06-01T04:58:05.246Z,384
2016-06-01T04:59:05.250Z,416
2016-06-01T05:00:05.080Z,452
2016-06-01T05:01:05.255Z,480
2016-06-01T05:02:05.085Z,496
2016-06-01T05:03:05.244Z,504
2016-06-01T05:04:05.247Z,492
2016-06-01T05:05:05.093Z,472
2016-06-01T05:06:05.096Z,436
2016-06-01T05:07:05.255Z,400
2016-06-01T05:08:05.102Z,364
2016-06-01T05:09:05.105Z,344
2016-06-01T05:10:05.107Z,332
2016-06-01T05:11:05.093Z,328
2016-06-01T05:12:05.253Z,340
2016-06-01T05:13:05.240Z,356
2016-06-01T05:14:05.086Z,380
2016-06-01T05:15:05.229Z,408
2016-06-01T05:16:05.248Z,432
2016-06-01T05:17:05.267Z,452
2016-06-01T05:18:05.253Z,472
2016-06-01T05:19:05.272Z,492
2016-06-01T05:20:05.103Z,512
2016-06-01T05:21:05.246Z,536
2016-06-01T05:22:05.248Z,564
2016-06-01T05:23:04.954Z,584
2016-06-01T05:24:05.114Z,604
2016-06-01T05:25:05.116Z,628
2016-06-01T05:26:05.275Z,652
2016-06-01T05:27:05.247Z,680
2016-06-01T05:28:05.249Z,700
2016-06-01T05:29:05.283Z,720
2016-06-01T05:30:05.255Z,752
2016-06-01T05:31:05.241Z,772
2016-06-01T05:32:05.260Z,796
2016-06-01T05:33:05.263Z,812
2016-06-01T05:34:05.265Z,824
2016-06-01T05:35:05.268Z,828
2016-06-01T05:36:05.115Z,840
2016-06-01T05:37:05.274Z,852
2016-06-01T05:38:05.120Z,876
2016-06-01T05:39:05.529Z,896
2016-06-01T05:40:05.265Z,916
2016-06-01T05:41:05.112Z,924
2016-06-01T05:42:05.271Z,920
2016-06-01T05:43:05.273Z,912
2016-06-01T05:44:05.120Z,900
2016-06-01T05:45:05.279Z,888
2016-06-01T05:46:05.282Z,880
2016-06-01T05:47:05.284Z,880
2016-06-01T05:48:05.272Z,884
2016-06-01T05:49:05.118Z,892
2016-06-01T05:50:05.106Z,904
2016-06-01T05:51:05.280Z,912
2016-06-01T05:52:05.267Z,928
2016-06-01T05:53:05.113Z,952
2016-06-01T05:54:05.694Z,988
2016-06-01T05:55:05.134Z,1032
2016-06-01T05:56:05.122Z,1076
2016-06-01T05:57:05.280Z,1120
2016-06-01T05:58:05.283Z,1168
2016-06-01T05:59:05.270Z,1200
2016-06-01T06:00:05.289Z,1244
2016-06-01T06:01:05.275Z,1300
2016-06-01T06:02:05.138Z,1356
2016-06-01T06:03:05.141Z,1412
2016-06-01T06:04:05.283Z,1472
2016-06-01T06:05:05.285Z,1532
2016-06-01T06:06:05.148Z,1596
2016-06-01T06:07:05.291Z,1652
2016-06-01T06:08:05.294Z,1692
2016-06-01T06:09:05.734Z,1740
2016-06-01T06:10:05.159Z,1780
2016-06-01T06:11:05.287Z,1816
2016-06-01T06:12:05.133Z,1852
2016-06-01T06:13:05.136Z,1916
2016-06-01T06:14:05.295Z,2000
2016-06-01T06:15:05.156Z,2104
2016-06-01T06:16:05.143Z,2212
2016-06-01T06:17:05.303Z,2300
2016-06-01T06:18:05.164Z,2360
2016-06-01T06:19:05.308Z,2388
2016-06-01T06:20:05.311Z,2404
2016-06-01T06:21:05.328Z,2404
2016-06-01T06:22:05.316Z,2404
2016-06-01T06:23:05.179Z,2432
2016-06-01T06:24:06.478Z,2480
2016-06-01T06:25:05.309Z,2520
2016-06-01T06:26:05.311Z,2568
2016-06-01T06:27:05.330Z,2592
2016-06-01T06:28:05.316Z,2592
2016-06-01T06:29:05.164Z,2588
2016-06-01T06:30:05.322Z,2612
2016-06-01T06:31:05.168Z,2696
2016-06-01T06:32:05.311Z,2860
2016-06-01T06:33:05.330Z,3072
2016-06-01T06:34:05.317Z,3300
2016-06-01T06:35:05.164Z,3472
2016-06-01T06:36:05.338Z,3588
2016-06-01T06:37:05.169Z,3652
2016-06-01T06:38:05.343Z,3688
2016-06-01T06:39:05.752Z,3720
2016-06-01T06:40:05.333Z,3768
2016-06-01T06:41:05.024Z,3848
2016-06-01T06:42:05.324Z,3908
2016-06-01T06:43:05.326Z,3916
2016-06-01T06:44:05.173Z,3900
2016-06-01T06:45:05.331Z,3840
2016-06-01T06:46:05.334Z,3728
2016-06-01T06:47:05.321Z,3556
2016-06-01T06:48:05.339Z,3380
2016-06-01T06:49:05.186Z,3296
2016-06-01T06:50:05.345Z,3300
2016-06-01T06:51:05.363Z,3340
2016-06-01T06:52:05.194Z,3396
2016-06-01T06:53:05.336Z,3392
2016-06-01T06:54:05.370Z,3332
2016-06-01T06:55:05.373Z,3264
2016-06-01T06:56:05.361Z,3240
2016-06-01T06:57:05.348Z,3236
2016-06-01T06:58:05.351Z,3264
2016-06-01T06:59:05.338Z,3268
2016-06-01T07:00:05.340Z,3220
2016-06-01T07:01:05.358Z,3152
2016-06-01T07:02:05.361Z,3064
2016-06-01T07:03:05.364Z,2956
2016-06-01T07:04:05.367Z,2844
2016-06-01T07:05:05.370Z,2744
2016-06-01T07:06:05.357Z,2648
2016-06-01T07:07:05.374Z,2556
2016-06-01T07:08:05.363Z,2480
2016-06-01T07:09:05.224Z,2424
2016-06-01T07:10:05.368Z,2396
2016-06-01T07:11:05.229Z,2376
2016-06-01T07:12:05.216Z,2368
2016-06-01T07:13:05.376Z,2360
2016-06-01T07:14:05.362Z,2344
2016-06-01T07:15:05.381Z,2316
2016-06-01T07:16:05.242Z,2288
2016-06-01T07:17:05.387Z,2268
2016-06-01T07:18:05.404Z,2252
2016-06-01T07:19:05.235Z,2236
2016-06-01T07:20:05.379Z,2224
2016-06-01T07:21:05.397Z,2232
2016-06-01T07:22:05.415Z,2256
2016-06-01T07:23:05.402Z,2288
2016-06-01T07:24:05.389Z,2336
2016-06-01T07:25:05.408Z,2392
2016-06-01T07:26:05.379Z,2456
2016-06-01T07:27:05.241Z,2548
2016-06-01T07:28:05.244Z,2656
2016-06-01T07:29:05.387Z,2772
2016-06-01T07:30:05.405Z,2884
2016-06-01T07:31:05.439Z,2996
2016-06-01T07:32:05.411Z,3104
2016-06-01T07:33:05.398Z,3232
2016-06-01T07:34:05.416Z,3360
2016-06-01T07:35:05.263Z,3500
2016-06-01T07:36:05.422Z,3628
2016-06-01T07:37:05.424Z,3736
2016-06-01T07:38:05.395Z,3844
2016-06-01T07:39:05.507Z,4012
2016-06-01T07:40:05.260Z,4188
2016-06-01T07:41:05.419Z,4380
2016-06-01T07:42:05.422Z,4612
2016-06-01T07:43:05.410Z,4868
2016-06-01T07:44:05.427Z,5172
2016-06-01T07:45:05.429Z,5556
2016-06-01T07:46:05.417Z,5912
2016-06-01T07:47:05.435Z,6272
2016-06-01T07:48:05.438Z,6548
2016-06-01T07:49:05.441Z,6712
2016-06-01T07:50:05.428Z,6984
2016-06-01T07:51:05.431Z,7232
2016-06-01T07:52:05.292Z,7548
2016-06-01T07:53:05.123Z,7904
2016-06-01T07:54:05.298Z,8288
2016-06-01T07:55:05.285Z,8632
2016-06-01T07:56:05.303Z,8828
2016-06-01T07:57:05.431Z,9132
2016-06-01T07:58:05.306Z,9216
2016-06-01T07:59:05.293Z,9360
2016-06-01T08:00:05.280Z,9452
2016-06-01T08:01:05.315Z,10172
2016-06-01T08:02:05.441Z,10580
2016-06-01T08:03:05.460Z,10964
2016-06-01T08:04:05.478Z,11136
2016-06-01T08:05:05.466Z,11092
2016-06-01T08:06:05.468Z,11256
2016-06-01T08:07:05.314Z,11316
2016-06-01T08:08:05.161Z,11204
2016-06-01T08:09:06.369Z,10532
2016-06-01T08:10:05.322Z,9820
2016-06-01T08:11:05.185Z,9616
2016-06-01T08:12:05.484Z,9624
2016-06-01T08:13:05.174Z,9752
2016-06-01T08:14:05.490Z,10480
2016-06-01T08:15:05.493Z,11444
2016-06-01T08:16:05.480Z,11676
2016-06-01T08:17:05.341Z,11672
2016-06-01T08:18:05.360Z,12436
2016-06-01T08:19:05.503Z,11864
2016-06-01T08:20:05.506Z,11640
2016-06-01T08:21:05.352Z,10084
2016-06-01T08:22:05.355Z,9916
2016-06-01T08:23:05.546Z,9096
2016-06-01T08:24:05.267Z,9232
2016-06-01T08:25:05.519Z,9640
2016-06-01T08:26:05.523Z,9940
2016-06-01T08:27:05.540Z,10484
2016-06-01T08:28:05.528Z,11604
2016-06-01T08:29:05.530Z,10964
2016-06-01T08:30:05.392Z,10680
2016-06-01T08:31:05.551Z,9332
2016-06-01T08:32:05.539Z,8808
2016-06-01T08:33:05.556Z,8628
2016-06-01T08:34:05.543Z,8596
2016-06-01T08:35:05.547Z,8812
2016-06-01T08:36:05.392Z,9072
2016-06-01T08:37:05.567Z,9372
2016-06-01T08:38:05.570Z,9720
2016-06-01T08:39:05.994Z,10040
2016-06-01T08:40:05.575Z,10312
2016-06-01T08:41:05.578Z,10552
2016-06-01T08:42:05.565Z,10924
2016-06-01T08:43:05.583Z,10288
2016-06-01T08:44:05.602Z,10100
2016-06-01T08:45:05.433Z,9580
2016-06-01T08:46:05.591Z,9180
2016-06-01T08:47:05.454Z,8968
2016-06-01T08:48:05.597Z,8824
2016-06-01T08:49:05.616Z,8432
2016-06-01T08:50:05.634Z,7872
2016-06-01T08:51:05.448Z,7416
2016-06-01T08:52:05.607Z,6936
2016-06-01T08:53:05.626Z,6440
2016-06-01T08:54:05.582Z,5908
2016-06-01T08:55:05.616Z,5408
2016-06-01T08:56:05.634Z,5092
2016-06-01T08:57:05.637Z,4900
2016-06-01T08:58:05.499Z,4848
2016-06-01T08:59:05.501Z,4908
2016-06-01T09:00:05.347Z,5068
2016-06-01T09:01:05.664Z,5288
2016-06-01T09:02:05.650Z,5572
2016-06-01T09:03:05.669Z,5960
2016-06-01T09:04:05.343Z,6428
2016-06-01T09:05:05.658Z,6900
2016-06-01T09:06:05.505Z,7092
2016-06-01T09:07:05.664Z,7240
2016-06-01T09:08:05.666Z,7252
2016-06-01T09:09:06.544Z,7532
2016-06-01T09:10:05.530Z,7832
2016-06-01T09:11:05.690Z,8016
2016-06-01T09:12:05.693Z,8156
2016-06-01T09:13:05.696Z,8196
2016-06-01T09:14:05.542Z,8040
2016-06-01T09:15:05.544Z,7880
2016-06-01T09:16:05.720Z,7732
2016-06-01T09:17:05.575Z,7612
2016-06-01T09:18:05.774Z,7816
2016-06-01T09:19:05.644Z,8132
2016-06-01T09:20:05.813Z,8572
2016-06-01T09:21:05.838Z,9072
2016-06-01T09:22:05.850Z,9492
2016-06-01T09:23:05.875Z,10012
2016-06-01T09:24:05.747Z,10464
2016-06-01T09:25:06.320Z,10828
2016-06-01T09:26:05.925Z,11088
2016-06-01T09:27:05.915Z,11504
2016-06-01T09:28:05.921Z,11828
2016-06-01T09:29:05.926Z,11752
2016-06-01T09:30:05.932Z,11308
2016-06-01T09:31:05.891Z,11292
2016-06-01T09:32:05.957Z,10944
2016-06-01T09:33:05.962Z,10512
2016-06-01T09:34:05.950Z,10232
2016-06-01T09:35:05.969Z,10064
2016-06-01T09:36:05.973Z,10040
2016-06-01T09:37:05.960Z,10200
2016-06-01T09:38:05.838Z,10308
2016-06-01T09:39:06.935Z,10312
2016-06-01T09:40:06.250Z,10228
2016-06-01T09:41:05.832Z,10112
2016-06-01T09:42:06.023Z,9864
2016-06-01T09:43:06.010Z,9520
2016-06-01T09:44:05.997Z,9156
2016-06-01T09:45:06.000Z,8856
2016-06-01T09:46:05.862Z,8632
2016-06-01T09:47:06.037Z,8512
2016-06-01T09:48:05.853Z,8520
2016-06-01T09:49:06.012Z,8452
2016-06-01T09:50:06.029Z,8024
2016-06-01T09:51:06.032Z,7728
2016-06-01T09:52:05.879Z,7480
2016-06-01T09:53:06.038Z,7324
2016-06-01T09:54:06.056Z,7432
2016-06-01T09:55:07.230Z,7808
2016-06-01T09:56:06.062Z,8216
2016-06-01T09:57:06.048Z,8464
2016-06-01T09:58:06.051Z,8620
2016-06-01T09:59:05.741Z,8372
2016-06-01T10:00:05.900Z,7912
2016-06-01T10:01:05.919Z,7392
2016-06-01T10:02:06.094Z,7064
2016-06-01T10:03:06.081Z,6660
2016-06-01T10:04:06.099Z,6216
2016-06-01T10:05:05.944Z,5996
2016-06-01T10:06:06.120Z,5900
2016-06-01T10:07:06.107Z,6160
2016-06-01T10:08:06.094Z,6684
2016-06-01T10:09:06.596Z,7108
2016-06-01T10:10:07.896Z,7548
2016-06-01T10:11:06.118Z,7824
2016-06-01T10:12:06.121Z,8028
2016-06-01T10:13:06.124Z,8400
2016-06-01T10:14:06.126Z,9592
2016-06-01T10:15:06.143Z,9972
2016-06-01T10:16:05.975Z,10452
2016-06-01T10:17:06.134Z,10452
2016-06-01T10:18:06.136Z,9816
2016-06-01T10:19:05.826Z,8988
2016-06-01T10:20:06.142Z,8916
2016-06-01T10:21:06.160Z,8980
2016-06-01T10:22:06.178Z,9236
2016-06-01T10:23:06.118Z,9508
2016-06-01T10:24:06.965Z,9888
2016-06-01T10:25:07.609Z,10320
2016-06-01T10:26:06.018Z,10624
2016-06-01T10:27:06.020Z,10756
2016-06-01T10:28:06.038Z,10692
2016-06-01T10:29:06.181Z,10712
2016-06-01T10:30:06.200Z,10748
2016-06-01T10:31:06.047Z,10772
2016-06-01T10:32:06.064Z,10388
2016-06-01T10:33:06.052Z,10204
2016-06-01T10:34:06.211Z,10092
2016-06-01T10:35:06.058Z,9824
2016-06-01T10:36:06.232Z,9520
2016-06-01T10:37:06.219Z,9524
2016-06-01T10:38:06.252Z,9328
2016-06-01T10:39:06.084Z,8692
2016-06-01T10:40:06.633Z,8412
2016-06-01T10:41:06.229Z,8100
2016-06-01T10:42:06.092Z,7880
2016-06-01T10:43:06.094Z,7708
2016-06-01T10:44:06.269Z,7708
2016-06-01T10:45:06.256Z,8028
2016-06-01T10:46:06.259Z,8372
2016-06-01T10:47:06.276Z,8588
2016-06-01T10:48:05.968Z,8876
2016-06-01T10:49:06.126Z,8784
2016-06-01T10:50:06.285Z,8848
2016-06-01T10:51:06.304Z,8876
2016-06-01T10:52:06.291Z,8432
2016-06-01T10:53:06.293Z,7988
2016-06-01T10:54:06.155Z,8512
2016-06-01T10:55:06.611Z,7808
2016-06-01T10:56:06.301Z,7716
2016-06-01T10:57:06.179Z,7556
2016-06-01T10:58:06.150Z,7444
2016-06-01T10:59:06.309Z,7560
2016-06-01T11:00:06.343Z,7612
2016-06-01T11:01:06.346Z,7512
2016-06-01T11:02:06.334Z,7564
2016-06-01T11:03:06.350Z,7348
2016-06-01T11:04:06.353Z,7648
2016-06-01T11:05:06.356Z,7560
2016-06-01T11:06:06.344Z,7376
2016-06-01T11:07:06.205Z,7212
2016-06-01T11:08:06.364Z,7028
2016-06-01T11:09:06.211Z,6512
2016-06-01T11:10:06.370Z,5944
2016-06-01T11:11:06.372Z,5444
2016-06-01T11:12:06.219Z,5076
2016-06-01T11:13:06.377Z,4876
2016-06-01T11:14:06.224Z,4800
2016-06-01T11:15:06.399Z,4752
2016-06-01T11:16:06.402Z,4820
2016-06-01T11:17:06.404Z,4748
2016-06-01T11:18:06.251Z,4868
2016-06-01T11:19:06.426Z,5120
2016-06-01T11:20:06.460Z,5044
2016-06-01T11:21:06.431Z,4876
2016-06-01T11:22:06.434Z,4732
2016-06-01T11:23:06.420Z,4504
2016-06-01T11:24:06.423Z,4384
2016-06-01T11:25:06.489Z,4268
2016-06-01T11:26:06.429Z,4040
2016-06-01T11:27:06.290Z,3964
2016-06-01T11:28:06.465Z,3932
2016-06-01T11:29:06.453Z,3968
2016-06-01T11:30:06.456Z,3984
2016-06-01T11:31:06.286Z,4016
2016-06-01T11:32:06.460Z,4132
2016-06-01T11:33:06.463Z,4220
2016-06-01T11:34:06.481Z,4272
2016-06-01T11:35:06.328Z,4352
2016-06-01T11:36:06.487Z,4300
2016-06-01T11:37:06.475Z,4260
2016-06-01T11:38:06.508Z,3988
2016-06-01T11:39:06.495Z,4132
2016-06-01T11:40:06.998Z,4104
2016-06-01T11:41:06.532Z,4088
2016-06-01T11:42:06.502Z,4044
2016-06-01T11:43:06.552Z,4024
2016-06-01T11:44:06.524Z,4020
2016-06-01T11:45:06.527Z,4016
2016-06-01T11:46:06.530Z,4044
2016-06-01T11:47:06.360Z,4076
2016-06-01T11:48:06.535Z,4128
2016-06-01T11:49:06.382Z,4444
2016-06-01T11:50:06.540Z,4816
2016-06-01T11:51:06.527Z,4968
2016-06-01T11:52:06.390Z,5256
2016-06-01T11:53:06.548Z,5752
2016-06-01T11:54:06.567Z,6060
2016-06-01T11:55:07.131Z,6288
2016-06-01T11:56:06.415Z,6396
2016-06-01T11:57:06.575Z,6708
2016-06-01T11:58:06.562Z,6884
2016-06-01T11:59:06.423Z,6832
2016-06-01T12:00:06.598Z,6852
2016-06-01T12:01:06.273Z,6668
2016-06-01T12:02:06.604Z,6220
2016-06-01T12:03:06.606Z,5916
2016-06-01T12:04:06.594Z,5836
2016-06-01T12:05:06.612Z,5844
2016-06-01T12:06:06.443Z,5888
2016-06-01T12:07:06.616Z,5836
2016-06-01T12:08:06.448Z,5944
2016-06-01T12:09:06.623Z,6132
2016-06-01T12:10:07.328Z,6208
2016-06-01T12:11:06.612Z,6280
2016-06-01T12:12:06.631Z,6412
2016-06-01T12:13:06.477Z,6612
2016-06-01T12:14:06.636Z,6828
2016-06-01T12:15:06.639Z,7076
2016-06-01T12:16:06.657Z,7088
2016-06-01T12:17:06.644Z,7168
2016-06-01T12:18:06.662Z,7380
2016-06-01T12:19:06.509Z,7472
2016-06-01T12:20:06.387Z,7480
2016-06-01T12:21:06.529Z,7496
2016-06-01T12:22:06.673Z,7440
2016-06-01T12:23:06.395Z,7332
2016-06-01T12:24:06.679Z,7116
2016-06-01T12:25:06.759Z,6864
2016-06-01T12:26:06.699Z,6588
2016-06-01T12:27:06.687Z,6356
2016-06-01T12:28:06.689Z,6292
2016-06-01T12:29:06.708Z,6500
2016-06-01T12:30:06.695Z,6808
2016-06-01T12:31:06.697Z,7016
2016-06-01T12:32:06.716Z,7128
2016-06-01T12:33:06.422Z,7184
2016-06-01T12:34:06.720Z,7368
2016-06-01T12:35:06.723Z,7504
2016-06-01T12:36:06.726Z,7584
2016-06-01T12:37:06.572Z,7620
2016-06-01T12:38:06.732Z,7404
2016-06-01T12:39:06.734Z,7228
2016-06-01T12:40:07.019Z,7164
2016-06-01T12:41:06.756Z,7024
2016-06-01T12:42:06.758Z,6932
2016-06-01T12:43:06.745Z,6868
2016-06-01T12:44:06.623Z,6856
2016-06-01T12:45:06.625Z,7100
2016-06-01T12:46:06.768Z,7188
2016-06-01T12:47:06.772Z,7180
2016-06-01T12:48:06.790Z,7668
2016-06-01T12:49:06.793Z,7884
2016-06-01T12:50:06.796Z,7932
2016-06-01T12:51:06.798Z,7912
2016-06-01T12:52:06.801Z,7792
2016-06-01T12:53:06.804Z,7648
2016-06-01T12:54:06.791Z,7576
2016-06-01T12:55:06.824Z,7428
2016-06-01T12:56:06.859Z,7292
2016-06-01T12:57:06.830Z,7116
2016-06-01T12:58:06.676Z,6820
2016-06-01T12:59:06.851Z,6440
2016-06-01T13:00:06.541Z,6088
2016-06-01T13:01:06.684Z,5832
2016-06-01T13:02:06.843Z,5712
2016-06-01T13:03:06.846Z,5632
2016-06-01T13:04:06.848Z,5700
2016-06-01T13:05:06.851Z,6608
2016-06-01T13:06:06.854Z,7028
2016-06-01T13:07:06.856Z,7008
2016-06-01T13:08:06.875Z,6880
2016-06-01T13:09:06.861Z,6716
2016-06-01T13:10:06.880Z,6768
2016-06-01T13:11:06.727Z,6664
2016-06-01T13:12:06.870Z,6448
2016-06-01T13:13:06.888Z,6532
2016-06-01T13:14:06.891Z,6556
2016-06-01T13:15:06.909Z,6496
2016-06-01T13:16:06.740Z,6524
2016-06-01T13:17:06.915Z,6524
2016-06-01T13:18:06.668Z,6868
2016-06-01T13:19:06.764Z,6692
2016-06-01T13:20:06.923Z,6652
2016-06-01T13:21:06.629Z,6560
2016-06-01T13:22:06.929Z,6312
2016-06-01T13:23:06.791Z,5992
2016-06-01T13:24:06.934Z,5340
2016-06-01T13:25:06.983Z,5260
2016-06-01T13:26:06.971Z,5220
2016-06-01T13:27:06.957Z,5048
2016-06-01T13:28:06.959Z,4924
2016-06-01T13:29:06.807Z,4840
2016-06-01T13:30:06.965Z,4648
2016-06-01T13:31:06.953Z,4628
2016-06-01T13:32:06.970Z,4832
2016-06-01T13:33:06.973Z,5016
2016-06-01T13:34:06.836Z,5044
2016-06-01T13:35:06.838Z,4984
2016-06-01T13:36:06.982Z,4828
2016-06-01T13:37:07.000Z,4672
2016-06-01T13:38:07.003Z,4580
2016-06-01T13:39:07.005Z,4456
2016-06-01T13:40:07.727Z,4380
2016-06-01T13:41:07.011Z,4320
2016-06-01T13:42:07.013Z,4340
2016-06-01T13:43:07.031Z,4284