createdAt,value
2018-09-18T00:00:48.758Z,0.00
2018-09-18T00:01:48.778Z,0.00
2018-09-18T00:02:48.817Z,0.00
2018-09-18T00:03:48.834Z,0.00
2018-09-18T00:04:48.849Z,0.00
2018-09-18T00:05:48.896Z,0.00
2018-09-18T00:06:48.899Z,0.00
2018-09-18T00:07:48.925Z,0.00
2018-09-18T00:08:48.952Z,0.00
2018-09-18T00:09:48.988Z,0.00
2018-09-18T00:10:48.994Z,0.00
2018-09-18T00:11:49.034Z,0.00
2018-09-18T00:12:49.038Z,0.00
2018-09-18T00:13:49.096Z,0.00
2018-09-18T00:14:49.096Z,0.00
2018-09-18T00:15:49.114Z,0.00
2018-09-18T00:16:49.135Z,0.00
2018-09-18T00:17:49.163Z,0.00
2018-09-18T00:18:49.206Z,0.00
2018-09-18T00:19:49.205Z,0.00
2018-09-18T00:20:49.228Z,0.00
2018-09-18T00:21:49.257Z,0.00
2018-09-18T00:22:49.279Z,0.00
2018-09-18T00:23:49.385Z,0.00
2018-09-18T00:24:49.327Z,0.00
2018-09-18T00:25:49.341Z,0.00
2018-09-18T00:26:49.369Z,0.00
2018-09-18T00:27:49.406Z,0.00
2018-09-18T00:28:49.419Z,0.00
2018-09-18T00:29:49.441Z,0.00
2018-09-18T00:30:49.466Z,0.00
2018-09-18T00:31:49.493Z,0.00
2018-09-18T00:32:49.527Z,0.00
2018-09-18T00:33:49.537Z,0.00
2018-09-18T00:34:49.631Z,0.00
2018-09-18T00:35:49.597Z,0.00
2018-09-18T00:36:49.608Z,0.00
2018-09-18T00:37:49.629Z,0.00
2018-09-18T00:38:49.647Z,0.00
2018-09-18T00:39:49.678Z,0.00
2018-09-18T00:40:49.761Z,0.00
2018-09-18T00:41:49.735Z,0.00
2018-09-18T00:42:49.749Z,0.00
2018-09-18T00:43:49.772Z,0.00
2018-09-18T00:44:49.802Z,0.00
2018-09-18T00:45:49.844Z,0.00
2018-09-18T00:46:49.844Z,0.00
2018-09-18T00:47:49.991Z,0.00
2018-09-18T00:48:49.901Z,0.00
2018-09-18T00:49:49.907Z,0.00
2018-09-18T00:50:49.928Z,0.00
2018-09-18T00:51:49.966Z,0.00
2018-09-18T00:52:49.983Z,0.00
2018-09-18T00:53:50.013Z,0.00
2018-09-18T00:54:50.030Z,0.00
2018-09-18T00:55:50.057Z,0.00
2018-09-18T00:56:50.070Z,0.00
2018-09-18T00:57:50.116Z,0.00
2018-09-18T00:58:50.131Z,0.00
2018-09-18T00:59:50.165Z,0.00
2018-09-18T01:00:50.206Z,0.00
2018-09-18T01:01:50.191Z,0.00
2018-09-18T01:02:50.218Z,0.00
2018-09-18T01:03:50.252Z,0.00
2018-09-18T01:04:50.269Z,0.00
2018-09-18T01:05:50.290Z,0.00
2018-09-18T01:07:50.340Z,0.00
2018-09-18T01:08:50.389Z,0.00
2018-09-18T01:09:50.440Z,0.00
2018-09-18T01:10:50.414Z,0.00
2018-09-18T01:11:50.426Z,0.00
2018-09-18T01:12:50.453Z,0.00
2018-09-18T01:13:50.477Z,0.00
2018-09-18T01:14:50.495Z,0.00
2018-09-18T01:15:50.523Z,0.00
2018-09-18T01:16:50.546Z,0.00
2018-09-18T01:17:50.566Z,0.00
2018-09-18T01:18:50.595Z,0.00
2018-09-18T01:19:50.622Z,0.00
2018-09-18T01:20:50.700Z,0.00
2018-09-18T01:21:50.660Z,0.00
2018-09-18T01:22:50.703Z,0.00
2018-09-18T01:23:50.696Z,0.00
2018-09-18T01:24:50.733Z,0.00
2018-09-18T01:25:50.778Z,0.00
2018-09-18T01:26:50.808Z,0.00
2018-09-18T01:27:50.797Z,0.00
2018-09-18T01:28:50.822Z,0.00
2018-09-18T01:29:50.847Z,0.00
2018-09-18T01:30:50.870Z,0.00
2018-09-18T01:31:50.895Z,0.00
2018-09-18T01:32:50.913Z,0.00
2018-09-18T01:33:51.060Z,0.00
2018-09-18T01:34:50.963Z,0.00
2018-09-18T01:35:50.983Z,0.00
2018-09-18T01:36:51.009Z,0.00
2018-09-18T01:37:51.034Z,0.00
2018-09-18T01:38:51.050Z,0.00
2018-09-18T01:39:51.073Z,0.00
2018-09-18T01:40:51.105Z,0.00
2018-09-18T01:41:51.127Z,0.00
2018-09-18T01:42:51.153Z,0.00
2018-09-18T01:43:51.271Z,0.00
2018-09-18T01:44:51.199Z,0.00
2018-09-18T01:45:51.218Z,0.00
2018-09-18T01:46:51.245Z,0.00
2018-09-18T01:47:51.268Z,0.00
2018-09-18T01:48:51.295Z,0.00
2018-09-18T01:49:51.313Z,0.00
2018-09-18T01:50:51.873Z,0.00
2018-09-18T01:51:51.360Z,0.00
2018-09-18T01:52:51.382Z,0.00
2018-09-18T01:53:51.459Z,0.00
2018-09-18T01:54:51.423Z,0.00
2018-09-18T01:55:52.372Z,0.00
2018-09-18T01:56:51.487Z,0.00
2018-09-18T01:57:51.551Z,0.00
2018-09-18T01:58:51.512Z,0.00
2018-09-18T01:59:51.536Z,0.00
2018-09-18T02:00:51.566Z,0.00
2018-09-18T02:01:51.601Z,0.00
2018-09-18T02:03:51.678Z,0.00
2018-09-18T02:04:51.663Z,0.00
2018-09-18T02:05:51.673Z,0.00
2018-09-18T02:06:51.718Z,0.00
2018-09-18T02:07:51.731Z,0.00
2018-09-18T02:08:51.752Z,0.00
2018-09-18T02:09:51.788Z,0.00
2018-09-18T02:10:51.798Z,0.00
2018-09-18T02:11:51.814Z,0.00
2018-09-18T02:12:51.868Z,0.00
2018-09-18T02:13:51.875Z,0.00
2018-09-18T02:14:51.890Z,0.00
2018-09-18T02:15:51.913Z,0.00
2018-09-18T02:16:51.931Z,0.00
2018-09-18T02:17:51.957Z,0.00
2018-09-18T02:18:51.982Z,0.00
2018-09-18T02:19:51.995Z,0.00
2018-09-18T02:20:52.026Z,0.00
2018-09-18T02:21:52.046Z,0.00
2018-09-18T02:22:52.075Z,0.00
2018-09-18T02:23:52.112Z,0.00
2018-09-18T02:24:52.117Z,0.00
2018-09-18T02:25:52.135Z,0.00
2018-09-18T02:26:52.169Z,0.00
2018-09-18T02:27:52.185Z,0.00
2018-09-18T02:28:52.214Z,0.00
2018-09-18T02:29:52.236Z,0.00
2018-09-18T02:30:52.254Z,0.00
2018-09-18T02:31:52.280Z,0.00
2018-09-18T02:32:52.306Z,0.00
2018-09-18T02:33:52.898Z,0.00
2018-09-18T02:34:52.360Z,0.00
2018-09-18T02:35:52.369Z,0.00
2018-09-18T02:36:52.413Z,0.00
2018-09-18T02:37:52.426Z,0.00
2018-09-18T02:38:52.439Z,0.00
2018-09-18T02:39:52.464Z,0.00
2018-09-18T02:40:52.494Z,0.00
2018-09-18T02:41:52.508Z,0.00
2018-09-18T02:43:52.560Z,0.00
2018-09-18T02:44:52.589Z,0.00
2018-09-18T02:45:52.599Z,0.00
2018-09-18T02:46:52.631Z,0.00
2018-09-18T02:47:52.640Z,0.00
2018-09-18T02:48:52.660Z,0.00
2018-09-18T02:49:52.702Z,0.00
2018-09-18T02:50:52.711Z,0.00
2018-09-18T02:51:52.730Z,0.00
2018-09-18T02:52:52.758Z,0.00
2018-09-18T02:53:52.777Z,0.00
2018-09-18T02:54:52.799Z,0.00
2018-09-18T02:55:52.828Z,0.00
2018-09-18T02:56:52.851Z,0.00
2018-09-18T02:57:52.870Z,0.00
2018-09-18T02:58:52.894Z,0.00
2018-09-18T02:59:52.915Z,0.00
2018-09-18T03:00:52.950Z,0.00
2018-09-18T03:01:52.963Z,0.00
2018-09-18T03:02:53.014Z,0.00
2018-09-18T03:03:53.011Z,0.00
2018-09-18T03:04:53.029Z,0.00
2018-09-18T03:05:53.047Z,0.00
2018-09-18T03:06:53.077Z,0.00
2018-09-18T03:07:53.089Z,0.00
2018-09-18T03:08:53.114Z,0.00
2018-09-18T03:09:53.141Z,0.00
2018-09-18T03:10:53.161Z,0.00
2018-09-18T03:11:53.206Z,0.00
2018-09-18T03:12:53.209Z,0.00
2018-09-18T03:13:53.233Z,0.00
2018-09-18T03:14:53.257Z,0.00
2018-09-18T03:15:53.280Z,0.00
2018-09-18T03:16:53.298Z,0.00
2018-09-18T03:17:53.323Z,0.00
2018-09-18T03:18:53.341Z,0.00
2018-09-18T03:19:53.362Z,0.00
2018-09-18T03:20:53.402Z,0.00
2018-09-18T03:21:53.421Z,0.00
2018-09-18T03:22:53.469Z,0.00
2018-09-18T03:23:53.464Z,0.00
2018-09-18T03:24:53.485Z,0.00
2018-09-18T03:26:53.521Z,0.00
2018-09-18T03:27:53.545Z,0.00
2018-09-18T03:28:53.577Z,0.00
2018-09-18T03:29:53.598Z,0.00
2018-09-18T03:30:53.614Z,0.00
2018-09-18T03:31:53.656Z,0.00
2018-09-18T03:32:53.662Z,0.00
2018-09-18T03:33:54.424Z,0.00
2018-09-18T03:34:53.714Z,0.00
2018-09-18T03:35:53.784Z,0.00
2018-09-18T03:36:53.755Z,0.00
2018-09-18T03:37:53.778Z,0.00
2018-09-18T03:38:53.798Z,0.00
2018-09-18T03:39:53.817Z,0.00
2018-09-18T03:40:53.873Z,0.00
2018-09-18T03:41:53.871Z,0.00
2018-09-18T03:42:53.889Z,0.00
2018-09-18T03:43:53.935Z,0.00
2018-09-18T03:44:53.941Z,0.00
2018-09-18T03:45:53.970Z,0.00
2018-09-18T03:46:53.980Z,0.00
2018-09-18T03:47:53.996Z,0.00
2018-09-18T03:48:54.029Z,0.00
2018-09-18T03:49:54.061Z,0.00
2018-09-18T03:50:54.078Z,0.00
2018-09-18T03:51:54.089Z,0.00
2018-09-18T03:52:54.108Z,0.00
2018-09-18T03:53:54.167Z,0.00
2018-09-18T03:54:54.160Z,0.00
2018-09-18T03:55:54.193Z,0.00
2018-09-18T03:56:54.198Z,0.00
2018-09-18T03:57:54.266Z,0.00
2018-09-18T03:58:54.246Z,0.00
2018-09-18T03:59:54.282Z,0.00
2018-09-18T04:00:54.294Z,0.00
2018-09-18T04:01:54.316Z,0.00
2018-09-18T04:02:54.385Z,0.00
2018-09-18T04:03:54.361Z,0.00
2018-09-18T04:04:54.377Z,0.00
2018-09-18T04:05:54.404Z,0.00
2018-09-18T04:06:54.471Z,0.00
2018-09-18T04:07:54.449Z,0.00
2018-09-18T04:08:54.477Z,0.00
2018-09-18T04:09:54.519Z,0.00
2018-09-18T04:10:54.566Z,0.00
2018-09-18T04:11:54.579Z,0.00
2018-09-18T04:12:54.577Z,0.00
2018-09-18T04:13:54.584Z,0.00
2018-09-18T04:14:54.605Z,0.00
2018-09-18T04:15:54.631Z,0.00
2018-09-18T04:16:54.657Z,0.00
2018-09-18T04:18:54.706Z,0.00
2018-09-18T04:19:54.811Z,0.00
2018-09-18T04:21:54.953Z,0.00
2018-09-18T04:22:54.809Z,0.00
2018-09-18T04:23:54.842Z,0.00
2018-09-18T04:24:54.829Z,0.00
2018-09-18T04:25:54.862Z,0.00
2018-09-18T04:26:54.883Z,0.00
2018-09-18T04:27:54.904Z,0.00
2018-09-18T04:29:54.950Z,0.00
2018-09-18T04:30:54.967Z,0.00
2018-09-18T04:31:54.987Z,0.00
2018-09-18T04:32:55.045Z,0.00
2018-09-18T04:33:55.055Z,0.00
2018-09-18T04:34:55.063Z,0.00
2018-09-18T04:35:55.085Z,0.00
2018-09-18T04:36:55.115Z,0.00
2018-09-18T04:37:55.128Z,0.00
2018-09-18T04:38:55.151Z,0.00
2018-09-18T04:39:55.170Z,0.00
2018-09-18T04:40:55.200Z,0.00
2018-09-18T04:41:55.222Z,0.00
2018-09-18T04:42:55.239Z,0.00
2018-09-18T04:43:55.284Z,0.00
2018-09-18T04:44:55.284Z,0.00
2018-09-18T04:45:55.410Z,0.00
2018-09-18T04:46:57.325Z,0.00
2018-09-18T04:48:55.374Z,0.00
2018-09-18T04:49:55.390Z,0.00
2018-09-18T04:51:55.442Z,0.00
2018-09-18T04:52:55.467Z,0.00
2018-09-18T04:53:55.481Z,0.00
2018-09-18T04:54:55.504Z,4.00
2018-09-18T04:55:55.529Z,4.00
2018-09-18T04:56:55.573Z,0.00
2018-09-18T04:57:55.571Z,0.00
2018-09-18T04:58:55.595Z,4.00
2018-09-18T04:59:55.628Z,4.00
2018-09-18T05:00:55.642Z,0.00
2018-09-18T05:01:55.672Z,0.00
2018-09-18T05:02:55.689Z,4.00
2018-09-18T05:03:55.706Z,4.00
2018-09-18T05:04:55.733Z,4.00
2018-09-18T05:05:55.751Z,4.00
2018-09-18T05:07:55.790Z,8.00
2018-09-18T05:08:56.456Z,4.00
2018-09-18T05:09:55.854Z,8.00
2018-09-18T05:10:55.857Z,8.00
2018-09-18T05:11:55.887Z,8.00
2018-09-18T05:12:55.902Z,8.00
2018-09-18T05:13:55.966Z,12.00
2018-09-18T05:14:55.949Z,8.00
2018-09-18T05:15:55.985Z,12.00
2018-09-18T05:16:55.989Z,8.00
2018-09-18T05:17:56.032Z,12.00
2018-09-18T05:18:56.038Z,12.00
2018-09-18T05:19:56.065Z,12.00
2018-09-18T05:20:56.170Z,16.00
2018-09-18T05:21:56.111Z,12.00
2018-09-18T05:22:56.143Z,16.00
2018-09-18T05:23:56.150Z,16.00
2018-09-18T05:24:56.194Z,16.00
2018-09-18T05:25:56.963Z,16.00
2018-09-18T05:26:56.231Z,20.00
2018-09-18T05:27:56.245Z,20.00
2018-09-18T05:28:56.281Z,20.00
2018-09-18T05:29:56.286Z,20.00
2018-09-18T05:30:56.321Z,24.00
2018-09-18T05:31:56.333Z,20.00
2018-09-18T05:32:56.360Z,24.00
2018-09-18T05:33:56.377Z,24.00
2018-09-18T05:34:56.440Z,28.00
2018-09-18T05:35:56.415Z,24.00
2018-09-18T05:36:56.441Z,24.00
2018-09-18T05:37:56.551Z,28.00
2018-09-18T05:38:56.480Z,28.00
2018-09-18T05:39:56.525Z,28.00
2018-09-18T05:41:56.559Z,32.00
2018-09-18T05:42:56.612Z,32.00
2018-09-18T05:43:56.618Z,32.00
2018-09-18T05:44:56.644Z,32.00
2018-09-18T05:45:56.644Z,32.00
2018-09-18T05:46:56.702Z,36.00
2018-09-18T05:47:56.686Z,36.00
2018-09-18T05:48:56.711Z,36.00
2018-09-18T05:49:56.734Z,36.00
2018-09-18T05:50:56.755Z,40.00
2018-09-18T05:51:58.764Z,40.00
2018-09-18T05:52:56.793Z,40.00
2018-09-18T05:53:56.825Z,40.00
2018-09-18T05:54:56.874Z,40.00
2018-09-18T05:55:56.861Z,44.00
2018-09-18T05:56:56.896Z,44.00
2018-09-18T05:57:56.929Z,44.00
2018-09-18T05:58:56.934Z,48.00
2018-09-18T05:59:57.512Z,48.00
2018-09-18T06:00:56.979Z,48.00
2018-09-18T06:01:57.013Z,48.00
2018-09-18T06:02:57.024Z,52.00
2018-09-18T06:03:57.072Z,52.00
2018-09-18T06:04:57.070Z,52.00
2018-09-18T06:05:57.132Z,52.00
2018-09-18T06:06:57.116Z,56.00
2018-09-18T06:07:57.130Z,56.00
2018-09-18T06:08:57.151Z,60.00
2018-09-18T06:09:57.195Z,64.00
2018-09-18T06:10:57.227Z,64.00
2018-09-18T06:11:57.215Z,68.00
2018-09-18T06:12:57.271Z,72.00
2018-09-18T06:13:57.314Z,72.00
2018-09-18T06:14:57.288Z,72.00
2018-09-18T06:15:57.314Z,72.00
2018-09-18T06:16:57.336Z,72.00
2018-09-18T06:17:57.368Z,76.00
2018-09-18T06:18:57.460Z,80.00
2018-09-18T06:19:57.396Z,84.00
2018-09-18T06:20:57.423Z,96.00
2018-09-18T06:21:57.448Z,104.00
2018-09-18T06:22:57.473Z,120.00
2018-09-18T06:23:57.488Z,132.00
2018-09-18T06:24:57.525Z,148.00
2018-09-18T06:25:57.532Z,160.00
2018-09-18T06:26:57.566Z,164.00
2018-09-18T06:27:57.591Z,172.00
2018-09-18T06:28:57.596Z,172.00
2018-09-18T06:29:57.630Z,172.00
2018-09-18T06:30:57.644Z,172.00
2018-09-18T06:31:57.666Z,164.00
2018-09-18T06:32:57.692Z,164.00
2018-09-18T06:33:57.717Z,156.00
2018-09-18T06:34:57.728Z,152.00
2018-09-18T06:35:57.763Z,140.00
2018-09-18T06:37:57.799Z,128.00
2018-09-18T06:38:57.863Z,124.00
2018-09-18T06:39:57.880Z,124.00
2018-09-18T06:40:57.861Z,128.00
2018-09-18T06:41:57.891Z,128.00
2018-09-18T06:42:57.919Z,128.00
2018-09-18T06:43:57.939Z,132.00
2018-09-18T06:44:57.960Z,140.00
2018-09-18T06:45:58.028Z,140.00
2018-09-18T06:46:58.011Z,140.00
2018-09-18T06:47:58.099Z,144.00
2018-09-18T06:48:58.048Z,148.00
2018-09-18T06:49:58.073Z,148.00
2018-09-18T06:50:58.111Z,156.00
2018-09-18T06:51:58.117Z,164.00
2018-09-18T06:52:58.139Z,164.00
2018-09-18T06:53:58.163Z,172.00
2018-09-18T06:54:58.184Z,180.00
2018-09-18T06:55:58.206Z,188.00
2018-09-18T06:56:58.223Z,196.00
2018-09-18T06:57:58.260Z,208.00
2018-09-18T06:58:58.280Z,224.00
2018-09-18T06:59:58.290Z,244.00
2018-09-18T07:00:58.310Z,264.00
2018-09-18T07:01:58.341Z,292.00
2018-09-18T07:02:58.366Z,308.00
2018-09-18T07:03:58.385Z,324.00
2018-09-18T07:04:58.422Z,332.00
2018-09-18T07:05:58.436Z,340.00
2018-09-18T07:06:58.452Z,356.00
2018-09-18T07:07:58.481Z,404.00
2018-09-18T07:08:58.497Z,416.00
2018-09-18T07:09:58.538Z,384.00
2018-09-18T07:10:58.544Z,408.00
2018-09-18T07:11:58.588Z,444.00
2018-09-18T07:12:58.585Z,472.00
2018-09-18T07:13:58.631Z,500.00
2018-09-18T07:14:58.649Z,496.00
2018-09-18T07:15:58.694Z,512.00
2018-09-18T07:16:58.689Z,564.00
2018-09-18T07:17:58.724Z,668.00
2018-09-18T07:18:58.742Z,796.00
2018-09-18T07:19:58.751Z,972.00
2018-09-18T07:20:58.800Z,1124.00
2018-09-18T07:21:58.808Z,1228.00
2018-09-18T07:22:58.859Z,1344.00
2018-09-18T07:23:58.838Z,1424.00
2018-09-18T07:24:58.892Z,1372.00
2018-09-18T07:25:58.913Z,1248.00
2018-09-18T07:26:58.930Z,1088.00
2018-09-18T07:27:58.964Z,976.00
2018-09-18T07:28:58.958Z,956.00
2018-09-18T07:29:58.978Z,1020.00
2018-09-18T07:30:59.008Z,1088.00
2018-09-18T07:31:59.023Z,1132.00
2018-09-18T07:32:59.069Z,1148.00
2018-09-18T07:33:59.100Z,1096.00
2018-09-18T07:34:59.100Z,932.00
2018-09-18T07:35:59.121Z,748.00
2018-09-18T07:36:59.159Z,596.00
2018-09-18T07:37:59.167Z,520.00
2018-09-18T07:38:59.195Z,500.00
2018-09-18T07:39:59.215Z,460.00
2018-09-18T07:41:01.318Z,380.00
2018-09-18T07:41:59.267Z,328.00
2018-09-18T07:42:59.288Z,316.00
2018-09-18T07:43:59.315Z,304.00
2018-09-18T07:44:59.383Z,300.00
2018-09-18T07:46:00.036Z,292.00
2018-09-18T07:46:59.386Z,292.00
2018-09-18T07:47:59.418Z,312.00
2018-09-18T07:49:59.464Z,420.00
2018-09-18T07:50:59.480Z,508.00
2018-09-18T07:51:59.519Z,476.00
2018-09-18T07:52:59.530Z,400.00
2018-09-18T07:53:59.552Z,420.00
2018-09-18T07:54:59.598Z,420.00
2018-09-18T07:55:59.637Z,316.00
2018-09-18T07:56:59.627Z,272.00
2018-09-18T07:57:59.651Z,268.00
2018-09-18T07:58:59.709Z,248.00
2018-09-18T07:59:59.707Z,244.00
2018-09-18T08:00:59.720Z,236.00
2018-09-18T08:01:59.742Z,252.00
2018-09-18T08:02:59.808Z,280.00
2018-09-18T08:03:59.794Z,320.00
2018-09-18T08:04:59.817Z,336.00
2018-09-18T08:05:59.872Z,304.00
2018-09-18T08:06:59.862Z,284.00
2018-09-18T08:07:59.892Z,276.00
2018-09-18T08:08:59.937Z,268.00
2018-09-18T08:09:59.934Z,268.00
2018-09-18T08:11:00.080Z,272.00
2018-09-18T08:11:59.975Z,284.00
2018-09-18T08:13:00.010Z,284.00
2018-09-18T08:14:00.026Z,276.00
2018-09-18T08:15:00.050Z,264.00
2018-09-18T08:16:00.091Z,248.00
2018-09-18T08:17:00.089Z,248.00
2018-09-18T08:18:00.119Z,268.00
2018-09-18T08:19:00.337Z,300.00
2018-09-18T08:20:00.235Z,320.00
2018-09-18T08:21:00.189Z,324.00
2018-09-18T08:22:00.231Z,308.00
2018-09-18T08:23:00.239Z,300.00
2018-09-18T08:24:00.264Z,332.00
2018-09-18T08:25:00.288Z,444.00
2018-09-18T08:26:00.323Z,424.00
2018-09-18T08:27:00.334Z,300.00
2018-09-18T08:28:00.357Z,336.00
2018-09-18T08:30:00.430Z,332.00
2018-09-18T08:31:00.438Z,348.00
2018-09-18T08:32:00.449Z,340.00
2018-09-18T08:33:00.578Z,368.00
2018-09-18T08:34:00.510Z,404.00
2018-09-18T08:35:00.542Z,396.00
2018-09-18T08:36:00.543Z,404.00
2018-09-18T08:37:00.574Z,396.00
2018-09-18T08:38:00.601Z,404.00
2018-09-18T08:39:00.653Z,400.00
2018-09-18T08:40:00.757Z,368.00
2018-09-18T08:41:00.673Z,352.00
2018-09-18T08:42:00.694Z,368.00
2018-09-18T08:43:00.762Z,356.00
2018-09-18T08:44:00.788Z,372.00
2018-09-18T08:45:00.843Z,412.00
2018-09-18T08:46:00.812Z,416.00
2018-09-18T08:47:00.855Z,376.00
2018-09-18T08:48:00.865Z,360.00
2018-09-18T08:49:00.898Z,360.00
2018-09-18T08:50:00.886Z,360.00
2018-09-18T08:51:00.912Z,396.00
2018-09-18T08:52:01.036Z,428.00
2018-09-18T08:53:00.957Z,456.00
2018-09-18T08:54:01.006Z,472.00
2018-09-18T08:55:01.043Z,460.00
2018-09-18T08:56:01.044Z,484.00
2018-09-18T08:57:01.587Z,528.00
2018-09-18T08:58:01.074Z,684.00
2018-09-18T08:59:01.099Z,680.00
2018-09-18T09:00:01.126Z,608.00
2018-09-18T09:01:01.141Z,596.00
2018-09-18T09:02:01.211Z,548.00
2018-09-18T09:03:01.195Z,608.00
2018-09-18T09:04:03.209Z,588.00
2018-09-18T09:05:01.289Z,588.00
2018-09-18T09:06:01.439Z,628.00
2018-09-18T09:07:01.328Z,692.00
2018-09-18T09:08:01.431Z,788.00
2018-09-18T09:09:01.401Z,948.00
2018-09-18T09:10:01.403Z,912.00
2018-09-18T09:11:01.387Z,844.00
2018-09-18T09:12:01.453Z,880.00
2018-09-18T09:13:01.456Z,1040.00
2018-09-18T09:14:01.495Z,1240.00
2018-09-18T09:15:01.491Z,1680.00
2018-09-18T09:16:01.532Z,1652.00
2018-09-18T09:17:01.547Z,1560.00
2018-09-18T09:18:01.682Z,1492.00
2018-09-18T09:19:01.650Z,1672.00
2018-09-18T09:20:01.657Z,1864.00
2018-09-18T09:21:01.720Z,2144.00
2018-09-18T09:22:01.854Z,2236.00
2018-09-18T09:23:01.824Z,2332.00
2018-09-18T09:24:01.710Z,2384.00
2018-09-18T09:25:01.742Z,2224.00
2018-09-18T09:26:01.766Z,1824.00
2018-09-18T09:27:01.891Z,1508.00
2018-09-18T09:28:01.859Z,1328.00
2018-09-18T09:29:01.840Z,1280.00
2018-09-18T09:31:01.904Z,1216.00
2018-09-18T09:32:01.929Z,1120.00
2018-09-18T09:33:01.947Z,1004.00
2018-09-18T09:34:02.006Z,908.00
2018-09-18T09:35:02.021Z,812.00
2018-09-18T09:36:02.034Z,760.00
2018-09-18T09:37:02.124Z,660.00
2018-09-18T09:38:02.076Z,612.00
2018-09-18T09:39:02.108Z,596.00
2018-09-18T09:40:04.138Z,580.00
2018-09-18T09:41:02.152Z,668.00
2018-09-18T09:42:02.201Z,632.00
2018-09-18T09:43:02.200Z,584.00
2018-09-18T09:44:02.250Z,548.00
2018-09-18T09:45:02.334Z,508.00
2018-09-18T09:46:02.277Z,516.00
2018-09-18T09:47:02.316Z,492.00
2018-09-18T09:48:02.336Z,476.00
2018-09-18T09:49:02.361Z,468.00
2018-09-18T09:50:02.389Z,464.00
2018-09-18T09:51:02.577Z,468.00
2018-09-18T09:52:02.430Z,484.00
2018-09-18T09:53:02.460Z,508.00
2018-09-18T09:54:02.487Z,572.00
2018-09-18T09:55:02.507Z,596.00
2018-09-18T09:56:02.530Z,616.00
2018-09-18T09:57:02.691Z,756.00
2018-09-18T09:58:02.583Z,876.00
2018-09-18T09:59:02.611Z,788.00
2018-09-18T10:00:02.637Z,844.00
2018-09-18T10:01:02.695Z,1268.00
2018-09-18T10:02:02.697Z,1184.00
2018-09-18T10:03:05.601Z,1256.00
2018-09-18T10:04:02.786Z,1524.00
2018-09-18T10:05:02.805Z,1340.00
2018-09-18T10:06:02.795Z,1052.00
2018-09-18T10:07:02.811Z,828.00
2018-09-18T10:08:02.848Z,776.00
2018-09-18T10:09:02.862Z,648.00
2018-09-18T10:10:02.936Z,600.00
2018-09-18T10:11:04.041Z,560.00
2018-09-18T10:12:02.974Z,584.00
2018-09-18T10:13:02.967Z,476.00
2018-09-18T10:14:02.993Z,532.00
2018-09-18T10:15:03.024Z,528.00
2018-09-18T10:16:03.051Z,488.00
2018-09-18T10:17:03.067Z,480.00
2018-09-18T10:18:03.146Z,492.00
2018-09-18T10:19:03.121Z,552.00
2018-09-18T10:20:03.147Z,480.00
2018-09-18T10:21:03.302Z,476.00
2018-09-18T10:22:03.193Z,520.00
2018-09-18T10:23:03.238Z,592.00
2018-09-18T10:24:03.256Z,608.00
2018-09-18T10:25:03.310Z,788.00
2018-09-18T10:26:03.364Z,552.00
2018-09-18T10:27:03.482Z,544.00
2018-09-18T10:28:03.389Z,588.00
2018-09-18T10:29:03.409Z,588.00
2018-09-18T10:30:03.407Z,744.00
2018-09-18T10:31:03.494Z,988.00
2018-09-18T10:32:03.474Z,1036.00
2018-09-18T10:33:03.478Z,888.00
2018-09-18T10:34:03.503Z,852.00
2018-09-18T10:35:03.564Z,976.00
2018-09-18T10:36:03.587Z,1120.00
2018-09-18T10:37:05.569Z,1028.00
2018-09-18T10:38:03.621Z,828.00
2018-09-18T10:39:03.652Z,704.00
2018-09-18T10:40:05.661Z,844.00
2018-09-18T10:41:03.771Z,840.00
2018-09-18T10:42:03.728Z,768.00
2018-09-18T10:43:03.766Z,1012.00
2018-09-18T10:44:03.784Z,964.00
2018-09-18T10:45:03.824Z,932.00
2018-09-18T10:46:03.821Z,816.00
2018-09-18T10:47:03.904Z,764.00
2018-09-18T10:48:03.887Z,684.00
2018-09-18T10:49:03.902Z,776.00
2018-09-18T10:50:03.939Z,812.00
2018-09-18T10:51:03.936Z,740.00
2018-09-18T10:52:03.959Z,772.00
2018-09-18T10:53:03.996Z,780.00
2018-09-18T10:54:04.012Z,820.00
2018-09-18T10:55:04.051Z,856.00
2018-09-18T10:56:04.065Z,948.00
2018-09-18T10:57:04.098Z,832.00
2018-09-18T10:58:04.160Z,872.00
2018-09-18T10:59:04.159Z,796.00
2018-09-18T11:00:05.132Z,772.00
2018-09-18T11:01:04.212Z,924.00
2018-09-18T11:02:04.337Z,988.00
2018-09-18T11:03:04.272Z,1036.00
2018-09-18T11:04:04.385Z,1456.00
2018-09-18T11:05:04.345Z,1716.00
2018-09-18T11:06:04.335Z,1960.00
2018-09-18T11:07:04.482Z,2644.00
2018-09-18T11:08:04.401Z,2356.00
2018-09-18T11:09:04.503Z,2636.00
2018-09-18T11:10:04.434Z,2544.00
2018-09-18T11:11:04.549Z,2164.00
2018-09-18T11:12:04.501Z,2276.00
2018-09-18T11:13:04.512Z,2164.00
2018-09-18T11:14:04.630Z,2464.00
2018-09-18T11:15:04.655Z,3436.00
2018-09-18T11:16:04.685Z,3280.00
2018-09-18T11:17:04.642Z,4024.00
2018-09-18T11:18:04.650Z,4664.00
2018-09-18T11:19:04.677Z,3452.00
2018-09-18T11:20:04.779Z,4020.00
2018-09-18T11:21:04.733Z,4724.00
2018-09-18T11:23:04.780Z,3592.00
2018-09-18T11:24:04.843Z,3160.00
2018-09-18T11:25:04.883Z,2964.00
2018-09-18T11:26:04.881Z,1940.00
2018-09-18T11:27:04.900Z,2160.00
2018-09-18T11:28:04.930Z,2736.00
2018-09-18T11:29:04.950Z,3600.00
2018-09-18T11:30:04.979Z,4012.00
2018-09-18T11:31:05.013Z,4160.00
2018-09-18T11:32:05.086Z,3728.00
2018-09-18T11:33:05.066Z,4184.00
2018-09-18T11:34:05.102Z,3708.00
2018-09-18T11:35:05.136Z,3120.00
2018-09-18T11:36:05.137Z,3700.00
2018-09-18T11:37:05.176Z,3496.00
2018-09-18T11:38:05.243Z,3572.00
2018-09-18T11:39:05.265Z,2960.00
2018-09-18T11:40:05.266Z,2532.00
2018-09-18T11:41:05.298Z,3196.00
2018-09-18T11:42:05.315Z,2608.00
2018-09-18T11:43:05.342Z,1860.00
2018-09-18T11:44:05.374Z,1588.00
2018-09-18T11:45:05.385Z,2028.00
2018-09-18T11:46:05.575Z,2060.00
2018-09-18T11:47:05.447Z,2032.00
2018-09-18T11:48:05.481Z,2664.00
2018-09-18T11:49:05.508Z,2564.00
2018-09-18T11:50:05.538Z,2252.00
2018-09-18T11:51:05.557Z,1940.00
2018-09-18T11:52:05.587Z,1328.00
2018-09-18T11:53:05.614Z,1188.00
2018-09-18T11:54:05.645Z,992.00
2018-09-18T11:55:05.735Z,816.00
2018-09-18T11:56:05.717Z,684.00
2018-09-18T11:58:05.759Z,896.00
2018-09-18T11:59:05.782Z,820.00
2018-09-18T12:00:05.809Z,728.00
2018-09-18T12:01:05.858Z,836.00
2018-09-18T12:02:05.865Z,1056.00
2018-09-18T12:03:05.948Z,932.00
2018-09-18T12:04:05.915Z,764.00
2018-09-18T12:05:06.058Z,912.00
2018-09-18T12:06:05.982Z,860.00
2018-09-18T12:07:06.046Z,936.00
2018-09-18T12:08:06.029Z,1004.00
2018-09-18T12:09:06.088Z,880.00
2018-09-18T12:10:06.086Z,840.00
2018-09-18T12:11:06.110Z,940.00
2018-09-18T12:12:06.135Z,1228.00
2018-09-18T12:13:06.202Z,1668.00
2018-09-18T12:14:06.217Z,1552.00
2018-09-18T12:15:06.281Z,1764.00
2018-09-18T12:16:06.273Z,2076.00
2018-09-18T12:17:06.450Z,1892.00
2018-09-18T12:19:06.336Z,1308.00
2018-09-18T12:20:06.373Z,1252.00
2018-09-18T12:21:06.397Z,1260.00
2018-09-18T12:22:06.407Z,1188.00
2018-09-18T12:23:06.431Z,1120.00
2018-09-18T12:24:06.467Z,988.00
2018-09-18T12:25:06.485Z,928.00
2018-09-18T12:26:06.538Z,888.00
2018-09-18T12:27:06.562Z,876.00
2018-09-18T12:28:06.578Z,912.00
2018-09-18T12:29:06.606Z,872.00
2018-09-18T12:30:06.633Z,892.00
2018-09-18T12:31:06.658Z,988.00
2018-09-18T12:32:06.686Z,984.00
2018-09-18T12:33:06.806Z,1020.00
2018-09-18T12:34:06.750Z,1000.00
2018-09-18T12:35:06.849Z,876.00
2018-09-18T12:36:06.793Z,812.00
2018-09-18T12:37:06.823Z,740.00
2018-09-18T12:38:06.842Z,716.00
2018-09-18T12:39:06.879Z,672.00
2018-09-18T12:40:06.905Z,724.00
2018-09-18T12:41:06.932Z,816.00
2018-09-18T12:42:07.223Z,1164.00
2018-09-18T12:43:06.991Z,1112.00
2018-09-18T12:44:07.012Z,1076.00
2018-09-18T12:45:07.044Z,1032.00
2018-09-18T12:46:07.072Z,912.00
2018-09-18T12:47:07.100Z,804.00
2018-09-18T12:48:07.187Z,728.00
2018-09-18T12:49:07.184Z,732.00
2018-09-18T12:50:07.261Z,728.00
2018-09-18T12:51:07.249Z,756.00
2018-09-18T12:52:07.235Z,800.00
2018-09-18T12:53:07.255Z,876.00
2018-09-18T12:54:07.348Z,944.00
2018-09-18T12:55:07.310Z,1120.00
2018-09-18T12:56:07.367Z,1124.00
2018-09-18T12:57:07.558Z,792.00
2018-09-18T12:58:07.418Z,808.00
2018-09-18T12:59:07.442Z,744.00
2018-09-18T13:00:07.480Z,776.00
2018-09-18T13:01:07.484Z,752.00
2018-09-18T13:02:07.547Z,748.00
2018-09-18T13:03:07.532Z,716.00
2018-09-18T13:04:07.564Z,612.00
2018-09-18T13:05:07.682Z,640.00