createdAt,value
2022-12-23T00:00:45.860Z,1.27
2022-12-23T00:03:13.456Z,0.70
2022-12-23T00:05:41.503Z,0.82
2022-12-23T00:08:09.248Z,0.35
2022-12-23T00:10:40.259Z,0.45
2022-12-23T00:13:25.899Z,0.50
2022-12-23T00:16:02.368Z,0.50
2022-12-23T00:18:29.826Z,1.42
2022-12-23T00:21:06.582Z,0.50
2022-12-23T00:23:36.364Z,0.95
2022-12-23T00:26:05.865Z,1.30
2022-12-23T00:28:33.381Z,0.10
2022-12-23T00:31:02.737Z,0.68
2022-12-23T00:33:32.486Z,0.30
2022-12-23T00:36:00.275Z,0.63
2022-12-23T00:38:46.369Z,2.47
2022-12-23T00:41:35.389Z,0.33
2022-12-23T00:44:03.915Z,1.25
2022-12-23T00:46:31.931Z,0.43
2022-12-23T00:49:13.456Z,0.65
2022-12-23T00:51:41.223Z,0.50
2022-12-23T00:54:08.739Z,0.80
2022-12-23T00:56:37.526Z,0.60
2022-12-23T00:59:05.102Z,1.20
2022-12-23T01:01:50.219Z,0.52
2022-12-23T01:04:36.982Z,0.85
2022-12-23T01:07:05.507Z,0.33
2022-12-23T01:09:32.965Z,0.40
2022-12-23T01:12:02.150Z,0.50
2022-12-23T01:14:30.084Z,0.93
2022-12-23T01:16:57.633Z,2.50
2022-12-23T01:19:25.585Z,1.20
2022-12-23T01:21:53.020Z,1.00
2022-12-23T01:24:20.575Z,1.13
2022-12-23T01:26:48.038Z,0.63
2022-12-23T01:29:16.807Z,0.90
2022-12-23T01:31:44.298Z,1.10
2022-12-23T01:34:11.758Z,1.30
2022-12-23T01:36:39.209Z,1.10
2022-12-23T01:39:06.761Z,1.95
2022-12-23T01:41:52.356Z,1.60
2022-12-23T01:44:57.094Z,0.87
2022-12-23T01:47:34.955Z,1.80
2022-12-23T01:50:09.209Z,1.00
2022-12-23T01:52:41.810Z,1.13
2022-12-23T01:55:10.909Z,1.83
2022-12-23T01:57:41.793Z,1.73
2022-12-23T02:00:29.502Z,2.20
2022-12-23T02:03:20.131Z,2.65
2022-12-23T02:05:49.131Z,1.10
2022-12-23T02:08:35.856Z,0.75
2022-12-23T02:11:23.507Z,1.60
2022-12-23T02:14:14.701Z,3.22
2022-12-23T02:16:51.093Z,0.70
2022-12-23T02:19:32.801Z,0.90
2022-12-23T02:22:17.288Z,0.45
2022-12-23T02:25:13.669Z,1.20
2022-12-23T02:27:53.408Z,0.75
2022-12-23T02:30:28.958Z,0.60
2022-12-23T02:33:16.260Z,0.50
2022-12-23T02:35:52.021Z,0.15
2022-12-23T02:38:27.665Z,0.87
2022-12-23T02:41:05.668Z,0.75
2022-12-23T02:43:41.303Z,0.93
2022-12-23T02:46:15.233Z,0.50
2022-12-23T02:48:48.360Z,0.68
2022-12-23T02:51:16.824Z,1.97
2022-12-23T02:53:48.705Z,1.77
2022-12-23T02:56:19.069Z,0.82
2022-12-23T02:58:51.843Z,1.73
2022-12-23T03:01:21.601Z,3.17
2022-12-23T03:03:51.884Z,3.77
2022-12-23T03:06:23.885Z,1.25
2022-12-23T03:08:54.773Z,1.30
2022-12-23T03:11:22.563Z,1.25
2022-12-23T03:14:05.175Z,2.17
2022-12-23T03:16:46.484Z,2.53
2022-12-23T03:19:21.338Z,1.25
2022-12-23T03:21:57.844Z,2.92
2022-12-23T03:24:33.629Z,1.77
2022-12-23T03:27:08.770Z,1.60
2022-12-23T03:29:42.589Z,2.50
2022-12-23T03:32:13.971Z,3.75
2022-12-23T03:34:44.956Z,4.13
2022-12-23T03:37:16.119Z,1.75
2022-12-23T03:39:49.830Z,2.05
2022-12-23T03:42:23.569Z,1.30
2022-12-23T03:45:27.929Z,3.08
2022-12-23T03:47:45.962Z,3.83
2022-12-23T03:50:16.368Z,1.85
2022-12-23T03:52:51.114Z,2.90
2022-12-23T03:55:24.276Z,1.07
2022-12-23T03:57:59.149Z,1.48
2022-12-23T04:00:30.703Z,2.55
2022-12-23T04:03:07.024Z,2.13
2022-12-23T04:05:38.853Z,1.20
2022-12-23T04:08:12.673Z,1.27
2022-12-23T04:10:40.447Z,2.88
2022-12-23T04:13:08.815Z,0.85
2022-12-23T04:15:40.449Z,0.55
2022-12-23T04:18:10.752Z,1.52
2022-12-23T04:20:38.213Z,1.17
2022-12-23T04:23:05.994Z,1.27
2022-12-23T04:25:33.501Z,1.70
2022-12-23T04:28:00.929Z,0.82
2022-12-23T04:30:33.867Z,1.25
2022-12-23T04:33:01.720Z,2.07
2022-12-23T04:35:30.983Z,1.80
2022-12-23T04:37:58.553Z,3.13
2022-12-23T04:40:26.076Z,2.35
2022-12-23T04:42:53.705Z,1.70
2022-12-23T04:45:21.190Z,3.40
2022-12-23T04:47:48.639Z,2.10
2022-12-23T04:50:17.332Z,2.55
2022-12-23T04:52:46.134Z,0.77
2022-12-23T04:55:13.602Z,1.85
2022-12-23T04:57:41.142Z,2.20
2022-12-23T05:00:09.892Z,1.95
2022-12-23T05:02:37.470Z,2.50
2022-12-23T05:05:05.564Z,0.95
2022-12-23T05:07:33.009Z,1.38
2022-12-23T05:10:02.128Z,1.80
2022-12-23T05:12:30.581Z,3.60
2022-12-23T05:14:58.051Z,4.03
2022-12-23T05:17:25.529Z,2.97
2022-12-23T05:19:52.968Z,1.95
2022-12-23T05:22:20.396Z,4.23
2022-12-23T05:24:48.079Z,1.92
2022-12-23T05:27:16.929Z,2.58
2022-12-23T05:29:44.393Z,1.17
2022-12-23T05:32:11.910Z,1.10
2022-12-23T05:34:39.389Z,1.97
2022-12-23T05:37:07.453Z,2.92
2022-12-23T05:39:34.899Z,2.47
2022-12-23T05:42:02.354Z,1.92
2022-12-23T05:44:31.118Z,2.15
2022-12-23T05:46:58.546Z,3.70
2022-12-23T05:49:26.621Z,2.80
2022-12-23T05:51:54.102Z,2.40
2022-12-23T05:54:21.528Z,5.60
2022-12-23T05:56:48.991Z,2.08
2022-12-23T05:59:16.428Z,7.27
2022-12-23T06:01:45.344Z,2.85
2022-12-23T06:04:12.903Z,1.65
2022-12-23T06:06:40.413Z,4.78
2022-12-23T06:09:07.837Z,3.20
2022-12-23T06:11:35.275Z,3.80
2022-12-23T06:14:03.541Z,2.20
2022-12-23T06:16:31.004Z,4.18
2022-12-23T06:19:00.068Z,4.88
2022-12-23T06:21:27.552Z,2.28
2022-12-23T06:23:55.108Z,4.90
2022-12-23T06:26:22.599Z,2.83
2022-12-23T06:28:50.050Z,2.75
2022-12-23T06:31:17.513Z,3.08
2022-12-23T06:33:45.109Z,1.98
2022-12-23T06:36:13.886Z,6.93
2022-12-23T06:38:41.364Z,7.53
2022-12-23T06:41:08.839Z,5.28
2022-12-23T06:43:36.273Z,4.40
2022-12-23T06:46:03.735Z,2.50
2022-12-23T06:48:31.288Z,2.70
2022-12-23T06:50:58.772Z,3.53
2022-12-23T06:53:27.576Z,2.08
2022-12-23T06:56:00.469Z,1.60
2022-12-23T06:58:27.952Z,3.20
2022-12-23T07:00:55.398Z,2.73
2022-12-23T07:03:23.032Z,3.33
2022-12-23T07:05:50.544Z,1.88
2022-12-23T07:08:18.604Z,1.38
2022-12-23T07:10:47.714Z,3.08
2022-12-23T07:13:15.233Z,3.80
2022-12-23T07:15:42.749Z,3.70
2022-12-23T07:18:10.168Z,2.90
2022-12-23T07:20:37.616Z,4.55
2022-12-23T07:23:05.060Z,2.13
2022-12-23T07:25:32.503Z,4.40
2022-12-23T07:28:01.300Z,4.10
2022-12-23T07:30:29.059Z,4.38
2022-12-23T07:32:56.535Z,4.60
2022-12-23T07:35:24.029Z,2.13
2022-12-23T07:37:52.600Z,8.90
2022-12-23T07:40:20.062Z,5.20
2022-12-23T07:42:49.741Z,3.03
2022-12-23T07:45:18.528Z,5.32
2022-12-23T07:47:46.003Z,5.38
2022-12-23T07:50:13.699Z,4.23
2022-12-23T07:52:41.174Z,10.88
2022-12-23T07:55:09.497Z,7.68
2022-12-23T07:57:38.172Z,3.95
2022-12-23T08:00:08.534Z,9.05
2022-12-23T08:02:37.465Z,5.87
2022-12-23T08:05:05.725Z,4.90
2022-12-23T08:07:33.394Z,1.58
2022-12-23T08:10:00.948Z,2.90
2022-12-23T08:12:28.380Z,7.88
2022-12-23T08:14:55.833Z,4.57
2022-12-23T08:17:26.674Z,8.70
2022-12-23T08:19:55.500Z,10.43
2022-12-23T08:22:23.099Z,5.40
2022-12-23T08:24:50.581Z,8.13
2022-12-23T08:27:18.003Z,4.33
2022-12-23T08:29:45.434Z,2.33
2022-12-23T08:32:12.877Z,1.08
2022-12-23T08:34:40.362Z,3.42
2022-12-23T08:37:09.121Z,4.70
2022-12-23T08:39:36.775Z,3.50
2022-12-23T08:42:04.720Z,3.33
2022-12-23T08:44:32.511Z,3.28
2022-12-23T08:47:00.004Z,7.35
2022-12-23T08:49:27.448Z,2.30
2022-12-23T08:51:54.872Z,1.57
2022-12-23T08:54:23.719Z,3.50
2022-12-23T08:56:51.190Z,3.20
2022-12-23T08:59:20.037Z,3.45
2022-12-23T09:01:48.444Z,3.78
2022-12-23T09:04:16.792Z,2.67
2022-12-23T09:06:45.370Z,1.60
2022-12-23T09:09:14.237Z,2.47
2022-12-23T09:11:43.587Z,1.88
2022-12-23T09:14:11.934Z,1.73
2022-12-23T09:16:40.041Z,2.63
2022-12-23T09:19:08.475Z,2.47
2022-12-23T09:21:36.353Z,1.88
2022-12-23T09:24:03.847Z,1.23
2022-12-23T09:26:32.258Z,4.50
2022-12-23T09:29:01.585Z,3.63
2022-12-23T09:31:36.139Z,2.53
2022-12-23T09:34:04.774Z,4.22
2022-12-23T09:36:32.230Z,4.28
2022-12-23T09:39:00.347Z,3.20
2022-12-23T09:41:39.864Z,3.80
2022-12-23T09:44:37.691Z,4.93
2022-12-23T09:47:11.216Z,5.43
2022-12-23T09:49:47.595Z,3.80
2022-12-23T09:52:19.892Z,8.52
2022-12-23T09:54:50.956Z,7.37
2022-12-23T09:57:23.521Z,4.40
2022-12-23T10:00:07.812Z,9.02
2022-12-23T10:02:59.587Z,14.93
2022-12-23T10:05:35.264Z,6.60
2022-12-23T10:08:08.542Z,7.40
2022-12-23T10:10:40.681Z,6.90
2022-12-23T10:13:20.273Z,6.30
2022-12-23T10:15:51.198Z,14.00
2022-12-23T10:18:24.141Z,6.45
2022-12-23T10:20:54.890Z,4.63
2022-12-23T10:23:29.563Z,3.63
2022-12-23T10:25:57.062Z,2.70
2022-12-23T10:28:24.694Z,1.08
2022-12-23T10:31:38.683Z,3.67
2022-12-23T10:33:59.477Z,0.87
2022-12-23T10:36:34.081Z,0.93
2022-12-23T10:39:05.946Z,5.78
2022-12-23T10:41:41.532Z,6.30
2022-12-23T10:44:47.277Z,5.38
2022-12-23T10:47:25.487Z,14.23
2022-12-23T10:50:04.641Z,17.50
2022-12-23T10:52:36.210Z,13.05
2022-12-23T10:55:05.327Z,4.88
2022-12-23T10:57:33.574Z,8.07
2022-12-23T11:00:01.020Z,4.10
2022-12-23T11:02:46.078Z,5.40
2022-12-23T11:05:16.377Z,6.63
2022-12-23T11:07:46.587Z,4.03
2022-12-23T11:10:19.011Z,2.75
2022-12-23T11:12:49.602Z,11.33
2022-12-23T11:15:29.520Z,2.25
2022-12-23T11:18:05.308Z,2.35
2022-12-23T11:20:34.177Z,2.58
2022-12-23T11:23:03.570Z,2.75
2022-12-23T11:25:37.546Z,2.00
2022-12-23T11:28:12.731Z,2.08
2022-12-23T11:30:56.579Z,3.97
2022-12-23T11:33:28.326Z,0.70
2022-12-23T11:36:05.232Z,0.43
2022-12-23T11:38:33.483Z,1.20
2022-12-23T11:41:01.093Z,1.08
2022-12-23T11:43:29.208Z,1.90
2022-12-23T11:46:25.102Z,1.05
2022-12-23T11:49:06.319Z,0.50
2022-12-23T11:51:33.892Z,0.50
2022-12-23T11:54:02.370Z,0.10
2022-12-23T11:56:35.218Z,0.55
2022-12-23T11:59:08.457Z,1.35
2022-12-23T12:01:37.286Z,0.80
2022-12-23T12:04:10.045Z,0.40
2022-12-23T12:06:44.387Z,2.75
2022-12-23T12:09:14.623Z,0.73
2022-12-23T12:11:49.287Z,0.77
2022-12-23T12:14:23.053Z,0.28
2022-12-23T12:16:56.802Z,2.93
2022-12-23T12:19:31.274Z,1.00
2022-12-23T12:22:03.730Z,0.38
2022-12-23T12:24:37.671Z,1.10
2022-12-23T12:27:08.077Z,1.52
2022-12-23T12:29:40.206Z,0.27
2022-12-23T12:32:16.556Z,0.52
2022-12-23T12:34:53.735Z,0.90
2022-12-23T12:37:30.332Z,0.75
2022-12-23T12:40:03.403Z,0.30
2022-12-23T12:42:37.289Z,0.67
2022-12-23T12:45:14.798Z,0.32
2022-12-23T12:47:54.484Z,0.28
2022-12-23T12:50:30.086Z,0.20
2022-12-23T12:53:02.953Z,0.45
2022-12-23T12:55:34.091Z,0.70
2022-12-23T12:58:02.587Z,0.47
2022-12-23T13:00:39.613Z,0.20
2022-12-23T13:03:24.650Z,0.08
2022-12-23T13:06:06.110Z,0.35
2022-12-23T13:08:49.689Z,0.57
2022-12-23T13:11:28.219Z,0.60
2022-12-23T13:14:05.483Z,0.55
2022-12-23T13:16:45.158Z,0.38
2022-12-23T13:19:22.912Z,0.28
2022-12-23T13:21:56.833Z,0.07
2022-12-23T13:24:30.208Z,0.63
2022-12-23T13:27:06.751Z,0.80
2022-12-23T13:30:00.788Z,0.45
2022-12-23T13:32:41.938Z,0.25
2022-12-23T13:35:25.505Z,0.80
2022-12-23T13:38:04.760Z,0.30
2022-12-23T13:40:39.100Z,0.28
2022-12-23T13:43:12.990Z,0.30
2022-12-23T13:45:42.557Z,0.20
2022-12-23T13:48:27.826Z,0.80
2022-12-23T13:51:02.883Z,0.00
2022-12-23T13:53:50.658Z,0.40
2022-12-23T13:56:27.713Z,0.57
2022-12-23T13:58:55.793Z,1.10
2022-12-23T14:01:34.701Z,0.87
2022-12-23T14:04:31.584Z,0.10
2022-12-23T14:07:01.042Z,0.22
2022-12-23T14:09:33.052Z,0.20
2022-12-23T14:12:12.228Z,0.10
2022-12-23T14:14:46.875Z,0.10
2022-12-23T14:17:23.371Z,0.40
2022-12-23T14:20:09.500Z,0.13
2022-12-23T14:22:51.237Z,1.23
2022-12-23T14:25:50.349Z,1.38
2022-12-23T14:28:36.398Z,1.87
2022-12-23T14:31:05.837Z,1.90
2022-12-23T14:33:37.118Z,1.80
2022-12-23T14:36:24.499Z,0.22
2022-12-23T14:39:31.110Z,1.55
2022-12-23T14:42:06.112Z,0.20
2022-12-23T14:44:51.514Z,0.30
2022-12-23T14:47:33.092Z,1.27
2022-12-23T14:50:33.680Z,0.68
2022-12-23T14:53:02.333Z,0.75
2022-12-23T14:55:46.740Z,1.10
2022-12-23T14:58:54.552Z,2.28
2022-12-23T15:01:29.743Z,0.30
2022-12-23T15:04:01.656Z,0.82
2022-12-23T15:06:34.034Z,1.13
2022-12-23T15:09:02.752Z,1.13
2022-12-23T15:11:32.378Z,1.05
2022-12-23T15:14:07.744Z,0.95
2022-12-23T15:16:37.769Z,0.10
2022-12-23T15:19:18.061Z,0.77
2022-12-23T15:21:49.185Z,0.63
2022-12-23T15:24:22.495Z,0.32
2022-12-23T15:27:24.460Z,0.20
2022-12-23T15:29:45.970Z,0.20
2022-12-23T15:32:13.553Z,1.00
2022-12-23T15:34:42.457Z,0.80
2022-12-23T15:37:11.766Z,0.30
2022-12-23T15:39:43.562Z,0.60
2022-12-23T15:42:21.848Z,1.50
2022-12-23T15:44:50.972Z,0.40
2022-12-23T15:47:28.970Z,1.07
2022-12-23T15:49:57.492Z,0.68
2022-12-23T15:52:25.247Z,0.28
2022-12-23T15:55:01.699Z,0.90
2022-12-23T15:57:30.160Z,0.68
2022-12-23T15:59:59.958Z,2.20
2022-12-23T16:02:59.551Z,0.70
2022-12-23T16:05:26.307Z,1.23
2022-12-23T16:08:09.334Z,2.70
2022-12-23T16:10:37.357Z,1.95
2022-12-23T16:13:04.873Z,1.47
2022-12-23T16:15:34.184Z,2.53
2022-12-23T16:18:20.478Z,1.73
2022-12-23T16:20:50.287Z,4.32
2022-12-23T16:23:18.720Z,2.53
2022-12-23T16:25:50.475Z,5.43
2022-12-23T16:28:23.861Z,7.30
2022-12-23T16:30:54.309Z,6.28
2022-12-23T16:33:34.900Z,6.25
2022-12-23T16:36:20.361Z,6.82
2022-12-23T16:38:49.461Z,4.10
2022-12-23T16:41:16.887Z,4.72
2022-12-23T16:43:51.626Z,5.88
2022-12-23T16:46:23.681Z,6.63
2022-12-23T16:48:52.797Z,9.45
2022-12-23T16:51:23.672Z,6.53
2022-12-23T16:53:53.482Z,6.82
2022-12-23T16:56:23.596Z,7.85
2022-12-23T16:58:51.042Z,7.80
2022-12-23T17:01:25.008Z,6.78
2022-12-23T17:03:52.957Z,8.07
2022-12-23T17:06:21.784Z,6.78
2022-12-23T17:08:50.290Z,7.57
2022-12-23T17:11:20.402Z,3.63
2022-12-23T17:13:48.172Z,8.90
2022-12-23T17:16:19.757Z,8.37
2022-12-23T17:18:48.647Z,4.45
2022-12-23T17:21:22.762Z,6.53
2022-12-23T17:23:51.361Z,7.55
2022-12-23T17:26:18.985Z,19.13
2022-12-23T17:28:46.597Z,5.37
2022-12-23T17:31:16.299Z,9.43
2022-12-23T17:33:48.537Z,10.35
2022-12-23T17:36:17.415Z,15.15
2022-12-23T17:38:45.029Z,7.70
2022-12-23T17:41:20.872Z,10.67
2022-12-23T17:43:51.131Z,11.57
2022-12-23T17:46:19.000Z,11.82
2022-12-23T17:48:48.091Z,11.18
2022-12-23T17:51:20.862Z,9.38
2022-12-23T17:53:57.803Z,12.03
2022-12-23T17:56:27.895Z,10.15
2022-12-23T17:58:55.853Z,11.02
2022-12-23T18:01:26.228Z,11.23
2022-12-23T18:03:56.573Z,13.38
2022-12-23T18:06:28.101Z,6.33
2022-12-23T18:08:56.824Z,13.43
2022-12-23T18:11:31.818Z,12.85
2022-12-23T18:13:59.455Z,7.93
2022-12-23T18:16:27.114Z,7.07
2022-12-23T18:18:58.472Z,10.53
2022-12-23T18:21:27.975Z,10.80
2022-12-23T18:23:58.341Z,5.70
2022-12-23T18:26:26.535Z,11.07
2022-12-23T18:28:54.607Z,15.43
2022-12-23T18:31:25.860Z,13.23
2022-12-23T18:33:53.795Z,11.60
2022-12-23T18:36:24.877Z,7.10
2022-12-23T18:38:53.159Z,9.57
2022-12-23T18:41:21.513Z,10.02
2022-12-23T18:43:49.649Z,7.73
2022-12-23T18:46:17.405Z,12.60
2022-12-23T18:48:45.063Z,9.02
2022-12-23T18:51:15.291Z,10.13
2022-12-23T18:53:44.513Z,9.82
2022-12-23T18:56:22.644Z,11.00
2022-12-23T18:58:52.725Z,13.82
2022-12-23T19:01:20.330Z,11.73
2022-12-23T19:03:50.661Z,9.52
2022-12-23T19:06:18.272Z,9.88
2022-12-23T19:08:47.156Z,5.50
2022-12-23T19:11:17.099Z,9.93
2022-12-23T19:13:44.877Z,12.70
2022-12-23T19:16:14.293Z,10.70
2022-12-23T19:18:43.482Z,10.23
2022-12-23T19:21:11.027Z,7.87
2022-12-23T19:23:46.327Z,6.72
2022-12-23T19:26:15.595Z,8.20
2022-12-23T19:28:43.459Z,8.13
2022-12-23T19:31:12.615Z,9.43
2022-12-23T19:33:41.424Z,8.17
2022-12-23T19:36:10.737Z,7.78
2022-12-23T19:38:38.413Z,6.40
2022-12-23T19:41:07.164Z,6.63
2022-12-23T19:43:36.591Z,14.15
2022-12-23T19:46:07.093Z,6.23
2022-12-23T19:48:35.144Z,10.18
2022-12-23T19:51:05.574Z,11.32
2022-12-23T19:53:34.816Z,16.75
2022-12-23T19:56:04.209Z,8.40
2022-12-23T19:58:33.962Z,12.03
2022-12-23T20:01:11.628Z,11.73
2022-12-23T20:03:42.205Z,14.50
2022-12-23T20:06:15.500Z,7.00
2022-12-23T20:08:43.855Z,6.20
2022-12-23T20:11:13.747Z,14.60
2022-12-23T20:13:41.957Z,12.82
2022-12-23T20:16:11.360Z,8.73
2022-12-23T20:18:39.384Z,11.82
2022-12-23T20:21:07.684Z,8.20
2022-12-23T20:23:35.550Z,8.13
2022-12-23T20:26:03.242Z,11.65
2022-12-23T20:28:31.105Z,8.38
2022-12-23T20:31:07.282Z,7.00
2022-12-23T20:33:36.814Z,7.47
2022-12-23T20:36:06.221Z,8.80
2022-12-23T20:38:34.790Z,6.80
2022-12-23T20:41:03.089Z,8.55
2022-12-23T20:43:30.651Z,11.20
2022-12-23T20:45:58.262Z,5.35
2022-12-23T20:48:33.488Z,10.90
2022-12-23T20:51:06.375Z,13.63
2022-12-23T20:53:34.135Z,18.10
2022-12-23T20:56:02.162Z,14.82
2022-12-23T20:58:47.610Z,13.75
2022-12-23T21:01:15.356Z,12.30
2022-12-23T21:03:43.464Z,11.80
2022-12-23T21:06:12.302Z,15.63
2022-12-23T21:08:40.172Z,9.50
2022-12-23T21:11:08.496Z,10.25
2022-12-23T21:13:36.909Z,13.83
2022-12-23T21:16:06.301Z,8.93
2022-12-23T21:18:33.861Z,8.85
2022-12-23T21:21:02.184Z,11.30
2022-12-23T21:23:32.028Z,8.63
2022-12-23T21:26:11.663Z,10.30
2022-12-23T21:28:40.236Z,9.05
2022-12-23T21:31:08.443Z,6.82
2022-12-23T21:33:37.665Z,7.20
2022-12-23T21:36:05.995Z,14.40
2022-12-23T21:38:36.781Z,11.90
2022-12-23T21:41:07.200Z,8.25
2022-12-23T21:43:34.735Z,15.13
2022-12-23T21:46:04.184Z,9.77
2022-12-23T21:48:33.112Z,6.70
2022-12-23T21:51:04.645Z,8.67
2022-12-23T21:53:33.160Z,6.55
2022-12-23T21:56:04.060Z,9.80
2022-12-23T21:58:32.005Z,10.90
2022-12-23T22:00:59.877Z,6.93
2022-12-23T22:03:28.529Z,7.53
2022-12-23T22:05:55.978Z,5.88
2022-12-23T22:08:23.435Z,11.23
2022-12-23T22:10:50.978Z,11.27
2022-12-23T22:13:19.739Z,8.07
2022-12-23T22:15:47.161Z,12.20
2022-12-23T22:18:14.637Z,7.45
2022-12-23T22:20:46.316Z,9.50
2022-12-23T22:23:14.087Z,13.40
2022-12-23T22:25:41.522Z,9.38
2022-12-23T22:28:08.953Z,15.63
2022-12-23T22:30:37.708Z,7.00
2022-12-23T22:33:05.159Z,10.75
2022-12-23T22:35:32.631Z,8.65
2022-12-23T22:38:00.082Z,10.65
2022-12-23T22:40:27.555Z,11.07
2022-12-23T22:42:54.981Z,9.68
2022-12-23T22:45:22.474Z,13.30
2022-12-23T22:47:51.298Z,12.60
2022-12-23T22:50:19.212Z,9.20
2022-12-23T22:52:46.670Z,10.00
2022-12-23T22:55:14.121Z,10.88
2022-12-23T22:57:41.817Z,8.88
2022-12-23T23:00:12.444Z,16.92
2022-12-23T23:02:40.370Z,14.52
2022-12-23T23:05:13.018Z,11.47
2022-12-23T23:07:41.043Z,14.18
2022-12-23T23:10:09.956Z,15.88
2022-12-23T23:12:37.407Z,9.70
2022-12-23T23:15:05.461Z,10.38
2022-12-23T23:17:32.888Z,14.37
2022-12-23T23:20:00.327Z,14.48
2022-12-23T23:22:29.119Z,16.48
2022-12-23T23:24:56.558Z,12.93
2022-12-23T23:27:24.024Z,11.95
2022-12-23T23:29:51.433Z,9.03
2022-12-23T23:32:18.928Z,15.82
2022-12-23T23:34:46.363Z,11.38
2022-12-23T23:37:15.492Z,11.35
2022-12-23T23:39:44.562Z,11.60
2022-12-23T23:42:12.083Z,10.17
2022-12-23T23:44:39.546Z,7.95
2022-12-23T23:47:07.024Z,8.88
2022-12-23T23:49:34.456Z,13.15
2022-12-23T23:52:01.928Z,15.35
2022-12-23T23:54:29.348Z,8.30
2022-12-23T23:56:58.113Z,10.20
2022-12-23T23:59:25.554Z,11.98
