createdAt,value
2018-09-01T00:00:14.823Z,9.39
2018-09-01T00:01:24.725Z,9.42
2018-09-01T00:02:34.579Z,9.39
2018-09-01T00:03:44.157Z,9.4
2018-09-01T00:04:54.279Z,9.42
2018-09-01T00:06:04.449Z,9.34
2018-09-01T00:07:14.033Z,9.42
2018-09-01T00:08:24.229Z,9.4
2018-09-01T00:09:34.087Z,9.37
2018-09-01T00:10:43.945Z,9.44
2018-09-01T00:11:53.831Z,9.42
2018-09-01T00:13:03.731Z,9.34
2018-09-01T00:14:13.865Z,9.31
2018-09-01T00:15:23.720Z,9.37
2018-09-01T00:16:33.315Z,9.3
2018-09-01T00:17:43.434Z,9.3
2018-09-01T00:18:52.833Z,9.37
2018-09-01T00:20:02.409Z,9.3
2018-09-01T00:21:11.985Z,9.36
2018-09-01T00:22:22.106Z,9.33
2018-09-01T00:23:31.953Z,9.3
2018-09-01T00:24:41.849Z,9.33
2018-09-01T00:25:51.975Z,9.36
2018-09-01T00:27:02.107Z,9.37
2018-09-01T00:28:12.230Z,9.39
2018-09-01T00:29:21.808Z,9.29
2018-09-01T00:30:31.847Z,9.34
2018-09-01T00:31:42.178Z,9.37
2018-09-01T00:32:52.024Z,9.3
2018-09-01T00:34:02.152Z,9.26
2018-09-01T00:35:12.004Z,9.33
2018-09-01T00:36:22.179Z,9.3
2018-09-01T00:37:32.538Z,9.13
2018-09-01T00:38:42.443Z,9.09
2018-09-01T00:39:52.566Z,9.11
2018-09-01T00:41:02.416Z,9.11
2018-09-01T00:42:12.049Z,9.09
2018-09-01T00:43:21.895Z,9.03
2018-09-01T00:44:31.756Z,9.08
2018-09-01T00:45:41.885Z,8.97
2018-09-01T00:46:51.741Z,8.96
2018-09-01T00:48:01.929Z,8.97
2018-09-01T00:49:11.779Z,8.93
2018-09-01T00:50:21.637Z,8.87
2018-09-01T00:51:31.483Z,8.81
2018-09-01T00:52:41.610Z,8.87
2018-09-01T00:53:51.507Z,8.82
2018-09-01T00:55:01.646Z,8.82
2018-09-01T00:56:11.783Z,8.75
2018-09-01T00:57:21.916Z,8.77
2018-09-01T00:58:32.042Z,8.72
2018-09-01T00:59:41.945Z,8.75
2018-09-01T01:00:51.796Z,8.78
2018-09-01T01:02:01.922Z,8.68
2018-09-01T01:03:12.053Z,8.71
2018-09-01T01:04:22.181Z,8.71
2018-09-01T01:05:32.353Z,8.68
2018-09-01T01:06:42.204Z,8.49
2018-09-01T01:07:52.333Z,8.45
2018-09-01T01:09:02.471Z,8.5
2018-09-01T01:10:12.610Z,8.49
2018-09-01T01:11:22.782Z,8.38
2018-09-01T01:12:32.355Z,8.38
2018-09-01T01:13:41.931Z,8.39
2018-09-01T01:14:52.057Z,8.36
2018-09-01T01:16:01.903Z,8.38
2018-09-01T01:17:12.028Z,8.39
2018-09-01T01:18:22.157Z,8.35
2018-09-01T01:19:32.295Z,8.32
2018-09-01T01:20:42.147Z,8.26
2018-09-01T01:21:52.273Z,8.31
2018-09-01T01:23:02.127Z,8.31
2018-09-01T01:24:11.701Z,8.35
2018-09-01T01:25:21.275Z,8.31
2018-09-01T01:26:31.126Z,8.31
2018-09-01T01:27:41.246Z,8.34
2018-09-01T01:28:51.098Z,8.35
2018-09-01T01:30:01.221Z,8.27
2018-09-01T01:31:11.071Z,8.35
2018-09-01T01:32:20.915Z,8.34
2018-09-01T01:33:30.489Z,8.32
2018-09-01T01:34:40.340Z,8.31
2018-09-01T01:35:49.917Z,8.27
2018-09-01T01:36:59.769Z,8.24
2018-09-01T01:38:09.346Z,8.26
2018-09-01T01:39:19.466Z,8.32
2018-09-01T01:40:29.360Z,8.18
2018-09-01T01:41:39.497Z,8.23
2018-09-01T01:42:49.622Z,8.21
2018-09-01T01:43:59.748Z,8.17
2018-09-01T01:45:09.879Z,8.18
2018-09-01T01:46:20.051Z,8.21
2018-09-01T01:47:29.899Z,8.17
2018-09-01T01:48:40.018Z,8.21
2018-09-01T01:49:49.869Z,8.16
2018-09-01T01:50:59.988Z,8.17
2018-09-01T01:52:10.117Z,8.17
2018-09-01T01:53:19.965Z,8.21
2018-09-01T01:54:30.097Z,8.08
2018-09-01T01:55:39.947Z,8.09
2018-09-01T01:56:49.523Z,8.03
2018-09-01T01:57:59.649Z,8.06
2018-09-01T01:59:09.226Z,8.13
2018-09-01T02:00:19.081Z,8.09
2018-09-01T02:01:29.209Z,8.03
2018-09-01T02:02:39.074Z,8.03
2018-09-01T02:03:49.203Z,8.02
2018-09-01T02:04:59.374Z,8.05
2018-09-01T02:06:08.674Z,7.99
2018-09-01T02:07:18.797Z,7.98
2018-09-01T02:08:28.648Z,7.91
2018-09-01T02:09:38.827Z,7.95
2018-09-01T02:10:48.952Z,7.95
2018-09-01T02:11:58.805Z,8.01
2018-09-01T02:13:08.378Z,7.98
2018-09-01T02:14:17.951Z,7.96
2018-09-01T02:15:28.177Z,7.96
2018-09-01T02:16:38.301Z,7.9
2018-09-01T02:17:48.421Z,7.88
2018-09-01T02:18:58.002Z,7.88
2018-09-01T02:20:08.124Z,7.93
2018-09-01T02:21:17.972Z,7.81
2018-09-01T02:22:28.093Z,7.81
2018-09-01T02:23:38.214Z,7.8
2018-09-01T02:24:48.067Z,7.84
2018-09-01T02:25:57.918Z,7.8
2018-09-01T02:27:07.769Z,7.77
2018-09-01T02:28:17.628Z,7.78
2018-09-01T02:29:27.479Z,7.75
2018-09-01T02:30:37.053Z,7.81
2018-09-01T02:31:47.184Z,7.77
2018-09-01T02:32:57.318Z,7.8
2018-09-01T02:34:07.453Z,7.83
2018-09-01T02:35:17.310Z,7.84
2018-09-01T02:36:27.439Z,7.7
2018-09-01T02:37:37.299Z,7.67
2018-09-01T02:38:47.423Z,7.67
2018-09-01T02:39:57.552Z,7.67
2018-09-01T02:41:07.672Z,7.59
2018-09-01T02:42:17.799Z,7.58
2018-09-01T02:43:27.918Z,7.64
2018-09-01T02:44:37.546Z,7.5
2018-09-01T02:45:47.129Z,7.51
2018-09-01T02:46:56.993Z,7.5
2018-09-01T02:48:06.295Z,7.44
2018-09-01T02:49:16.435Z,7.37
2018-09-01T02:50:26.353Z,7.37
2018-09-01T02:51:35.945Z,7.36
2018-09-01T02:52:45.795Z,7.28
2018-09-01T02:53:55.923Z,7.19
2018-09-01T02:55:06.045Z,7.28
2018-09-01T02:56:15.897Z,7.32
2018-09-01T02:57:26.026Z,7.22
2018-09-01T02:58:35.874Z,7.28
2018-09-01T02:59:45.738Z,7.23
2018-09-01T03:00:55.858Z,7.25
2018-09-01T03:02:05.701Z,7.23
2018-09-01T03:03:15.828Z,7.22
2018-09-01T03:04:25.950Z,7.18
2018-09-01T03:05:35.806Z,7.22
2018-09-01T03:06:45.385Z,7.22
2018-09-01T03:07:55.231Z,7.13
2018-09-01T03:09:05.364Z,7.15
2018-09-01T03:10:15.491Z,7.18
2018-09-01T03:11:25.335Z,7.13
2018-09-01T03:12:35.455Z,7.14
2018-09-01T03:13:45.577Z,7.18
2018-09-01T03:14:55.694Z,7.22
2018-09-01T03:16:05.545Z,7.18
2018-09-01T03:17:15.673Z,7.18
2018-09-01T03:18:25.246Z,7.22
2018-09-01T03:19:35.364Z,7.19
2018-09-01T03:20:45.211Z,7.19
2018-09-01T03:21:55.385Z,7.15
2018-09-01T03:23:05.242Z,7.14
2018-09-01T03:24:15.364Z,7.15
2018-09-01T03:25:25.500Z,7.18
2018-09-01T03:26:35.351Z,7.18
2018-09-01T03:27:45.477Z,7.22
2018-09-01T03:28:55.598Z,7.18
2018-09-01T03:30:05.723Z,7.21
2018-09-01T03:31:15.789Z,7.19
2018-09-01T03:32:25.927Z,7.19
2018-09-01T03:33:36.106Z,7.13
2018-09-01T03:34:46.231Z,7.22
2018-09-01T03:35:56.353Z,7.15
2018-09-01T03:37:06.199Z,7.18
2018-09-01T03:38:15.814Z,7.14
2018-09-01T03:39:25.668Z,7.21
2018-09-01T03:40:35.516Z,7.22
2018-09-01T03:41:45.639Z,7.21
2018-09-01T03:42:55.485Z,7.23
2018-09-01T03:44:05.647Z,7.22
2018-09-01T03:45:15.770Z,7.26
2018-09-01T03:46:25.894Z,7.18
2018-09-01T03:47:35.742Z,7.21
2018-09-01T03:48:45.787Z,7.18
2018-09-01T03:49:55.648Z,7.15
2018-09-01T03:51:05.775Z,7.14
2018-09-01T03:52:15.643Z,7.22
2018-09-01T03:53:25.241Z,7.14
2018-09-01T03:54:35.368Z,7.18
2018-09-01T03:55:45.487Z,7.21
2018-09-01T03:56:55.614Z,7.18
2018-09-01T03:58:05.735Z,7.14
2018-09-01T03:59:15.876Z,7.14
2018-09-01T04:00:26.050Z,7.14
2018-09-01T04:01:35.901Z,7.07
2018-09-01T04:02:46.037Z,7.03
2018-09-01T04:03:56.158Z,7.08
2018-09-01T04:05:05.464Z,7.11
2018-09-01T04:06:15.313Z,7.08
2018-09-01T04:07:24.887Z,7.18
2018-09-01T04:08:35.012Z,7.07
2018-09-01T04:09:45.139Z,7.03
2018-09-01T04:10:54.989Z,7.11
2018-09-01T04:12:04.841Z,7.1
2018-09-01T04:13:14.978Z,7.11
2018-09-01T04:14:24.840Z,7.11
2018-09-01T04:15:34.960Z,7.13
2018-09-01T04:16:44.806Z,7.21
2018-09-01T04:17:54.698Z,7.11
2018-09-01T04:19:04.272Z,7.18
2018-09-01T04:20:14.400Z,7.21
2018-09-01T04:21:24.251Z,7.21
2018-09-01T04:22:33.824Z,7.15
2018-09-01T04:23:43.668Z,7.21
2018-09-01T04:24:53.521Z,7.13
2018-09-01T04:26:03.642Z,7.13
2018-09-01T04:27:13.219Z,7.25
2018-09-01T04:28:22.796Z,7.25
2018-09-01T04:29:32.370Z,7.25
2018-09-01T04:30:42.488Z,7.25
2018-09-01T04:31:52.677Z,7.23
2018-09-01T04:33:02.330Z,7.29
2018-09-01T04:34:11.911Z,7.26
2018-09-01T04:35:21.491Z,7.26
2018-09-01T04:36:31.622Z,7.25
2018-09-01T04:37:41.468Z,7.25
2018-09-01T04:38:51.592Z,7.23
2018-09-01T04:40:01.759Z,7.29
2018-09-01T04:41:11.660Z,7.28
2018-09-01T04:42:21.232Z,7.29
2018-09-01T04:43:31.365Z,7.33
2018-09-01T04:44:41.218Z,7.29
2018-09-01T04:45:51.067Z,7.22
2018-09-01T04:47:01.426Z,7.22
2018-09-01T04:48:11.177Z,7.25
2018-09-01T04:49:21.030Z,7.26
2018-09-01T04:50:30.599Z,7.29
2018-09-01T04:51:40.201Z,7.23
2018-09-01T04:52:50.373Z,7.29
2018-09-01T04:54:00.229Z,7.4
2018-09-01T04:55:10.372Z,7.39
2018-09-01T04:56:20.499Z,7.48
2018-09-01T04:57:30.346Z,7.51
2018-09-01T04:58:40.519Z,7.58
2018-09-01T04:59:50.640Z,7.58
2018-09-01T05:01:00.765Z,7.64
2018-09-01T05:02:11.522Z,7.61
2018-09-01T05:03:21.655Z,7.55
2018-09-01T05:04:31.560Z,7.62
2018-09-01T05:05:41.688Z,7.56
2018-09-01T05:06:51.836Z,7.59
2018-09-01T05:08:01.959Z,7.58
2018-09-01T05:09:11.534Z,7.61
2018-09-01T05:10:21.488Z,7.64
2018-09-01T05:11:31.616Z,7.61
2018-09-01T05:12:41.742Z,7.67
2018-09-01T05:13:51.594Z,7.67
2018-09-01T05:15:01.446Z,7.64
2018-09-01T05:16:11.691Z,7.7
2018-09-01T05:17:21.813Z,7.66
2018-09-01T05:18:31.946Z,7.69
2018-09-01T05:19:42.081Z,7.78
2018-09-01T05:20:52.220Z,7.81
2018-09-01T05:22:02.390Z,7.87
2018-09-01T05:23:12.509Z,7.93
2018-09-01T05:24:22.364Z,7.93
2018-09-01T05:25:32.486Z,8.03
2018-09-01T05:26:42.610Z,7.96
2018-09-01T05:27:52.515Z,8.03
2018-09-01T05:29:02.653Z,8.06
2018-09-01T05:30:12.510Z,8.02
2018-09-01T05:31:22.088Z,8.03
2018-09-01T05:32:31.940Z,8.06
2018-09-01T05:33:41.857Z,8.17
2018-09-01T05:34:51.989Z,8.2
2018-09-01T05:36:02.112Z,8.24
2018-09-01T05:37:11.959Z,8.27
2018-09-01T05:38:21.534Z,8.18
2018-09-01T05:39:31.656Z,8.23
2018-09-01T05:40:41.781Z,8.35
2018-09-01T05:41:51.910Z,8.35
2018-09-01T05:43:01.766Z,8.39
2018-09-01T05:44:11.892Z,8.44
2018-09-01T05:45:22.066Z,8.44
2018-09-01T05:46:32.240Z,8.45
2018-09-01T05:47:42.363Z,8.45
2018-09-01T05:48:52.485Z,8.6
2018-09-01T05:50:02.608Z,8.69
2018-09-01T05:51:12.512Z,8.72
2018-09-01T05:52:22.640Z,8.71
2018-09-01T05:53:32.761Z,8.66
2018-09-01T05:54:42.617Z,8.78
2018-09-01T05:55:52.740Z,8.87
2018-09-01T05:57:02.634Z,8.82
2018-09-01T05:58:12.757Z,8.82
2018-09-01T05:59:22.610Z,8.93
2018-09-01T06:00:32.270Z,8.93
2018-09-01T06:01:42.268Z,9.02
2018-09-01T06:02:52.391Z,9.08
2018-09-01T06:04:02.514Z,9.03
2018-09-01T06:05:12.639Z,9.16
2018-09-01T06:06:23.066Z,9.15
2018-09-01T06:07:33.295Z,9.18
2018-09-01T06:08:43.197Z,9.22
2018-09-01T06:09:52.770Z,9.3
2018-09-01T06:11:02.896Z,9.36
2018-09-01T06:12:12.747Z,9.36
2018-09-01T06:13:22.597Z,9.37
2018-09-01T06:14:32.450Z,9.4
2018-09-01T06:15:42.571Z,9.54
2018-09-01T06:16:52.701Z,9.52
2018-09-01T06:18:02.591Z,9.54
2018-09-01T06:19:12.738Z,9.54
2018-09-01T06:20:23.217Z,9.56
2018-09-01T06:21:33.343Z,9.63
2018-09-01T06:22:43.195Z,9.59
2018-09-01T06:23:53.211Z,9.69
2018-09-01T06:25:03.966Z,9.66
2018-09-01T06:26:13.543Z,9.66
2018-09-01T06:27:23.676Z,9.72
2018-09-01T06:28:33.257Z,9.66
2018-09-01T06:29:43.117Z,9.84
2018-09-01T06:30:53.240Z,9.69
2018-09-01T06:32:03.424Z,9.74
2018-09-01T06:33:13.568Z,9.64
2018-09-01T06:34:22.897Z,9.67
2018-09-01T06:35:32.486Z,9.62
2018-09-01T06:36:42.612Z,9.7
2018-09-01T06:38:06.007Z,9.63
2018-09-01T06:39:16.406Z,9.62
2018-09-01T06:40:26.808Z,9.64
2018-09-01T06:41:36.784Z,9.66
2018-09-01T06:42:46.360Z,9.8
2018-09-01T06:43:55.941Z,9.77
2018-09-01T06:45:05.534Z,9.81
2018-09-01T06:46:15.660Z,9.84
2018-09-01T06:47:25.516Z,9.88
2018-09-01T06:48:35.414Z,9.81
2018-09-01T06:49:45.272Z,9.85
2018-09-01T06:50:55.400Z,9.88
2018-09-01T06:52:05.535Z,9.84
2018-09-01T06:53:15.383Z,9.92
2018-09-01T06:54:25.241Z,10.03
2018-09-01T06:55:35.095Z,10
2018-09-01T06:56:45.226Z,10.15
2018-09-01T06:57:54.806Z,10.13
2018-09-01T06:59:04.429Z,9.97
2018-09-01T07:00:14.613Z,10.07
2018-09-01T07:01:24.470Z,9.97
2018-09-01T07:02:34.323Z,10.07
2018-09-01T07:03:44.178Z,10.13
2018-09-01T07:04:54.033Z,10.18
2018-09-01T07:06:03.664Z,10.21
2018-09-01T07:07:13.787Z,10.13
2018-09-01T07:08:23.634Z,10.24
2018-09-01T07:09:33.753Z,10.24
2018-09-01T07:10:43.601Z,10.25
2018-09-01T07:11:53.734Z,10.24
2018-09-01T07:13:03.860Z,10.34
2018-09-01T07:14:13.986Z,10.33
2018-09-01T07:15:23.840Z,10.42
2018-09-01T07:16:33.963Z,10.41
2018-09-01T07:17:43.314Z,10.38
2018-09-01T07:18:53.440Z,10.34
2018-09-01T07:20:03.026Z,10.33
2018-09-01T07:21:12.877Z,10.39
2018-09-01T07:22:22.998Z,10.42
2018-09-01T07:23:33.228Z,10.36
2018-09-01T07:24:42.805Z,10.42
2018-09-01T07:25:52.381Z,10.41
2018-09-01T07:27:01.957Z,10.38
2018-09-01T07:28:11.810Z,10.38
2018-09-01T07:29:21.434Z,10.42
2018-09-01T07:30:32.183Z,10.48
2018-09-01T07:31:43.604Z,10.48
2018-09-01T07:32:53.736Z,10.59
2018-09-01T07:34:03.587Z,10.67
2018-09-01T07:35:12.941Z,10.67
2018-09-01T07:36:23.068Z,10.79
2018-09-01T07:37:33.191Z,10.83
2018-09-01T07:38:43.048Z,10.83
2018-09-01T07:39:53.179Z,10.84
2018-09-01T07:41:03.030Z,10.94
2018-09-01T07:42:12.882Z,11.04
2018-09-01T07:43:22.734Z,11.01
2018-09-01T07:44:32.595Z,11.1
2018-09-01T07:45:42.724Z,11.13
2018-09-01T07:46:52.572Z,11.2
2018-09-01T07:48:02.693Z,11.25
2018-09-01T07:49:12.820Z,11.2
2018-09-01T07:50:22.670Z,11.25
2018-09-01T07:51:32.801Z,11.3
2018-09-01T07:52:42.942Z,11.19
2018-09-01T07:53:52.514Z,11.19
2018-09-01T07:55:02.638Z,11.22
2018-09-01T07:56:13.254Z,11.18
2018-09-01T07:57:23.575Z,11.31
2018-09-01T07:58:33.737Z,11.35
2018-09-01T07:59:43.314Z,11.48
2018-09-01T08:00:53.164Z,11.45
2018-09-01T08:02:03.299Z,11.43
2018-09-01T08:03:12.881Z,11.45
2018-09-01T08:04:22.458Z,11.49
2018-09-01T08:05:32.641Z,11.53
2018-09-01T08:06:42.556Z,11.59
2018-09-01T08:07:52.411Z,11.63
2018-09-01T08:09:02.260Z,11.59
2018-09-01T08:10:12.386Z,11.6
2018-09-01T08:11:22.234Z,11.65
2018-09-01T08:12:32.091Z,11.7
2018-09-01T08:13:42.439Z,11.78
2018-09-01T08:14:52.533Z,11.96
2018-09-01T08:16:02.386Z,11.85
2018-09-01T08:17:11.969Z,11.88
2018-09-01T08:18:22.096Z,11.93
2018-09-01T08:19:32.225Z,12.02
2018-09-01T08:20:41.532Z,11.99
2018-09-01T08:21:51.672Z,11.88
2018-09-01T08:23:01.803Z,11.96
2018-09-01T08:24:11.666Z,11.99
2018-09-01T08:25:20.965Z,12.1
2018-09-01T08:26:31.104Z,12.12
2018-09-01T08:27:41.235Z,12.17
2018-09-01T08:28:51.369Z,12.3
2018-09-01T08:30:01.499Z,12.3
2018-09-01T08:31:11.355Z,12.25
2018-09-01T08:32:21.478Z,12.39
2018-09-01T08:33:31.720Z,12.37
2018-09-01T08:34:41.956Z,12.39
2018-09-01T08:35:52.083Z,12.28
2018-09-01T08:37:02.210Z,12.3
2018-09-01T08:38:12.066Z,12.44
2018-09-01T08:39:22.229Z,12.37
2018-09-01T08:40:32.359Z,12.36
2018-09-01T08:41:42.493Z,12.45
2018-09-01T08:42:52.345Z,12.47
2018-09-01T08:44:02.485Z,12.5
2018-09-01T08:45:12.073Z,12.62
2018-09-01T08:46:22.233Z,12.55
2018-09-01T08:47:32.083Z,12.66
2018-09-01T08:48:42.224Z,12.63
2018-09-01T08:49:52.080Z,12.78
2018-09-01T08:51:02.207Z,12.84
2018-09-01T08:52:11.511Z,12.9
2018-09-01T08:53:21.637Z,12.9
2018-09-01T08:54:31.216Z,12.86
2018-09-01T08:55:40.793Z,12.9
2018-09-01T08:56:50.379Z,12.88
2018-09-01T08:58:00.512Z,12.94
2018-09-01T08:59:09.817Z,12.98
2018-09-01T09:00:19.672Z,12.93
2018-09-01T09:01:29.524Z,12.99
2018-09-01T09:02:39.382Z,13.11
2018-09-01T09:03:49.529Z,13.11
2018-09-01T09:04:58.836Z,13.09
2018-09-01T09:06:08.426Z,13.08
2018-09-01T09:07:18.284Z,13.17
2018-09-01T09:08:28.412Z,13.2
2018-09-01T09:09:38.539Z,13.19
2018-09-01T09:10:48.118Z,13.17
2018-09-01T09:11:58.249Z,13.31
2018-09-01T09:13:08.111Z,13.37
2018-09-01T09:14:17.984Z,13.49
2018-09-01T09:15:27.564Z,13.55
2018-09-01T09:16:37.698Z,13.46
2018-09-01T09:17:47.836Z,13.5
2018-09-01T09:18:57.980Z,13.42
2018-09-01T09:20:08.112Z,13.52
2018-09-01T09:21:18.241Z,13.65
2018-09-01T09:22:28.368Z,13.61
2018-09-01T09:23:38.492Z,13.8
2018-09-01T09:24:48.348Z,13.85
2018-09-01T09:25:58.200Z,13.97
2018-09-01T09:27:08.053Z,14.05
2018-09-01T09:28:17.953Z,14.13
2018-09-01T09:29:28.082Z,14.25
2018-09-01T09:30:38.207Z,14.37
2018-09-01T09:31:48.389Z,14.37
2018-09-01T09:32:58.519Z,14.56
2018-09-01T09:34:08.648Z,14.58
2018-09-01T09:35:18.505Z,14.61
2018-09-01T09:36:28.560Z,14.74
2018-09-01T09:37:38.875Z,14.73
2018-09-01T09:38:48.733Z,14.74
2018-09-01T09:39:58.857Z,14.93
2018-09-01T09:41:08.988Z,14.96
2018-09-01T09:42:18.856Z,14.87
2018-09-01T09:43:29.051Z,14.77
2018-09-01T09:44:39.187Z,14.82
2018-09-01T09:45:49.320Z,14.85
2018-09-01T09:46:59.173Z,14.96
2018-09-01T09:48:08.760Z,15.1
2018-09-01T09:49:18.621Z,15.1
2018-09-01T09:50:28.792Z,15.11
2018-09-01T09:51:38.919Z,15.15
2018-09-01T09:52:48.221Z,15.37
2018-09-01T09:53:58.450Z,15.35
2018-09-01T09:55:08.031Z,15.47
2018-09-01T09:56:17.902Z,15.66
2018-09-01T09:57:27.766Z,15.78
2018-09-01T09:58:37.624Z,15.9
2018-09-01T09:59:47.756Z,16.09
2018-09-01T10:00:58.035Z,16.13
2018-09-01T10:02:07.905Z,16.31
2018-09-01T10:03:18.049Z,16.43
2018-09-01T10:04:28.390Z,16.62
2018-09-01T10:05:38.464Z,16.61
2018-09-01T10:06:48.743Z,16.72
2018-09-01T10:07:58.876Z,16.72
2018-09-01T10:09:08.466Z,16.86
2018-09-01T10:10:18.609Z,16.84
2018-09-01T10:11:28.749Z,16.95
2018-09-01T10:12:38.885Z,17.13
2018-09-01T10:13:48.747Z,17.2
2018-09-01T10:14:58.331Z,17.31
2018-09-01T10:16:08.188Z,17.31
2018-09-01T10:17:17.770Z,17.49
2018-09-01T10:18:27.073Z,17.49
2018-09-01T10:19:37.203Z,17.5
2018-09-01T10:20:47.074Z,17.63
2018-09-01T10:21:56.663Z,17.75
2018-09-01T10:23:06.515Z,17.78
2018-09-01T10:24:16.743Z,17.86
2018-09-01T10:25:26.889Z,17.91
2018-09-01T10:26:37.035Z,18.02
2018-09-01T10:27:46.892Z,18.05
2018-09-01T10:28:56.756Z,18.03
2018-09-01T10:30:06.627Z,18.05
2018-09-01T10:31:16.776Z,18.21
2018-09-01T10:32:26.903Z,18.28
2018-09-01T10:33:36.762Z,18.39
2018-09-01T10:34:46.417Z,18.42
2018-09-01T10:35:56.476Z,18.31
2018-09-01T10:37:06.635Z,18.36
2018-09-01T10:38:16.552Z,18.45
2018-09-01T10:39:26.150Z,18.52
2018-09-01T10:40:36.014Z,18.61
2018-09-01T10:41:45.881Z,18.67
2018-09-01T10:42:56.020Z,18.68
2018-09-01T10:44:06.154Z,18.78
2018-09-01T10:45:16.287Z,18.82
2018-09-01T10:46:26.227Z,18.85
2018-09-01T10:47:36.411Z,18.89
2018-09-01T10:48:46.272Z,18.82
2018-09-01T10:49:56.400Z,18.82
2018-09-01T10:51:06.006Z,18.82
2018-09-01T10:52:15.857Z,18.91
2018-09-01T10:53:26.002Z,19.01
2018-09-01T10:54:36.139Z,18.96
2018-09-01T10:55:46.266Z,18.94
2018-09-01T10:56:55.846Z,18.89
2018-09-01T10:58:05.979Z,18.89
2018-09-01T10:59:16.681Z,18.85
2018-09-01T11:00:27.136Z,18.89
2018-09-01T11:01:36.995Z,19.04
2018-09-01T11:02:46.576Z,19.08
2018-09-01T11:03:56.166Z,19.07
2018-09-01T11:05:06.145Z,19.08
2018-09-01T11:06:16.127Z,19.23
2018-09-01T11:07:26.264Z,19.22
2018-09-01T11:08:36.398Z,19.23
2018-09-01T11:09:46.532Z,19.34
2018-09-01T11:10:56.690Z,19.39
2018-09-01T11:12:06.544Z,19.52
2018-09-01T11:13:16.126Z,19.67
2018-09-01T11:14:26.039Z,19.85
2018-09-01T11:15:36.168Z,20.17
2018-09-01T11:16:45.779Z,20.46
2018-09-01T11:17:55.651Z,20.96
2018-09-01T11:19:05.809Z,21.4
2018-09-01T11:20:15.885Z,21.92
2018-09-01T11:21:26.029Z,22.56
2018-09-01T11:22:35.894Z,23.08
2018-09-01T11:23:45.754Z,23.62
2018-09-01T11:24:55.893Z,24.11
2018-09-01T11:26:06.030Z,24.53
2018-09-01T11:27:15.920Z,24.99
2018-09-01T11:28:26.161Z,25.15
2018-09-01T11:29:36.036Z,25.55
2018-09-01T11:30:45.950Z,25.63
2018-09-01T11:31:55.821Z,25.99
2018-09-01T11:33:05.963Z,26.34
2018-09-01T11:34:15.656Z,26.64
2018-09-01T11:35:25.249Z,26.83
2018-09-01T11:36:35.535Z,27.18
2018-09-01T11:37:45.532Z,27.2
2018-09-01T11:38:55.672Z,27.33
2018-09-01T11:40:05.547Z,27.35
2018-09-01T11:41:15.142Z,27.38
2018-09-01T11:42:25.041Z,27.33
2018-09-01T11:43:34.510Z,27.18
2018-09-01T11:44:44.659Z,27.18
2018-09-01T11:45:54.250Z,27.13
2018-09-01T11:47:04.387Z,26.81
2018-09-01T11:48:14.535Z,26.52
2018-09-01T11:49:24.179Z,26.37
2018-09-01T11:50:34.325Z,26.08
2018-09-01T11:51:43.640Z,25.76
2018-09-01T11:52:53.509Z,25.63
2018-09-01T11:54:03.152Z,25.41
2018-09-01T11:55:13.352Z,25.39
2018-09-01T11:56:23.501Z,25.24
2018-09-01T11:57:33.390Z,25.21
2018-09-01T11:58:43.742Z,24.78
2018-09-01T11:59:53.907Z,24.75
2018-09-01T12:01:03.204Z,24.59
2018-09-01T12:02:13.601Z,24.48
2018-09-01T12:03:24.016Z,24.43
2018-09-01T12:04:33.658Z,24.22
2018-09-01T12:05:43.249Z,24.13
2018-09-01T12:06:52.836Z,24.06
2018-09-01T12:08:02.971Z,23.92
2018-09-01T12:09:13.441Z,24.04
2018-09-01T12:10:23.802Z,23.84
2018-09-01T12:11:33.404Z,23.73
2018-09-01T12:12:43.587Z,23.56
2018-09-01T12:13:53.496Z,23.63
2018-09-01T12:15:03.723Z,23.7
2018-09-01T12:16:13.309Z,23.71
2018-09-01T12:17:23.447Z,23.62
2018-09-01T12:18:33.586Z,23.39
2018-09-01T12:19:43.728Z,23.39
2018-09-01T12:20:53.589Z,23.32
2018-09-01T12:22:03.177Z,23.26
2018-09-01T12:23:13.065Z,23.21
2018-09-01T12:24:23.201Z,23.29
2018-09-01T12:25:32.789Z,23.23
2018-09-01T12:26:42.653Z,23.21
2018-09-01T12:27:52.515Z,22.93
2018-09-01T12:29:02.110Z,22.98
2018-09-01T12:30:11.703Z,22.96
2018-09-01T12:31:21.294Z,23.06
2018-09-01T12:32:31.166Z,23.01
2018-09-01T12:33:41.306Z,22.91
2018-09-01T12:34:51.452Z,22.93
2018-09-01T12:36:01.596Z,22.83
2018-09-01T12:37:11.847Z,22.65
2018-09-01T12:38:21.986Z,22.55
2018-09-01T12:39:32.123Z,22.52
2018-09-01T12:40:42.260Z,22.47
2018-09-01T12:41:52.134Z,22.58
2018-09-01T12:43:02.320Z,22.51
2018-09-01T12:44:12.465Z,22.43
2018-09-01T12:45:22.332Z,22.41
2018-09-01T12:46:32.480Z,22.51
2018-09-01T12:47:42.062Z,22.71
2018-09-01T12:48:51.650Z,22.91
2018-09-01T12:50:01.829Z,23.25
2018-09-01T12:51:11.696Z,23.56
2018-09-01T12:52:21.006Z,23.92
2018-09-01T12:53:30.875Z,24.25
2018-09-01T12:54:41.009Z,24.68
2018-09-01T12:55:51.160Z,25.01
2018-09-01T12:57:01.030Z,25.43
2018-09-01T12:58:11.173Z,25.8
2018-09-01T12:59:21.043Z,26.08
2018-09-01T13:00:31.198Z,26.46
2018-09-01T13:01:41.442Z,26.98
2018-09-01T13:02:51.302Z,27.61
2018-09-01T13:04:01.440Z,28.06
2018-09-01T13:05:11.310Z,28.55
2018-09-01T13:06:21.452Z,29.1
2018-09-01T13:07:31.604Z,29.58
2018-09-01T13:08:41.475Z,30.03
2018-09-01T13:09:51.067Z,30.35
2018-09-01T13:11:00.939Z,30.7
2018-09-01T13:12:10.806Z,30.95
2018-09-01T13:13:20.670Z,31.2
2018-09-01T13:14:30.537Z,31.55
2018-09-01T13:15:40.679Z,31.87
2018-09-01T13:16:50.551Z,32.12
2018-09-01T13:18:00.151Z,32.34
2018-09-01T13:19:10.027Z,32.57
2018-09-01T13:20:19.899Z,32.64
2018-09-01T13:21:29.782Z,32.76
2018-09-01T13:22:39.930Z,32.98
2018-09-01T13:23:49.804Z,33.09
2018-09-01T13:24:59.680Z,33.22
2018-09-01T13:26:09.276Z,33.04
2018-09-01T13:27:19.146Z,33.31
2018-09-01T13:28:28.754Z,33.63
2018-09-01T13:29:38.625Z,33.79
2018-09-01T13:30:48.225Z,34.1
2018-09-01T13:31:58.373Z,34.47
2018-09-01T13:33:08.522Z,34.78
2018-09-01T13:34:18.842Z,35.03
2018-09-01T13:35:29.140Z,34.83
2018-09-01T13:36:39.290Z,34.78
2018-09-01T13:37:48.613Z,34.7
2018-09-01T13:38:58.662Z,34.71
2018-09-01T13:40:09.500Z,34.56
2018-09-01T13:41:19.353Z,34.29
2018-09-01T13:42:29.498Z,33.53
2018-09-01T13:43:39.369Z,32.59
2018-09-01T13:44:49.823Z,31.57
2018-09-01T13:46:00.060Z,31.17
2018-09-01T13:47:10.456Z,30.99
2018-09-01T13:48:20.603Z,30.06
2018-09-01T13:49:30.201Z,29.74
2018-09-01T13:50:40.343Z,29.43
2018-09-01T13:51:50.485Z,29.07
2018-09-01T13:53:00.082Z,28.53
2018-09-01T13:54:09.674Z,28.37
2018-09-01T13:55:19.820Z,28.35
2018-09-01T13:56:29.690Z,28.2
2018-09-01T13:57:39.562Z,27.75
2018-09-01T13:58:49.153Z,27.95
2018-09-01T13:59:59.353Z,27.9
2018-09-01T14:01:09.225Z,27.95
2018-09-01T14:02:19.363Z,28.04
2018-09-01T14:03:28.957Z,27.88
2018-09-01T14:04:38.553Z,27.85
2018-09-01T14:05:48.152Z,27.88
2018-09-01T14:06:58.298Z,28.01
2018-09-01T14:08:08.443Z,28.31
2018-09-01T14:09:18.588Z,28.18
2018-09-01T14:10:28.455Z,28.19
2018-09-01T14:11:38.328Z,28.23
2018-09-01T14:12:48.472Z,28.62
2018-09-01T14:13:58.620Z,28.94
2018-09-01T14:15:07.942Z,29.42
2018-09-01T14:16:18.107Z,29.76
2018-09-01T14:17:28.257Z,30.31
2018-09-01T14:18:37.849Z,30.44
2018-09-01T14:19:47.994Z,30.76
2018-09-01T14:20:58.169Z,30.24
2018-09-01T14:22:07.824Z,30.39
2018-09-01T14:23:17.977Z,30.59
2018-09-01T14:24:28.168Z,30.77
2018-09-01T14:25:38.041Z,30.63
2018-09-01T14:26:47.644Z,30.85
2018-09-01T14:27:57.796Z,31.04
2018-09-01T14:29:09.664Z,30.88
2018-09-01T14:30:19.547Z,30.81
2018-09-01T14:31:29.688Z,30.74
2018-09-01T14:32:39.841Z,30.96
2018-09-01T14:33:49.715Z,30.77
2018-09-01T14:34:59.862Z,30.78
2018-09-01T14:36:09.467Z,30.83
2018-09-01T14:37:19.815Z,30.78
2018-09-01T14:38:30.169Z,30.63
2018-09-01T14:39:40.609Z,30.49
2018-09-01T14:40:50.474Z,30.13
2018-09-01T14:42:00.634Z,29.4
2018-09-01T14:43:10.506Z,28.87
2018-09-01T14:44:20.366Z,28.08
2018-09-01T14:45:30.239Z,27.85
2018-09-01T14:46:40.589Z,27.78
2018-09-01T14:47:51.006Z,27.78
2018-09-01T14:49:00.879Z,27.88
2018-09-01T14:50:11.057Z,28.03
2018-09-01T14:51:21.201Z,28.04
2018-09-01T14:52:31.392Z,28.22
2018-09-01T14:53:41.527Z,28.18
2018-09-01T14:54:51.394Z,28.01
2018-09-01T14:56:01.264Z,27.63
2018-09-01T14:57:11.411Z,27.64
2018-09-01T14:58:21.272Z,27.67
2018-09-01T14:59:30.868Z,27.61
2018-09-01T15:00:41.018Z,28.01
2018-09-01T15:01:51.157Z,28.18
2018-09-01T15:03:01.021Z,28.37
2018-09-01T15:04:11.164Z,28.68
2018-09-01T15:05:21.304Z,28.82
2018-09-01T15:06:31.168Z,29.22
2018-09-01T15:07:41.040Z,29.65
2018-09-01T15:08:51.232Z,29.95
2018-09-01T15:10:01.427Z,30.48
2018-09-01T15:11:11.567Z,30.62
2018-09-01T15:12:21.157Z,30.77
2018-09-01T15:13:31.330Z,31.08
2018-09-01T15:14:41.209Z,30.98
2018-09-01T15:15:51.073Z,30.58
2018-09-01T15:17:01.216Z,29.87