createdAt,value
2023-01-27T00:08:26.391Z,1.50
2023-01-27T00:23:49.107Z,1.30
2023-01-27T00:38:51.124Z,1.20
2023-01-27T00:53:53.206Z,1.20
2023-01-27T01:08:57.653Z,1.20
2023-01-27T01:23:59.726Z,1.20
2023-01-27T01:39:01.859Z,1.20
2023-01-27T01:54:09.605Z,1.30
2023-01-27T02:09:11.704Z,1.20
2023-01-27T02:24:14.136Z,1.20
2023-01-27T02:39:19.032Z,1.20
2023-01-27T02:54:21.041Z,1.20
2023-01-27T03:09:23.017Z,1.20
2023-01-27T03:24:25.105Z,1.30
2023-01-27T03:39:45.617Z,1.30
2023-01-27T03:54:47.601Z,1.50
2023-01-27T04:09:50.451Z,1.50
2023-01-27T04:24:52.403Z,1.60
2023-01-27T04:39:54.422Z,1.50
2023-01-27T04:54:56.420Z,1.70
2023-01-27T05:09:58.876Z,1.50
2023-01-27T05:25:00.927Z,1.50
2023-01-27T05:40:03.035Z,1.50
2023-01-27T05:55:05.455Z,1.40
2023-01-27T06:10:07.861Z,1.40
2023-01-27T06:25:09.950Z,1.50
2023-01-27T06:40:12.498Z,1.40
2023-01-27T06:55:15.289Z,1.40
2023-01-27T07:10:17.544Z,1.50
2023-01-27T07:25:19.536Z,1.40
2023-01-27T07:40:21.697Z,1.50
2023-01-27T07:55:23.708Z,1.60
2023-01-27T08:10:25.701Z,1.70
2023-01-27T08:25:28.026Z,1.70
2023-01-27T08:40:30.031Z,1.70
2023-01-27T08:55:33.302Z,1.70
2023-01-27T09:10:39.625Z,1.70
2023-01-27T09:25:41.589Z,1.80
2023-01-27T09:41:24.483Z,1.90
2023-01-27T09:56:32.502Z,1.60
2023-01-27T10:12:03.545Z,1.50
2023-01-27T10:27:12.743Z,1.50
2023-01-27T10:42:24.227Z,1.60
2023-01-27T10:57:37.393Z,1.60
2023-01-27T11:12:43.755Z,1.50
2023-01-27T11:28:07.219Z,1.60
2023-01-27T11:43:17.641Z,1.40
2023-01-27T11:58:37.570Z,1.10
2023-01-27T12:13:49.600Z,1.30
2023-01-27T12:28:53.297Z,1.20
2023-01-27T12:44:25.651Z,1.20
2023-01-27T12:59:28.560Z,1.20
2023-01-27T13:14:35.664Z,1.20
2023-01-27T13:29:39.815Z,1.10
2023-01-27T13:44:44.367Z,1.20
2023-01-27T14:00:19.812Z,1.30
2023-01-27T14:15:42.353Z,1.40
2023-01-27T14:30:56.049Z,1.50
2023-01-27T14:46:24.363Z,1.40
2023-01-27T15:01:26.313Z,1.40
2023-01-27T15:16:54.282Z,1.50
2023-01-27T15:32:15.498Z,1.60
2023-01-27T15:47:23.771Z,1.60
2023-01-27T16:02:29.025Z,1.60
2023-01-27T16:17:34.251Z,1.70
2023-01-27T16:32:40.942Z,1.80
2023-01-27T16:47:49.999Z,1.80
2023-01-27T17:02:53.654Z,1.80
2023-01-27T17:17:57.426Z,1.80
2023-01-27T17:33:01.716Z,1.70
2023-01-27T17:48:04.829Z,1.80
2023-01-27T18:03:34.598Z,1.80
2023-01-27T18:18:36.783Z,1.90
2023-01-27T18:33:39.060Z,1.80
2023-01-27T18:48:41.052Z,1.80
2023-01-27T19:03:43.075Z,1.80
2023-01-27T19:18:45.223Z,1.80
2023-01-27T19:33:47.638Z,1.90
2023-01-27T19:48:49.710Z,1.80
2023-01-27T20:03:52.605Z,1.80
2023-01-27T20:18:54.953Z,1.80
2023-01-27T20:33:56.926Z,1.90
2023-01-27T20:48:59.637Z,1.90
2023-01-27T21:04:01.651Z,1.90
2023-01-27T21:19:03.773Z,1.80
2023-01-27T21:34:06.374Z,1.80
2023-01-27T21:49:08.366Z,1.70
2023-01-27T22:04:10.464Z,1.60
2023-01-27T22:19:12.466Z,1.60
2023-01-27T22:34:14.880Z,1.60
2023-01-27T22:49:17.156Z,1.70
2023-01-27T23:04:19.119Z,1.60
2023-01-27T23:19:22.034Z,1.60
2023-01-27T23:34:24.235Z,1.60
2023-01-27T23:49:27.452Z,1.60
