createdAt,value
2022-11-09T00:01:44.183Z,22.98
2022-11-09T00:04:13.145Z,26.27
2022-11-09T00:06:42.154Z,25.83
2022-11-09T00:09:11.083Z,23.80
2022-11-09T00:11:39.854Z,24.38
2022-11-09T00:14:15.561Z,24.40
2022-11-09T00:16:44.547Z,23.02
2022-11-09T00:19:14.150Z,23.50
2022-11-09T00:21:43.070Z,24.80
2022-11-09T00:24:12.408Z,22.35
2022-11-09T00:26:41.320Z,22.95
2022-11-09T00:29:11.580Z,25.00
2022-11-09T00:31:40.403Z,23.85
2022-11-09T00:34:09.403Z,22.08
2022-11-09T00:36:38.416Z,24.02
2022-11-09T00:39:07.209Z,21.50
2022-11-09T00:41:36.096Z,22.77
2022-11-09T00:44:05.123Z,22.52
2022-11-09T00:46:35.745Z,21.80
2022-11-09T00:49:04.953Z,24.52
2022-11-09T00:51:33.740Z,27.27
2022-11-09T00:54:02.793Z,23.35
2022-11-09T00:56:31.601Z,26.10
2022-11-09T00:59:00.399Z,22.60
2022-11-09T01:01:29.357Z,23.65
2022-11-09T01:03:59.603Z,22.33
2022-11-09T01:06:28.567Z,22.63
2022-11-09T01:08:57.409Z,22.88
2022-11-09T01:11:26.259Z,21.33
2022-11-09T01:13:55.114Z,22.63
2022-11-09T01:16:24.382Z,20.70
2022-11-09T01:18:54.981Z,22.95
2022-11-09T01:21:25.322Z,23.30
2022-11-09T01:23:54.221Z,22.85
2022-11-09T01:26:23.381Z,24.60
2022-11-09T01:28:52.320Z,23.73
2022-11-09T01:31:21.754Z,25.20
2022-11-09T01:33:50.715Z,21.65
2022-11-09T01:36:20.552Z,22.83
2022-11-09T01:38:50.942Z,22.83
2022-11-09T01:41:21.418Z,22.65
2022-11-09T01:44:05.434Z,21.23
2022-11-09T01:46:37.150Z,21.50
2022-11-09T01:49:08.223Z,19.80
2022-11-09T01:51:38.897Z,22.42
2022-11-09T01:54:16.435Z,20.73
2022-11-09T01:56:45.571Z,23.27
2022-11-09T01:59:16.673Z,19.95
2022-11-09T02:01:45.698Z,20.63
2022-11-09T02:04:15.144Z,20.98
2022-11-09T02:06:44.044Z,22.38
2022-11-09T02:09:16.883Z,19.42
2022-11-09T02:11:45.677Z,21.58
2022-11-09T02:14:14.539Z,20.20
2022-11-09T02:16:43.351Z,24.17
2022-11-09T02:19:12.244Z,22.20
2022-11-09T02:21:42.422Z,22.15
2022-11-09T02:24:11.268Z,20.92
2022-11-09T02:26:42.158Z,21.60
2022-11-09T02:29:11.514Z,22.50
2022-11-09T02:31:42.697Z,22.10
2022-11-09T02:34:12.605Z,21.08
2022-11-09T02:36:43.671Z,20.90
2022-11-09T02:39:12.761Z,20.77
2022-11-09T02:41:45.434Z,21.75
2022-11-09T02:44:14.417Z,19.55
2022-11-09T02:46:43.403Z,20.20
2022-11-09T02:49:12.266Z,22.65
2022-11-09T02:51:42.575Z,20.90
2022-11-09T02:54:11.354Z,19.67
2022-11-09T02:56:40.518Z,18.75
2022-11-09T02:59:09.303Z,20.10
2022-11-09T03:01:38.269Z,23.48
2022-11-09T03:04:07.315Z,19.95
2022-11-09T03:06:36.383Z,19.05
2022-11-09T03:09:07.862Z,21.23
2022-11-09T03:11:36.878Z,23.50
2022-11-09T03:14:05.839Z,22.83
2022-11-09T03:16:34.621Z,20.85
2022-11-09T03:19:03.407Z,19.77
2022-11-09T03:21:32.318Z,19.08
2022-11-09T03:24:01.049Z,19.83
2022-11-09T03:26:31.290Z,21.60
2022-11-09T03:29:00.109Z,24.13
2022-11-09T03:31:28.989Z,20.73
2022-11-09T03:33:57.913Z,22.08
2022-11-09T03:36:26.799Z,20.55
2022-11-09T03:38:55.513Z,22.58
2022-11-09T03:41:24.477Z,19.20
2022-11-09T03:43:54.583Z,21.15
2022-11-09T03:46:23.453Z,22.00
2022-11-09T03:48:52.275Z,20.30
2022-11-09T03:51:21.186Z,20.50
2022-11-09T03:53:50.081Z,21.60
2022-11-09T03:56:18.871Z,21.65
2022-11-09T03:58:47.705Z,21.83
2022-11-09T04:01:17.905Z,21.08
2022-11-09T04:03:46.840Z,22.27
2022-11-09T04:06:15.630Z,20.05
2022-11-09T04:08:49.921Z,20.73
2022-11-09T04:11:20.086Z,20.48
2022-11-09T04:13:49.051Z,21.10
2022-11-09T04:16:19.798Z,22.10
2022-11-09T04:18:48.675Z,22.13
2022-11-09T04:21:22.788Z,22.67
2022-11-09T04:23:52.928Z,20.08
2022-11-09T04:26:21.722Z,20.13
2022-11-09T04:28:50.739Z,20.38
2022-11-09T04:31:24.274Z,22.02
2022-11-09T04:33:56.789Z,21.17
2022-11-09T04:36:25.572Z,20.98
2022-11-09T04:38:54.626Z,21.13
2022-11-09T04:41:23.509Z,20.45
2022-11-09T04:43:52.471Z,22.13
2022-11-09T04:46:22.626Z,19.67
2022-11-09T04:48:51.727Z,19.95
2022-11-09T04:51:20.486Z,22.00
2022-11-09T04:53:49.380Z,21.65
2022-11-09T04:56:18.185Z,21.25
2022-11-09T04:58:47.138Z,21.45
2022-11-09T05:01:17.308Z,18.25
2022-11-09T05:03:47.691Z,19.60
2022-11-09T05:06:34.756Z,19.88
2022-11-09T05:09:05.228Z,22.38
2022-11-09T05:11:34.247Z,21.98
2022-11-09T05:14:03.052Z,21.25
2022-11-09T05:16:32.057Z,19.58
2022-11-09T05:19:02.311Z,20.23
2022-11-09T05:21:31.070Z,20.05
2022-11-09T05:23:59.002Z,20.33
2022-11-09T05:26:29.185Z,20.38
2022-11-09T05:28:59.210Z,19.30
2022-11-09T05:31:28.159Z,20.58
2022-11-09T05:33:57.190Z,22.08
2022-11-09T05:36:28.034Z,21.75
2022-11-09T05:38:57.045Z,19.55
2022-11-09T05:41:25.802Z,21.70
2022-11-09T05:43:54.681Z,20.90
2022-11-09T05:46:23.541Z,21.60
2022-11-09T05:48:52.382Z,20.05
2022-11-09T05:51:21.835Z,21.42
2022-11-09T05:53:52.051Z,20.67
2022-11-09T05:56:20.905Z,23.45
2022-11-09T05:58:49.887Z,20.00
2022-11-09T06:01:19.861Z,21.27
2022-11-09T06:03:48.864Z,21.77
2022-11-09T06:06:17.978Z,21.15
2022-11-09T06:08:47.048Z,19.90
2022-11-09T06:11:23.529Z,23.80
2022-11-09T06:13:53.549Z,22.42
2022-11-09T06:16:22.361Z,23.50
2022-11-09T06:18:51.226Z,21.92
2022-11-09T06:21:20.007Z,22.67
2022-11-09T06:23:48.904Z,18.90
2022-11-09T06:26:19.091Z,20.75
2022-11-09T06:28:47.897Z,19.95
2022-11-09T06:31:18.263Z,19.85
2022-11-09T06:33:48.168Z,24.48
2022-11-09T06:36:16.892Z,19.90
2022-11-09T06:38:45.332Z,20.05
2022-11-09T06:41:14.092Z,22.63
2022-11-09T06:43:44.013Z,19.15
2022-11-09T06:46:17.394Z,21.88
2022-11-09T06:48:49.394Z,18.70
2022-11-09T06:51:21.031Z,22.95
2022-11-09T06:53:49.754Z,22.90
2022-11-09T06:56:18.680Z,23.08
2022-11-09T06:58:49.168Z,19.75
2022-11-09T07:01:19.225Z,20.65
2022-11-09T07:03:48.145Z,22.48
2022-11-09T07:06:17.214Z,24.02
2022-11-09T07:08:46.018Z,23.23
2022-11-09T07:11:16.955Z,23.80
2022-11-09T07:13:45.737Z,25.08
2022-11-09T07:16:17.421Z,23.42
2022-11-09T07:18:46.421Z,22.10
2022-11-09T07:21:15.444Z,23.35
2022-11-09T07:23:44.387Z,22.63
2022-11-09T07:26:13.359Z,23.38
2022-11-09T07:28:42.989Z,22.85
2022-11-09T07:31:11.848Z,22.70
2022-11-09T07:33:41.993Z,21.15
2022-11-09T07:36:10.886Z,22.20
2022-11-09T07:38:39.647Z,22.85
2022-11-09T07:41:09.180Z,19.38
2022-11-09T07:43:38.050Z,21.23
2022-11-09T07:46:07.558Z,19.80
2022-11-09T07:48:36.300Z,20.05
2022-11-09T07:51:08.317Z,20.25
2022-11-09T07:53:37.850Z,22.10
2022-11-09T07:56:07.210Z,20.17
2022-11-09T07:58:38.171Z,19.08
2022-11-09T08:01:09.466Z,19.40
2022-11-09T08:03:38.456Z,19.10
2022-11-09T08:06:09.676Z,20.30
2022-11-09T08:08:39.799Z,20.45
2022-11-09T08:11:08.646Z,19.08
2022-11-09T08:13:37.375Z,18.88
2022-11-09T08:16:06.685Z,21.30
2022-11-09T08:18:35.440Z,21.70
2022-11-09T08:21:04.532Z,17.35
2022-11-09T08:23:34.796Z,18.70
2022-11-09T08:26:04.493Z,17.35
2022-11-09T08:28:33.628Z,21.10
2022-11-09T08:31:03.133Z,22.27
2022-11-09T08:33:34.547Z,20.38
2022-11-09T08:36:03.468Z,19.35
2022-11-09T08:38:34.052Z,19.13
2022-11-09T08:41:02.849Z,19.40
2022-11-09T08:43:31.648Z,17.65
2022-11-09T08:46:00.452Z,18.45
2022-11-09T08:48:29.422Z,18.15
2022-11-09T08:50:59.095Z,19.77
2022-11-09T08:53:28.984Z,18.98
2022-11-09T08:55:59.475Z,20.88
2022-11-09T08:58:28.457Z,20.65
2022-11-09T09:00:57.296Z,20.67
2022-11-09T09:03:26.248Z,18.92
2022-11-09T09:05:55.055Z,18.98
2022-11-09T09:08:25.564Z,19.48
2022-11-09T09:10:54.263Z,23.00
2022-11-09T09:13:24.917Z,19.80
2022-11-09T09:15:53.908Z,16.83
2022-11-09T09:18:24.218Z,18.70
2022-11-09T09:20:53.170Z,18.30
2022-11-09T09:23:22.402Z,18.73
2022-11-09T09:25:54.086Z,16.52
2022-11-09T09:28:26.519Z,19.98
2022-11-09T09:30:55.293Z,19.25
2022-11-09T09:33:24.166Z,19.00
2022-11-09T09:35:52.888Z,20.42
2022-11-09T09:38:22.092Z,21.08
2022-11-09T09:40:58.403Z,16.27
2022-11-09T09:43:33.469Z,19.50
2022-11-09T09:46:03.529Z,17.85
2022-11-09T09:48:36.838Z,16.50
2022-11-09T09:51:08.259Z,19.60
2022-11-09T09:53:39.874Z,17.85
2022-11-09T09:56:12.680Z,17.25
2022-11-09T09:58:46.062Z,18.38
2022-11-09T10:01:16.822Z,21.00
2022-11-09T10:03:46.348Z,21.20
2022-11-09T10:06:37.777Z,18.15
2022-11-09T10:09:14.321Z,15.98
2022-11-09T10:11:47.687Z,18.77
2022-11-09T10:14:47.167Z,17.92
2022-11-09T10:17:20.259Z,19.02
2022-11-09T10:19:57.326Z,18.17
2022-11-09T10:22:29.826Z,17.42
2022-11-09T10:27:53.183Z,17.52
2022-11-09T10:30:24.391Z,17.50
2022-11-09T10:32:54.098Z,17.80
2022-11-09T10:35:25.718Z,18.15
2022-11-09T10:37:55.160Z,18.88
2022-11-09T10:40:25.863Z,19.63
2022-11-09T10:42:57.378Z,18.38
2022-11-09T10:45:32.860Z,17.55
2022-11-09T10:48:01.939Z,19.25
2022-11-09T10:50:33.910Z,18.63
2022-11-09T10:53:18.137Z,18.17
2022-11-09T10:55:54.889Z,17.58
2022-11-09T10:58:33.070Z,20.55
2022-11-09T11:01:05.563Z,17.52
2022-11-09T11:03:35.794Z,14.57
2022-11-09T11:06:05.728Z,17.23
2022-11-09T11:08:37.403Z,17.45
2022-11-09T11:11:35.714Z,16.55
2022-11-09T11:14:17.170Z,16.17
2022-11-09T11:16:53.071Z,17.55
2022-11-09T11:19:33.985Z,18.77
2022-11-09T11:22:19.223Z,16.52
2022-11-09T11:24:51.539Z,18.27
2022-11-09T11:27:22.842Z,16.98
2022-11-09T11:29:55.818Z,17.23
2022-11-09T11:32:26.474Z,18.58
2022-11-09T11:35:02.700Z,17.50
2022-11-09T11:37:40.048Z,17.55
2022-11-09T11:40:11.595Z,23.40
2022-11-09T11:43:11.799Z,16.73
2022-11-09T11:45:43.056Z,17.33
2022-11-09T11:48:43.358Z,17.38
2022-11-09T11:51:14.779Z,17.85
2022-11-09T11:53:54.415Z,18.35
2022-11-09T11:56:25.911Z,15.18
2022-11-09T11:59:06.516Z,17.83
2022-11-09T12:01:51.814Z,16.25
2022-11-09T12:04:32.641Z,16.60
2022-11-09T12:07:16.160Z,15.93
2022-11-09T12:10:10.726Z,16.27
2022-11-09T12:12:44.336Z,16.75
2022-11-09T12:15:24.800Z,16.42
2022-11-09T12:18:00.322Z,17.23
2022-11-09T12:20:33.533Z,21.58
2022-11-09T12:23:18.498Z,16.92
2022-11-09T12:25:50.815Z,18.38
2022-11-09T12:28:36.001Z,16.83
2022-11-09T12:31:10.506Z,15.85
2022-11-09T12:33:44.309Z,16.25
2022-11-09T12:36:17.229Z,17.23
2022-11-09T12:38:53.943Z,19.17
2022-11-09T12:41:23.966Z,18.58
2022-11-09T12:43:54.845Z,16.75
2022-11-09T12:46:26.275Z,15.85
2022-11-09T12:48:55.177Z,18.17
2022-11-09T12:51:25.327Z,16.63
2022-11-09T12:53:54.124Z,15.98
2022-11-09T12:56:25.863Z,17.38
2022-11-09T12:58:54.689Z,15.38
2022-11-09T13:01:48.831Z,14.82
2022-11-09T13:04:18.963Z,17.85
2022-11-09T13:07:21.019Z,18.90
2022-11-09T13:09:55.242Z,18.38
2022-11-09T13:12:36.999Z,15.73
2022-11-09T13:15:23.601Z,15.27
2022-11-09T13:17:59.245Z,16.98
2022-11-09T13:21:00.536Z,14.85
2022-11-09T13:26:26.430Z,15.20
2022-11-09T13:29:23.356Z,14.75
2022-11-09T13:32:28.155Z,14.65
2022-11-09T13:34:58.072Z,17.27
2022-11-09T13:37:49.553Z,15.35
2022-11-09T13:40:42.260Z,16.05
2022-11-09T13:43:22.732Z,15.68
2022-11-09T13:45:53.066Z,15.38
2022-11-09T13:48:34.562Z,15.88
2022-11-09T13:51:05.286Z,16.83
2022-11-09T13:53:57.122Z,16.48
2022-11-09T13:56:30.157Z,14.55
2022-11-09T13:59:02.041Z,16.13
2022-11-09T14:01:37.016Z,16.45
2022-11-09T14:04:07.182Z,16.25
2022-11-09T14:06:36.051Z,14.95
2022-11-09T14:09:05.114Z,14.55
2022-11-09T14:11:46.590Z,16.05
2022-11-09T14:14:53.124Z,15.25
2022-11-09T14:17:24.439Z,16.83
2022-11-09T14:20:00.233Z,14.95
2022-11-09T14:22:29.058Z,16.23
2022-11-09T14:24:57.784Z,15.82
2022-11-09T14:27:27.894Z,15.23
2022-11-09T14:29:57.598Z,15.48
2022-11-09T14:32:28.942Z,14.50
2022-11-09T14:35:24.224Z,14.43
2022-11-09T14:37:55.229Z,15.48
2022-11-09T14:40:26.299Z,14.77
2022-11-09T14:42:58.901Z,15.23
2022-11-09T14:45:28.090Z,14.95
2022-11-09T14:47:58.693Z,16.40
2022-11-09T14:50:28.336Z,14.88
2022-11-09T14:52:57.428Z,15.65
2022-11-09T14:55:26.433Z,15.63
2022-11-09T14:57:57.180Z,16.20
2022-11-09T15:00:31.284Z,14.88
2022-11-09T15:03:00.250Z,15.52
2022-11-09T15:05:31.657Z,15.38
2022-11-09T15:08:00.869Z,15.05
2022-11-09T15:10:32.628Z,14.60
2022-11-09T15:13:04.752Z,13.35
2022-11-09T15:15:34.440Z,17.52
2022-11-09T15:18:03.267Z,16.48
2022-11-09T15:20:33.791Z,16.38
2022-11-09T15:23:03.292Z,15.77
2022-11-09T15:25:34.220Z,20.48
2022-11-09T15:28:20.705Z,23.60
2022-11-09T15:30:50.582Z,33.28
2022-11-09T15:33:25.546Z,36.83
2022-11-09T15:35:55.218Z,32.67
2022-11-09T15:38:32.066Z,42.53
2022-11-09T15:41:01.048Z,34.13
2022-11-09T15:43:32.224Z,37.00
2022-11-09T15:46:01.280Z,34.30
2022-11-09T15:48:30.286Z,39.83
2022-11-09T15:50:59.037Z,36.83
2022-11-09T15:53:27.881Z,38.17
2022-11-09T15:55:56.731Z,31.60
2022-11-09T15:58:25.532Z,38.42
2022-11-09T16:00:55.719Z,33.88
2022-11-09T16:03:25.652Z,33.45
2022-11-09T16:05:54.434Z,34.50
2022-11-09T16:08:23.832Z,34.90
2022-11-09T16:10:52.844Z,33.63
2022-11-09T16:13:21.607Z,33.85
2022-11-09T16:15:50.382Z,31.42
2022-11-09T16:18:25.742Z,31.63
2022-11-09T16:20:55.159Z,31.80
2022-11-09T16:23:23.916Z,30.05
2022-11-09T16:25:52.765Z,32.70
2022-11-09T16:28:22.015Z,30.75
2022-11-09T16:30:51.215Z,32.00
2022-11-09T16:33:21.467Z,33.05
2022-11-09T16:35:50.255Z,32.13
2022-11-09T16:38:19.610Z,32.60
2022-11-09T16:40:48.556Z,26.38
2022-11-09T16:43:17.487Z,29.40
2022-11-09T16:45:47.507Z,30.17
2022-11-09T16:48:16.378Z,28.15
2022-11-09T16:50:47.416Z,32.90
2022-11-09T16:53:17.075Z,30.77
2022-11-09T16:55:45.979Z,27.40
2022-11-09T16:58:14.811Z,30.30
2022-11-09T17:01:09.607Z,28.02
2022-11-09T17:03:35.067Z,27.67
2022-11-09T17:06:05.754Z,28.48
2022-11-09T17:08:34.717Z,29.20
2022-11-09T17:11:07.681Z,25.70
2022-11-09T17:13:36.673Z,29.48
2022-11-09T17:16:06.717Z,29.58
2022-11-09T17:18:37.747Z,27.95
2022-11-09T17:21:10.669Z,25.45
2022-11-09T17:23:39.737Z,24.10
2022-11-09T17:26:08.926Z,31.77
2022-11-09T17:28:42.645Z,27.23
2022-11-09T17:31:15.637Z,26.88
2022-11-09T17:33:45.609Z,30.85
2022-11-09T17:36:25.953Z,30.50
2022-11-09T17:39:06.872Z,29.83
2022-11-09T17:41:40.106Z,30.08
2022-11-09T17:44:11.269Z,29.17
2022-11-09T17:46:40.111Z,30.10
2022-11-09T17:49:10.371Z,27.55
2022-11-09T17:51:40.782Z,30.65
2022-11-09T17:54:09.595Z,28.98
2022-11-09T17:56:39.980Z,29.02
2022-11-09T17:59:08.870Z,46.05
2022-11-09T18:01:41.584Z,36.25
2022-11-09T18:04:11.905Z,36.35
2022-11-09T18:06:42.225Z,31.02
2022-11-09T18:09:39.559Z,29.10
2022-11-09T18:12:00.460Z,30.27
2022-11-09T18:14:29.399Z,30.67
2022-11-09T18:16:59.642Z,32.80
2022-11-09T18:19:28.383Z,28.92
2022-11-09T18:22:02.683Z,27.10
2022-11-09T18:24:33.029Z,27.77
2022-11-09T18:27:03.617Z,30.70
2022-11-09T18:29:32.325Z,31.15
2022-11-09T18:32:01.287Z,31.10
2022-11-09T18:34:30.080Z,31.10
2022-11-09T18:37:00.388Z,29.15
2022-11-09T18:39:31.143Z,27.83
2022-11-09T18:42:02.087Z,27.75
2022-11-09T18:44:33.227Z,28.45
2022-11-09T18:47:05.325Z,26.83
2022-11-09T18:49:36.348Z,26.48
2022-11-09T18:52:07.700Z,27.90
2022-11-09T18:54:36.660Z,29.08
2022-11-09T18:57:05.712Z,28.50
2022-11-09T18:59:40.122Z,28.02
2022-11-09T19:02:11.626Z,29.80
2022-11-09T19:04:40.610Z,27.33
2022-11-09T19:07:10.933Z,30.35
2022-11-09T19:09:39.847Z,29.50
2022-11-09T19:12:09.645Z,30.15
2022-11-09T19:14:41.062Z,27.70
2022-11-09T19:17:12.350Z,28.50
2022-11-09T19:19:42.362Z,28.60
2022-11-09T19:22:16.959Z,24.10
2022-11-09T19:24:46.047Z,28.27
2022-11-09T19:27:15.073Z,27.77
2022-11-09T19:29:43.838Z,26.30
2022-11-09T19:32:12.888Z,29.50
2022-11-09T19:34:42.921Z,26.85
2022-11-09T19:37:13.356Z,33.35
2022-11-09T19:39:45.318Z,29.63
2022-11-09T19:42:14.225Z,27.13
2022-11-09T19:44:44.872Z,28.58
2022-11-09T19:47:13.649Z,27.35
2022-11-09T19:49:42.653Z,32.65
2022-11-09T19:52:12.815Z,29.25
2022-11-09T19:54:43.366Z,29.67
2022-11-09T19:57:12.309Z,25.42
2022-11-09T19:59:41.268Z,35.00
2022-11-09T20:02:10.683Z,31.02
2022-11-09T20:04:39.521Z,30.63
2022-11-09T20:07:08.325Z,34.08
2022-11-09T20:09:38.523Z,38.80
2022-11-09T20:12:25.235Z,41.47
2022-11-09T20:14:54.109Z,40.38
2022-11-09T20:17:24.098Z,40.65
2022-11-09T20:19:53.105Z,37.55
2022-11-09T20:22:22.011Z,36.47
2022-11-09T20:24:52.192Z,36.50
2022-11-09T20:27:21.129Z,31.98
2022-11-09T20:29:49.964Z,35.20
2022-11-09T20:32:21.441Z,33.38
2022-11-09T20:34:50.587Z,32.75
2022-11-09T20:37:19.675Z,31.75
2022-11-09T20:39:48.451Z,33.05
2022-11-09T20:42:19.176Z,30.00
2022-11-09T20:44:48.086Z,27.92
2022-11-09T20:47:35.480Z,31.23
2022-11-09T20:50:07.044Z,30.38
2022-11-09T20:52:35.968Z,28.27
2022-11-09T20:55:05.070Z,30.52
2022-11-09T20:57:35.234Z,30.00
2022-11-09T21:00:04.348Z,29.88
2022-11-09T21:02:33.452Z,29.98
2022-11-09T21:05:02.877Z,28.63
2022-11-09T21:07:31.929Z,29.35
2022-11-09T21:10:00.777Z,25.65
2022-11-09T21:12:29.653Z,29.23
2022-11-09T21:14:59.900Z,26.55
2022-11-09T21:17:28.658Z,27.73
2022-11-09T21:19:57.459Z,28.25
2022-11-09T21:22:46.259Z,27.48
2022-11-09T21:25:32.845Z,27.90
2022-11-09T21:28:19.629Z,26.98
2022-11-09T21:30:50.173Z,26.50
2022-11-09T21:33:19.073Z,28.00
2022-11-09T21:35:47.936Z,28.30
2022-11-09T21:38:16.661Z,26.05
2022-11-09T21:40:45.481Z,26.92
2022-11-09T21:43:14.988Z,28.85
2022-11-09T21:45:44.134Z,31.15
2022-11-09T21:48:14.312Z,27.38
2022-11-09T21:50:43.058Z,26.83
2022-11-09T21:53:11.802Z,25.55
2022-11-09T21:55:40.578Z,23.77
2022-11-09T21:58:10.298Z,24.50
2022-11-09T22:00:39.061Z,26.13
2022-11-09T22:03:07.887Z,31.13
2022-11-09T22:05:38.100Z,32.50
2022-11-09T22:08:07.039Z,44.70
2022-11-09T22:10:35.906Z,48.83
2022-11-09T22:13:22.324Z,68.00
2022-11-09T22:16:09.883Z,78.53
2022-11-09T22:18:56.494Z,51.03
2022-11-09T22:21:26.632Z,68.60
2022-11-09T22:23:55.361Z,58.03
2022-11-09T22:26:24.116Z,50.42
2022-11-09T22:28:52.862Z,52.38
2022-11-09T22:31:21.683Z,40.75
2022-11-09T22:33:50.643Z,38.17
2022-11-09T22:36:19.491Z,40.45
2022-11-09T22:38:49.671Z,40.28
2022-11-09T22:41:18.430Z,40.22
2022-11-09T22:43:47.230Z,34.35
2022-11-09T22:46:17.276Z,35.22
2022-11-09T22:48:46.390Z,36.05
2022-11-09T22:51:16.205Z,35.47
2022-11-09T22:53:44.956Z,34.20
2022-11-09T22:56:15.210Z,34.45
2022-11-09T22:58:45.147Z,37.63
2022-11-09T23:01:15.798Z,31.23
2022-11-09T23:03:44.730Z,28.05
2022-11-09T23:06:14.970Z,30.13
2022-11-09T23:08:44.013Z,31.50
2022-11-09T23:11:14.872Z,39.55
2022-11-09T23:13:44.425Z,26.80
2022-11-09T23:16:13.409Z,29.83
2022-11-09T23:18:56.613Z,28.40
2022-11-09T23:21:27.051Z,28.88
2022-11-09T23:23:57.431Z,27.73
2022-11-09T23:26:27.155Z,27.33
2022-11-09T23:28:56.073Z,30.00
2022-11-09T23:31:25.149Z,25.85
2022-11-09T23:33:54.511Z,31.83
2022-11-09T23:36:23.947Z,31.08
2022-11-09T23:38:52.768Z,30.83
2022-11-09T23:41:21.678Z,28.25
2022-11-09T23:43:52.004Z,31.23
2022-11-09T23:46:20.884Z,27.67
2022-11-09T23:48:50.082Z,27.35
2022-11-09T23:51:19.685Z,24.85
2022-11-09T23:53:48.462Z,31.90
2022-11-09T23:56:17.428Z,23.58
2022-11-09T23:58:51.435Z,24.52
