createdAt,value
2018-03-25T00:01:03.904Z,3.19
2018-03-25T00:03:31.454Z,3.23
2018-03-25T00:05:59.043Z,3.20
2018-03-25T00:08:26.562Z,3.17
2018-03-25T00:10:54.167Z,3.15
2018-03-25T00:13:21.751Z,3.17
2018-03-25T00:15:49.344Z,3.14
2018-03-25T00:18:16.951Z,3.11
2018-03-25T00:20:44.612Z,3.14
2018-03-25T00:23:12.210Z,3.11
2018-03-25T00:25:39.939Z,3.11
2018-03-25T00:28:07.498Z,3.06
2018-03-25T00:30:35.025Z,3.08
2018-03-25T00:33:02.547Z,3.08
2018-03-25T00:35:30.074Z,3.06
2018-03-25T00:37:57.606Z,3.01
2018-03-25T00:40:25.194Z,3.00
2018-03-25T00:42:52.758Z,3.00
2018-03-25T00:45:20.283Z,2.96
2018-03-25T00:47:47.805Z,2.90
2018-03-25T00:50:15.434Z,2.89
2018-03-25T00:52:42.963Z,2.89
2018-03-25T00:55:10.494Z,2.84
2018-03-25T00:57:38.019Z,2.83
2018-03-25T01:00:05.572Z,2.81
2018-03-25T01:02:33.134Z,2.78
2018-03-25T01:05:00.696Z,2.72
2018-03-25T01:07:28.232Z,2.70
2018-03-25T01:09:55.776Z,2.75
2018-03-25T01:12:23.302Z,2.74
2018-03-25T01:14:50.821Z,2.74
2018-03-25T01:17:18.385Z,2.70
2018-03-25T01:19:45.911Z,2.75
2018-03-25T01:22:13.437Z,2.70
2018-03-25T01:24:41.070Z,2.73
2018-03-25T01:27:08.584Z,2.71
2018-03-25T01:29:36.193Z,2.69
2018-03-25T01:32:03.746Z,2.69
2018-03-25T01:34:31.278Z,2.63
2018-03-25T01:36:58.811Z,2.69
2018-03-25T01:39:26.349Z,2.63
2018-03-25T01:41:53.991Z,2.58
2018-03-25T01:44:21.532Z,2.51
2018-03-25T01:46:49.096Z,2.55
2018-03-25T01:49:16.673Z,2.54
2018-03-25T01:51:44.197Z,2.56
2018-03-25T01:54:11.792Z,2.55
2018-03-25T01:56:39.318Z,2.48
2018-03-25T01:59:06.846Z,2.51
2018-03-25T02:01:34.385Z,2.50
2018-03-25T02:04:01.919Z,2.48
2018-03-25T02:06:29.489Z,2.43
2018-03-25T02:08:57.050Z,2.45
2018-03-25T02:11:24.591Z,2.43
2018-03-25T02:13:52.148Z,2.43
2018-03-25T02:16:19.664Z,2.43
2018-03-25T02:18:47.191Z,2.44
2018-03-25T02:21:14.713Z,2.43
2018-03-25T02:23:42.253Z,2.39
2018-03-25T02:26:09.867Z,2.40
2018-03-25T02:28:37.393Z,2.38
2018-03-25T02:31:04.926Z,2.34
2018-03-25T02:33:32.458Z,2.32
2018-03-25T02:35:59.989Z,2.35
2018-03-25T02:38:27.509Z,2.35
2018-03-25T02:40:55.125Z,2.35
2018-03-25T02:43:22.660Z,2.30
2018-03-25T02:45:50.193Z,2.27
2018-03-25T02:48:17.718Z,2.28
2018-03-25T02:50:45.242Z,2.32
2018-03-25T02:53:12.773Z,2.26
2018-03-25T02:55:40.383Z,2.24
2018-03-25T02:58:07.953Z,2.23
2018-03-25T03:00:35.477Z,2.21
2018-03-25T03:03:03.006Z,2.19
2018-03-25T03:05:30.628Z,2.17
2018-03-25T03:07:58.179Z,2.10
2018-03-25T03:10:25.749Z,2.08
2018-03-25T03:12:53.276Z,2.06
2018-03-25T03:15:20.793Z,2.02
2018-03-25T03:17:48.433Z,2.03
2018-03-25T03:20:16.091Z,2.02
2018-03-25T03:22:43.616Z,1.97
2018-03-25T03:25:11.146Z,1.97
2018-03-25T03:27:38.695Z,1.94
2018-03-25T03:30:06.225Z,1.95
2018-03-25T03:32:33.790Z,1.95
2018-03-25T03:35:01.313Z,1.94
2018-03-25T03:37:28.843Z,1.95
2018-03-25T03:39:56.469Z,1.93
2018-03-25T03:42:24.029Z,1.92
2018-03-25T03:44:51.559Z,1.92
2018-03-25T03:47:19.082Z,1.88
2018-03-25T03:49:46.605Z,1.86
2018-03-25T03:52:14.129Z,1.85
2018-03-25T03:54:41.649Z,1.87
2018-03-25T03:57:09.289Z,1.84
2018-03-25T03:59:36.815Z,1.86
2018-03-25T04:02:04.338Z,1.90
2018-03-25T04:04:31.862Z,1.90
2018-03-25T04:06:59.391Z,1.91
2018-03-25T04:09:26.914Z,1.90
2018-03-25T04:11:54.475Z,1.90
2018-03-25T04:14:22.100Z,1.88
2018-03-25T04:16:49.631Z,1.85
2018-03-25T04:19:17.149Z,1.79
2018-03-25T04:21:44.677Z,1.80
2018-03-25T04:24:12.207Z,1.81
2018-03-25T04:26:39.732Z,1.81
2018-03-25T04:29:07.326Z,1.79
2018-03-25T04:31:34.849Z,1.77
2018-03-25T04:34:02.377Z,1.70
2018-03-25T04:36:29.907Z,1.69
2018-03-25T04:38:57.430Z,1.71
2018-03-25T04:41:25.052Z,1.67
2018-03-25T04:43:52.577Z,1.66
2018-03-25T04:46:20.098Z,1.66
2018-03-25T04:48:47.634Z,1.53
2018-03-25T04:51:15.158Z,1.58
2018-03-25T04:53:42.714Z,1.60
2018-03-25T04:56:10.241Z,1.59
2018-03-25T04:58:37.770Z,1.61
2018-03-25T05:01:05.331Z,1.55
2018-03-25T05:03:32.890Z,1.51
2018-03-25T05:06:00.446Z,1.59
2018-03-25T05:08:27.977Z,1.57
2018-03-25T05:10:55.503Z,1.64
2018-03-25T05:13:23.023Z,1.60
2018-03-25T05:15:50.559Z,1.57
2018-03-25T05:18:18.087Z,1.53
2018-03-25T05:20:45.605Z,1.51
2018-03-25T05:23:13.135Z,1.61
2018-03-25T05:25:40.653Z,1.62
2018-03-25T05:28:08.287Z,1.66
2018-03-25T05:30:35.809Z,1.64
2018-03-25T05:33:03.335Z,1.77
2018-03-25T05:35:30.864Z,1.75
2018-03-25T05:37:58.390Z,1.82
2018-03-25T05:40:25.910Z,1.78
2018-03-25T05:42:53.444Z,1.90
2018-03-25T05:45:21.107Z,1.93
2018-03-25T05:47:48.663Z,1.98
2018-03-25T05:50:16.219Z,1.93
2018-03-25T05:52:43.749Z,2.05
2018-03-25T05:55:11.272Z,2.08
2018-03-25T05:57:38.802Z,2.13
2018-03-25T06:00:06.335Z,2.28
2018-03-25T06:02:33.949Z,2.46
2018-03-25T06:05:01.477Z,2.70
2018-03-25T06:07:29.005Z,2.83
2018-03-25T06:09:56.604Z,2.96
2018-03-25T06:12:24.125Z,3.13
2018-03-25T06:14:51.646Z,3.32
2018-03-25T06:17:19.179Z,3.51
2018-03-25T06:19:46.740Z,3.64
2018-03-25T06:22:14.266Z,3.87
2018-03-25T06:24:41.784Z,4.00
2018-03-25T06:27:09.303Z,4.13
2018-03-25T06:29:36.833Z,4.15
2018-03-25T06:32:04.362Z,4.28
2018-03-25T06:34:31.898Z,4.68
2018-03-25T06:36:59.422Z,4.67
2018-03-25T06:39:26.943Z,4.92
2018-03-25T06:41:54.467Z,5.15
2018-03-25T06:44:22.035Z,5.39
2018-03-25T06:46:49.567Z,5.99
2018-03-25T06:49:17.091Z,6.15
2018-03-25T06:51:44.629Z,5.97
2018-03-25T06:54:12.271Z,6.47
2018-03-25T06:56:39.805Z,6.65
2018-03-25T06:59:07.363Z,6.64
2018-03-25T07:01:34.882Z,6.71
2018-03-25T07:04:02.411Z,6.73
2018-03-25T07:06:29.938Z,6.72
2018-03-25T07:08:57.456Z,6.79
2018-03-25T07:11:25.001Z,7.07
2018-03-25T07:13:52.686Z,7.10
2018-03-25T07:16:20.215Z,7.45
2018-03-25T07:18:47.773Z,7.17
2018-03-25T07:21:15.299Z,7.12
2018-03-25T07:23:42.818Z,7.32
2018-03-25T07:26:10.335Z,7.56
2018-03-25T07:28:37.908Z,7.98
2018-03-25T07:31:05.447Z,7.85
2018-03-25T07:33:33.567Z,8.16
2018-03-25T07:36:01.105Z,8.14
2018-03-25T07:38:28.660Z,8.14
2018-03-25T07:40:56.186Z,8.58
2018-03-25T07:43:24.146Z,8.59
2018-03-25T07:45:51.670Z,9.28
2018-03-25T07:48:19.197Z,9.62
2018-03-25T07:50:46.767Z,9.28
2018-03-25T07:53:14.305Z,9.01
2018-03-25T07:55:41.824Z,9.03
2018-03-25T07:58:09.355Z,9.25
2018-03-25T08:00:36.881Z,9.03
2018-03-25T08:03:04.465Z,9.47
2018-03-25T08:05:31.993Z,10.03
2018-03-25T08:07:59.521Z,10.09
2018-03-25T08:10:27.049Z,10.55
2018-03-25T08:12:54.568Z,10.90
2018-03-25T08:15:22.166Z,10.51
2018-03-25T08:17:49.726Z,10.53
2018-03-25T08:20:17.258Z,11.26
2018-03-25T08:22:44.787Z,11.36
2018-03-25T08:25:12.319Z,11.21
2018-03-25T08:27:39.964Z,11.25
2018-03-25T08:30:07.523Z,11.35
2018-03-25T08:32:35.106Z,11.87
2018-03-25T08:35:02.657Z,11.81
2018-03-25T08:37:30.175Z,12.04
2018-03-25T08:39:57.707Z,12.56
2018-03-25T08:42:25.245Z,12.64
2018-03-25T08:44:52.787Z,12.43
2018-03-25T08:47:20.313Z,13.04
2018-03-25T08:49:47.842Z,13.34
2018-03-25T08:52:15.403Z,13.01
2018-03-25T08:54:42.954Z,13.50
2018-03-25T08:57:10.479Z,13.39
2018-03-25T08:59:38.011Z,14.29
2018-03-25T09:02:05.601Z,14.56
2018-03-25T09:04:33.165Z,14.59
2018-03-25T09:07:00.689Z,14.83
2018-03-25T09:09:28.293Z,14.89
2018-03-25T09:11:55.901Z,14.75
2018-03-25T09:14:23.443Z,14.69
2018-03-25T09:16:50.984Z,15.04
2018-03-25T09:19:18.626Z,14.67
2018-03-25T09:21:46.356Z,15.27
2018-03-25T09:24:13.903Z,14.95
2018-03-25T09:26:41.473Z,14.51
2018-03-25T09:29:09.005Z,15.47
2018-03-25T09:31:36.542Z,14.86
2018-03-25T09:34:04.083Z,15.48
2018-03-25T09:36:31.648Z,16.07
2018-03-25T09:38:59.173Z,15.69
2018-03-25T09:41:26.696Z,15.73
2018-03-25T09:43:54.226Z,16.08
2018-03-25T09:46:21.787Z,15.63
2018-03-25T09:48:49.308Z,16.43
2018-03-25T09:51:16.837Z,16.23
2018-03-25T09:53:44.362Z,16.38
2018-03-25T09:56:11.885Z,16.11
2018-03-25T09:58:39.423Z,15.76
2018-03-25T10:01:12.466Z,15.86
2018-03-25T10:03:40.000Z,15.69
2018-03-25T10:06:07.538Z,16.15
2018-03-25T10:08:35.087Z,15.98
2018-03-25T10:11:02.636Z,16.16
2018-03-25T10:13:30.265Z,16.44
2018-03-25T10:15:57.825Z,15.96
2018-03-25T10:18:25.356Z,16.36
2018-03-25T10:20:52.945Z,17.29
2018-03-25T10:23:20.504Z,17.49
2018-03-25T10:25:48.921Z,17.04
2018-03-25T10:28:16.456Z,17.11
2018-03-25T10:30:43.978Z,22.92
2018-03-25T10:33:11.532Z,23.72
2018-03-25T10:35:39.057Z,23.94
2018-03-25T10:38:06.608Z,24.78
2018-03-25T10:40:34.142Z,24.03
2018-03-25T10:43:01.702Z,24.75
2018-03-25T10:45:29.232Z,23.84
2018-03-25T10:47:56.763Z,21.64
2018-03-25T10:50:24.309Z,19.81
2018-03-25T10:52:51.842Z,18.98
2018-03-25T10:55:19.371Z,18.18
2018-03-25T10:57:46.894Z,17.20
2018-03-25T11:00:14.417Z,16.27
2018-03-25T11:02:41.946Z,16.24
2018-03-25T11:05:09.481Z,15.41
2018-03-25T11:07:37.028Z,15.51
2018-03-25T11:10:04.555Z,14.58
2018-03-25T11:12:32.088Z,13.99
2018-03-25T11:14:59.612Z,14.00
2018-03-25T11:17:27.135Z,14.28
2018-03-25T11:19:54.658Z,14.20
2018-03-25T11:22:22.190Z,13.91
2018-03-25T11:24:49.721Z,13.54
2018-03-25T11:27:17.254Z,13.60
2018-03-25T11:29:44.793Z,13.18
2018-03-25T11:32:12.325Z,12.95
2018-03-25T11:34:39.860Z,12.75
2018-03-25T11:37:07.394Z,12.88
2018-03-25T11:39:34.935Z,12.77
2018-03-25T11:42:02.463Z,12.28
2018-03-25T11:44:29.986Z,12.44
2018-03-25T11:46:57.513Z,12.63
2018-03-25T11:49:25.038Z,12.78
2018-03-25T11:51:52.560Z,12.50
2018-03-25T11:54:20.098Z,12.34
2018-03-25T11:56:47.637Z,12.41
2018-03-25T11:59:15.169Z,12.50
2018-03-25T12:01:42.698Z,12.53
2018-03-25T12:04:10.226Z,12.01
2018-03-25T12:06:37.755Z,12.36
2018-03-25T12:09:05.282Z,12.15
2018-03-25T12:11:32.823Z,11.66
2018-03-25T12:14:00.375Z,11.89
2018-03-25T12:16:27.943Z,11.54
2018-03-25T12:18:55.506Z,11.57
2018-03-25T12:21:23.010Z,12.02
2018-03-25T12:23:50.554Z,12.05
2018-03-25T12:26:18.081Z,12.10
2018-03-25T12:28:45.613Z,12.14
2018-03-25T12:31:13.137Z,11.99
2018-03-25T12:33:40.669Z,12.04
2018-03-25T12:36:08.198Z,11.92
2018-03-25T12:38:35.738Z,12.01
2018-03-25T12:41:03.290Z,12.03
2018-03-25T12:43:30.838Z,12.12
2018-03-25T12:45:58.356Z,12.26
2018-03-25T12:48:25.887Z,12.31
2018-03-25T12:50:53.426Z,12.33
2018-03-25T12:53:20.955Z,12.36
2018-03-25T12:55:48.493Z,12.24
2018-03-25T12:58:16.025Z,12.06
2018-03-25T13:00:43.549Z,11.98
2018-03-25T13:03:11.071Z,12.01
2018-03-25T13:05:38.598Z,11.78
2018-03-25T13:08:06.130Z,12.01
2018-03-25T13:10:33.667Z,12.07
2018-03-25T13:13:01.255Z,12.08
2018-03-25T13:15:28.810Z,12.00
2018-03-25T13:17:56.344Z,11.93
2018-03-25T13:20:23.872Z,11.99
2018-03-25T13:22:51.394Z,11.98
2018-03-25T13:25:18.927Z,11.96
2018-03-25T13:27:46.467Z,11.92
2018-03-25T13:30:14.018Z,12.02
2018-03-25T13:32:41.713Z,11.69
2018-03-25T13:35:09.260Z,11.54
2018-03-25T13:37:36.789Z,11.76
2018-03-25T13:40:04.334Z,11.77
2018-03-25T13:42:31.874Z,11.77
2018-03-25T13:44:59.399Z,11.91
2018-03-25T13:47:26.945Z,11.74
2018-03-25T13:49:54.485Z,11.71
2018-03-25T13:52:22.051Z,11.84
2018-03-25T13:54:49.610Z,11.75
2018-03-25T13:57:17.148Z,11.74
2018-03-25T13:59:44.689Z,11.78
2018-03-25T14:02:12.226Z,11.87
2018-03-25T14:04:39.746Z,11.69
2018-03-25T14:07:07.279Z,11.76
2018-03-25T14:09:34.800Z,11.79
2018-03-25T14:12:02.322Z,11.78
2018-03-25T14:14:29.881Z,11.67
2018-03-25T14:16:57.449Z,11.70
2018-03-25T14:19:25.022Z,11.72
2018-03-25T14:21:52.566Z,11.83
2018-03-25T14:24:20.095Z,11.67
2018-03-25T14:26:47.619Z,11.75
2018-03-25T14:29:15.143Z,11.76
2018-03-25T14:31:42.670Z,11.58
2018-03-25T14:34:10.204Z,11.55
2018-03-25T14:36:37.747Z,11.56
2018-03-25T14:39:05.306Z,11.71
2018-03-25T14:41:32.856Z,11.94
2018-03-25T14:44:00.435Z,12.06
2018-03-25T14:46:28.024Z,12.11
2018-03-25T14:48:55.577Z,12.11
2018-03-25T14:51:23.119Z,12.04
2018-03-25T14:53:50.655Z,12.17
2018-03-25T14:56:18.340Z,12.11
2018-03-25T14:58:45.910Z,12.13
2018-03-25T15:01:13.450Z,12.19
2018-03-25T15:03:40.987Z,12.24
2018-03-25T15:06:08.547Z,12.25
2018-03-25T15:08:36.080Z,12.05
2018-03-25T15:11:03.628Z,12.07
2018-03-25T15:13:31.163Z,12.01
2018-03-25T15:15:58.695Z,12.12
2018-03-25T15:18:26.231Z,11.78
2018-03-25T15:20:53.765Z,11.72
2018-03-25T15:23:21.294Z,11.65
2018-03-25T15:25:48.824Z,11.71
2018-03-25T15:28:16.355Z,11.86
2018-03-25T15:30:43.893Z,11.86
2018-03-25T15:33:11.428Z,11.76
2018-03-25T15:35:38.997Z,11.60
2018-03-25T15:38:06.601Z,11.62
2018-03-25T15:40:34.080Z,11.60
2018-03-25T15:43:01.605Z,11.60
2018-03-25T15:45:29.130Z,11.69
2018-03-25T15:47:56.651Z,11.52
2018-03-25T15:50:24.173Z,11.45
2018-03-25T15:52:51.698Z,11.54
2018-03-25T15:55:19.228Z,11.54
2018-03-25T15:57:46.764Z,11.39
2018-03-25T16:00:14.367Z,11.46
2018-03-25T16:02:41.912Z,11.31
2018-03-25T16:05:09.428Z,11.32
2018-03-25T16:07:36.962Z,11.30
2018-03-25T16:10:04.494Z,11.33
2018-03-25T16:12:32.036Z,11.28
2018-03-25T16:14:59.568Z,11.30
2018-03-25T16:17:27.100Z,11.31
2018-03-25T16:19:54.627Z,11.23
2018-03-25T16:22:22.185Z,11.25
2018-03-25T16:24:49.714Z,11.23
2018-03-25T16:27:17.236Z,11.20
2018-03-25T16:29:44.765Z,11.16
2018-03-25T16:32:12.281Z,11.09
2018-03-25T16:34:39.845Z,11.07
2018-03-25T16:37:07.375Z,11.10
2018-03-25T16:39:34.897Z,11.04
2018-03-25T16:42:02.432Z,11.03
2018-03-25T16:44:29.957Z,10.95
2018-03-25T16:46:57.488Z,10.97
2018-03-25T16:49:25.074Z,10.95
2018-03-25T16:51:52.597Z,10.91
2018-03-25T16:54:20.118Z,10.86
2018-03-25T16:56:47.649Z,10.85
2018-03-25T16:59:15.174Z,10.78
2018-03-25T17:01:42.704Z,10.74
2018-03-25T17:04:10.230Z,10.75
2018-03-25T17:06:37.752Z,10.73
2018-03-25T17:09:05.276Z,10.71
2018-03-25T17:11:32.808Z,10.70
2018-03-25T17:14:00.330Z,10.74
2018-03-25T17:16:27.850Z,10.76
2018-03-25T17:18:55.486Z,10.72
2018-03-25T17:21:23.041Z,10.71
2018-03-25T17:23:50.577Z,10.68
2018-03-25T17:26:18.118Z,10.71
2018-03-25T17:28:45.654Z,10.66
2018-03-25T17:31:13.186Z,10.62
2018-03-25T17:33:40.713Z,10.66
2018-03-25T17:36:08.298Z,10.68
2018-03-25T17:38:35.846Z,10.65
2018-03-25T17:41:03.392Z,10.62
2018-03-25T17:43:30.913Z,10.69
2018-03-25T17:45:58.441Z,10.71
2018-03-25T17:48:25.967Z,10.59
2018-03-25T17:50:53.492Z,10.57
2018-03-25T17:53:21.077Z,10.48
2018-03-25T17:55:48.702Z,10.44
2018-03-25T17:58:16.241Z,10.48
2018-03-25T18:00:43.778Z,10.48
2018-03-25T18:03:11.318Z,10.46
2018-03-25T18:05:38.913Z,10.46
2018-03-25T18:08:06.409Z,10.32
2018-03-25T18:10:34.001Z,10.31
2018-03-25T18:13:01.568Z,10.42
2018-03-25T18:15:29.106Z,10.43
2018-03-25T18:17:56.640Z,10.41
2018-03-25T18:20:24.197Z,10.40
2018-03-25T18:22:51.766Z,10.34
2018-03-25T18:25:19.331Z,10.33
2018-03-25T18:27:46.875Z,10.37
2018-03-25T18:30:14.426Z,10.24
2018-03-25T18:32:41.961Z,10.25
2018-03-25T18:35:09.477Z,10.16
2018-03-25T18:37:36.999Z,10.09
2018-03-25T18:40:04.526Z,10.16
2018-03-25T18:42:32.186Z,10.16
2018-03-25T18:44:59.757Z,10.16
2018-03-25T18:47:27.310Z,10.09
2018-03-25T18:49:54.878Z,10.14
2018-03-25T18:52:22.442Z,10.11
2018-03-25T18:54:49.969Z,10.10
2018-03-25T18:57:17.504Z,10.00
2018-03-25T18:59:45.023Z,9.95
2018-03-25T19:02:12.670Z,10.04
2018-03-25T19:04:40.214Z,10.04
2018-03-25T19:07:07.753Z,10.00
2018-03-25T19:09:35.288Z,10.07
2018-03-25T19:12:02.821Z,10.10
2018-03-25T19:14:30.359Z,10.01
2018-03-25T19:16:57.887Z,9.99
2018-03-25T19:19:25.408Z,9.92
2018-03-25T19:21:52.969Z,9.98
2018-03-25T19:24:20.546Z,9.92
2018-03-25T19:26:48.088Z,9.85
2018-03-25T19:29:15.624Z,9.82
2018-03-25T19:31:43.141Z,9.85
2018-03-25T19:34:10.667Z,9.79
2018-03-25T19:36:38.213Z,9.73
2018-03-25T19:39:05.821Z,9.77
2018-03-25T19:41:33.359Z,9.73
2018-03-25T19:44:00.889Z,9.72
2018-03-25T19:46:28.418Z,9.76
2018-03-25T19:48:55.966Z,9.72
2018-03-25T19:51:23.493Z,9.71
2018-03-25T19:53:51.030Z,9.75
2018-03-25T19:56:18.573Z,9.72
2018-03-25T19:58:46.122Z,9.80
2018-03-25T20:01:13.659Z,9.80
2018-03-25T20:03:41.268Z,9.81
2018-03-25T20:06:08.780Z,9.67
2018-03-25T20:08:36.315Z,9.64
2018-03-25T20:11:03.871Z,9.69
2018-03-25T20:13:31.432Z,9.58
2018-03-25T20:15:58.952Z,9.60
2018-03-25T20:18:27.370Z,9.51
2018-03-25T20:20:54.898Z,9.55
2018-03-25T20:23:22.425Z,9.54
2018-03-25T20:25:50.009Z,9.49
2018-03-25T20:28:17.537Z,9.59
2018-03-25T20:30:45.066Z,9.53
2018-03-25T20:33:12.593Z,9.57
2018-03-25T20:35:40.119Z,9.58
2018-03-25T20:38:07.647Z,9.63
2018-03-25T20:40:35.178Z,9.42
2018-03-25T20:43:02.706Z,9.48
2018-03-25T20:45:30.242Z,9.51
2018-03-25T20:47:57.782Z,9.41
2018-03-25T20:50:25.308Z,9.44
2018-03-25T20:52:52.856Z,9.42
2018-03-25T20:55:20.390Z,9.36
2018-03-25T20:57:47.921Z,9.33
2018-03-25T21:00:15.473Z,9.37
2018-03-25T21:02:43.012Z,9.36
2018-03-25T21:05:10.538Z,9.34
2018-03-25T21:07:38.077Z,9.38
2018-03-25T21:10:05.620Z,9.37
2018-03-25T21:12:33.147Z,9.35
2018-03-25T21:15:00.670Z,9.35
2018-03-25T21:17:28.193Z,9.37
2018-03-25T21:19:55.727Z,9.34
2018-03-25T21:22:23.249Z,9.31
2018-03-25T21:24:50.769Z,9.34
2018-03-25T21:27:18.296Z,9.37
2018-03-25T21:29:45.827Z,9.46
2018-03-25T21:32:13.344Z,9.47
2018-03-25T21:34:40.874Z,9.31
2018-03-25T21:37:08.394Z,9.25
2018-03-25T21:39:35.923Z,9.26
2018-03-25T21:42:03.456Z,9.22
2018-03-25T21:44:30.984Z,9.16
2018-03-25T21:46:58.513Z,9.34
2018-03-25T21:49:26.035Z,9.40
2018-03-25T21:51:53.617Z,9.39
2018-03-25T21:54:21.140Z,9.44
2018-03-25T21:56:48.680Z,9.44
2018-03-25T21:59:16.214Z,9.09
2018-03-25T22:01:43.733Z,8.95
2018-03-25T22:04:11.250Z,8.85
2018-03-25T22:06:38.762Z,8.84
2018-03-25T22:09:06.286Z,8.78
2018-03-25T22:11:33.820Z,8.70
2018-03-25T22:14:01.411Z,8.74
2018-03-25T22:16:28.949Z,8.93
2018-03-25T22:19:00.310Z,9.01
2018-03-25T22:21:27.846Z,9.00
2018-03-25T22:23:55.385Z,8.78
2018-03-25T22:26:22.896Z,8.43
2018-03-25T22:28:50.430Z,8.35
2018-03-25T22:31:17.962Z,8.44
2018-03-25T22:33:45.486Z,8.28
2018-03-25T22:36:13.007Z,8.27
2018-03-25T22:38:40.586Z,8.21
2018-03-25T22:41:08.110Z,8.19
2018-03-25T22:43:35.630Z,8.18
2018-03-25T22:46:03.150Z,8.03
2018-03-25T22:48:30.676Z,8.19
2018-03-25T22:50:58.202Z,8.11
2018-03-25T22:53:25.724Z,8.02
2018-03-25T22:55:53.254Z,8.18
2018-03-25T22:58:20.783Z,8.10
2018-03-25T23:00:48.297Z,8.11
2018-03-25T23:03:15.826Z,8.11
2018-03-25T23:05:43.358Z,8.00
2018-03-25T23:08:10.884Z,8.00
2018-03-25T23:10:38.411Z,7.91
2018-03-25T23:13:05.935Z,7.89
2018-03-25T23:15:33.454Z,7.88
2018-03-25T23:18:00.973Z,7.91
2018-03-25T23:20:28.512Z,7.92
2018-03-25T23:22:56.064Z,7.98
2018-03-25T23:25:23.609Z,8.08
2018-03-25T23:27:51.142Z,7.85
2018-03-25T23:30:18.684Z,7.90
2018-03-25T23:32:46.209Z,8.06
2018-03-25T23:35:13.735Z,7.99
2018-03-25T23:37:41.261Z,7.90
2018-03-25T23:40:08.792Z,7.85
2018-03-25T23:42:36.304Z,7.94
2018-03-25T23:45:03.842Z,8.12
2018-03-25T23:47:31.366Z,8.15
2018-03-25T23:49:58.885Z,8.12
2018-03-25T23:52:26.416Z,8.08
2018-03-25T23:54:53.941Z,8.04
2018-03-25T23:57:21.485Z,7.82
2018-03-25T23:59:49.018Z,7.77
