createdAt,value
2018-02-23T00:02:23.186Z,11.93
2018-02-23T00:04:51.762Z,11.10
2018-02-23T00:07:21.629Z,10.77
2018-02-23T00:09:51.250Z,11.05
2018-02-23T00:12:20.284Z,10.63
2018-02-23T00:14:49.318Z,10.65
2018-02-23T00:17:18.026Z,10.80
2018-02-23T00:19:47.696Z,11.85
2018-02-23T00:22:19.192Z,12.20
2018-02-23T00:24:50.423Z,11.45
2018-02-23T00:27:19.784Z,10.88
2018-02-23T00:29:51.081Z,11.40
2018-02-23T00:32:21.876Z,10.55
2018-02-23T00:35:03.099Z,11.23
2018-02-23T00:37:33.536Z,10.90
2018-02-23T00:40:03.707Z,13.18
2018-02-23T00:42:36.138Z,10.90
2018-02-23T00:45:05.647Z,12.10
2018-02-23T00:47:34.551Z,10.30
2018-02-23T00:50:03.706Z,10.90
2018-02-23T00:52:33.992Z,11.65
2018-02-23T00:55:05.712Z,11.90
2018-02-23T00:57:42.150Z,13.13
2018-02-23T01:00:11.237Z,10.88
2018-02-23T01:02:42.672Z,12.52
2018-02-23T01:05:18.248Z,12.13
2018-02-23T01:07:49.903Z,10.63
2018-02-23T01:10:21.999Z,11.68
2018-02-23T01:12:50.730Z,12.15
2018-02-23T01:15:21.054Z,12.40
2018-02-23T01:17:49.548Z,11.10
2018-02-23T01:20:20.878Z,11.82
2018-02-23T01:22:51.978Z,12.77
2018-02-23T01:25:22.663Z,11.30
2018-02-23T01:27:54.470Z,11.60
2018-02-23T01:30:27.398Z,12.25
2018-02-23T01:32:57.169Z,11.00
2018-02-23T01:35:31.366Z,11.90
2018-02-23T01:38:10.339Z,12.45
2018-02-23T01:40:46.855Z,12.57
2018-02-23T01:43:17.757Z,12.32
2018-02-23T01:45:47.970Z,13.13
2018-02-23T01:48:20.972Z,12.85
2018-02-23T01:51:01.301Z,12.40
2018-02-23T01:53:30.264Z,11.23
2018-02-23T01:56:00.119Z,12.23
2018-02-23T01:58:29.059Z,13.20
2018-02-23T02:00:57.187Z,12.43
2018-02-23T02:03:25.314Z,15.32
2018-02-23T02:05:53.477Z,14.13
2018-02-23T02:08:21.637Z,13.27
2018-02-23T02:10:49.785Z,14.07
2018-02-23T02:13:17.908Z,14.43
2018-02-23T02:15:46.067Z,14.43
2018-02-23T02:18:14.237Z,14.38
2018-02-23T02:20:59.153Z,14.02
2018-02-23T02:23:27.305Z,12.77
2018-02-23T02:25:55.494Z,14.05
2018-02-23T02:28:23.604Z,14.18
2018-02-23T02:30:51.763Z,13.32
2018-02-23T02:33:20.120Z,13.43
2018-02-23T02:35:48.399Z,13.15
2018-02-23T02:38:16.572Z,13.38
2018-02-23T02:40:44.692Z,13.68
2018-02-23T02:43:13.227Z,14.70
2018-02-23T02:45:42.243Z,14.45
2018-02-23T02:48:10.394Z,13.95
2018-02-23T02:50:38.550Z,14.70
2018-02-23T02:53:06.734Z,14.82
2018-02-23T02:55:34.871Z,15.75
2018-02-23T02:58:03.025Z,14.93
2018-02-23T03:00:31.146Z,14.18
2018-02-23T03:02:59.306Z,14.32
2018-02-23T03:05:28.190Z,14.68
2018-02-23T03:07:57.108Z,14.60
2018-02-23T03:10:25.248Z,15.23
2018-02-23T03:12:54.138Z,14.77
2018-02-23T03:15:23.054Z,15.02
2018-02-23T03:17:51.176Z,14.00
2018-02-23T03:20:19.326Z,15.40
2018-02-23T03:22:47.451Z,15.00
2018-02-23T03:25:16.353Z,15.45
2018-02-23T03:27:44.539Z,15.55
2018-02-23T03:30:12.639Z,15.48
2018-02-23T03:32:40.758Z,15.13
2018-02-23T03:35:09.663Z,15.25
2018-02-23T03:37:37.788Z,14.98
2018-02-23T03:40:06.000Z,13.77
2018-02-23T03:42:34.134Z,15.00
2018-02-23T03:45:02.277Z,15.98
2018-02-23T03:47:30.417Z,15.38
2018-02-23T03:49:58.562Z,15.45
2018-02-23T03:52:26.723Z,15.10
2018-02-23T03:54:56.370Z,14.82
2018-02-23T03:57:24.509Z,15.90
2018-02-23T03:59:53.424Z,14.00
2018-02-23T04:02:21.561Z,13.90
2018-02-23T04:04:51.218Z,16.45
2018-02-23T04:07:19.357Z,16.37
2018-02-23T04:09:47.486Z,15.77
2018-02-23T04:12:15.657Z,15.07
2018-02-23T04:14:43.842Z,14.50
2018-02-23T04:17:11.977Z,15.85
2018-02-23T04:19:40.105Z,15.07
2018-02-23T04:22:09.100Z,16.60
2018-02-23T04:24:38.057Z,15.80
2018-02-23T04:27:06.290Z,16.00
2018-02-23T04:29:34.438Z,20.40
2018-02-23T04:32:03.726Z,17.10
2018-02-23T04:34:31.858Z,16.50
2018-02-23T04:36:59.995Z,15.15
2018-02-23T04:39:28.198Z,15.48
2018-02-23T04:41:56.342Z,15.90
2018-02-23T04:44:24.483Z,15.02
2018-02-23T04:46:52.745Z,18.05
2018-02-23T04:49:20.873Z,17.50
2018-02-23T04:51:49.018Z,17.75
2018-02-23T04:54:17.917Z,18.42
2018-02-23T04:56:47.521Z,16.85
2018-02-23T04:59:15.662Z,18.60
2018-02-23T05:01:43.842Z,17.25
2018-02-23T05:04:11.970Z,16.37
2018-02-23T05:06:40.101Z,18.95
2018-02-23T05:09:08.237Z,18.73
2018-02-23T05:11:36.379Z,18.45
2018-02-23T05:14:04.528Z,16.65
2018-02-23T05:16:32.709Z,16.90
2018-02-23T05:19:01.574Z,17.40
2018-02-23T05:21:30.465Z,18.40
2018-02-23T05:23:59.404Z,22.40
2018-02-23T05:26:27.495Z,38.00
2018-02-23T05:28:55.977Z,23.40
2018-02-23T05:31:24.094Z,21.40
2018-02-23T05:33:52.316Z,23.00
2018-02-23T05:36:20.496Z,27.45
2018-02-23T05:38:48.635Z,19.90
2018-02-23T05:41:16.758Z,20.20
2018-02-23T05:43:45.701Z,21.70
2018-02-23T05:46:13.830Z,21.02
2018-02-23T05:48:41.986Z,19.25
2018-02-23T05:51:10.872Z,21.02
2018-02-23T05:53:39.833Z,19.05
2018-02-23T05:56:07.996Z,18.30
2018-02-23T05:58:36.126Z,20.35
2018-02-23T06:01:04.273Z,19.90
2018-02-23T06:03:32.403Z,19.50
2018-02-23T06:06:00.554Z,19.08
2018-02-23T06:08:28.693Z,21.35
2018-02-23T06:10:56.845Z,18.70
2018-02-23T06:13:25.074Z,20.48
2018-02-23T06:29:15.354Z,21.33
2018-02-23T06:31:43.555Z,22.10
2018-02-23T06:34:11.701Z,23.02
2018-02-23T06:36:39.839Z,23.02
2018-02-23T06:39:07.965Z,21.70
2018-02-23T06:41:36.165Z,21.40
2018-02-23T06:44:05.093Z,20.20
2018-02-23T06:46:33.231Z,21.00
2018-02-23T06:49:02.122Z,22.27
2018-02-23T06:51:30.275Z,20.60
2018-02-23T06:53:58.425Z,23.08
2018-02-23T06:56:26.579Z,21.83
2018-02-23T06:58:54.713Z,22.00
2018-02-23T07:01:22.850Z,20.98
2018-02-23T07:03:50.989Z,21.48
2018-02-23T07:06:19.337Z,22.40
2018-02-23T07:08:47.471Z,21.73
2018-02-23T07:11:15.700Z,21.33
2018-02-23T07:13:43.758Z,31.92
2018-02-23T07:16:11.909Z,23.20
2018-02-23T07:18:40.807Z,21.95
2018-02-23T07:21:08.953Z,23.08
2018-02-23T07:23:37.878Z,20.90
2018-02-23T07:26:06.009Z,22.27
2018-02-23T07:28:34.155Z,20.80
2018-02-23T07:31:02.677Z,21.58
2018-02-23T07:33:30.831Z,22.15
2018-02-23T07:35:58.993Z,21.00
2018-02-23T07:38:27.131Z,21.55
2018-02-23T07:40:55.285Z,21.42
2018-02-23T07:43:23.466Z,23.12
2018-02-23T07:45:51.603Z,21.73
2018-02-23T07:48:19.804Z,21.65
2018-02-23T07:50:47.963Z,20.90
2018-02-23T07:53:16.846Z,21.60
2018-02-23T07:55:44.995Z,20.08
2018-02-23T07:58:13.910Z,20.12
2018-02-23T08:00:45.477Z,25.62
2018-02-23T08:03:13.617Z,33.03
2018-02-23T08:05:41.852Z,21.45
2018-02-23T08:08:10.009Z,20.37
2018-02-23T08:10:38.134Z,22.65
2018-02-23T08:13:07.038Z,21.95
2018-02-23T08:15:35.189Z,20.80
2018-02-23T08:18:03.333Z,21.45
2018-02-23T08:20:31.475Z,23.25
2018-02-23T08:22:59.610Z,20.58
2018-02-23T08:25:28.511Z,20.00
2018-02-23T08:27:56.651Z,19.17
2018-02-23T08:30:24.782Z,21.27
2018-02-23T08:32:52.913Z,21.60
2018-02-23T08:35:21.033Z,22.65
2018-02-23T08:37:49.167Z,20.85
2018-02-23T08:40:17.299Z,22.95
2018-02-23T08:42:45.444Z,21.20
2018-02-23T08:45:13.554Z,22.33
2018-02-23T08:47:42.548Z,21.02
2018-02-23T08:50:11.812Z,19.70
2018-02-23T08:52:39.936Z,21.42
2018-02-23T08:55:08.097Z,20.42
2018-02-23T08:57:47.065Z,21.90
2018-02-23T09:00:18.973Z,20.40
2018-02-23T09:02:47.935Z,19.87
2018-02-23T09:05:30.979Z,19.42
2018-02-23T09:07:59.887Z,19.50
2018-02-23T09:10:28.045Z,20.02
2018-02-23T09:12:56.967Z,20.55
2018-02-23T09:15:25.152Z,20.30
2018-02-23T09:17:55.831Z,19.67
2018-02-23T09:20:24.758Z,22.35
2018-02-23T09:22:52.925Z,31.05
2018-02-23T09:25:37.704Z,21.30
2018-02-23T09:28:05.889Z,21.02
2018-02-23T09:30:34.035Z,21.15
2018-02-23T09:33:02.210Z,20.17
2018-02-23T09:35:30.404Z,20.25
2018-02-23T09:37:58.532Z,20.88
2018-02-23T09:40:26.699Z,22.20
2018-02-23T09:42:55.594Z,21.10
2018-02-23T09:45:24.503Z,21.02
2018-02-23T09:47:52.623Z,23.10
2018-02-23T09:50:20.817Z,21.27
2018-02-23T09:52:49.738Z,22.83
2018-02-23T09:55:32.759Z,20.15
2018-02-23T09:58:00.929Z,21.48
2018-02-23T10:00:29.170Z,21.75
2018-02-23T10:02:58.078Z,20.90
2018-02-23T10:05:26.251Z,20.58
2018-02-23T10:07:55.161Z,22.25
2018-02-23T10:10:23.429Z,20.42
2018-02-23T10:12:51.589Z,21.10
2018-02-23T10:15:19.725Z,21.52
2018-02-23T10:17:47.868Z,20.90
2018-02-23T10:20:16.031Z,21.25
2018-02-23T10:22:44.186Z,24.10
2018-02-23T10:25:12.338Z,26.48
2018-02-23T10:27:41.340Z,25.10
2018-02-23T10:30:09.486Z,24.47
2018-02-23T10:32:38.439Z,21.70
2018-02-23T10:35:06.546Z,20.98
2018-02-23T10:37:34.689Z,20.40
2018-02-23T10:40:02.953Z,22.25
2018-02-23T10:42:31.128Z,21.43
2018-02-23T10:44:59.249Z,21.33
2018-02-23T10:47:27.439Z,20.33
2018-02-23T10:49:55.599Z,21.20
2018-02-23T10:52:23.754Z,21.23
2018-02-23T10:54:51.935Z,20.58
2018-02-23T10:57:20.092Z,21.40
2018-02-23T10:59:48.225Z,20.55
2018-02-23T11:02:16.405Z,19.02
2018-02-23T11:04:44.588Z,19.20
2018-02-23T11:07:12.714Z,22.05
2018-02-23T11:09:40.860Z,18.73
2018-02-23T11:12:09.776Z,20.57
2018-02-23T11:14:37.952Z,19.53
2018-02-23T11:17:06.085Z,20.30
2018-02-23T11:19:35.006Z,19.02
2018-02-23T11:22:03.237Z,19.00
2018-02-23T11:24:31.428Z,19.13
2018-02-23T11:27:00.310Z,20.60
2018-02-23T11:29:28.486Z,20.12
2018-02-23T11:31:57.394Z,18.55
2018-02-23T11:34:25.550Z,18.52
2018-02-23T11:36:53.697Z,16.67
2018-02-23T11:39:21.852Z,18.42
2018-02-23T11:41:50.052Z,18.00
2018-02-23T11:44:18.210Z,18.75
2018-02-23T11:46:47.114Z,20.00
2018-02-23T11:49:16.048Z,20.15
2018-02-23T11:51:44.250Z,17.85
2018-02-23T11:54:12.385Z,18.03
2018-02-23T11:56:40.529Z,18.30
2018-02-23T11:59:08.697Z,19.70
2018-02-23T12:01:36.856Z,19.33
2018-02-23T12:04:06.290Z,17.87
2018-02-23T12:06:34.425Z,18.83
2018-02-23T12:09:02.732Z,18.47
2018-02-23T12:11:30.896Z,19.67
2018-02-23T12:13:59.209Z,17.23
2018-02-23T12:16:27.315Z,18.73
2018-02-23T12:18:55.468Z,17.37
2018-02-23T12:21:23.659Z,18.67
2018-02-23T12:23:51.722Z,17.07
2018-02-23T12:26:19.902Z,19.67
2018-02-23T12:28:48.032Z,18.20
2018-02-23T12:31:16.278Z,17.20
2018-02-23T12:33:44.403Z,18.13
2018-02-23T12:36:12.541Z,18.60
2018-02-23T12:38:40.674Z,17.53
2018-02-23T12:41:09.585Z,19.80
2018-02-23T12:43:37.717Z,19.37
2018-02-23T12:46:05.914Z,19.10
2018-02-23T12:48:35.188Z,18.60
2018-02-23T12:51:03.310Z,19.47
2018-02-23T12:53:31.458Z,18.40
2018-02-23T12:56:00.345Z,19.23
2018-02-23T12:58:29.249Z,18.07
2018-02-23T13:00:57.400Z,16.90
2018-02-23T13:03:26.277Z,22.40
2018-02-23T13:05:55.193Z,15.87
2018-02-23T13:08:23.330Z,19.53
2018-02-23T13:10:51.473Z,17.13
2018-02-23T13:13:19.655Z,19.20
2018-02-23T13:15:48.589Z,17.90
2018-02-23T13:18:17.500Z,18.70
2018-02-23T13:20:45.668Z,19.40
2018-02-23T13:23:13.804Z,19.20
2018-02-23T13:25:41.921Z,19.03
2018-02-23T13:28:15.708Z,18.90
2018-02-23T13:30:44.056Z,19.50
2018-02-23T13:33:12.196Z,17.27
2018-02-23T13:35:40.551Z,18.12
2018-02-23T13:38:08.729Z,18.40
2018-02-23T13:40:37.759Z,17.90
2018-02-23T13:43:05.994Z,17.80
2018-02-23T13:45:34.135Z,18.00
2018-02-23T13:48:02.320Z,18.58
2018-02-23T13:50:30.485Z,16.33
2018-02-23T13:52:58.620Z,18.77
2018-02-23T13:55:26.752Z,16.17
2018-02-23T13:57:54.862Z,17.60
2018-02-23T14:00:23.002Z,17.15
2018-02-23T14:02:51.176Z,17.25
2018-02-23T14:05:19.309Z,18.58
2018-02-23T14:07:47.469Z,16.05
2018-02-23T14:10:16.361Z,16.00
2018-02-23T14:12:44.890Z,15.93
2018-02-23T14:15:13.186Z,17.27
2018-02-23T14:17:41.355Z,17.40
2018-02-23T14:20:09.529Z,16.00
2018-02-23T14:22:37.661Z,18.55
2018-02-23T14:25:05.843Z,18.23
2018-02-23T14:27:33.973Z,17.87
2018-02-23T14:30:02.962Z,20.25
2018-02-23T14:32:31.092Z,20.58
2018-02-23T14:34:59.313Z,20.05
2018-02-23T14:37:27.550Z,20.70
2018-02-23T14:39:56.480Z,19.87
2018-02-23T14:42:24.757Z,19.37
2018-02-23T14:44:53.028Z,19.40
2018-02-23T14:47:21.223Z,20.17
2018-02-23T14:50:01.064Z,17.70
2018-02-23T14:52:29.248Z,18.98
2018-02-23T14:54:58.094Z,19.25
2018-02-23T14:57:26.233Z,21.75
2018-02-23T14:59:54.362Z,24.85
2018-02-23T15:02:23.307Z,21.35
2018-02-23T15:04:51.430Z,19.37
2018-02-23T15:07:19.587Z,19.15
2018-02-23T15:09:47.705Z,17.70
2018-02-23T15:12:15.840Z,16.77
2018-02-23T15:14:44.108Z,15.60
2018-02-23T15:17:12.269Z,16.42
2018-02-23T15:19:40.416Z,17.67
2018-02-23T15:22:08.621Z,15.40
2018-02-23T15:24:36.745Z,16.55
2018-02-23T15:27:04.918Z,16.45
2018-02-23T15:29:33.034Z,15.55
2018-02-23T15:32:13.039Z,15.30
2018-02-23T15:34:41.266Z,14.80
2018-02-23T15:37:09.394Z,15.88
2018-02-23T15:39:37.514Z,16.90
2018-02-23T15:42:05.650Z,16.80
2018-02-23T15:44:34.535Z,15.77
2018-02-23T15:47:02.675Z,15.80
2018-02-23T15:49:36.473Z,17.90
2018-02-23T15:52:21.404Z,16.25
2018-02-23T15:54:49.534Z,16.67
2018-02-23T15:57:19.449Z,16.83
2018-02-23T15:59:47.569Z,15.75
2018-02-23T16:02:15.704Z,15.57
2018-02-23T16:04:43.826Z,17.95
2018-02-23T16:07:11.966Z,16.23
2018-02-23T16:09:40.088Z,15.75
2018-02-23T16:12:08.250Z,17.00
2018-02-23T16:14:36.628Z,17.58
2018-02-23T16:17:04.771Z,16.55
2018-02-23T16:19:38.733Z,16.27
2018-02-23T16:22:06.985Z,17.98
2018-02-23T16:24:35.101Z,22.40
2018-02-23T16:27:03.246Z,16.17
2018-02-23T16:29:31.397Z,17.83
2018-02-23T16:31:59.537Z,17.50
2018-02-23T16:34:27.692Z,17.45
2018-02-23T16:36:55.845Z,18.87
2018-02-23T16:39:23.983Z,23.95
2018-02-23T16:41:52.194Z,18.50
2018-02-23T16:44:21.073Z,16.50
2018-02-23T16:46:49.253Z,24.33
2018-02-23T16:49:17.376Z,17.23
2018-02-23T16:51:46.305Z,18.85
2018-02-23T16:54:15.218Z,18.48
2018-02-23T16:56:43.334Z,16.95
2018-02-23T16:59:12.258Z,19.27
2018-02-23T17:01:41.157Z,17.40
2018-02-23T17:04:10.085Z,18.10
2018-02-23T17:06:40.765Z,17.08
2018-02-23T17:09:09.614Z,17.45
2018-02-23T17:11:37.754Z,16.23
2018-02-23T17:14:05.910Z,18.35
2018-02-23T17:16:34.807Z,17.95
2018-02-23T17:19:03.710Z,17.10
2018-02-23T17:21:31.858Z,18.42
2018-02-23T17:23:59.980Z,20.52
2018-02-23T17:26:28.104Z,19.23
2018-02-23T17:28:57.078Z,21.62
2018-02-23T17:31:25.194Z,18.40
2018-02-23T17:33:54.095Z,19.70
2018-02-23T17:36:22.515Z,19.00
2018-02-23T17:38:50.845Z,20.50
2018-02-23T17:41:19.206Z,20.65
2018-02-23T17:43:50.264Z,18.77
2018-02-23T17:46:18.477Z,18.73
2018-02-23T17:48:46.724Z,18.42
2018-02-23T17:51:14.805Z,19.40
2018-02-23T17:53:42.949Z,21.10
2018-02-23T17:56:11.089Z,22.08
2018-02-23T17:58:39.246Z,19.95
2018-02-23T18:01:08.287Z,22.35
2018-02-23T18:03:36.426Z,20.12
2018-02-23T18:06:04.563Z,20.90
2018-02-23T18:08:33.537Z,20.80
2018-02-23T18:11:01.812Z,20.50
2018-02-23T18:13:29.979Z,21.08
2018-02-23T18:15:58.105Z,18.30
2018-02-23T18:18:26.635Z,21.15
2018-02-23T18:20:56.651Z,20.48
2018-02-23T18:23:24.841Z,21.27
2018-02-23T18:25:52.972Z,19.90
2018-02-23T18:28:21.133Z,21.52
2018-02-23T18:30:49.274Z,20.27
2018-02-23T18:33:18.198Z,20.20
2018-02-23T18:35:46.355Z,21.92
2018-02-23T18:38:15.290Z,21.45
2018-02-23T18:40:43.487Z,21.10
2018-02-23T18:43:11.671Z,20.50
2018-02-23T18:45:40.569Z,21.33
2018-02-23T18:48:09.480Z,21.52
2018-02-23T18:50:37.644Z,19.87
2018-02-23T18:53:05.802Z,20.45
2018-02-23T18:55:34.706Z,21.33
2018-02-23T20:20:01.585Z,18.50
2018-02-23T20:22:31.241Z,18.62
2018-02-23T20:25:00.377Z,20.58
2018-02-23T20:27:28.687Z,20.23
2018-02-23T20:29:59.612Z,19.80
2018-02-23T20:32:31.237Z,21.65
2018-02-23T20:35:00.417Z,18.52
2018-02-23T20:37:28.578Z,21.20
2018-02-23T20:39:57.745Z,19.98
2018-02-23T20:42:25.901Z,19.00
2018-02-23T20:44:54.066Z,18.40
2018-02-23T20:47:22.210Z,21.20
2018-02-23T20:49:50.372Z,20.40
2018-02-23T20:52:18.512Z,21.67
2018-02-23T20:54:47.402Z,19.17
2018-02-23T20:57:16.325Z,23.48
2018-02-23T20:59:44.459Z,20.98
2018-02-23T21:02:13.349Z,21.25
2018-02-23T21:04:42.276Z,22.83
2018-02-23T21:07:10.395Z,21.35
2018-02-23T21:09:38.540Z,26.02
2018-02-23T21:12:06.690Z,24.08
2018-02-23T21:14:34.826Z,22.50
2018-02-23T21:17:03.730Z,21.00
2018-02-23T21:19:31.914Z,23.52
2018-02-23T21:22:00.069Z,20.00
2018-02-23T21:24:28.214Z,21.42
2018-02-23T21:26:56.356Z,23.33
2018-02-23T21:29:24.492Z,22.65
2018-02-23T21:31:52.670Z,21.80
2018-02-23T21:34:20.831Z,22.60
2018-02-23T21:36:49.001Z,22.40
2018-02-23T21:39:17.148Z,22.17
2018-02-23T21:41:54.002Z,22.85
2018-02-23T21:44:22.212Z,22.40
2018-02-23T21:46:51.185Z,24.42
2018-02-23T21:49:19.398Z,24.73
2018-02-23T21:51:47.591Z,22.75
2018-02-23T21:54:15.730Z,21.37
2018-02-23T21:56:44.737Z,23.30
2018-02-23T21:59:12.917Z,24.63
2018-02-23T22:01:41.872Z,23.62
2018-02-23T22:04:10.764Z,22.10
2018-02-23T22:06:39.669Z,22.75
2018-02-23T22:09:07.796Z,22.62
2018-02-23T22:11:35.981Z,23.30
2018-02-23T22:14:04.110Z,25.33
2018-02-23T22:16:32.337Z,23.75
2018-02-23T22:19:00.456Z,23.35
2018-02-23T22:21:28.601Z,23.08
2018-02-23T22:23:56.732Z,22.85
2018-02-23T22:26:24.921Z,24.10
2018-02-23T22:28:53.822Z,25.17
2018-02-23T22:31:22.724Z,24.58
2018-02-23T22:33:50.873Z,26.33
2018-02-23T22:36:19.070Z,25.20
2018-02-23T22:38:47.215Z,25.85
2018-02-23T22:41:16.170Z,24.30
2018-02-23T22:43:44.314Z,26.37
2018-02-23T22:46:12.468Z,24.92
2018-02-23T22:48:41.356Z,24.05
2018-02-23T22:51:10.250Z,27.40
2018-02-23T22:53:38.415Z,24.85
2018-02-23T22:56:06.598Z,26.83
2018-02-23T22:58:34.771Z,26.87
2018-02-23T23:01:02.915Z,25.30
2018-02-23T23:03:31.053Z,26.52
2018-02-23T23:05:59.171Z,26.20
2018-02-23T23:08:27.320Z,26.30
2018-02-23T23:10:56.262Z,28.17
2018-02-23T23:13:24.436Z,28.20
2018-02-23T23:15:53.323Z,27.40
2018-02-23T23:18:21.493Z,27.40
2018-02-23T23:20:49.625Z,27.90
2018-02-23T23:23:18.556Z,27.55
2018-02-23T23:25:46.688Z,27.10
2018-02-23T23:28:14.853Z,27.50
2018-02-23T23:30:42.985Z,26.52
2018-02-23T23:33:11.237Z,26.35
2018-02-23T23:35:39.418Z,26.62
2018-02-23T23:38:07.913Z,26.00
2018-02-23T23:40:36.141Z,25.58
2018-02-23T23:43:04.269Z,27.60
2018-02-23T23:45:32.401Z,26.58
2018-02-23T23:48:00.561Z,25.80
2018-02-23T23:50:28.706Z,28.12
2018-02-23T23:52:56.870Z,27.85
2018-02-23T23:55:25.008Z,27.95
2018-02-23T23:57:53.137Z,27.75
