createdAt,value
2018-05-25T00:00:17.461Z,10.27
2018-05-25T00:02:43.823Z,9.93
2018-05-25T00:05:10.200Z,8.20
2018-05-25T00:07:36.597Z,13.85
2018-05-25T00:10:03.584Z,10.33
2018-05-25T00:12:30.751Z,13.30
2018-05-25T00:14:57.204Z,9.35
2018-05-25T00:17:24.101Z,8.00
2018-05-25T00:19:50.513Z,11.12
2018-05-25T00:22:16.904Z,7.97
2018-05-25T00:24:43.396Z,9.10
2018-05-25T00:27:09.701Z,11.17
2018-05-25T00:29:36.055Z,10.13
2018-05-25T00:32:02.420Z,11.07
2018-05-25T00:34:28.815Z,10.13
2018-05-25T00:36:55.241Z,11.57
2018-05-25T00:39:21.721Z,10.10
2018-05-25T00:41:48.149Z,8.10
2018-05-25T00:44:14.621Z,10.43
2018-05-25T00:46:41.026Z,9.50
2018-05-25T00:49:07.454Z,10.30
2018-05-25T00:51:33.795Z,9.30
2018-05-25T00:54:00.171Z,15.90
2018-05-25T00:58:59.768Z,12.88
2018-05-25T01:01:26.185Z,11.67
2018-05-25T01:03:52.580Z,9.37
2018-05-25T01:06:18.967Z,10.30
2018-05-25T01:08:46.074Z,11.77
2018-05-25T01:11:13.232Z,9.97
2018-05-25T01:13:39.696Z,10.87
2018-05-25T01:16:06.077Z,11.07
2018-05-25T01:18:32.411Z,11.00
2018-05-25T01:20:58.880Z,9.83
2018-05-25T01:23:25.210Z,12.57
2018-05-25T01:25:52.328Z,13.87
2018-05-25T01:28:18.661Z,12.00
2018-05-25T01:30:45.045Z,11.73
2018-05-25T01:33:11.971Z,15.13
2018-05-25T01:35:38.359Z,14.20
2018-05-25T01:38:04.712Z,12.37
2018-05-25T01:40:31.097Z,14.00
2018-05-25T01:42:57.434Z,9.93
2018-05-25T01:45:23.811Z,14.27
2018-05-25T01:47:50.906Z,13.50
2018-05-25T01:50:17.214Z,22.60
2018-05-25T01:52:43.603Z,13.03
2018-05-25T01:55:09.947Z,12.00
2018-05-25T01:57:37.040Z,12.53
2018-05-25T02:00:03.416Z,11.53
2018-05-25T02:02:31.452Z,10.30
2018-05-25T02:04:57.786Z,14.07
2018-05-25T02:07:24.148Z,15.17
2018-05-25T02:09:51.197Z,13.13
2018-05-25T02:12:17.539Z,11.67
2018-05-25T02:14:44.597Z,15.13
2018-05-25T02:17:11.885Z,10.93
2018-05-25T02:19:38.225Z,13.03
2018-05-25T02:22:04.581Z,10.87
2018-05-25T02:24:31.660Z,15.20
2018-05-25T02:26:57.976Z,12.93
2018-05-25T02:29:24.318Z,13.53
2018-05-25T02:31:57.512Z,10.87
2018-05-25T02:34:23.850Z,12.23
2018-05-25T02:36:50.163Z,9.27
2018-05-25T02:39:16.534Z,11.37
2018-05-25T02:41:42.915Z,26.55
2018-05-25T02:44:09.310Z,9.10
2018-05-25T02:46:36.430Z,9.02
2018-05-25T02:49:02.855Z,10.05
2018-05-25T02:51:29.178Z,9.57
2018-05-25T02:53:55.550Z,7.43
2018-05-25T02:56:21.854Z,11.43
2018-05-25T02:58:48.188Z,12.47
2018-05-25T03:01:14.553Z,8.87
2018-05-25T03:03:40.884Z,10.00
2018-05-25T03:06:07.979Z,8.30
2018-05-25T03:08:34.329Z,10.05
2018-05-25T03:11:01.435Z,10.07
2018-05-25T03:13:27.809Z,12.45
2018-05-25T03:15:54.156Z,7.82
2018-05-25T03:18:21.251Z,9.32
2018-05-25T03:20:47.586Z,10.93
2018-05-25T03:23:13.891Z,10.35
2018-05-25T03:25:40.204Z,12.45
2018-05-25T03:28:06.556Z,10.02
2018-05-25T03:30:32.892Z,10.20
2018-05-25T03:33:00.033Z,11.65
2018-05-25T03:35:26.766Z,12.27
2018-05-25T03:37:53.115Z,13.98
2018-05-25T03:40:19.476Z,11.02
2018-05-25T03:42:45.803Z,10.05
2018-05-25T03:45:12.189Z,11.98
2018-05-25T03:47:38.557Z,10.77
2018-05-25T03:50:04.885Z,8.73
2018-05-25T03:52:31.224Z,13.55
2018-05-25T03:54:57.763Z,14.75
2018-05-25T03:57:24.145Z,9.77
2018-05-25T04:00:09.479Z,9.77
2018-05-25T04:02:35.832Z,9.38
2018-05-25T04:05:03.100Z,9.70
2018-05-25T04:07:29.401Z,14.00
2018-05-25T04:09:55.758Z,10.68
2018-05-25T04:12:22.142Z,11.10
2018-05-25T04:14:48.449Z,16.42
2018-05-25T04:17:14.779Z,12.85
2018-05-25T04:19:41.125Z,11.02
2018-05-25T04:22:07.420Z,12.57
2018-05-25T04:24:33.795Z,12.80
2018-05-25T04:27:00.139Z,7.87
2018-05-25T04:29:27.212Z,15.35
2018-05-25T04:31:53.520Z,10.00
2018-05-25T04:34:20.613Z,9.70
2018-05-25T04:36:46.964Z,9.98
2018-05-25T04:39:13.308Z,12.05
2018-05-25T04:41:39.625Z,11.07
2018-05-25T04:44:06.052Z,12.18
2018-05-25T04:46:32.488Z,14.73
2018-05-25T04:48:58.840Z,16.67
2018-05-25T04:51:25.155Z,12.10
2018-05-25T04:53:51.548Z,13.60
2018-05-25T04:56:17.861Z,14.25
2018-05-25T04:58:44.229Z,14.25
2018-05-25T05:01:10.599Z,15.63
2018-05-25T05:03:37.778Z,14.15
2018-05-25T05:06:04.932Z,12.05
2018-05-25T05:08:31.252Z,13.87
2018-05-25T05:10:57.589Z,12.87
2018-05-25T05:13:23.895Z,11.97
2018-05-25T05:15:51.004Z,12.23
2018-05-25T05:18:17.329Z,16.53
2018-05-25T05:20:44.568Z,16.10
2018-05-25T05:23:10.875Z,13.93
2018-05-25T05:25:37.194Z,11.10
2018-05-25T05:28:03.529Z,11.27
2018-05-25T05:30:29.856Z,17.83
2018-05-25T05:32:56.455Z,11.40
2018-05-25T05:35:22.891Z,11.87
2018-05-25T05:37:50.001Z,11.53
2018-05-25T05:40:16.334Z,13.33
2018-05-25T05:42:42.669Z,10.50
2018-05-25T05:45:08.960Z,13.23
2018-05-25T05:47:35.244Z,13.93
2018-05-25T05:50:01.600Z,14.00
2018-05-25T05:52:28.038Z,12.70
2018-05-25T05:54:54.346Z,15.70
2018-05-25T05:57:22.387Z,12.10
2018-05-25T05:59:48.693Z,10.97
2018-05-25T06:02:15.062Z,12.63
2018-05-25T06:04:41.424Z,14.20
2018-05-25T06:07:07.700Z,15.73
2018-05-25T06:09:34.051Z,12.70
2018-05-25T06:12:00.420Z,8.90
2018-05-25T06:14:26.727Z,15.03
2018-05-25T06:16:53.794Z,10.43
2018-05-25T06:19:20.108Z,12.37
2018-05-25T06:21:47.144Z,11.93
2018-05-25T06:24:14.267Z,9.03
2018-05-25T06:26:40.659Z,9.60
2018-05-25T06:29:06.972Z,12.10
2018-05-25T06:31:34.049Z,11.07
2018-05-25T06:34:00.421Z,11.73
2018-05-25T06:36:27.505Z,11.77
2018-05-25T06:38:53.884Z,14.10
2018-05-25T06:41:20.828Z,12.10
2018-05-25T06:43:47.194Z,10.60
2018-05-25T06:46:13.533Z,12.10
2018-05-25T06:48:39.886Z,11.23
2018-05-25T06:51:06.268Z,9.27
2018-05-25T06:53:33.366Z,11.20
2018-05-25T06:55:59.709Z,11.23
2018-05-25T06:58:26.060Z,10.63
2018-05-25T07:00:52.441Z,9.53
2018-05-25T07:03:18.797Z,11.23
2018-05-25T07:05:45.160Z,11.63
2018-05-25T07:08:11.522Z,12.80
2018-05-25T07:10:37.917Z,8.57
2018-05-25T07:13:05.011Z,11.57
2018-05-25T07:15:31.360Z,9.97
2018-05-25T07:17:58.705Z,13.00
2018-05-25T07:20:25.070Z,16.73
2018-05-25T07:22:51.448Z,15.40
2018-05-25T07:25:17.813Z,12.43
2018-05-25T07:27:44.176Z,10.20
2018-05-25T07:30:11.256Z,12.90
2018-05-25T07:32:37.617Z,13.80
2018-05-25T07:35:03.977Z,16.93
2018-05-25T07:37:30.315Z,19.93
2018-05-25T07:39:57.408Z,15.50
2018-05-25T07:42:23.736Z,16.83
2018-05-25T07:44:50.127Z,17.03
2018-05-25T07:47:17.183Z,12.00
2018-05-25T07:49:43.528Z,12.10
2018-05-25T07:52:09.871Z,15.30
2018-05-25T07:54:36.223Z,14.00
2018-05-25T07:57:02.619Z,16.10
2018-05-25T07:59:28.975Z,10.83
2018-05-25T08:01:55.319Z,17.23
2018-05-25T08:04:21.647Z,13.17
2018-05-25T08:06:48.025Z,12.53
2018-05-25T08:09:14.386Z,13.87
2018-05-25T08:11:40.793Z,12.13
2018-05-25T08:14:07.143Z,12.67
2018-05-25T08:16:33.522Z,17.73
2018-05-25T08:19:00.601Z,17.00
2018-05-25T08:21:26.960Z,12.00
2018-05-25T08:23:53.303Z,18.27
2018-05-25T08:26:19.678Z,15.13
2018-05-25T08:28:46.657Z,19.53
2018-05-25T08:31:12.983Z,14.60
2018-05-25T08:33:40.116Z,17.03
2018-05-25T08:36:06.493Z,17.53
2018-05-25T08:38:32.834Z,12.93
2018-05-25T08:40:59.161Z,16.37
2018-05-25T08:43:25.480Z,18.20
2018-05-25T08:45:51.848Z,15.70
2018-05-25T08:48:18.193Z,13.60
2018-05-25T08:50:44.551Z,16.97
2018-05-25T08:53:10.989Z,12.43
2018-05-25T08:55:37.336Z,13.03
2018-05-25T08:58:03.673Z,11.40
2018-05-25T09:00:30.005Z,12.80
2018-05-25T09:02:56.313Z,11.77
2018-05-25T09:05:22.664Z,12.73
2018-05-25T09:07:48.993Z,14.30
2018-05-25T09:10:16.057Z,14.20
2018-05-25T09:12:42.372Z,14.83
2018-05-25T09:15:08.742Z,15.27
2018-05-25T09:17:35.088Z,13.03
2018-05-25T09:20:01.457Z,11.20
2018-05-25T09:22:27.776Z,15.07
2018-05-25T09:24:54.133Z,14.83
2018-05-25T09:27:21.164Z,11.30
2018-05-25T09:29:47.481Z,17.57
2018-05-25T09:32:13.839Z,15.00
2018-05-25T09:34:40.923Z,12.83
2018-05-25T09:37:07.246Z,13.80
2018-05-25T09:39:33.588Z,10.23
2018-05-25T09:41:59.969Z,13.40
2018-05-25T09:44:27.015Z,13.67
2018-05-25T09:46:54.102Z,14.37
2018-05-25T09:49:21.175Z,17.73
2018-05-25T09:51:47.481Z,10.53
2018-05-25T09:54:13.807Z,10.40
2018-05-25T09:57:02.178Z,16.90
2018-05-25T09:59:28.562Z,12.97
2018-05-25T10:02:01.827Z,10.87
2018-05-25T10:04:28.140Z,12.43
2018-05-25T10:06:54.474Z,11.67
2018-05-25T10:09:20.823Z,12.33
2018-05-25T10:11:47.744Z,12.77
2018-05-25T10:14:14.073Z,11.40
2018-05-25T10:16:40.412Z,14.60
2018-05-25T10:19:06.756Z,8.00
2018-05-25T10:21:33.817Z,6.30
2018-05-25T10:24:00.880Z,7.33
2018-05-25T10:26:27.227Z,6.90
2018-05-25T10:28:53.563Z,8.13
2018-05-25T10:31:19.879Z,9.43
2018-05-25T10:33:46.258Z,10.80
2018-05-25T10:36:12.610Z,11.10
2018-05-25T10:38:38.955Z,10.00
2018-05-25T10:41:05.314Z,10.50
2018-05-25T10:43:31.645Z,5.90
2018-05-25T10:45:57.993Z,6.50
2018-05-25T10:48:25.059Z,7.97
2018-05-25T10:50:51.373Z,5.20
2018-05-25T10:53:17.708Z,9.63
2018-05-25T10:55:44.041Z,9.17
2018-05-25T10:58:10.450Z,9.30
2018-05-25T11:00:36.775Z,10.00
2018-05-25T11:03:03.120Z,13.17
2018-05-25T11:05:29.420Z,9.30
2018-05-25T11:07:55.776Z,9.37
2018-05-25T11:10:22.131Z,10.90
2018-05-25T11:12:49.217Z,8.90
2018-05-25T11:15:15.552Z,7.83
2018-05-25T11:17:41.899Z,9.10
2018-05-25T11:20:08.224Z,9.83
2018-05-25T11:22:34.561Z,8.80
2018-05-25T11:25:00.867Z,5.97
2018-05-25T11:27:27.255Z,9.07
2018-05-25T11:29:54.323Z,5.33
2018-05-25T11:32:20.676Z,7.43
2018-05-25T11:34:47.035Z,6.67
2018-05-25T11:37:13.411Z,6.30
2018-05-25T11:39:39.717Z,6.33
2018-05-25T11:42:06.793Z,6.27
2018-05-25T11:44:33.125Z,7.40
2018-05-25T11:46:59.452Z,5.57
2018-05-25T11:49:25.788Z,5.50
2018-05-25T11:51:52.120Z,5.00
2018-05-25T11:54:19.196Z,4.83
2018-05-25T11:56:45.540Z,5.40
2018-05-25T11:59:11.851Z,5.63
2018-05-25T12:01:38.186Z,6.20
2018-05-25T12:04:04.543Z,4.63
2018-05-25T12:06:30.914Z,5.23
2018-05-25T12:08:57.192Z,5.23
2018-05-25T12:11:23.523Z,5.30
2018-05-25T12:13:49.906Z,6.00
2018-05-25T12:16:16.278Z,5.57
2018-05-25T12:18:42.604Z,5.13
2018-05-25T12:21:08.913Z,5.50
2018-05-25T12:23:35.225Z,4.30
2018-05-25T12:26:01.580Z,5.07
2018-05-25T12:28:27.880Z,5.60
2018-05-25T12:30:54.247Z,4.70
2018-05-25T12:33:20.565Z,5.10
2018-05-25T12:35:46.956Z,5.60
2018-05-25T12:38:13.261Z,5.10
2018-05-25T12:40:40.365Z,4.23
2018-05-25T12:43:06.695Z,5.63
2018-05-25T12:45:34.037Z,4.50
2018-05-25T12:48:00.410Z,5.47
2018-05-25T12:50:26.727Z,4.83
2018-05-25T12:52:53.095Z,5.20
2018-05-25T12:55:19.430Z,3.37
2018-05-25T12:57:45.758Z,3.50
2018-05-25T13:00:12.077Z,4.63
2018-05-25T13:02:38.407Z,8.03
2018-05-25T13:05:05.488Z,3.53
2018-05-25T13:07:31.856Z,4.03
2018-05-25T13:09:58.200Z,3.40
2018-05-25T13:12:25.265Z,8.70
2018-05-25T13:14:51.610Z,4.60
2018-05-25T13:17:17.913Z,5.80
2018-05-25T13:19:45.265Z,4.73
2018-05-25T13:22:12.351Z,4.70
2018-05-25T13:24:38.792Z,6.30
2018-05-25T13:27:15.710Z,4.37
2018-05-25T13:29:42.060Z,4.90
2018-05-25T13:32:08.433Z,3.27
2018-05-25T13:34:34.749Z,5.73
2018-05-25T13:37:01.096Z,3.67
2018-05-25T13:39:27.378Z,4.33
2018-05-25T13:41:54.467Z,6.43
2018-05-25T13:44:20.802Z,3.60
2018-05-25T13:46:47.225Z,3.47
2018-05-25T13:49:13.551Z,3.80
2018-05-25T13:51:39.911Z,3.80
2018-05-25T13:54:06.244Z,3.87
2018-05-25T13:56:32.570Z,5.60
2018-05-25T13:58:58.892Z,4.07
2018-05-25T14:01:25.227Z,4.17
2018-05-25T14:03:51.528Z,4.13
2018-05-25T14:06:17.897Z,4.30
2018-05-25T14:08:44.252Z,2.47
2018-05-25T14:11:10.651Z,6.67
2018-05-25T14:13:37.046Z,5.10
2018-05-25T14:16:03.411Z,4.97
2018-05-25T14:18:36.742Z,5.63
2018-05-25T14:21:03.073Z,4.90
2018-05-25T14:23:29.430Z,4.03
2018-05-25T14:25:55.747Z,6.33
2018-05-25T14:28:22.121Z,6.10
2018-05-25T14:30:48.431Z,5.67
2018-05-25T14:33:14.828Z,4.50
2018-05-25T14:35:41.149Z,5.03
2018-05-25T14:38:07.527Z,6.67
2018-05-25T14:40:34.497Z,4.60
2018-05-25T14:43:00.825Z,9.67
2018-05-25T14:45:27.925Z,6.90
2018-05-25T14:47:54.273Z,5.73
2018-05-25T14:50:20.664Z,6.07
2018-05-25T14:52:46.961Z,3.57
2018-05-25T14:55:13.321Z,5.50
2018-05-25T14:57:40.182Z,7.03
2018-05-25T15:00:07.252Z,6.57
2018-05-25T15:02:33.572Z,4.57
2018-05-25T15:04:59.932Z,4.13
2018-05-25T15:07:26.313Z,4.13
2018-05-25T15:09:52.625Z,17.07
2018-05-25T15:12:18.980Z,6.30
2018-05-25T15:14:45.290Z,4.97
2018-05-25T15:17:11.663Z,5.07
2018-05-25T15:19:38.039Z,4.13
2018-05-25T15:22:04.416Z,4.33
2018-05-25T15:24:30.761Z,3.73
2018-05-25T15:26:57.668Z,6.87
2018-05-25T15:29:24.025Z,3.90
2018-05-25T15:31:50.437Z,7.03
2018-05-25T15:34:16.715Z,4.60
2018-05-25T15:36:43.778Z,3.53
2018-05-25T15:39:10.180Z,3.87
2018-05-25T15:41:36.505Z,6.03
2018-05-25T15:44:03.601Z,5.43
2018-05-25T15:46:29.969Z,3.40
2018-05-25T15:48:56.294Z,4.63
2018-05-25T15:51:22.635Z,3.60
2018-05-25T15:53:48.931Z,4.03
2018-05-25T15:56:15.305Z,4.67
2018-05-25T15:58:41.631Z,7.20
2018-05-25T16:01:07.971Z,8.60
2018-05-25T16:03:35.191Z,3.13
2018-05-25T16:06:01.589Z,4.80
2018-05-25T16:08:27.923Z,5.60
2018-05-25T16:10:54.236Z,3.70
2018-05-25T16:13:20.592Z,4.17
2018-05-25T16:15:46.971Z,5.13
2018-05-25T16:18:13.348Z,4.40
2018-05-25T16:20:39.725Z,7.23
2018-05-25T16:23:06.041Z,6.40
2018-05-25T16:25:32.364Z,4.90
2018-05-25T16:27:58.675Z,4.20
2018-05-25T16:30:25.028Z,4.67
2018-05-25T16:32:51.345Z,4.60
2018-05-25T16:35:17.650Z,3.97
2018-05-25T16:37:43.978Z,5.37
2018-05-25T16:40:10.419Z,5.27
2018-05-25T16:42:36.753Z,5.60
2018-05-25T16:45:03.132Z,12.07
2018-05-25T16:47:29.453Z,3.90
2018-05-25T16:49:55.777Z,5.50
2018-05-25T16:52:22.099Z,4.27
2018-05-25T16:54:48.410Z,4.33
2018-05-25T16:57:14.784Z,4.13
2018-05-25T16:59:41.889Z,4.03
2018-05-25T17:02:08.223Z,3.90
2018-05-25T17:04:34.536Z,4.70
2018-05-25T17:07:00.876Z,5.60
2018-05-25T17:09:27.241Z,4.30
2018-05-25T17:11:53.581Z,5.77
2018-05-25T17:14:19.944Z,3.50
2018-05-25T17:16:46.273Z,4.77
2018-05-25T17:19:12.603Z,7.20
2018-05-25T17:21:38.968Z,7.07
2018-05-25T17:24:05.306Z,3.87
2018-05-25T17:26:31.673Z,5.20
2018-05-25T17:28:57.973Z,5.37
2018-05-25T17:31:24.335Z,6.93
2018-05-25T17:33:51.363Z,5.00
2018-05-25T17:36:18.405Z,6.93
2018-05-25T17:38:45.459Z,4.60
2018-05-25T17:41:11.804Z,3.70
2018-05-25T17:43:38.115Z,4.40
2018-05-25T17:46:04.480Z,5.87
2018-05-25T17:48:30.791Z,4.03
2018-05-25T17:51:04.039Z,5.83
2018-05-25T17:53:30.336Z,7.20
2018-05-25T17:55:56.648Z,4.50
2018-05-25T17:58:22.972Z,4.67
2018-05-25T18:00:49.300Z,4.27
2018-05-25T18:03:15.662Z,7.53
2018-05-25T18:05:42.022Z,6.50
2018-05-25T18:08:08.501Z,4.87
2018-05-25T18:10:34.792Z,5.80
2018-05-25T18:13:01.910Z,6.07
2018-05-25T18:15:28.276Z,5.73
2018-05-25T18:17:54.610Z,5.60
2018-05-25T18:20:21.679Z,6.27
2018-05-25T18:22:48.016Z,6.70
2018-05-25T18:25:14.376Z,8.27
2018-05-25T18:27:40.725Z,6.40
2018-05-25T18:30:07.226Z,10.13
2018-05-25T18:32:33.605Z,5.67
2018-05-25T18:35:00.682Z,4.77
2018-05-25T18:37:26.980Z,5.83
2018-05-25T18:40:00.973Z,5.97
2018-05-25T18:42:27.287Z,7.70
2018-05-25T18:44:53.664Z,5.20
2018-05-25T18:47:20.024Z,6.20
2018-05-25T18:49:46.372Z,5.83
2018-05-25T18:52:12.729Z,10.10
2018-05-25T18:54:39.837Z,5.87
2018-05-25T18:57:06.167Z,9.53
2018-05-25T18:59:32.526Z,8.50
2018-05-25T19:01:58.832Z,5.37
2018-05-25T19:04:25.171Z,10.60
2018-05-25T19:06:51.503Z,5.60
2018-05-25T19:09:17.862Z,7.10
2018-05-25T19:11:44.946Z,7.07
2018-05-25T19:14:11.356Z,6.97
2018-05-25T19:16:37.732Z,6.10
2018-05-25T19:19:04.080Z,6.43
2018-05-25T19:21:30.400Z,6.00
2018-05-25T19:23:56.745Z,6.77
2018-05-25T19:26:23.053Z,9.20
2018-05-25T19:28:49.732Z,7.30
2018-05-25T19:31:16.787Z,9.30
2018-05-25T19:33:43.140Z,9.13
2018-05-25T19:36:09.496Z,6.50
2018-05-25T19:38:35.887Z,8.43
2018-05-25T19:41:02.260Z,5.93
2018-05-25T19:43:28.610Z,5.67
2018-05-25T19:45:54.984Z,6.80
2018-05-25T19:48:21.322Z,7.03
2018-05-25T19:50:47.779Z,8.67
2018-05-25T19:53:14.139Z,6.33
2018-05-25T19:55:41.282Z,7.27
2018-05-25T19:58:07.603Z,7.83
2018-05-25T20:00:34.006Z,9.13
2018-05-25T20:03:00.361Z,7.37
2018-05-25T20:05:27.534Z,9.53
2018-05-25T20:07:53.906Z,7.40
2018-05-25T20:10:20.225Z,8.53
2018-05-25T20:12:46.570Z,7.20
2018-05-25T20:15:13.796Z,6.80
2018-05-25T20:17:40.119Z,10.10
2018-05-25T20:20:06.440Z,20.23
2018-05-25T20:22:32.793Z,8.40
2018-05-25T20:24:59.958Z,9.23
2018-05-25T20:27:26.959Z,7.60
2018-05-25T20:29:53.381Z,7.97
2018-05-25T20:32:19.774Z,8.50
2018-05-25T20:34:46.120Z,12.07
2018-05-25T20:37:12.472Z,8.83
2018-05-25T20:39:39.592Z,9.80
2018-05-25T20:42:06.032Z,7.60
2018-05-25T20:44:32.344Z,7.20
2018-05-25T20:46:58.710Z,13.27
2018-05-25T20:49:25.845Z,6.70
2018-05-25T20:51:52.193Z,10.53
2018-05-25T20:54:19.375Z,9.33
2018-05-25T20:56:45.747Z,7.70
2018-05-25T20:59:12.171Z,7.00
2018-05-25T21:01:38.540Z,11.47
2018-05-25T21:04:04.909Z,8.93
2018-05-25T21:06:31.250Z,18.73
2018-05-25T21:08:57.620Z,10.97
2018-05-25T21:11:24.025Z,14.43
2018-05-25T21:13:50.388Z,6.97
2018-05-25T21:16:17.532Z,10.70
2018-05-25T21:18:43.893Z,10.63
2018-05-25T21:21:10.259Z,11.73
2018-05-25T21:23:36.624Z,7.60
2018-05-25T21:26:03.755Z,10.53
2018-05-25T21:28:30.866Z,8.00
2018-05-25T21:30:57.217Z,7.83
2018-05-25T21:33:23.563Z,8.77
2018-05-25T21:35:50.638Z,15.80
2018-05-25T21:38:16.956Z,8.73
2018-05-25T21:40:44.111Z,7.80
2018-05-25T21:43:11.406Z,9.27
2018-05-25T21:45:37.778Z,12.30
2018-05-25T21:48:04.138Z,8.80
2018-05-25T21:50:30.462Z,9.10
2018-05-25T21:52:57.448Z,7.67
2018-05-25T21:55:23.836Z,9.97
2018-05-25T21:57:50.166Z,7.47
2018-05-25T22:00:16.548Z,7.13
2018-05-25T22:02:42.937Z,11.47
2018-05-25T22:05:09.300Z,9.50
2018-05-25T22:07:35.634Z,8.30
2018-05-25T22:10:02.585Z,11.50
2018-05-25T22:12:28.993Z,9.67
2018-05-25T22:14:55.413Z,7.73
2018-05-25T22:17:21.776Z,7.03
2018-05-25T22:19:48.145Z,8.43
2018-05-25T22:22:15.233Z,9.60
2018-05-25T22:24:41.631Z,10.73
2018-05-25T22:27:08.005Z,9.50
2018-05-25T22:29:34.351Z,7.73
2018-05-25T22:32:01.452Z,11.70
2018-05-25T22:34:27.778Z,12.00
2018-05-25T22:36:54.197Z,10.47
2018-05-25T22:39:20.540Z,10.07
2018-05-25T22:41:55.402Z,7.43
2018-05-25T22:44:39.932Z,7.00
2018-05-25T22:47:24.535Z,8.57
2018-05-25T22:50:09.107Z,9.47
2018-05-25T22:52:41.120Z,7.90
2018-05-25T22:55:12.376Z,8.77
2018-05-25T22:57:39.459Z,7.30
2018-05-25T23:00:06.577Z,11.80
2018-05-25T23:02:32.944Z,9.53
2018-05-25T23:04:59.268Z,7.80
2018-05-25T23:07:25.625Z,11.17
2018-05-25T23:09:51.973Z,9.90
2018-05-25T23:12:18.308Z,6.37
2018-05-25T23:14:44.661Z,7.43
2018-05-25T23:17:11.024Z,9.27
2018-05-25T23:19:37.358Z,7.47
2018-05-25T23:22:04.595Z,7.83
2018-05-25T23:24:31.685Z,10.03
2018-05-25T23:26:58.012Z,11.10
2018-05-25T23:29:24.371Z,8.70
2018-05-25T23:31:50.704Z,7.83
2018-05-25T23:34:17.058Z,6.17
2018-05-25T23:36:44.152Z,8.03
2018-05-25T23:39:10.474Z,7.47
2018-05-25T23:41:36.849Z,8.40
2018-05-25T23:44:03.178Z,8.83
2018-05-25T23:46:29.510Z,8.33
2018-05-25T23:48:55.809Z,9.90
2018-05-25T23:51:22.146Z,6.07
2018-05-25T23:53:49.227Z,7.83
2018-05-25T23:56:15.559Z,8.40
2018-05-25T23:58:42.653Z,7.30
