createdAt,value
2017-12-06T00:00:50.678Z,6.17
2017-12-06T00:03:18.853Z,8.50
2017-12-06T00:05:46.924Z,7.10
2017-12-06T00:08:15.104Z,6.07
2017-12-06T00:10:43.149Z,5.43
2017-12-06T00:13:16.936Z,5.17
2017-12-06T00:15:45.846Z,6.50
2017-12-06T00:18:13.921Z,6.63
2017-12-06T00:20:42.068Z,5.50
2017-12-06T00:23:10.925Z,5.57
2017-12-06T00:25:38.942Z,6.13
2017-12-06T00:28:07.212Z,5.07
2017-12-06T00:30:36.028Z,6.00
2017-12-06T00:33:04.195Z,5.90
2017-12-06T00:35:32.332Z,5.40
2017-12-06T00:38:00.396Z,5.20
2017-12-06T00:53:18.891Z,5.03
2017-12-06T00:55:46.907Z,5.50
2017-12-06T00:58:14.918Z,6.30
2017-12-06T01:00:47.251Z,5.47
2017-12-06T01:03:15.259Z,4.77
2017-12-06T01:05:44.151Z,5.40
2017-12-06T01:08:13.067Z,4.70
2017-12-06T01:10:41.078Z,5.63
2017-12-06T01:13:09.102Z,5.63
2017-12-06T01:15:37.246Z,5.17
2017-12-06T01:18:06.007Z,5.73
2017-12-06T01:20:34.150Z,5.40
2017-12-06T01:23:02.294Z,5.20
2017-12-06T01:25:31.051Z,6.10
2017-12-06T01:27:59.056Z,5.23
2017-12-06T01:30:27.943Z,5.17
2017-12-06T01:32:56.678Z,6.00
2017-12-06T01:35:24.878Z,5.23
2017-12-06T01:37:53.012Z,5.07
2017-12-06T01:40:21.022Z,5.70
2017-12-06T01:42:49.055Z,6.53
2017-12-06T01:45:17.264Z,4.87
2017-12-06T01:47:45.315Z,4.90
2017-12-06T01:50:13.529Z,5.90
2017-12-06T01:52:41.704Z,6.13
2017-12-06T01:55:09.831Z,5.63
2017-12-06T01:57:38.008Z,5.13
2017-12-06T02:00:06.151Z,4.80
2017-12-06T02:02:34.914Z,6.50
2017-12-06T02:05:02.949Z,4.87
2017-12-06T02:07:31.259Z,5.80
2017-12-06T02:09:59.295Z,5.37
2017-12-06T02:12:27.389Z,5.93
2017-12-06T02:14:55.528Z,5.67
2017-12-06T02:17:23.551Z,6.20
2017-12-06T02:19:51.767Z,6.17
2017-12-06T02:22:20.144Z,7.07
2017-12-06T02:24:49.083Z,5.00
2017-12-06T02:27:17.560Z,4.40
2017-12-06T02:29:46.027Z,5.70
2017-12-06T02:32:14.096Z,5.50
2017-12-06T02:34:42.151Z,5.63
2017-12-06T02:37:10.367Z,5.50
2017-12-06T02:39:49.915Z,7.20
2017-12-06T02:42:29.587Z,5.70
2017-12-06T02:45:09.056Z,5.93
2017-12-06T02:47:37.215Z,6.27
2017-12-06T02:50:06.020Z,5.43
2017-12-06T02:52:34.062Z,5.80
2017-12-06T02:55:02.336Z,5.73
2017-12-06T02:57:30.478Z,6.30
2017-12-06T02:59:58.556Z,6.20
2017-12-06T03:02:26.823Z,6.30
2017-12-06T03:04:54.919Z,7.03
2017-12-06T03:07:22.971Z,6.90
2017-12-06T03:09:51.268Z,5.30
2017-12-06T03:12:19.424Z,7.57
2017-12-06T03:14:47.475Z,6.93
2017-12-06T03:17:15.730Z,8.00
2017-12-06T03:19:44.526Z,7.83
2017-12-06T03:22:13.279Z,6.17
2017-12-06T03:24:41.484Z,7.10
2017-12-06T03:27:10.324Z,7.90
2017-12-06T03:29:38.372Z,7.47
2017-12-06T03:32:06.533Z,6.73
2017-12-06T03:34:34.579Z,8.07
2017-12-06T03:37:02.611Z,7.07
2017-12-06T03:39:30.739Z,8.63
2017-12-06T03:41:59.503Z,8.07
2017-12-06T03:44:27.560Z,7.87
2017-12-06T03:46:55.728Z,8.80
2017-12-06T03:49:23.745Z,7.27
2017-12-06T03:51:52.482Z,7.50
2017-12-06T03:54:20.610Z,8.50
2017-12-06T03:56:49.370Z,8.00
2017-12-06T03:59:17.560Z,9.30
2017-12-06T04:01:45.736Z,8.40
2017-12-06T04:04:13.784Z,7.13
2017-12-06T04:19:48.963Z,7.30
2017-12-06T04:22:17.751Z,7.83
2017-12-06T04:24:46.557Z,9.93
2017-12-06T04:27:14.709Z,8.00
2017-12-06T04:29:43.492Z,6.27
2017-12-06T04:32:12.252Z,7.00
2017-12-06T04:34:40.402Z,7.47
2017-12-06T04:37:08.522Z,7.00
2017-12-06T04:39:36.550Z,6.70
2017-12-06T04:42:04.738Z,7.17
2017-12-06T04:44:32.794Z,6.80
2017-12-06T04:47:00.895Z,5.70
2017-12-06T04:49:29.039Z,6.80
2017-12-06T04:51:57.051Z,6.00
2017-12-06T04:54:25.107Z,6.63
2017-12-06T04:56:53.279Z,5.70
2017-12-06T04:59:21.339Z,6.70
2017-12-06T05:01:49.387Z,4.37
2017-12-06T05:04:17.571Z,5.77
2017-12-06T05:06:45.611Z,4.70
2017-12-06T05:09:14.493Z,6.67
2017-12-06T05:11:43.518Z,6.37
2017-12-06T05:14:11.584Z,5.23
2017-12-06T05:16:40.384Z,4.83
2017-12-06T05:19:08.540Z,5.03
2017-12-06T05:21:37.649Z,5.20
2017-12-06T05:24:05.774Z,5.50
2017-12-06T05:26:34.009Z,4.17
2017-12-06T05:29:02.096Z,4.40
2017-12-06T05:31:30.361Z,4.63
2017-12-06T05:33:58.520Z,4.07
2017-12-06T05:36:27.410Z,5.03
2017-12-06T05:38:55.529Z,4.70
2017-12-06T05:41:23.729Z,5.67
2017-12-06T05:43:51.845Z,4.77
2017-12-06T05:46:19.965Z,4.07
2017-12-06T05:48:48.165Z,4.20
2017-12-06T05:51:16.225Z,4.47
2017-12-06T05:53:44.297Z,5.40
2017-12-06T05:56:12.537Z,5.53
2017-12-06T05:58:40.613Z,5.90
2017-12-06T06:01:08.726Z,3.83
2017-12-06T06:03:36.904Z,5.17
2017-12-06T06:06:04.932Z,4.10
2017-12-06T06:08:33.062Z,4.03
2017-12-06T06:11:02.029Z,4.60
2017-12-06T06:13:30.103Z,4.93
2017-12-06T06:15:58.231Z,3.97
2017-12-06T06:18:26.523Z,5.80
2017-12-06T06:20:54.657Z,5.40
2017-12-06T06:23:23.678Z,4.20
2017-12-06T06:25:51.938Z,3.93
2017-12-06T06:28:20.057Z,4.30
2017-12-06T06:30:48.238Z,5.07
2017-12-06T06:33:16.481Z,3.50
2017-12-06T06:35:44.553Z,5.30
2017-12-06T06:38:12.694Z,5.63
2017-12-06T06:40:41.613Z,4.30
2017-12-06T06:43:10.510Z,4.93
2017-12-06T06:45:38.629Z,5.00
2017-12-06T06:48:06.906Z,5.60
2017-12-06T06:50:35.078Z,4.53
2017-12-06T06:53:03.250Z,4.90
2017-12-06T06:55:31.495Z,4.40
2017-12-06T06:57:59.682Z,4.20
2017-12-06T07:00:27.772Z,5.03
2017-12-06T07:02:55.969Z,4.57
2017-12-06T07:05:24.024Z,4.37
2017-12-06T07:07:52.117Z,5.17
2017-12-06T07:10:20.366Z,5.27
2017-12-06T07:12:49.193Z,5.87
2017-12-06T07:15:17.224Z,7.00
2017-12-06T07:17:45.374Z,5.77
2017-12-06T07:20:13.461Z,4.77
2017-12-06T07:22:41.622Z,5.60
2017-12-06T07:25:09.953Z,5.93
2017-12-06T07:27:38.076Z,5.60
2017-12-06T07:30:06.226Z,5.17
2017-12-06T07:32:35.237Z,7.13
2017-12-06T07:35:04.406Z,5.27
2017-12-06T07:37:32.583Z,5.20
2017-12-06T07:40:00.888Z,5.30
2017-12-06T07:42:29.783Z,5.50
2017-12-06T07:44:58.711Z,5.40
2017-12-06T07:47:26.851Z,4.67
2017-12-06T07:49:55.607Z,5.50
2017-12-06T07:52:23.664Z,6.13
2017-12-06T07:54:51.802Z,5.83
2017-12-06T07:57:19.822Z,5.17
2017-12-06T07:59:47.864Z,6.30
2017-12-06T08:02:16.055Z,5.70
2017-12-06T08:04:44.124Z,5.37
2017-12-06T08:07:12.176Z,7.17
2017-12-06T08:09:40.327Z,5.10
2017-12-06T08:12:09.101Z,5.47
2017-12-06T08:14:37.891Z,5.87
2017-12-06T08:17:06.772Z,5.27
2017-12-06T08:19:34.790Z,4.47
2017-12-06T08:22:02.814Z,5.60
2017-12-06T08:24:31.031Z,4.50
2017-12-06T08:26:59.243Z,4.80
2017-12-06T08:29:27.319Z,5.73
2017-12-06T08:31:55.496Z,4.90
2017-12-06T08:34:23.564Z,6.37
2017-12-06T08:36:51.668Z,4.90
2017-12-06T08:39:20.651Z,4.57
2017-12-06T08:41:48.743Z,4.57
2017-12-06T08:44:17.571Z,4.77
2017-12-06T08:46:45.752Z,5.33
2017-12-06T08:49:13.791Z,4.97
2017-12-06T08:51:42.567Z,5.30
2017-12-06T08:54:11.892Z,5.20
2017-12-06T08:56:39.956Z,4.43
2017-12-06T08:59:08.772Z,4.93
2017-12-06T09:01:36.934Z,4.27
2017-12-06T09:04:05.016Z,3.57
2017-12-06T09:06:33.102Z,3.63
2017-12-06T09:09:01.285Z,3.67
2017-12-06T09:11:29.354Z,4.27
2017-12-06T09:13:57.399Z,4.30
2017-12-06T09:16:25.583Z,4.83
2017-12-06T09:18:53.619Z,4.40
2017-12-06T09:21:22.410Z,3.97
2017-12-06T09:23:51.324Z,4.50
2017-12-06T09:26:19.392Z,4.00
2017-12-06T09:28:48.359Z,4.00
2017-12-06T09:31:16.554Z,4.23
2017-12-06T09:33:45.432Z,4.33
2017-12-06T09:36:13.659Z,4.60
2017-12-06T09:38:41.825Z,3.70
2017-12-06T09:41:09.874Z,4.37
2017-12-06T09:43:38.680Z,3.63
2017-12-06T09:46:06.835Z,4.67
2017-12-06T09:48:35.615Z,3.90
2017-12-06T09:51:04.362Z,5.03
2017-12-06T09:53:32.507Z,4.80
2017-12-06T09:56:00.572Z,3.90
2017-12-06T09:58:28.594Z,4.87
2017-12-06T10:00:56.767Z,4.03
2017-12-06T10:03:24.847Z,4.60
2017-12-06T10:05:52.863Z,4.50
2017-12-06T10:08:21.751Z,4.20
2017-12-06T10:10:50.560Z,5.90
2017-12-06T10:13:18.579Z,5.00
2017-12-06T10:15:46.755Z,5.10
2017-12-06T10:18:16.244Z,6.37
2017-12-06T10:20:44.505Z,6.00
2017-12-06T10:23:12.647Z,5.90
2017-12-06T10:25:41.470Z,4.70
2017-12-06T10:28:09.739Z,5.40
2017-12-06T10:30:38.060Z,5.03
2017-12-06T10:33:06.079Z,5.73
2017-12-06T10:35:34.094Z,5.30
2017-12-06T10:38:02.300Z,5.47
2017-12-06T10:40:31.132Z,5.00
2017-12-06T10:42:59.158Z,5.80
2017-12-06T10:45:28.232Z,5.20
2017-12-06T10:47:56.307Z,5.40
2017-12-06T10:50:24.323Z,5.23
2017-12-06T10:52:52.595Z,5.10
2017-12-06T10:55:21.351Z,5.60
2017-12-06T10:57:49.354Z,5.77
2017-12-06T11:00:18.415Z,4.70
2017-12-06T11:02:46.475Z,5.33
2017-12-06T11:05:14.503Z,5.90
2017-12-06T11:07:42.651Z,3.87
2017-12-06T11:10:11.458Z,5.03
2017-12-06T11:12:40.261Z,5.57
2017-12-06T11:15:08.403Z,4.80
2017-12-06T11:17:36.466Z,4.10
2017-12-06T11:20:04.532Z,4.53
2017-12-06T11:22:32.708Z,4.17
2017-12-06T11:25:00.730Z,5.33
2017-12-06T11:27:28.767Z,4.60
2017-12-06T11:29:56.907Z,4.00
2017-12-06T11:32:25.079Z,3.90
2017-12-06T11:34:53.154Z,3.87
2017-12-06T11:37:21.391Z,4.07
2017-12-06T11:39:49.455Z,4.00
2017-12-06T11:42:18.267Z,5.07
2017-12-06T11:44:46.447Z,4.00
2017-12-06T11:47:15.104Z,4.30
2017-12-06T11:49:43.851Z,4.43
2017-12-06T11:52:11.978Z,4.70
2017-12-06T11:54:40.745Z,4.07
2017-12-06T11:57:09.494Z,4.10
2017-12-06T11:59:37.681Z,5.47
2017-12-06T12:02:05.753Z,4.00
2017-12-06T12:04:33.832Z,4.63
2017-12-06T12:07:02.008Z,4.83
2017-12-06T12:09:30.932Z,4.30
2017-12-06T12:11:59.755Z,4.30
2017-12-06T12:14:27.943Z,3.73
2017-12-06T12:16:56.008Z,3.90
2017-12-06T12:19:29.808Z,3.77
2017-12-06T12:21:58.563Z,5.10
2017-12-06T12:24:29.120Z,3.57
2017-12-06T12:26:57.739Z,4.40
2017-12-06T12:29:25.797Z,4.70
2017-12-06T12:31:53.830Z,4.03
2017-12-06T12:34:22.870Z,4.03
2017-12-06T12:36:51.120Z,3.17
2017-12-06T12:39:19.425Z,3.93
2017-12-06T12:41:47.825Z,4.13
2017-12-06T12:44:16.203Z,4.03
2017-12-06T12:46:44.519Z,3.80
2017-12-06T12:49:13.598Z,3.90
2017-12-06T12:51:41.908Z,3.80
2017-12-06T12:54:10.231Z,3.47
2017-12-06T12:56:38.623Z,3.60
2017-12-06T12:59:06.968Z,4.13
2017-12-06T13:01:35.239Z,3.13
2017-12-06T13:04:03.667Z,4.27
2017-12-06T13:06:31.960Z,3.63
2017-12-06T13:09:01.051Z,4.50
2017-12-06T13:11:29.480Z,4.13
2017-12-06T13:13:57.755Z,3.43
2017-12-06T13:16:26.035Z,3.80
2017-12-06T13:18:54.420Z,3.63
2017-12-06T13:21:22.703Z,4.20
2017-12-06T13:23:51.040Z,3.50
2017-12-06T13:26:20.311Z,4.13
2017-12-06T13:28:48.606Z,3.70
2017-12-06T13:31:16.883Z,3.13
2017-12-06T13:33:45.272Z,3.37
2017-12-06T13:36:14.459Z,4.20
2017-12-06T13:38:42.774Z,4.20
2017-12-06T13:41:11.162Z,4.70
2017-12-06T13:43:39.479Z,4.07
2017-12-06T13:46:07.758Z,3.87
2017-12-06T13:48:36.153Z,3.53
2017-12-06T13:51:04.495Z,3.60
2017-12-06T13:53:32.978Z,3.53
2017-12-06T13:56:01.437Z,3.90
2017-12-06T13:58:29.764Z,5.40
2017-12-06T14:00:57.900Z,4.20
2017-12-06T14:03:26.159Z,3.53
2017-12-06T14:05:54.231Z,4.63
2017-12-06T14:08:22.295Z,3.50
2017-12-06T14:10:51.310Z,3.40
2017-12-06T14:13:19.595Z,5.53
2017-12-06T14:15:48.274Z,3.80
2017-12-06T14:18:16.622Z,3.90
2017-12-06T14:20:45.651Z,4.13
2017-12-06T14:23:13.888Z,6.27
2017-12-06T14:25:42.375Z,3.33
2017-12-06T14:28:11.432Z,3.90
2017-12-06T14:30:39.703Z,5.13
2017-12-06T14:33:08.040Z,4.27
2017-12-06T14:35:37.168Z,4.70
2017-12-06T14:38:05.482Z,4.73
2017-12-06T14:40:33.816Z,4.80
2017-12-06T14:43:02.079Z,4.80
2017-12-06T14:45:31.131Z,5.30
2017-12-06T14:47:59.536Z,4.00
2017-12-06T14:50:28.550Z,5.33
2017-12-06T14:52:57.591Z,4.33
2017-12-06T14:55:26.031Z,4.40
2017-12-06T14:57:54.362Z,3.87
2017-12-06T15:00:23.511Z,4.67
2017-12-06T15:02:51.931Z,5.00
2017-12-06T15:05:20.276Z,4.57
2017-12-06T15:07:48.620Z,5.17
2017-12-06T15:10:17.066Z,5.07
2017-12-06T15:12:45.347Z,5.47
2017-12-06T15:15:13.655Z,5.87
2017-12-06T15:17:42.087Z,6.07
2017-12-06T15:20:10.390Z,6.60
2017-12-06T15:22:38.599Z,7.30
2017-12-06T15:25:07.036Z,5.90
2017-12-06T15:27:35.223Z,6.33
2017-12-06T15:30:03.422Z,6.20
2017-12-06T15:32:31.734Z,6.73
2017-12-06T15:35:00.007Z,6.47
2017-12-06T15:37:29.031Z,6.90
2017-12-06T15:39:57.548Z,6.73
2017-12-06T15:42:25.818Z,6.73
2017-12-06T15:44:54.119Z,6.23
2017-12-06T15:47:22.440Z,7.07
2017-12-06T15:49:50.603Z,6.27
2017-12-06T15:52:18.704Z,6.87
2017-12-06T15:54:47.115Z,5.83
2017-12-06T15:57:15.334Z,6.17
2017-12-06T15:59:43.534Z,6.00
2017-12-06T16:02:11.918Z,5.27
2017-12-06T16:04:40.035Z,5.40
2017-12-06T16:07:08.204Z,4.80
2017-12-06T16:09:36.584Z,6.73
2017-12-06T16:12:04.860Z,5.83
2017-12-06T16:14:32.908Z,6.00
2017-12-06T16:17:01.140Z,7.40
2017-12-06T16:19:30.046Z,5.83
2017-12-06T16:21:58.340Z,6.80
2017-12-06T16:24:26.583Z,5.77
2017-12-06T16:26:54.711Z,6.17
2017-12-06T16:29:22.939Z,5.27
2017-12-06T16:31:51.103Z,5.27
2017-12-06T16:34:20.132Z,5.50
2017-12-06T16:36:59.824Z,6.53
2017-12-06T16:39:27.927Z,5.60
2017-12-06T16:41:56.858Z,5.83
2017-12-06T16:44:25.096Z,6.30
2017-12-06T16:46:53.931Z,6.20
2017-12-06T16:49:22.100Z,6.10
2017-12-06T16:51:50.367Z,6.40
2017-12-06T16:54:18.631Z,5.67
2017-12-06T16:56:46.730Z,5.70
2017-12-06T16:59:15.013Z,4.40
2017-12-06T17:01:43.341Z,5.07
2017-12-06T17:04:12.360Z,6.40
2017-12-06T17:06:40.691Z,5.40
2017-12-06T17:09:08.914Z,5.50
2017-12-06T17:11:37.101Z,5.67
2017-12-06T17:14:05.280Z,6.10
2017-12-06T17:16:33.637Z,5.40
2017-12-06T17:19:01.892Z,6.03
2017-12-06T17:21:30.813Z,3.77
2017-12-06T17:23:58.984Z,4.77
2017-12-06T17:26:27.084Z,5.63
2017-12-06T17:29:06.637Z,5.57
2017-12-06T17:31:48.527Z,4.20
2017-12-06T17:34:17.106Z,4.10
2017-12-06T17:36:48.368Z,4.37
2017-12-06T17:39:16.705Z,4.87
2017-12-06T17:41:44.986Z,5.03
2017-12-06T17:44:13.313Z,5.37
2017-12-06T17:46:41.606Z,5.17
2017-12-06T17:49:09.872Z,5.40
2017-12-06T17:51:38.051Z,3.97
2017-12-06T17:54:06.268Z,4.67
2017-12-06T17:56:34.576Z,5.43
2017-12-06T17:59:02.839Z,5.30
2017-12-06T18:01:31.035Z,5.17
2017-12-06T18:03:59.711Z,5.50
2017-12-06T18:06:27.881Z,4.80
2017-12-06T18:08:56.168Z,5.53
2017-12-06T18:11:24.493Z,4.93
2017-12-06T18:13:53.398Z,5.80
2017-12-06T18:16:22.231Z,5.40
2017-12-06T18:18:50.527Z,5.40
2017-12-06T18:21:18.662Z,6.00
2017-12-06T18:23:46.968Z,6.00
2017-12-06T18:26:15.226Z,5.33
2017-12-06T18:28:43.495Z,4.80
2017-12-06T18:31:12.387Z,6.57
2017-12-06T18:33:40.807Z,5.57
2017-12-06T18:36:09.019Z,4.77
2017-12-06T18:38:37.882Z,6.13
2017-12-06T18:41:06.179Z,5.47
2017-12-06T18:43:34.991Z,5.60
2017-12-06T18:46:04.094Z,5.30
2017-12-06T18:48:32.298Z,5.60
2017-12-06T18:51:00.556Z,5.37
2017-12-06T18:53:28.583Z,5.37
2017-12-06T18:55:56.820Z,5.27
2017-12-06T18:58:24.927Z,5.60
2017-12-06T19:00:53.156Z,6.07
2017-12-06T19:03:21.487Z,7.97
2017-12-06T19:05:49.760Z,5.13
2017-12-06T19:08:17.848Z,6.90
2017-12-06T19:10:47.042Z,6.00
2017-12-06T19:13:15.252Z,6.13
2017-12-06T19:15:43.548Z,5.93
2017-12-06T19:18:11.819Z,6.20
2017-12-06T19:20:40.351Z,5.03
2017-12-06T19:23:08.471Z,6.00
2017-12-06T19:25:38.224Z,5.33
2017-12-06T19:28:06.439Z,5.40
2017-12-06T19:30:35.199Z,5.90
2017-12-06T19:33:03.359Z,6.23
2017-12-06T19:35:31.540Z,5.20
2017-12-06T19:37:59.825Z,6.33
2017-12-06T19:40:28.090Z,6.30
2017-12-06T19:42:56.668Z,5.73
2017-12-06T19:45:24.816Z,6.13
2017-12-06T19:50:27.088Z,5.47
2017-12-06T19:52:55.859Z,6.10
2017-12-06T19:55:24.684Z,6.20
2017-12-06T19:57:52.740Z,6.00
2017-12-06T20:00:21.656Z,5.90
2017-12-06T20:02:49.688Z,6.00
2017-12-06T20:05:18.429Z,5.83
2017-12-06T20:07:46.563Z,6.00
2017-12-06T20:10:15.319Z,5.40
2017-12-06T20:12:43.356Z,6.30
2017-12-06T20:15:11.482Z,6.93
2017-12-06T20:17:40.292Z,5.23
2017-12-06T20:20:08.406Z,6.17
2017-12-06T20:22:36.578Z,5.27
2017-12-06T20:25:04.628Z,6.17
2017-12-06T20:27:32.681Z,4.90
2017-12-06T20:30:01.579Z,4.53
2017-12-06T20:32:30.379Z,5.13
2017-12-06T20:34:58.423Z,4.73
2017-12-06T20:37:27.312Z,4.53
2017-12-06T20:39:55.424Z,4.13
2017-12-06T20:42:23.483Z,4.20
2017-12-06T20:44:51.708Z,4.77
2017-12-06T20:47:19.727Z,4.90
2017-12-06T20:49:48.652Z,4.70
2017-12-06T20:52:16.876Z,4.67
2017-12-06T20:54:44.943Z,5.03
2017-12-06T20:57:12.975Z,5.93
2017-12-06T20:59:41.195Z,3.73
2017-12-06T21:02:09.210Z,5.20
2017-12-06T21:04:38.217Z,4.10
2017-12-06T21:07:06.399Z,4.90
2017-12-06T21:09:34.414Z,4.50
2017-12-06T21:12:02.427Z,5.10
2017-12-06T21:14:30.584Z,3.90
2017-12-06T21:16:58.614Z,4.67
2017-12-06T21:19:26.659Z,4.87
2017-12-06T21:21:55.047Z,4.27
2017-12-06T21:24:23.125Z,5.03
2017-12-06T21:26:51.176Z,4.40
2017-12-06T21:29:19.318Z,4.93
2017-12-06T21:31:48.104Z,5.97
2017-12-06T21:34:16.883Z,5.33
2017-12-06T21:36:45.815Z,4.50
2017-12-06T21:39:13.827Z,4.40
2017-12-06T21:41:41.892Z,5.00
2017-12-06T21:44:10.814Z,4.80
2017-12-06T21:46:39.586Z,5.50
2017-12-06T21:49:07.606Z,4.70
2017-12-06T21:51:35.887Z,4.93
2017-12-06T21:54:03.915Z,4.30
2017-12-06T21:56:31.981Z,5.07
2017-12-06T21:59:00.127Z,4.93
2017-12-06T22:01:28.147Z,3.87
2017-12-06T22:03:56.971Z,4.60
2017-12-06T22:06:25.187Z,4.33
2017-12-06T22:08:53.279Z,4.77
2017-12-06T22:11:21.396Z,5.27
2017-12-06T22:13:49.615Z,4.83
2017-12-06T22:16:17.683Z,5.27
2017-12-06T22:18:45.754Z,4.50
2017-12-06T22:21:13.964Z,5.20
2017-12-06T22:23:43.647Z,5.10
2017-12-06T22:26:11.640Z,3.83
2017-12-06T22:28:40.550Z,3.90
2017-12-06T22:31:09.283Z,4.03
2017-12-06T22:33:38.115Z,4.60
2017-12-06T22:36:07.958Z,3.93
2017-12-06T22:38:36.003Z,4.37
2017-12-06T22:41:04.796Z,4.20
2017-12-06T22:43:33.707Z,3.93
2017-12-06T22:46:01.768Z,5.33
2017-12-06T22:48:29.797Z,4.33
2017-12-06T22:50:57.931Z,4.37
2017-12-06T22:53:26.106Z,5.23
2017-12-06T22:55:54.167Z,5.47
2017-12-06T22:58:22.315Z,4.30
2017-12-06T23:00:51.128Z,3.80
2017-12-06T23:03:19.910Z,4.23
2017-12-06T23:05:48.795Z,3.97
2017-12-06T23:08:17.601Z,3.77
2017-12-06T23:10:45.660Z,5.13
2017-12-06T23:13:14.571Z,5.20
2017-12-06T23:15:42.639Z,4.30
2017-12-06T23:18:10.687Z,5.70
2017-12-06T23:20:39.604Z,4.87
2017-12-06T23:23:07.695Z,5.50
2017-12-06T23:25:35.727Z,4.73
2017-12-06T23:28:04.672Z,4.33
2017-12-06T23:30:32.694Z,4.60
2017-12-06T23:33:01.492Z,4.27
2017-12-06T23:35:30.468Z,5.20
2017-12-06T23:37:58.506Z,5.03
2017-12-06T23:40:26.773Z,4.17
2017-12-06T23:42:54.987Z,4.40
2017-12-06T23:45:23.100Z,4.10
2017-12-06T23:47:51.199Z,5.60
2017-12-06T23:50:19.335Z,4.17
2017-12-06T23:52:48.099Z,4.43
2017-12-06T23:55:16.247Z,4.70
2017-12-06T23:57:44.403Z,3.97
