createdAt,value
2022-08-05T00:00:16.788Z,3.90
2022-08-05T00:02:51.744Z,3.80
2022-08-05T00:06:02.664Z,3.90
2022-08-05T00:08:34.394Z,3.80
2022-08-05T00:10:53.444Z,3.70
2022-08-05T00:13:20.014Z,4.13
2022-08-05T00:15:54.990Z,3.50
2022-08-05T00:18:23.564Z,3.08
2022-08-05T00:20:51.621Z,3.95
2022-08-05T00:23:44.731Z,3.00
2022-08-05T00:26:05.859Z,3.25
2022-08-05T00:28:32.874Z,3.38
2022-08-05T00:31:04.546Z,3.33
2022-08-05T00:34:56.057Z,3.50
2022-08-05T00:37:12.692Z,3.70
2022-08-05T00:39:05.254Z,4.20
2022-08-05T00:41:51.763Z,3.70
2022-08-05T00:44:23.180Z,4.05
2022-08-05T00:46:54.315Z,3.67
2022-08-05T00:49:32.593Z,3.42
2022-08-05T00:52:00.008Z,3.60
2022-08-05T00:54:28.214Z,3.95
2022-08-05T00:56:56.925Z,3.45
2022-08-05T00:59:23.690Z,3.22
2022-08-05T01:01:51.131Z,3.38
2022-08-05T01:04:20.313Z,3.50
2022-08-05T01:06:53.440Z,3.95
2022-08-05T01:09:21.957Z,3.67
2022-08-05T01:11:51.825Z,3.30
2022-08-05T01:14:28.035Z,3.17
2022-08-05T01:17:13.686Z,3.50
2022-08-05T01:20:02.149Z,3.00
2022-08-05T01:22:40.798Z,3.22
2022-08-05T01:25:39.859Z,3.20
2022-08-05T01:28:54.028Z,3.30
2022-08-05T01:31:23.428Z,3.20
2022-08-05T01:34:05.216Z,3.65
2022-08-05T01:36:42.190Z,3.53
2022-08-05T01:39:15.236Z,4.07
2022-08-05T01:42:02.182Z,3.45
2022-08-05T01:44:34.378Z,3.35
2022-08-05T01:47:02.626Z,3.72
2022-08-05T01:50:00.438Z,3.95
2022-08-05T01:52:20.656Z,3.13
2022-08-05T01:54:52.043Z,3.47
2022-08-05T01:58:13.193Z,3.35
2022-08-05T02:00:12.561Z,3.83
2022-08-05T02:02:54.307Z,4.30
2022-08-05T02:05:25.211Z,4.38
2022-08-05T02:10:30.503Z,3.53
2022-08-05T02:13:15.857Z,3.90
2022-08-05T02:15:51.280Z,3.95
2022-08-05T02:18:31.654Z,3.50
2022-08-05T02:21:22.859Z,4.43
2022-08-05T02:23:53.617Z,3.92
2022-08-05T02:26:36.249Z,3.42
2022-08-05T02:29:04.007Z,3.58
2022-08-05T02:31:34.816Z,3.95
2022-08-05T02:34:05.846Z,4.22
2022-08-05T02:36:36.713Z,3.92
2022-08-05T02:39:08.721Z,3.40
2022-08-05T02:41:43.286Z,3.67
2022-08-05T02:44:24.703Z,4.40
2022-08-05T02:46:58.773Z,3.80
2022-08-05T02:49:36.139Z,3.65
2022-08-05T02:52:07.955Z,4.03
2022-08-05T02:54:37.310Z,4.32
2022-08-05T02:58:11.880Z,3.60
2022-08-05T02:59:57.620Z,3.13
2022-08-05T03:02:34.815Z,3.65
2022-08-05T03:05:01.955Z,3.65
2022-08-05T03:08:01.183Z,3.55
2022-08-05T03:10:24.552Z,3.70
2022-08-05T03:12:52.635Z,3.70
2022-08-05T03:15:20.356Z,3.50
2022-08-05T03:17:46.859Z,3.72
2022-08-05T03:20:13.909Z,3.72
2022-08-05T03:22:44.193Z,4.07
2022-08-05T03:25:32.834Z,3.80
2022-08-05T03:28:02.252Z,3.58
2022-08-05T03:30:34.214Z,3.90
2022-08-05T03:33:02.180Z,3.75
2022-08-05T03:35:29.467Z,4.22
2022-08-05T03:38:02.566Z,3.70
2022-08-05T03:40:31.920Z,4.00
2022-08-05T03:43:15.797Z,4.88
2022-08-05T03:45:57.970Z,4.10
2022-08-05T03:48:27.388Z,4.47
2022-08-05T03:51:33.479Z,4.43
2022-08-05T03:55:54.144Z,4.37
2022-08-05T03:56:46.640Z,4.28
2022-08-05T03:59:29.044Z,4.70
2022-08-05T04:02:15.008Z,4.57
2022-08-05T04:04:44.885Z,4.03
2022-08-05T04:07:11.653Z,4.15
2022-08-05T04:09:53.087Z,4.28
2022-08-05T04:12:23.841Z,4.30
2022-08-05T04:14:51.483Z,4.53
2022-08-05T04:17:18.227Z,3.65
2022-08-05T04:19:54.363Z,3.72
2022-08-05T04:22:21.336Z,4.15
2022-08-05T04:24:52.725Z,3.90
2022-08-05T04:27:19.758Z,4.50
2022-08-05T04:30:07.465Z,4.25
2022-08-05T04:32:35.756Z,4.28
2022-08-05T04:35:03.062Z,4.70
2022-08-05T04:38:02.852Z,4.57
2022-08-05T04:40:19.711Z,4.70
2022-08-05T04:42:46.460Z,4.38
2022-08-05T04:45:14.147Z,4.13
2022-08-05T04:47:49.599Z,4.10
2022-08-05T04:50:37.216Z,3.97
2022-08-05T04:53:04.211Z,4.30
2022-08-05T04:56:14.947Z,4.45
2022-08-05T04:58:21.585Z,4.00
2022-08-05T05:00:50.569Z,4.13
2022-08-05T05:03:17.440Z,3.92
2022-08-05T05:06:36.694Z,4.22
2022-08-05T05:08:33.553Z,4.43
2022-08-05T05:11:00.066Z,4.50
2022-08-05T05:13:26.758Z,4.15
2022-08-05T05:16:01.891Z,4.90
2022-08-05T05:18:33.845Z,4.43
2022-08-05T05:21:01.419Z,5.00
2022-08-05T05:23:38.838Z,4.85
2022-08-05T05:26:14.614Z,4.78
2022-08-05T05:28:42.888Z,4.40
2022-08-05T05:31:11.879Z,4.28
2022-08-05T05:33:59.822Z,4.80
2022-08-05T05:36:25.054Z,4.90
2022-08-05T05:38:55.474Z,4.80
2022-08-05T05:41:22.126Z,4.85
2022-08-05T05:43:58.579Z,4.93
2022-08-05T05:46:27.219Z,4.95
2022-08-05T05:48:53.839Z,5.85
2022-08-05T05:51:24.430Z,5.30
2022-08-05T05:53:57.201Z,5.55
2022-08-05T05:59:03.550Z,5.03
2022-08-05T06:01:37.103Z,5.68
2022-08-05T06:09:17.358Z,6.35
2022-08-05T06:11:59.507Z,5.40
2022-08-05T06:14:29.343Z,5.38
2022-08-05T06:16:56.996Z,5.30
2022-08-05T06:19:33.888Z,5.50
2022-08-05T06:22:02.733Z,6.13
2022-08-05T06:24:30.029Z,5.47
2022-08-05T06:26:57.807Z,5.95
2022-08-05T06:29:51.990Z,5.18
2022-08-05T06:32:25.644Z,5.30
2022-08-05T06:34:56.650Z,5.07
2022-08-05T06:37:56.273Z,5.20
2022-08-05T06:40:12.472Z,4.80
2022-08-05T06:42:40.435Z,5.10
2022-08-05T06:45:08.841Z,4.85
2022-08-05T06:48:37.284Z,4.60
2022-08-05T06:50:23.549Z,4.53
2022-08-05T06:52:58.684Z,4.35
2022-08-05T06:55:25.457Z,4.35
2022-08-05T06:58:03.446Z,4.43
2022-08-05T07:00:41.108Z,4.32
2022-08-05T07:03:09.741Z,3.97
2022-08-05T07:05:37.845Z,5.05
2022-08-05T07:08:10.860Z,3.92
2022-08-05T07:10:38.254Z,4.13
2022-08-05T07:13:57.072Z,4.18
2022-08-05T07:18:08.196Z,4.03
2022-08-05T07:19:15.461Z,3.58
2022-08-05T07:21:59.249Z,3.63
2022-08-05T07:24:28.753Z,3.83
2022-08-05T07:26:56.783Z,3.35
2022-08-05T07:29:25.534Z,3.13
2022-08-05T07:32:12.002Z,3.35
2022-08-05T07:34:42.409Z,2.80
2022-08-05T07:37:11.721Z,2.10
2022-08-05T07:40:04.088Z,2.30
2022-08-05T07:42:31.775Z,2.85
2022-08-05T07:45:00.713Z,2.47
2022-08-05T07:47:27.383Z,2.50
2022-08-05T07:50:09.343Z,2.42
2022-08-05T07:52:40.201Z,2.47
2022-08-05T07:55:15.876Z,2.05
2022-08-05T07:57:58.945Z,2.42
2022-08-05T08:00:29.417Z,1.80
2022-08-05T08:03:13.540Z,2.42
2022-08-05T08:05:49.867Z,2.33
2022-08-05T08:08:16.601Z,2.55
2022-08-05T08:10:48.928Z,1.77
2022-08-05T08:13:15.754Z,1.95
2022-08-05T08:16:34.643Z,1.65
2022-08-05T08:18:35.285Z,1.23
2022-08-05T08:21:09.376Z,1.30
2022-08-05T08:24:02.399Z,1.05
2022-08-05T08:26:27.064Z,1.30
2022-08-05T08:29:02.255Z,1.42
2022-08-05T08:31:42.854Z,1.13
2022-08-05T08:34:09.644Z,1.50
2022-08-05T08:36:47.717Z,1.02
2022-08-05T08:39:19.699Z,1.00
2022-08-05T08:41:51.664Z,1.13
2022-08-05T08:45:23.704Z,0.93
2022-08-05T08:47:47.514Z,1.08
2022-08-05T08:50:30.365Z,1.08
2022-08-05T08:52:54.566Z,0.90
2022-08-05T08:56:02.177Z,1.02
2022-08-05T08:58:10.760Z,1.15
2022-08-05T09:00:40.513Z,1.35
2022-08-05T09:03:08.684Z,1.17
2022-08-05T09:05:38.269Z,1.10
2022-08-05T09:08:27.392Z,1.40
2022-08-05T09:10:56.706Z,1.10
2022-08-05T09:13:23.545Z,1.33
2022-08-05T09:15:50.979Z,1.98
2022-08-05T09:18:17.657Z,1.00
2022-08-05T09:20:44.731Z,1.08
2022-08-05T09:23:18.697Z,1.00
2022-08-05T09:25:59.886Z,0.90
2022-08-05T09:28:32.435Z,0.70
2022-08-05T09:31:44.125Z,0.90
2022-08-05T09:33:58.646Z,0.90
2022-08-05T09:36:56.119Z,1.00
2022-08-05T09:39:27.758Z,0.73
2022-08-05T09:42:08.497Z,0.80
2022-08-05T09:44:50.397Z,0.70
2022-08-05T09:47:20.766Z,0.60
2022-08-05T09:50:00.541Z,1.00
2022-08-05T09:52:36.201Z,0.73
2022-08-05T09:55:56.479Z,0.65
2022-08-05T09:57:59.782Z,0.70
2022-08-05T10:00:29.618Z,0.80
2022-08-05T10:02:58.627Z,0.70
2022-08-05T10:05:27.693Z,0.80
2022-08-05T10:08:35.112Z,0.60
2022-08-05T10:10:53.838Z,0.90
2022-08-05T10:13:47.564Z,0.70
2022-08-05T10:16:33.769Z,0.50
2022-08-05T10:19:01.774Z,0.52
2022-08-05T10:21:40.292Z,0.50
2022-08-05T10:24:12.821Z,0.77
2022-08-05T10:26:52.021Z,0.57
2022-08-05T10:30:05.863Z,0.50
2022-08-05T10:32:53.220Z,0.60
2022-08-05T10:34:58.160Z,0.88
2022-08-05T10:37:40.084Z,0.50
2022-08-05T10:40:19.599Z,0.50
2022-08-05T10:42:48.191Z,0.57
2022-08-05T10:45:23.870Z,0.70
2022-08-05T10:48:52.816Z,0.57
2022-08-05T10:51:29.302Z,0.50
2022-08-05T10:53:56.119Z,0.52
2022-08-05T10:56:29.768Z,0.93
2022-08-05T10:58:56.246Z,0.70
2022-08-05T11:01:55.180Z,0.80
2022-08-05T11:04:21.910Z,0.70
2022-08-05T11:07:00.637Z,0.95
2022-08-05T11:09:45.614Z,1.08
2022-08-05T11:12:37.294Z,1.15
2022-08-05T11:15:20.001Z,1.05
2022-08-05T11:17:59.014Z,1.10
2022-08-05T11:20:47.418Z,0.50
2022-08-05T11:24:05.018Z,0.50
2022-08-05T11:26:40.404Z,0.50
2022-08-05T11:29:12.856Z,0.50
2022-08-05T11:31:57.686Z,0.75
2022-08-05T11:34:39.137Z,0.70
2022-08-05T11:38:29.584Z,0.65
2022-08-05T11:39:55.340Z,0.63
2022-08-05T11:42:28.075Z,0.88
2022-08-05T11:45:05.455Z,1.00
2022-08-05T11:47:49.690Z,0.57
2022-08-05T11:50:17.457Z,0.50
2022-08-05T11:52:48.806Z,0.50
2022-08-05T11:55:16.390Z,0.68
2022-08-05T11:58:10.168Z,0.47
2022-08-05T12:00:38.528Z,0.60
2022-08-05T12:03:29.499Z,0.30
2022-08-05T12:06:03.239Z,0.70
2022-08-05T12:08:32.964Z,0.50
2022-08-05T12:11:05.564Z,0.30
2022-08-05T12:13:49.270Z,0.57
2022-08-05T12:18:49.524Z,0.52
2022-08-05T12:21:29.851Z,0.73
2022-08-05T12:24:11.284Z,0.50
2022-08-05T12:26:40.899Z,0.63
2022-08-05T12:29:16.182Z,1.33
2022-08-05T12:31:53.639Z,0.50
2022-08-05T12:34:25.781Z,1.00
2022-08-05T12:36:53.526Z,0.77
2022-08-05T12:39:20.464Z,0.50
2022-08-05T12:41:47.017Z,0.43
2022-08-05T12:44:28.620Z,1.00
2022-08-05T12:47:00.032Z,0.40
2022-08-05T12:50:03.698Z,0.40
2022-08-05T12:52:30.395Z,0.40
2022-08-05T12:55:02.075Z,0.38
2022-08-05T12:58:49.789Z,0.70
2022-08-05T13:02:04.054Z,0.50
2022-08-05T13:03:12.058Z,0.40
2022-08-05T13:05:40.132Z,0.43
2022-08-05T13:08:08.883Z,0.52
2022-08-05T13:10:50.382Z,0.50
2022-08-05T13:14:05.756Z,0.55
2022-08-05T13:16:12.939Z,0.50
2022-08-05T13:18:55.227Z,0.40
2022-08-05T13:21:27.825Z,0.50
2022-08-05T13:23:55.455Z,0.30
2022-08-05T13:26:29.872Z,0.70
2022-08-05T13:28:57.154Z,0.60
2022-08-05T13:31:33.992Z,0.43
2022-08-05T13:34:23.365Z,0.50
2022-08-05T13:36:53.852Z,0.38
2022-08-05T13:40:12.934Z,1.30
2022-08-05T13:42:14.311Z,0.70
2022-08-05T13:44:44.967Z,0.50
2022-08-05T13:47:34.890Z,1.10
2022-08-05T13:50:00.887Z,0.60
2022-08-05T13:52:31.375Z,0.73
2022-08-05T13:55:02.360Z,0.50
2022-08-05T13:57:51.011Z,0.40
2022-08-05T14:00:27.052Z,0.40
2022-08-05T14:02:57.487Z,0.45
2022-08-05T14:05:29.471Z,0.50
2022-08-05T14:08:20.351Z,1.10
2022-08-05T14:10:53.818Z,0.63
2022-08-05T14:13:29.616Z,0.50
2022-08-05T14:16:06.037Z,0.50
2022-08-05T14:18:36.233Z,0.43
2022-08-05T14:22:07.827Z,0.30
2022-08-05T14:23:51.159Z,0.40
2022-08-05T14:26:37.066Z,0.30
2022-08-05T14:29:04.746Z,0.40
2022-08-05T14:31:54.416Z,0.30
2022-08-05T14:34:18.229Z,0.40
2022-08-05T14:36:50.326Z,0.40
2022-08-05T14:39:23.158Z,0.60
2022-08-05T14:42:16.807Z,0.40
2022-08-05T14:44:38.297Z,0.45
2022-08-05T14:47:05.058Z,0.50
2022-08-05T14:49:58.529Z,0.30
2022-08-05T14:52:50.389Z,0.45
2022-08-05T14:55:08.762Z,0.45
2022-08-05T14:57:54.823Z,0.75
2022-08-05T15:00:28.136Z,0.43
2022-08-05T15:02:56.436Z,0.57
2022-08-05T15:05:30.077Z,1.02
2022-08-05T15:08:06.723Z,1.15
2022-08-05T15:10:41.438Z,1.60
2022-08-05T15:13:10.284Z,0.90
2022-08-05T15:15:54.522Z,1.10
2022-08-05T15:18:23.332Z,1.25
2022-08-05T15:20:49.871Z,0.90
2022-08-05T15:23:17.675Z,0.80
2022-08-05T15:25:52.126Z,1.05
2022-08-05T15:28:19.687Z,1.10
2022-08-05T15:30:52.982Z,1.40
2022-08-05T15:34:04.126Z,0.60
2022-08-05T15:36:09.051Z,0.80
2022-08-05T15:38:45.015Z,0.60
2022-08-05T15:41:20.459Z,0.70
2022-08-05T15:43:50.305Z,0.47
2022-08-05T15:46:19.662Z,0.50
2022-08-05T15:48:52.836Z,0.30
2022-08-05T15:52:10.040Z,0.40
2022-08-05T15:54:15.769Z,0.30
2022-08-05T15:56:42.579Z,0.50
2022-08-05T15:59:10.393Z,0.50
2022-08-05T16:01:53.313Z,0.40
2022-08-05T16:04:25.593Z,0.50
2022-08-05T16:06:52.664Z,0.30
2022-08-05T16:09:19.175Z,0.40
2022-08-05T16:11:52.808Z,0.47
2022-08-05T16:14:20.000Z,0.55
2022-08-05T16:16:47.071Z,0.80
2022-08-05T16:19:25.499Z,0.80
2022-08-05T16:22:03.391Z,0.50
2022-08-05T16:24:40.351Z,0.55
2022-08-05T16:27:08.870Z,0.93
2022-08-05T16:29:37.155Z,0.63
2022-08-05T16:32:06.314Z,0.60
2022-08-05T16:34:32.894Z,0.40
2022-08-05T16:36:59.487Z,0.40
2022-08-05T16:40:05.867Z,0.60
2022-08-05T16:42:17.556Z,0.50
2022-08-05T16:44:46.110Z,0.40
2022-08-05T16:47:28.935Z,0.40
2022-08-05T16:50:04.706Z,0.52
2022-08-05T16:52:33.470Z,0.60
2022-08-05T16:55:00.355Z,0.30
2022-08-05T16:57:39.953Z,0.40
2022-08-05T17:00:14.076Z,0.38
2022-08-05T17:02:40.805Z,0.40
2022-08-05T17:05:08.041Z,0.40
2022-08-05T17:07:43.622Z,0.38
2022-08-05T17:10:21.073Z,0.60
2022-08-05T17:12:54.718Z,0.73
2022-08-05T17:15:21.422Z,0.93
2022-08-05T17:17:54.831Z,0.77
2022-08-05T17:20:22.084Z,0.57
2022-08-05T17:22:49.116Z,0.60
2022-08-05T17:28:01.012Z,0.50
2022-08-05T17:30:29.057Z,0.40
2022-08-05T17:32:55.686Z,0.50
2022-08-05T17:35:22.205Z,0.30
2022-08-05T17:37:49.044Z,0.50
2022-08-05T17:40:17.905Z,0.47
2022-08-05T17:42:50.501Z,0.82
2022-08-05T17:45:20.694Z,0.55
2022-08-05T17:47:53.857Z,0.40
2022-08-05T17:50:28.504Z,0.40
2022-08-05T17:52:59.407Z,0.63
2022-08-05T17:55:34.380Z,0.40
2022-08-05T17:58:05.815Z,0.75
2022-08-05T18:00:34.464Z,0.30
2022-08-05T18:03:02.076Z,0.50
2022-08-05T18:05:28.755Z,0.60
2022-08-05T18:08:02.313Z,0.57
2022-08-05T18:10:30.074Z,0.50
2022-08-05T18:13:00.327Z,0.40
2022-08-05T18:15:31.205Z,0.40
2022-08-05T18:18:05.695Z,0.63
2022-08-05T18:20:37.724Z,0.50
2022-08-05T18:23:09.081Z,0.50
2022-08-05T18:25:39.063Z,0.50
2022-08-05T18:28:06.669Z,0.60
2022-08-05T18:30:34.078Z,0.55
2022-08-05T18:33:01.474Z,0.65
2022-08-05T18:35:59.874Z,0.50
2022-08-05T18:38:16.453Z,0.65
2022-08-05T18:41:57.703Z,0.65
2022-08-05T18:43:38.130Z,0.80
2022-08-05T18:46:09.716Z,0.50
2022-08-05T18:48:41.587Z,0.80
2022-08-05T18:52:06.917Z,0.50
2022-08-05T18:54:14.444Z,0.68
2022-08-05T18:56:41.838Z,0.50
2022-08-05T18:59:42.999Z,0.60
2022-08-05T19:02:04.639Z,0.60
2022-08-05T19:07:04.813Z,0.95
2022-08-05T19:09:39.399Z,1.30
2022-08-05T19:12:07.496Z,0.75
2022-08-05T19:14:52.440Z,0.93
2022-08-05T19:17:23.765Z,0.70
2022-08-05T19:20:00.378Z,1.20
2022-08-05T19:22:29.740Z,1.20
2022-08-05T19:25:00.801Z,1.00
2022-08-05T19:27:30.439Z,0.70
2022-08-05T19:29:57.617Z,0.75
2022-08-05T19:32:26.113Z,0.70
2022-08-05T19:34:55.683Z,0.70
2022-08-05T19:37:35.111Z,0.68
2022-08-05T19:40:10.893Z,0.77
2022-08-05T19:42:38.868Z,0.70
2022-08-05T19:45:07.028Z,0.47
2022-08-05T19:47:37.220Z,0.77
2022-08-05T19:50:04.667Z,0.57
2022-08-05T19:52:34.149Z,0.95
2022-08-05T19:55:06.933Z,0.93
2022-08-05T19:57:47.373Z,0.80
2022-08-05T20:00:22.307Z,0.60
2022-08-05T20:02:48.812Z,0.70
2022-08-05T20:05:16.711Z,0.70
2022-08-05T20:07:53.954Z,0.63
2022-08-05T20:10:24.565Z,0.70
2022-08-05T20:12:51.821Z,0.63
2022-08-05T20:15:48.272Z,0.73
2022-08-05T20:18:10.922Z,0.75
2022-08-05T20:20:56.232Z,0.65
2022-08-05T20:23:40.006Z,0.50
2022-08-05T20:26:16.046Z,0.80
2022-08-05T20:28:45.154Z,0.90
2022-08-05T20:31:11.916Z,0.90
2022-08-05T20:33:38.481Z,1.00
2022-08-05T20:36:08.987Z,0.90
2022-08-05T20:38:37.611Z,0.90
2022-08-05T20:41:08.210Z,0.80
2022-08-05T20:44:00.010Z,0.70
2022-08-05T20:46:25.475Z,0.60
2022-08-05T20:48:52.194Z,1.20
2022-08-05T20:51:18.805Z,0.90
2022-08-05T20:53:56.509Z,0.90
2022-08-05T20:56:29.108Z,1.10
2022-08-05T20:59:00.007Z,1.40
2022-08-05T21:01:38.668Z,2.33
2022-08-05T21:04:07.191Z,2.45
2022-08-05T21:06:36.984Z,1.85
2022-08-05T21:09:05.522Z,1.30
2022-08-05T21:12:07.034Z,1.35
2022-08-05T21:14:18.830Z,1.23
2022-08-05T21:16:45.590Z,1.38
2022-08-05T21:19:12.225Z,1.30
2022-08-05T21:21:39.670Z,1.38
2022-08-05T21:24:12.939Z,2.42
2022-08-05T21:26:41.228Z,2.10
2022-08-05T21:29:09.990Z,2.20
2022-08-05T21:31:41.241Z,1.50
2022-08-05T21:34:10.414Z,1.70
2022-08-05T21:36:37.792Z,1.90
2022-08-05T21:39:04.430Z,1.98
2022-08-05T21:41:34.274Z,2.03
2022-08-05T21:44:04.043Z,1.75
2022-08-05T21:46:34.865Z,1.70
2022-08-05T21:49:07.112Z,1.50
2022-08-05T21:52:21.457Z,1.48
2022-08-05T21:54:30.665Z,1.75
2022-08-05T21:57:29.854Z,1.55
2022-08-05T22:00:03.000Z,1.25
2022-08-05T22:02:39.698Z,1.20
2022-08-05T22:05:09.221Z,1.50
2022-08-05T22:07:39.994Z,1.50
2022-08-05T22:10:27.203Z,1.20
2022-08-05T22:12:57.447Z,1.52
2022-08-05T22:16:02.690Z,1.27
2022-08-05T22:18:11.375Z,1.45
2022-08-05T22:20:39.108Z,1.73
2022-08-05T22:24:02.453Z,1.73
2022-08-05T22:26:30.463Z,1.75
2022-08-05T22:28:57.006Z,1.85
2022-08-05T22:31:24.778Z,1.52
2022-08-05T22:34:01.341Z,1.38
2022-08-05T22:36:29.058Z,1.70
2022-08-05T22:38:55.942Z,2.05
2022-08-05T22:41:26.262Z,1.70
2022-08-05T22:44:10.105Z,1.90
2022-08-05T22:46:39.462Z,1.65
2022-08-05T22:49:23.669Z,1.52
2022-08-05T22:52:05.772Z,2.10
2022-08-05T22:54:36.275Z,2.08
2022-08-05T22:57:06.591Z,2.75
2022-08-05T22:59:48.520Z,2.15
2022-08-05T23:02:18.907Z,2.70
2022-08-05T23:04:57.095Z,2.55
2022-08-05T23:07:23.607Z,2.30
2022-08-05T23:10:01.652Z,2.45
2022-08-05T23:12:32.907Z,2.95
2022-08-05T23:15:03.122Z,2.45
2022-08-05T23:17:34.698Z,2.63
2022-08-05T23:20:17.941Z,3.75
2022-08-05T23:22:47.691Z,4.03
2022-08-05T23:25:17.407Z,3.53
2022-08-05T23:28:03.413Z,2.17
2022-08-05T23:30:39.567Z,2.08
2022-08-05T23:33:07.412Z,2.50
2022-08-05T23:35:45.612Z,1.80
2022-08-05T23:38:12.266Z,3.03
2022-08-05T23:40:42.371Z,2.03
2022-08-05T23:43:25.173Z,2.28
2022-08-05T23:46:02.594Z,3.53
2022-08-05T23:48:29.092Z,2.90
2022-08-05T23:50:55.637Z,4.15
2022-08-05T23:53:23.132Z,3.40
2022-08-05T23:55:49.873Z,2.78
2022-08-05T23:58:31.740Z,3.13
