createdAt,value
2022-10-01T00:00:26.220Z,56.88
2022-10-01T00:01:26.246Z,57.20
2022-10-01T00:02:26.268Z,56.88
2022-10-01T00:03:26.208Z,55.59
2022-10-01T00:04:26.194Z,57.20
2022-10-01T00:05:26.183Z,56.88
2022-10-01T00:06:26.201Z,57.69
2022-10-01T00:07:26.163Z,56.72
2022-10-01T00:08:26.164Z,55.43
2022-10-01T00:09:26.160Z,56.07
2022-10-01T00:10:26.168Z,55.27
2022-10-01T00:11:26.148Z,54.62
2022-10-01T00:12:26.151Z,57.04
2022-10-01T00:13:26.133Z,56.24
2022-10-01T00:14:26.123Z,56.24
2022-10-01T00:15:26.126Z,57.20
2022-10-01T00:16:26.189Z,58.01
2022-10-01T00:17:26.107Z,57.20
2022-10-01T00:18:26.130Z,56.88
2022-10-01T00:19:26.097Z,59.14
2022-10-01T00:20:26.098Z,58.17
2022-10-01T00:21:26.097Z,56.40
2022-10-01T00:22:26.087Z,58.65
2022-10-01T00:23:26.093Z,56.07
2022-10-01T00:24:26.079Z,58.17
2022-10-01T00:25:26.059Z,55.27
2022-10-01T00:26:26.058Z,56.40
2022-10-01T00:27:26.083Z,59.62
2022-10-01T00:28:26.107Z,58.65
2022-10-01T00:29:26.047Z,59.30
2022-10-01T00:30:26.037Z,57.36
2022-10-01T00:31:26.129Z,58.65
2022-10-01T00:32:26.023Z,59.14
2022-10-01T00:33:26.029Z,56.56
2022-10-01T00:34:26.008Z,57.52
2022-10-01T00:35:25.996Z,57.52
2022-10-01T00:36:25.989Z,57.36
2022-10-01T00:37:26.009Z,57.36
2022-10-01T00:38:25.982Z,59.30
2022-10-01T00:39:25.977Z,59.62
2022-10-01T00:40:25.985Z,57.52
2022-10-01T00:41:25.952Z,56.88
2022-10-01T00:42:25.973Z,56.72
2022-10-01T00:43:25.941Z,57.52
2022-10-01T00:44:25.959Z,56.72
2022-10-01T00:45:26.022Z,55.75
2022-10-01T00:46:25.933Z,56.40
2022-10-01T00:47:25.923Z,55.91
2022-10-01T00:48:25.919Z,56.56
2022-10-01T00:49:25.934Z,57.85
2022-10-01T00:50:25.943Z,57.04
2022-10-01T00:51:25.903Z,54.30
2022-10-01T00:52:25.892Z,56.56
2022-10-01T00:53:25.903Z,57.20
2022-10-01T00:54:25.880Z,53.98
2022-10-01T00:55:25.877Z,56.56
2022-10-01T00:56:25.901Z,55.59
2022-10-01T00:57:25.858Z,57.04
2022-10-01T00:58:25.860Z,56.07
2022-10-01T00:59:25.850Z,55.43
2022-10-01T01:00:25.913Z,57.69
2022-10-01T01:01:25.879Z,58.49
2022-10-01T01:02:25.874Z,56.40
2022-10-01T01:03:25.828Z,56.07
2022-10-01T01:04:25.827Z,55.75
2022-10-01T01:05:25.831Z,57.36
2022-10-01T01:06:25.841Z,58.97
2022-10-01T01:07:25.815Z,55.59
2022-10-01T01:08:25.809Z,56.40
2022-10-01T01:09:25.813Z,56.07
2022-10-01T01:10:25.795Z,56.07
2022-10-01T01:11:25.779Z,57.52
2022-10-01T01:12:25.782Z,55.59
2022-10-01T01:13:25.767Z,57.52
2022-10-01T01:14:25.768Z,56.88
2022-10-01T01:15:25.787Z,57.69
2022-10-01T01:16:25.763Z,59.62
2022-10-01T01:17:25.740Z,58.01
2022-10-01T01:18:25.744Z,56.07
2022-10-01T01:19:25.737Z,57.52
2022-10-01T01:20:25.724Z,56.40
2022-10-01T01:21:25.749Z,55.91
2022-10-01T01:22:25.722Z,57.20
2022-10-01T01:23:25.712Z,56.88
2022-10-01T01:24:25.713Z,57.04
2022-10-01T01:25:25.705Z,57.36
2022-10-01T01:26:25.724Z,58.17
2022-10-01T01:27:25.683Z,56.24
2022-10-01T01:28:25.751Z,56.24
2022-10-01T01:29:25.670Z,55.27
2022-10-01T01:30:25.687Z,53.33
2022-10-01T01:31:25.769Z,55.43
2022-10-01T01:32:25.652Z,54.95
2022-10-01T01:33:25.654Z,55.59
2022-10-01T01:34:25.652Z,57.85
2022-10-01T01:35:25.649Z,57.04
2022-10-01T01:36:25.650Z,56.40
2022-10-01T01:37:25.671Z,53.50
2022-10-01T01:38:25.631Z,54.30
2022-10-01T01:39:25.618Z,56.40
2022-10-01T01:40:25.620Z,56.24
2022-10-01T01:41:25.602Z,56.56
2022-10-01T01:42:25.591Z,56.56
2022-10-01T01:43:25.610Z,56.88
2022-10-01T01:44:25.581Z,56.24
2022-10-01T01:45:25.578Z,57.36
2022-10-01T01:46:25.580Z,55.75
2022-10-01T01:47:25.568Z,56.56
2022-10-01T01:48:25.588Z,58.33
2022-10-01T01:49:25.554Z,54.95
2022-10-01T01:50:25.577Z,55.59
2022-10-01T01:51:25.538Z,55.91
2022-10-01T01:52:25.540Z,56.72
2022-10-01T01:53:25.532Z,56.56
2022-10-01T01:54:25.534Z,57.04
2022-10-01T01:55:25.542Z,58.17
2022-10-01T01:56:25.514Z,58.01
2022-10-01T01:57:25.503Z,57.69
2022-10-01T01:58:25.525Z,56.40
2022-10-01T01:59:25.494Z,57.69
2022-10-01T02:00:25.498Z,55.11
2022-10-01T02:01:25.546Z,57.69
2022-10-01T02:02:25.508Z,57.69
2022-10-01T02:03:25.481Z,58.49
2022-10-01T02:04:25.484Z,58.17
2022-10-01T02:05:25.460Z,56.24
2022-10-01T02:06:25.464Z,55.75
2022-10-01T02:07:25.457Z,56.07
2022-10-01T02:08:25.473Z,55.11
2022-10-01T02:09:25.455Z,54.46
2022-10-01T02:10:25.432Z,54.14
2022-10-01T02:11:25.429Z,58.33
2022-10-01T02:12:25.420Z,56.88
2022-10-01T02:13:25.411Z,56.24
2022-10-01T02:14:25.441Z,56.07
2022-10-01T02:15:25.417Z,56.40
2022-10-01T02:16:25.462Z,56.56
2022-10-01T02:17:25.397Z,56.40
2022-10-01T02:18:25.404Z,58.49
2022-10-01T02:19:25.425Z,54.46
2022-10-01T02:20:25.384Z,55.59
2022-10-01T02:21:25.387Z,57.69
2022-10-01T02:22:25.368Z,55.11
2022-10-01T02:23:25.391Z,55.43
2022-10-01T02:24:25.364Z,56.24
2022-10-01T02:25:25.358Z,54.46
2022-10-01T02:26:25.370Z,57.36
2022-10-01T02:27:25.364Z,57.20
2022-10-01T02:28:25.429Z,57.20
2022-10-01T02:29:25.336Z,55.27
2022-10-01T02:30:25.349Z,56.72
2022-10-01T02:31:25.393Z,55.27
2022-10-01T02:32:25.320Z,55.75
2022-10-01T02:33:25.308Z,56.07
2022-10-01T02:34:25.357Z,56.88
2022-10-01T02:35:25.297Z,54.30
2022-10-01T02:36:25.299Z,57.04
2022-10-01T02:37:25.299Z,56.07
2022-10-01T02:38:25.277Z,55.11
2022-10-01T02:39:25.281Z,56.56
2022-10-01T02:40:25.303Z,53.01
2022-10-01T02:41:25.266Z,54.95
2022-10-01T02:42:25.316Z,56.24
2022-10-01T02:43:25.262Z,56.24
2022-10-01T02:44:25.264Z,56.07
2022-10-01T02:45:25.241Z,55.59
2022-10-01T02:46:25.238Z,57.69
2022-10-01T02:47:25.230Z,55.11
2022-10-01T02:48:25.254Z,58.33
2022-10-01T02:49:29.821Z,57.52
2022-10-01T02:50:26.216Z,55.59
2022-10-01T02:51:25.217Z,56.88
2022-10-01T02:52:25.216Z,57.85
2022-10-01T02:53:25.208Z,56.07
2022-10-01T02:54:25.224Z,56.56
2022-10-01T02:55:25.187Z,56.88
2022-10-01T02:56:25.188Z,56.07
2022-10-01T02:57:25.177Z,53.98
2022-10-01T02:58:25.175Z,56.72
2022-10-01T02:59:25.172Z,53.17
2022-10-01T03:00:25.182Z,54.95
2022-10-01T03:01:25.237Z,56.56
2022-10-01T03:02:25.176Z,56.07
2022-10-01T03:03:25.141Z,56.72
2022-10-01T03:04:25.159Z,53.50
2022-10-01T03:05:25.129Z,54.95
2022-10-01T03:06:25.130Z,55.11
2022-10-01T03:07:25.140Z,55.91
2022-10-01T03:08:25.122Z,55.91
2022-10-01T03:09:25.107Z,56.24
2022-10-01T03:10:25.120Z,56.40
2022-10-01T03:11:25.121Z,55.43
2022-10-01T03:12:25.097Z,55.75
2022-10-01T03:13:25.133Z,54.79
2022-10-01T03:14:25.090Z,57.36
2022-10-01T03:15:25.087Z,56.88
2022-10-01T03:16:25.138Z,56.40
2022-10-01T03:17:25.070Z,57.36
2022-10-01T03:18:25.069Z,57.04
2022-10-01T03:19:25.074Z,57.69
2022-10-01T03:20:25.042Z,56.56
2022-10-01T03:21:25.097Z,56.07
2022-10-01T03:22:25.063Z,56.88
2022-10-01T03:23:25.027Z,59.46
2022-10-01T03:24:25.049Z,53.98
2022-10-01T03:25:25.009Z,56.72
2022-10-01T03:26:25.011Z,56.56
2022-10-01T03:27:25.017Z,56.56
2022-10-01T03:28:25.074Z,54.62
2022-10-01T03:29:24.993Z,56.07
2022-10-01T03:30:25.008Z,56.07
2022-10-01T03:31:25.097Z,54.95
2022-10-01T03:32:24.975Z,56.72
2022-10-01T03:33:24.963Z,56.56
2022-10-01T03:34:24.962Z,55.91
2022-10-01T03:35:24.951Z,57.20
2022-10-01T03:36:24.978Z,58.97
2022-10-01T03:37:24.947Z,57.69
2022-10-01T03:38:24.935Z,57.20
2022-10-01T03:39:24.919Z,56.24
2022-10-01T03:40:24.915Z,58.17
2022-10-01T03:41:24.936Z,57.85
2022-10-01T03:42:24.926Z,56.24
2022-10-01T03:43:24.890Z,56.40
2022-10-01T03:44:24.896Z,58.01
2022-10-01T03:45:24.953Z,58.33
2022-10-01T03:46:24.879Z,56.88
2022-10-01T03:47:24.876Z,58.65
2022-10-01T03:48:24.888Z,56.07
2022-10-01T03:49:24.858Z,55.91
2022-10-01T03:50:24.857Z,57.52
2022-10-01T03:51:24.852Z,57.36
2022-10-01T03:52:24.849Z,57.69
2022-10-01T03:53:24.868Z,56.07
2022-10-01T03:54:24.836Z,55.59
2022-10-01T03:55:24.821Z,53.50
2022-10-01T03:56:24.828Z,54.62
2022-10-01T03:57:24.835Z,56.72
2022-10-01T03:58:24.805Z,56.40
2022-10-01T03:59:24.806Z,55.91
2022-10-01T04:00:24.800Z,56.07
2022-10-01T04:01:24.839Z,56.72
2022-10-01T04:02:24.891Z,58.65
2022-10-01T04:03:24.863Z,59.30
2022-10-01T04:04:24.801Z,58.49
2022-10-01T04:05:24.775Z,57.85
2022-10-01T04:06:24.776Z,57.20
2022-10-01T04:07:24.759Z,57.69
2022-10-01T04:08:24.746Z,56.07
2022-10-01T04:09:24.754Z,55.75
2022-10-01T04:10:24.751Z,55.59
2022-10-01T04:11:24.723Z,57.20
2022-10-01T04:12:24.754Z,57.52
2022-10-01T04:13:24.715Z,58.49
2022-10-01T04:14:24.802Z,57.04
2022-10-01T04:15:24.702Z,57.04
2022-10-01T04:16:24.765Z,58.49
2022-10-01T04:17:24.694Z,58.49
2022-10-01T04:18:24.710Z,58.33
2022-10-01T04:19:24.674Z,58.65
2022-10-01T04:20:24.677Z,60.26
2022-10-01T04:21:24.681Z,58.17
2022-10-01T04:22:24.665Z,58.65
2022-10-01T04:23:24.652Z,58.17
2022-10-01T04:24:24.671Z,58.01
2022-10-01T04:25:24.646Z,57.69
2022-10-01T04:26:24.635Z,55.91
2022-10-01T04:27:24.624Z,55.75
2022-10-01T04:28:24.695Z,59.62
2022-10-01T04:29:24.617Z,58.01
2022-10-01T04:30:24.621Z,59.14
2022-10-01T04:31:24.806Z,56.88
2022-10-01T04:32:24.595Z,58.33
2022-10-01T04:33:24.604Z,57.69
2022-10-01T04:34:24.629Z,58.65
2022-10-01T04:35:24.597Z,57.69
2022-10-01T04:36:24.581Z,56.56
2022-10-01T04:37:24.568Z,58.49
2022-10-01T04:38:24.586Z,58.17
2022-10-01T04:39:24.576Z,58.49
2022-10-01T04:40:24.553Z,59.14
2022-10-01T04:41:24.544Z,59.62
2022-10-01T04:42:24.537Z,57.85
2022-10-01T04:43:24.531Z,57.52
2022-10-01T04:44:24.562Z,57.36
2022-10-01T04:45:24.531Z,57.52
2022-10-01T04:46:24.539Z,58.33
2022-10-01T04:47:24.501Z,59.78
2022-10-01T04:48:24.505Z,59.78
2022-10-01T04:49:24.518Z,60.10
2022-10-01T04:50:24.492Z,59.78
2022-10-01T04:51:24.494Z,59.46
2022-10-01T04:52:24.483Z,59.94
2022-10-01T04:53:24.478Z,59.62
2022-10-01T04:54:24.473Z,59.62
2022-10-01T04:55:24.489Z,58.97
2022-10-01T04:56:24.486Z,60.26
2022-10-01T04:57:24.453Z,59.62
2022-10-01T04:58:24.469Z,60.10
2022-10-01T04:59:24.457Z,60.42
2022-10-01T05:00:24.495Z,60.59
2022-10-01T05:01:24.505Z,59.94
2022-10-01T05:02:24.543Z,59.94
2022-10-01T05:03:24.423Z,61.23
2022-10-01T05:04:24.428Z,60.75
2022-10-01T05:05:24.418Z,60.10
2022-10-01T05:06:24.420Z,61.23
2022-10-01T05:07:24.401Z,61.55
2022-10-01T05:08:24.413Z,59.78
2022-10-01T05:09:24.394Z,60.26
2022-10-01T05:10:24.396Z,57.52
2022-10-01T05:11:24.382Z,58.65
2022-10-01T05:12:24.741Z,59.94
2022-10-01T05:13:24.364Z,59.30
2022-10-01T05:14:24.355Z,59.14
2022-10-01T05:15:24.353Z,57.20
2022-10-01T05:16:24.416Z,59.94
2022-10-01T05:17:24.349Z,58.81
2022-10-01T05:18:24.333Z,58.33
2022-10-01T05:19:27.909Z,58.81
2022-10-01T05:20:24.323Z,59.30
2022-10-01T05:21:24.336Z,57.85
2022-10-01T05:22:24.311Z,58.33
2022-10-01T05:23:24.308Z,59.14
2022-10-01T05:24:24.300Z,58.97
2022-10-01T05:25:24.294Z,59.14
2022-10-01T05:26:24.300Z,59.46
2022-10-01T05:27:24.297Z,60.26
2022-10-01T05:28:24.327Z,60.10
2022-10-01T05:29:24.277Z,58.65
2022-10-01T05:30:24.507Z,59.14
2022-10-01T05:31:24.348Z,60.10
2022-10-01T05:32:24.255Z,58.97
2022-10-01T05:33:24.245Z,60.10
2022-10-01T05:34:24.245Z,58.65
2022-10-01T05:35:24.237Z,58.01
2022-10-01T05:36:24.229Z,58.17
2022-10-01T05:37:24.263Z,58.01
2022-10-01T05:38:24.229Z,59.78
2022-10-01T05:39:24.259Z,60.91
2022-10-01T05:40:24.205Z,58.81
2022-10-01T05:41:24.205Z,58.17
2022-10-01T05:42:24.196Z,59.94
2022-10-01T05:43:24.218Z,59.46
2022-10-01T05:44:24.184Z,62.52
2022-10-01T05:45:24.197Z,59.30
2022-10-01T05:46:24.175Z,59.78
2022-10-01T05:47:24.171Z,61.87
2022-10-01T05:48:24.179Z,61.07
2022-10-01T05:49:24.177Z,61.55
2022-10-01T05:50:24.152Z,61.07
2022-10-01T05:51:24.136Z,61.55
2022-10-01T05:52:24.133Z,60.59
2022-10-01T05:53:24.130Z,61.71
2022-10-01T05:54:24.125Z,60.75
2022-10-01T05:55:24.139Z,62.04
2022-10-01T05:56:24.111Z,61.23
2022-10-01T05:57:24.109Z,62.84
2022-10-01T05:58:24.104Z,62.68
2022-10-01T05:59:27.325Z,61.71
2022-10-01T06:00:24.098Z,62.68
2022-10-01T06:01:24.097Z,62.04
2022-10-01T06:02:24.160Z,60.59
2022-10-01T06:03:24.138Z,62.52
2022-10-01T06:04:24.098Z,60.59
2022-10-01T06:05:24.078Z,61.39
2022-10-01T06:06:24.079Z,62.04
2022-10-01T06:07:24.050Z,61.23
2022-10-01T06:08:24.042Z,60.59
2022-10-01T06:09:24.045Z,61.71
2022-10-01T06:10:24.077Z,60.26
2022-10-01T06:11:24.031Z,59.62
2022-10-01T06:12:24.022Z,61.71
2022-10-01T06:13:24.017Z,62.36
2022-10-01T06:14:24.021Z,61.55
2022-10-01T06:15:24.006Z,62.20
2022-10-01T06:16:24.054Z,61.71
2022-10-01T06:17:23.982Z,62.20
2022-10-01T06:18:23.978Z,61.71
2022-10-01T06:19:23.976Z,61.55
2022-10-01T06:20:23.971Z,62.04
2022-10-01T06:21:23.977Z,62.36
2022-10-01T06:22:23.981Z,60.59
2022-10-01T06:23:23.947Z,61.55
2022-10-01T06:24:23.949Z,61.23
2022-10-01T06:25:23.944Z,60.75
2022-10-01T06:26:23.936Z,61.07
2022-10-01T06:27:23.930Z,61.71
2022-10-01T06:28:23.999Z,62.36
2022-10-01T06:29:23.927Z,62.20
2022-10-01T06:30:23.910Z,62.20
2022-10-01T06:31:23.948Z,63.00
2022-10-01T06:32:23.897Z,62.36
2022-10-01T06:33:23.903Z,63.00
2022-10-01T06:34:23.904Z,61.07
2022-10-01T06:35:23.886Z,62.04
2022-10-01T06:36:23.871Z,62.52
2022-10-01T06:37:23.861Z,62.68
2022-10-01T06:38:23.886Z,61.71
2022-10-01T06:39:23.863Z,60.10
2022-10-01T06:40:23.848Z,60.91
2022-10-01T06:41:23.826Z,61.23
2022-10-01T06:42:23.826Z,62.36
2022-10-01T06:43:23.859Z,61.23
2022-10-01T06:44:23.831Z,61.23
2022-10-01T06:45:23.818Z,61.07
2022-10-01T06:46:23.859Z,60.26
2022-10-01T06:47:23.809Z,61.23
2022-10-01T06:48:23.800Z,61.23
2022-10-01T06:49:23.817Z,61.39
2022-10-01T06:50:23.793Z,61.07
2022-10-01T06:51:23.784Z,60.59
2022-10-01T06:52:23.780Z,60.91
2022-10-01T06:53:23.775Z,61.39
2022-10-01T06:54:23.760Z,60.26
2022-10-01T06:55:23.793Z,62.04
2022-10-01T06:56:23.754Z,61.71
2022-10-01T06:57:23.744Z,61.39
2022-10-01T06:58:23.743Z,60.26
2022-10-01T06:59:23.742Z,61.87
2022-10-01T07:00:23.732Z,62.36
2022-10-01T07:01:23.832Z,60.26
2022-10-01T07:02:23.781Z,60.42
2022-10-01T07:03:23.715Z,60.91
2022-10-01T07:04:23.710Z,60.91
2022-10-01T07:05:23.697Z,60.91
2022-10-01T07:06:23.703Z,61.71
2022-10-01T07:07:26.048Z,60.42
2022-10-01T07:08:24.724Z,60.91
2022-10-01T07:09:23.678Z,60.42
2022-10-01T07:10:23.678Z,60.91
2022-10-01T07:11:23.664Z,60.91
2022-10-01T07:12:23.660Z,59.62
2022-10-01T07:13:23.655Z,60.10
2022-10-01T07:14:23.661Z,60.91
2022-10-01T07:15:23.638Z,60.10
2022-10-01T07:16:23.690Z,58.49
2022-10-01T07:17:23.633Z,59.94
2022-10-01T07:18:23.630Z,59.62
2022-10-01T07:19:23.642Z,60.26
2022-10-01T07:20:23.624Z,60.26
2022-10-01T07:21:23.612Z,59.78
2022-10-01T07:22:23.605Z,59.46
2022-10-01T07:23:23.598Z,60.59
2022-10-01T07:24:23.591Z,60.42
2022-10-01T07:25:23.602Z,60.26
2022-10-01T07:26:23.571Z,60.26
2022-10-01T07:27:23.573Z,61.23
2022-10-01T07:28:23.582Z,60.59
2022-10-01T07:29:23.578Z,60.91
2022-10-01T07:30:23.631Z,60.26
2022-10-01T07:31:23.591Z,63.49
2022-10-01T07:32:23.552Z,59.62
2022-10-01T07:33:23.525Z,60.59
2022-10-01T07:34:23.525Z,60.91
2022-10-01T07:35:23.548Z,61.55
2022-10-01T07:36:23.519Z,61.07
2022-10-01T07:37:23.515Z,60.26
2022-10-01T07:38:23.530Z,60.10
2022-10-01T07:39:23.535Z,60.10
2022-10-01T07:40:23.555Z,60.75
2022-10-01T07:41:23.510Z,60.91
2022-10-01T07:42:23.480Z,60.42
2022-10-01T07:43:23.478Z,61.87
2022-10-01T07:44:23.466Z,60.59
2022-10-01T07:45:23.454Z,60.10
2022-10-01T07:46:23.455Z,60.26
2022-10-01T07:47:23.465Z,60.59
2022-10-01T07:48:23.455Z,60.10
2022-10-01T07:49:23.434Z,58.97
2022-10-01T07:50:23.507Z,58.33
2022-10-01T07:51:23.432Z,61.55
2022-10-01T07:52:23.405Z,61.87
2022-10-01T07:53:23.405Z,61.71
2022-10-01T07:54:23.402Z,60.42
2022-10-01T07:55:23.411Z,62.20
2022-10-01T07:56:23.416Z,62.04
2022-10-01T07:57:23.381Z,60.42
2022-10-01T07:58:23.402Z,60.42
2022-10-01T07:59:23.386Z,60.91
2022-10-01T08:00:23.431Z,60.10
2022-10-01T08:01:23.404Z,61.55
2022-10-01T08:02:23.398Z,61.39
2022-10-01T08:03:23.343Z,61.07
2022-10-01T08:04:23.341Z,59.94
2022-10-01T08:05:23.337Z,61.23
2022-10-01T08:06:25.503Z,61.39
2022-10-01T08:07:23.325Z,61.07
2022-10-01T08:08:23.345Z,62.20
2022-10-01T08:09:23.315Z,61.07
2022-10-01T08:10:23.312Z,61.23
2022-10-01T08:11:23.298Z,62.36
2022-10-01T08:12:23.299Z,62.84
2022-10-01T08:13:23.285Z,62.84
2022-10-01T08:14:23.314Z,64.29
2022-10-01T08:15:23.273Z,63.16
2022-10-01T08:16:23.382Z,63.49
2022-10-01T08:17:27.263Z,63.97
2022-10-01T08:18:24.261Z,64.13
2022-10-01T08:19:23.256Z,63.00
2022-10-01T08:20:23.264Z,63.81
2022-10-01T08:21:23.248Z,63.49
2022-10-01T08:22:23.227Z,63.16
2022-10-01T08:23:23.230Z,63.97
2022-10-01T08:24:23.221Z,64.94
2022-10-01T08:25:23.233Z,65.74
2022-10-01T08:26:23.235Z,65.26
2022-10-01T08:27:23.208Z,63.97
2022-10-01T08:28:23.262Z,65.10
2022-10-01T08:29:23.197Z,64.94
2022-10-01T08:30:23.188Z,63.00
2022-10-01T08:31:23.233Z,62.68
2022-10-01T08:32:23.183Z,61.87
2022-10-01T08:33:23.171Z,60.26
2022-10-01T08:34:23.163Z,61.23
2022-10-01T08:35:23.150Z,61.71
2022-10-01T08:36:23.145Z,61.87
2022-10-01T08:37:23.131Z,60.75
2022-10-01T08:38:23.157Z,60.59
2022-10-01T08:39:23.128Z,61.55
2022-10-01T08:40:23.122Z,61.07
2022-10-01T08:41:23.442Z,61.55
2022-10-01T08:42:23.109Z,62.20
2022-10-01T08:43:23.097Z,60.91
2022-10-01T08:44:23.111Z,59.78
2022-10-01T08:45:23.083Z,61.07
2022-10-01T08:46:23.077Z,60.10
2022-10-01T08:47:23.072Z,61.55
2022-10-01T08:48:23.069Z,60.42
2022-10-01T08:49:23.057Z,60.26
2022-10-01T08:50:23.072Z,60.26
2022-10-01T08:51:23.051Z,61.55
2022-10-01T08:52:23.038Z,59.30
2022-10-01T08:53:23.036Z,59.94
2022-10-01T08:54:23.035Z,59.30
2022-10-01T08:55:23.015Z,59.46
2022-10-01T08:56:23.046Z,60.26
2022-10-01T08:57:23.007Z,61.39
2022-10-01T08:58:23.015Z,59.30
2022-10-01T08:59:27.229Z,59.78
2022-10-01T09:00:23.010Z,59.94
2022-10-01T09:01:23.058Z,60.59
2022-10-01T09:02:22.996Z,60.10
2022-10-01T09:03:22.987Z,61.07
2022-10-01T09:04:23.030Z,60.10
2022-10-01T09:05:22.947Z,60.75
2022-10-01T09:06:22.951Z,59.62
2022-10-01T09:07:22.941Z,59.30
2022-10-01T09:08:22.970Z,59.78
2022-10-01T09:09:22.932Z,59.78
2022-10-01T09:10:22.960Z,58.65
2022-10-01T09:11:22.929Z,59.46
2022-10-01T09:12:22.924Z,60.10
2022-10-01T09:13:22.910Z,58.65
2022-10-01T09:14:22.919Z,60.10
2022-10-01T09:15:22.920Z,59.78
2022-10-01T09:16:22.933Z,58.33
2022-10-01T09:17:22.880Z,58.97
2022-10-01T09:18:22.875Z,58.65
2022-10-01T09:19:22.888Z,59.62
2022-10-01T09:20:22.868Z,59.30
2022-10-01T09:21:22.883Z,59.46
2022-10-01T09:22:22.864Z,59.46
2022-10-01T09:23:22.852Z,59.94
2022-10-01T09:24:22.849Z,59.62
2022-10-01T09:25:22.890Z,58.49
2022-10-01T09:26:25.776Z,58.81
2022-10-01T09:27:22.822Z,59.14
2022-10-01T09:28:22.876Z,59.14
2022-10-01T09:29:22.800Z,58.33
2022-10-01T09:30:22.808Z,59.62
2022-10-01T09:31:22.875Z,59.46
2022-10-01T09:32:22.792Z,59.62
2022-10-01T09:33:22.775Z,59.30
2022-10-01T09:34:22.771Z,58.81
2022-10-01T09:35:22.763Z,58.01
2022-10-01T09:36:22.791Z,59.14
2022-10-01T09:37:22.756Z,59.62
2022-10-01T09:38:22.759Z,58.65
2022-10-01T09:39:22.748Z,58.81
2022-10-01T09:40:22.746Z,61.23
2022-10-01T09:41:22.725Z,60.10
2022-10-01T09:42:22.759Z,59.46
2022-10-01T09:43:22.726Z,59.30
2022-10-01T09:44:22.715Z,60.10
2022-10-01T09:45:22.708Z,59.30
2022-10-01T09:46:22.806Z,59.78
2022-10-01T09:47:22.698Z,59.94
2022-10-01T09:48:22.727Z,59.30
2022-10-01T09:49:22.688Z,59.30
2022-10-01T09:50:22.676Z,59.30
2022-10-01T09:51:22.671Z,59.62
2022-10-01T09:52:22.660Z,59.46
2022-10-01T09:53:22.659Z,59.46
2022-10-01T09:54:22.670Z,58.17
2022-10-01T09:55:22.647Z,59.14
2022-10-01T09:56:22.636Z,58.49
2022-10-01T09:57:22.628Z,59.94
2022-10-01T09:58:22.651Z,59.14
2022-10-01T09:59:22.623Z,59.46
2022-10-01T10:00:22.631Z,59.46
2022-10-01T10:01:22.611Z,58.81
2022-10-01T10:02:22.722Z,59.46
2022-10-01T10:03:22.759Z,60.10
2022-10-01T10:04:22.607Z,59.14
2022-10-01T10:05:22.603Z,60.42
2022-10-01T10:06:22.574Z,60.10
2022-10-01T10:07:22.576Z,59.62
2022-10-01T10:08:22.556Z,60.10
2022-10-01T10:09:22.551Z,59.46
2022-10-01T10:10:25.738Z,59.46
2022-10-01T10:11:22.553Z,60.26
2022-10-01T10:12:22.533Z,59.78
2022-10-01T10:13:22.523Z,59.94
2022-10-01T10:14:22.519Z,59.94
2022-10-01T10:15:22.548Z,59.46
2022-10-01T10:16:22.636Z,59.46
2022-10-01T10:17:22.519Z,59.62
2022-10-01T10:18:24.029Z,59.62
2022-10-01T10:19:22.491Z,59.78
2022-10-01T10:20:22.497Z,60.10
2022-10-01T10:21:22.501Z,59.46
2022-10-01T10:22:22.484Z,59.94
2022-10-01T10:23:22.464Z,60.91
2022-10-01T10:24:22.477Z,59.62
2022-10-01T10:25:22.447Z,59.14
2022-10-01T10:26:22.448Z,60.10
2022-10-01T10:27:22.474Z,59.30
2022-10-01T10:28:22.516Z,61.07
2022-10-01T10:29:22.421Z,59.78
2022-10-01T10:30:22.437Z,60.10
2022-10-01T10:31:22.532Z,59.62
2022-10-01T10:32:22.411Z,59.62
2022-10-01T10:33:22.398Z,59.94
2022-10-01T10:34:22.401Z,59.14
2022-10-01T10:35:22.378Z,59.30
2022-10-01T10:36:22.377Z,59.30
2022-10-01T10:37:22.384Z,58.65
2022-10-01T10:38:22.360Z,58.49
2022-10-01T10:39:22.367Z,58.97
2022-10-01T10:40:27.037Z,58.81
2022-10-01T10:41:22.346Z,58.17
2022-10-01T10:42:22.387Z,58.49
2022-10-01T10:43:22.332Z,58.49
2022-10-01T10:44:22.319Z,58.81
2022-10-01T10:45:22.316Z,58.81
2022-10-01T10:46:22.401Z,58.97
2022-10-01T10:47:22.316Z,60.10
2022-10-01T10:48:22.299Z,59.94
2022-10-01T10:49:22.287Z,59.46
2022-10-01T10:50:22.285Z,58.81
2022-10-01T10:51:22.271Z,60.10
2022-10-01T10:52:22.274Z,58.49
2022-10-01T10:53:22.563Z,59.62
2022-10-01T10:54:22.253Z,58.65
2022-10-01T10:55:22.245Z,59.46
2022-10-01T10:56:22.243Z,59.14
2022-10-01T10:57:22.232Z,59.14
2022-10-01T10:58:22.260Z,59.94
2022-10-01T10:59:22.279Z,59.14
2022-10-01T11:00:22.206Z,57.85
2022-10-01T11:01:22.227Z,58.81
2022-10-01T11:02:22.245Z,59.94
2022-10-01T11:03:22.232Z,59.30
2022-10-01T11:04:22.181Z,60.42
2022-10-01T11:05:22.167Z,60.10
2022-10-01T11:06:22.172Z,60.10
2022-10-01T11:07:22.170Z,60.26
2022-10-01T11:08:22.161Z,60.26
2022-10-01T11:09:22.159Z,59.62
2022-10-01T11:10:22.155Z,59.78
2022-10-01T11:11:22.134Z,60.26
2022-10-01T11:12:22.133Z,60.42
2022-10-01T11:13:22.123Z,60.10
2022-10-01T11:14:23.815Z,59.30
2022-10-01T11:15:22.129Z,58.65
2022-10-01T11:16:22.166Z,59.78
2022-10-01T11:17:22.102Z,59.62
2022-10-01T11:18:22.086Z,59.46
2022-10-01T11:19:22.090Z,59.46
2022-10-01T11:20:22.076Z,59.46
2022-10-01T11:21:22.081Z,59.46
2022-10-01T11:22:22.059Z,58.81
2022-10-01T11:23:22.073Z,57.69
2022-10-01T11:24:22.065Z,58.65
2022-10-01T11:25:22.067Z,58.33
2022-10-01T11:26:22.041Z,59.30
2022-10-01T11:27:22.030Z,58.33
2022-10-01T11:28:22.083Z,58.97
2022-10-01T11:29:22.006Z,59.14
2022-10-01T11:30:22.017Z,59.14
2022-10-01T11:31:22.024Z,58.81
2022-10-01T11:32:22.019Z,59.14
2022-10-01T11:33:21.984Z,58.97
2022-10-01T11:34:21.970Z,59.46
2022-10-01T11:35:21.958Z,60.10
2022-10-01T11:36:21.969Z,59.14
2022-10-01T11:37:21.943Z,58.49
2022-10-01T11:38:21.974Z,58.17
2022-10-01T11:39:21.969Z,58.33
2022-10-01T11:40:21.946Z,58.49
2022-10-01T11:41:21.929Z,60.26
2022-10-01T11:42:21.917Z,58.65
2022-10-01T11:43:21.913Z,59.14
2022-10-01T11:44:21.909Z,58.97
2022-10-01T11:45:21.958Z,59.14
2022-10-01T11:46:21.911Z,58.65
2022-10-01T11:47:21.905Z,58.97
2022-10-01T11:48:21.877Z,58.97
2022-10-01T11:49:21.892Z,58.81
2022-10-01T11:50:21.870Z,59.14
2022-10-01T11:51:21.860Z,58.65
2022-10-01T11:52:21.878Z,60.10
2022-10-01T11:53:21.860Z,59.62
2022-10-01T11:54:21.851Z,60.26
2022-10-01T11:55:21.868Z,59.94
2022-10-01T11:56:21.841Z,58.81
2022-10-01T11:57:21.830Z,58.97
2022-10-01T11:58:21.842Z,58.81
2022-10-01T11:59:21.813Z,60.10
2022-10-01T12:00:26.607Z,59.78
2022-10-01T12:01:22.824Z,59.94
2022-10-01T12:02:21.885Z,60.42
2022-10-01T12:03:21.784Z,60.91
2022-10-01T12:04:21.775Z,59.62
2022-10-01T12:05:21.824Z,58.97
2022-10-01T12:06:25.573Z,59.14
2022-10-01T12:07:22.785Z,60.91
2022-10-01T12:08:21.747Z,60.10
2022-10-01T12:09:21.740Z,59.62
2022-10-01T12:10:21.739Z,59.30
2022-10-01T12:11:21.745Z,58.65
2022-10-01T12:12:21.725Z,58.65
2022-10-01T12:13:21.723Z,57.85
2022-10-01T12:14:21.761Z,59.14
2022-10-01T12:15:21.695Z,59.14
2022-10-01T12:16:21.735Z,59.46
2022-10-01T12:17:21.688Z,59.46
2022-10-01T12:18:21.695Z,59.94
2022-10-01T12:19:21.703Z,59.62
2022-10-01T12:20:21.659Z,58.97
2022-10-01T12:21:21.661Z,58.65
2022-10-01T12:22:24.565Z,59.46
2022-10-01T12:23:21.672Z,59.14
2022-10-01T12:24:21.637Z,59.14
2022-10-01T12:25:21.665Z,59.62
2022-10-01T12:26:21.624Z,59.78
2022-10-01T12:27:21.612Z,59.62
2022-10-01T12:28:21.629Z,59.30
2022-10-01T12:29:21.614Z,59.62
2022-10-01T12:30:21.603Z,61.55
2022-10-01T12:31:21.679Z,60.75
2022-10-01T12:32:21.575Z,60.75
2022-10-01T12:33:21.573Z,60.42
2022-10-01T12:34:21.575Z,60.10
2022-10-01T12:35:21.555Z,60.59
2022-10-01T12:36:21.578Z,59.94
2022-10-01T12:37:21.541Z,59.78
2022-10-01T12:38:21.544Z,59.46
2022-10-01T12:39:21.570Z,60.10
2022-10-01T12:40:21.532Z,61.23
2022-10-01T12:41:21.518Z,59.62
2022-10-01T12:42:21.515Z,59.78
2022-10-01T12:43:21.499Z,59.62
2022-10-01T12:44:21.490Z,59.94
2022-10-01T12:45:21.512Z,58.17
2022-10-01T12:46:21.567Z,58.65
2022-10-01T12:47:21.467Z,59.78
2022-10-01T12:48:21.464Z,60.42
2022-10-01T12:49:21.468Z,59.14
2022-10-01T12:50:21.485Z,58.97
2022-10-01T12:51:21.452Z,59.46
2022-10-01T12:52:21.437Z,58.65