createdAt,value
2023-02-22T00:01:35.615Z,99535.31
2023-02-22T00:04:06.560Z,99535.56
2023-02-22T00:06:36.590Z,99538.72
2023-02-22T00:09:09.444Z,99527.63
2023-02-22T00:11:39.446Z,99537.78
2023-02-22T00:14:09.105Z,99512.50
2023-02-22T00:16:38.461Z,99551.94
2023-02-22T00:19:07.867Z,99552.66
2023-02-22T00:21:37.413Z,99563.22
2023-02-22T00:24:23.304Z,99568.09
2023-02-22T00:26:55.591Z,99570.72
2023-02-22T00:29:25.844Z,99552.34
2023-02-22T00:31:55.230Z,99558.06
2023-02-22T00:34:25.301Z,99589.88
2023-02-22T00:36:54.765Z,99593.06
2023-02-22T00:39:25.288Z,99590.06
2023-02-22T00:41:55.775Z,99587.41
2023-02-22T00:44:25.433Z,99604.81
2023-02-22T00:46:57.823Z,99596.97
2023-02-22T00:49:27.309Z,99611.84
2023-02-22T00:51:56.753Z,99606.94
2023-02-22T00:54:28.086Z,99620.00
2023-02-22T00:56:58.302Z,99640.22
2023-02-22T00:59:31.259Z,99643.28
2023-02-22T01:02:00.345Z,99574.53
2023-02-22T01:04:30.331Z,99655.97
2023-02-22T01:07:00.697Z,99659.75
2023-02-22T01:09:31.313Z,99631.44
2023-02-22T01:12:00.460Z,99657.22
2023-02-22T01:14:30.232Z,99671.06
2023-02-22T01:16:59.596Z,99668.88
2023-02-22T01:19:29.218Z,99665.88
2023-02-22T01:21:58.951Z,99677.09
2023-02-22T01:24:28.239Z,99662.63
2023-02-22T01:26:58.728Z,99697.03
2023-02-22T01:29:27.953Z,99689.78
2023-02-22T01:31:59.331Z,99688.72
2023-02-22T01:34:30.250Z,99699.59
2023-02-22T01:36:59.412Z,99686.06
2023-02-22T01:39:28.600Z,99670.72
2023-02-22T01:41:59.298Z,99696.25
2023-02-22T01:44:32.158Z,99665.56
2023-02-22T01:47:03.328Z,99698.41
2023-02-22T01:49:37.852Z,99714.72
2023-02-22T01:52:13.245Z,99722.22
2023-02-22T01:54:47.304Z,99705.31
2023-02-22T01:57:23.286Z,99734.44
2023-02-22T01:59:57.920Z,99715.59
2023-02-22T02:02:27.895Z,99691.25
2023-02-22T02:04:59.676Z,99745.03
2023-02-22T02:07:29.716Z,99758.53
2023-02-22T02:10:01.366Z,99757.66
2023-02-22T02:12:35.975Z,99771.50
2023-02-22T02:15:23.106Z,99768.28
2023-02-22T02:17:56.731Z,99769.81
2023-02-22T02:20:31.484Z,99784.09
2023-02-22T02:23:06.964Z,99788.59
2023-02-22T02:26:03.942Z,99782.47
2023-02-22T02:29:08.599Z,99795.25
2023-02-22T02:32:28.447Z,99793.34
2023-02-22T02:35:05.319Z,99801.22
2023-02-22T02:37:42.326Z,99795.28
2023-02-22T02:40:21.559Z,99802.03
2023-02-22T02:42:59.674Z,99813.50
2023-02-22T02:45:34.239Z,99814.38
2023-02-22T02:48:05.343Z,99803.84
2023-02-22T02:50:42.615Z,99829.34
2023-02-22T02:53:15.038Z,99826.50
2023-02-22T02:55:45.890Z,99827.28
2023-02-22T02:58:20.131Z,99839.06
2023-02-22T03:00:53.513Z,99847.50
2023-02-22T03:03:49.877Z,99847.91
2023-02-22T03:06:44.326Z,99865.91
2023-02-22T03:09:21.033Z,99853.00
2023-02-22T03:12:01.562Z,99851.28
2023-02-22T03:14:42.483Z,99840.56
2023-02-22T03:17:23.760Z,99868.72
2023-02-22T03:19:59.951Z,99832.16
2023-02-22T03:22:34.678Z,99876.28
2023-02-22T03:25:09.184Z,99878.31
2023-02-22T03:27:43.840Z,99865.13
2023-02-22T03:30:19.726Z,99881.25
2023-02-22T03:32:53.801Z,99892.50
2023-02-22T03:35:27.044Z,99883.94
2023-02-22T03:38:02.171Z,99852.00
2023-02-22T03:40:35.793Z,99882.97
2023-02-22T03:43:08.997Z,99920.59
2023-02-22T03:45:44.210Z,99917.69
2023-02-22T03:48:21.004Z,99936.31
2023-02-22T03:50:51.956Z,99940.34
2023-02-22T03:53:24.330Z,99915.09
2023-02-22T03:55:58.007Z,99943.00
2023-02-22T03:58:32.943Z,99949.75
2023-02-22T04:01:02.615Z,99912.53
2023-02-22T04:03:32.115Z,99884.63
2023-02-22T04:06:01.430Z,99952.84
2023-02-22T04:08:32.922Z,99951.16
2023-02-22T04:11:02.213Z,99960.34
2023-02-22T04:13:33.200Z,99961.41
2023-02-22T04:16:02.445Z,99942.63
2023-02-22T04:18:31.555Z,99969.66
2023-02-22T04:21:02.672Z,99966.25
2023-02-22T04:23:44.351Z,99966.97
2023-02-22T04:26:14.912Z,99980.44
2023-02-22T04:28:47.453Z,99987.28
2023-02-22T04:31:19.758Z,99988.97
2023-02-22T04:33:49.362Z,99998.75
2023-02-22T04:36:22.277Z,100006.34
2023-02-22T04:38:53.093Z,99971.53
2023-02-22T04:41:25.048Z,100007.53
2023-02-22T04:43:54.792Z,100008.75
2023-02-22T04:46:25.962Z,100019.19
2023-02-22T04:48:55.773Z,99983.03
2023-02-22T04:51:27.810Z,100022.00
2023-02-22T04:54:06.937Z,100022.97
2023-02-22T04:56:37.593Z,100038.97
2023-02-22T04:59:08.478Z,100050.19
2023-02-22T05:01:38.502Z,99990.34
2023-02-22T05:04:09.072Z,100045.31
2023-02-22T05:06:38.575Z,100037.88
2023-02-22T05:09:09.190Z,100016.03
2023-02-22T05:11:38.662Z,100043.53
2023-02-22T05:14:07.988Z,100068.63
2023-02-22T05:16:37.233Z,100076.66
2023-02-22T05:19:06.516Z,100085.03
2023-02-22T05:21:35.820Z,100081.16
2023-02-22T05:24:05.416Z,100088.78
2023-02-22T05:26:37.024Z,100091.50
2023-02-22T05:29:06.732Z,100107.25
2023-02-22T05:31:36.167Z,100094.91
2023-02-22T05:34:06.208Z,100116.59
2023-02-22T05:36:35.449Z,100116.00
2023-02-22T05:39:05.485Z,100134.72
2023-02-22T05:41:34.771Z,100137.00
2023-02-22T05:44:06.530Z,100129.03
2023-02-22T05:46:35.963Z,100143.94
2023-02-22T05:49:05.424Z,100157.16
2023-02-22T05:51:37.611Z,100154.91
2023-02-22T05:54:06.707Z,100165.00
2023-02-22T05:56:36.472Z,100153.59
2023-02-22T05:59:07.321Z,100144.25
2023-02-22T06:01:36.924Z,100158.00
2023-02-22T06:04:06.607Z,100164.66
2023-02-22T06:06:36.151Z,100162.94
2023-02-22T06:09:06.275Z,100142.88
2023-02-22T06:11:35.567Z,100182.25
2023-02-22T06:14:06.313Z,100189.00
2023-02-22T06:16:35.602Z,100180.69
2023-02-22T06:19:05.768Z,100169.16
2023-02-22T06:21:35.258Z,100206.78
2023-02-22T06:24:05.335Z,100200.41
2023-02-22T06:26:35.062Z,100214.47
2023-02-22T06:29:06.066Z,100213.25
2023-02-22T06:31:36.827Z,100214.75
2023-02-22T06:34:06.587Z,100199.06
2023-02-22T06:36:35.583Z,100231.25
2023-02-22T06:39:05.740Z,100231.91
2023-02-22T06:41:38.764Z,100223.03
2023-02-22T06:44:08.250Z,100189.56
2023-02-22T06:46:38.975Z,100249.28
2023-02-22T06:49:08.191Z,100211.53
2023-02-22T06:51:38.875Z,100240.50
2023-02-22T06:54:08.223Z,100239.09
2023-02-22T06:56:38.005Z,100253.53
2023-02-22T06:59:07.037Z,100252.41
2023-02-22T07:01:36.492Z,100255.84
2023-02-22T07:04:07.238Z,100257.75
2023-02-22T07:06:37.124Z,100239.16
2023-02-22T07:09:07.238Z,100259.03
2023-02-22T07:11:40.188Z,100213.75
2023-02-22T07:14:09.945Z,100260.06
2023-02-22T07:16:39.821Z,100270.56
2023-02-22T07:19:11.079Z,100270.97
2023-02-22T07:21:40.761Z,100281.41
2023-02-22T07:24:10.607Z,100270.84
2023-02-22T07:26:42.200Z,100270.84
2023-02-22T07:29:12.661Z,100281.41
2023-02-22T07:31:42.056Z,100275.19
2023-02-22T07:34:13.190Z,100288.56
2023-02-22T07:36:42.523Z,100292.22
2023-02-22T07:39:12.350Z,100283.78
2023-02-22T07:41:41.707Z,100287.47
2023-02-22T07:44:24.697Z,100275.38
2023-02-22T07:46:54.654Z,100293.56
2023-02-22T07:49:25.582Z,100297.81
2023-02-22T07:51:55.123Z,100303.56
2023-02-22T07:54:24.334Z,100298.53
2023-02-22T07:56:53.981Z,100312.31
2023-02-22T07:59:23.575Z,100298.19
2023-02-22T08:01:53.769Z,100307.50
2023-02-22T08:04:24.860Z,100315.56
2023-02-22T08:06:54.677Z,100319.13
2023-02-22T08:09:24.804Z,100321.34
2023-02-22T08:11:54.266Z,100294.00
2023-02-22T08:14:23.833Z,100257.13
2023-02-22T08:16:53.367Z,100322.22
2023-02-22T08:19:23.009Z,100314.31
2023-02-22T08:21:53.816Z,100336.25
2023-02-22T08:24:23.436Z,100334.09
2023-02-22T08:26:52.907Z,100334.09
2023-02-22T08:29:23.018Z,100323.75
2023-02-22T08:31:54.267Z,100314.75
2023-02-22T08:34:24.933Z,100346.13
2023-02-22T08:36:55.965Z,100329.59
2023-02-22T08:39:25.289Z,100340.31
2023-02-22T08:41:54.735Z,100334.09
2023-02-22T08:44:24.363Z,100341.72
2023-02-22T08:46:54.056Z,100344.81
2023-02-22T08:49:23.384Z,100345.97
2023-02-22T08:51:54.210Z,100347.88
2023-02-22T08:54:23.949Z,100355.38
2023-02-22T08:56:53.502Z,100313.22
2023-02-22T08:59:23.138Z,100330.31
2023-02-22T09:01:52.552Z,100358.91
2023-02-22T09:04:22.430Z,100356.72
2023-02-22T09:06:52.017Z,100359.41
2023-02-22T09:09:23.811Z,100340.03
2023-02-22T09:11:53.801Z,100340.72
2023-02-22T09:14:23.451Z,100352.16
2023-02-22T09:16:52.688Z,100348.94
2023-02-22T09:19:22.258Z,100320.56
2023-02-22T09:21:55.263Z,100364.09
2023-02-22T09:24:26.513Z,100351.22
2023-02-22T09:26:56.282Z,100368.28
2023-02-22T09:29:27.973Z,100349.66
2023-02-22T09:31:58.328Z,100363.88
2023-02-22T09:34:29.799Z,100345.13
2023-02-22T09:36:59.419Z,100367.47
2023-02-22T09:39:30.446Z,100359.41
2023-02-22T09:42:10.540Z,100369.03
2023-02-22T09:44:49.471Z,100369.47
2023-02-22T09:47:32.392Z,100346.75
2023-02-22T09:50:10.958Z,100365.22
2023-02-22T09:52:45.226Z,100370.31
2023-02-22T09:55:28.908Z,100386.44
2023-02-22T09:58:01.582Z,100344.19
2023-02-22T10:00:34.915Z,100369.09
2023-02-22T10:03:17.590Z,100362.66
2023-02-22T10:05:54.184Z,100368.00
2023-02-22T10:08:31.182Z,100368.22
2023-02-22T10:11:11.798Z,100249.34
2023-02-22T10:13:53.218Z,100327.91
2023-02-22T10:16:28.888Z,100371.41
2023-02-22T10:19:17.911Z,100351.97
2023-02-22T10:22:07.047Z,100344.09
2023-02-22T10:24:46.616Z,100378.81
2023-02-22T10:27:20.340Z,100363.00
2023-02-22T10:29:54.205Z,100335.63
2023-02-22T10:32:26.890Z,100371.31
2023-02-22T10:34:56.680Z,100380.78
2023-02-22T10:37:30.024Z,100372.00
2023-02-22T10:40:06.538Z,100346.22
2023-02-22T10:42:37.358Z,100365.81
2023-02-22T10:45:15.446Z,100340.63
2023-02-22T10:47:45.908Z,100370.78
2023-02-22T10:50:16.664Z,100334.34
2023-02-22T10:52:46.361Z,100352.34
2023-02-22T10:55:17.514Z,100359.66
2023-02-22T10:57:50.969Z,100358.56
2023-02-22T11:00:26.487Z,100341.69
2023-02-22T11:02:58.330Z,100351.72
2023-02-22T11:05:36.958Z,100367.53
2023-02-22T11:08:25.965Z,100348.00
2023-02-22T11:10:57.192Z,100363.28
2023-02-22T11:13:31.091Z,100353.44
2023-02-22T11:16:03.344Z,100373.13
2023-02-22T11:18:36.296Z,100378.53
2023-02-22T11:21:10.384Z,100387.34
2023-02-22T11:23:44.684Z,100369.13
2023-02-22T11:26:19.274Z,100385.06
2023-02-22T11:28:56.260Z,100384.19
2023-02-22T11:31:30.287Z,100369.75
2023-02-22T11:34:01.593Z,100385.66
2023-02-22T11:36:34.076Z,100342.81
2023-02-22T11:39:05.834Z,100387.44
2023-02-22T11:41:35.586Z,100378.03
2023-02-22T11:44:24.786Z,100400.34
2023-02-22T11:46:56.918Z,100385.38
2023-02-22T11:49:35.331Z,100377.69
2023-02-22T11:52:18.026Z,100375.63
2023-02-22T11:55:36.458Z,100389.94
2023-02-22T11:58:38.030Z,100365.94
2023-02-22T12:01:18.392Z,100381.00
2023-02-22T12:04:09.030Z,100382.69
2023-02-22T12:06:52.084Z,100382.94
2023-02-22T12:09:28.712Z,100389.88
2023-02-22T12:12:09.366Z,100356.91
2023-02-22T12:14:49.684Z,100376.50
2023-02-22T12:17:43.601Z,100381.84
2023-02-22T12:20:24.789Z,100389.44
2023-02-22T12:23:02.062Z,100384.91
2023-02-22T12:25:35.512Z,100401.56
2023-02-22T12:28:24.286Z,100366.53
2023-02-22T12:31:05.087Z,100403.59
2023-02-22T12:33:51.416Z,100362.63
2023-02-22T12:36:26.248Z,100399.75
2023-02-22T12:39:07.541Z,100414.69
2023-02-22T12:41:45.120Z,100410.06
2023-02-22T12:44:20.473Z,100397.38
2023-02-22T12:47:06.751Z,100398.16
2023-02-22T12:49:44.032Z,100376.28
2023-02-22T12:52:22.251Z,100413.56
2023-02-22T12:54:59.737Z,100403.13
2023-02-22T12:57:44.550Z,100424.59
2023-02-22T13:00:23.294Z,100413.84
2023-02-22T13:03:02.615Z,100396.84
2023-02-22T13:05:38.265Z,100398.56
2023-02-22T13:08:28.247Z,100413.50
2023-02-22T13:11:12.944Z,100401.41
2023-02-22T13:13:55.217Z,100411.81
2023-02-22T13:16:36.938Z,100413.84
2023-02-22T13:19:18.829Z,100413.84
2023-02-22T13:21:56.816Z,100404.88
2023-02-22T13:24:30.396Z,100406.59
2023-02-22T13:27:05.542Z,100430.81
2023-02-22T13:29:39.716Z,100420.84
2023-02-22T13:32:32.286Z,100435.44
2023-02-22T13:35:21.664Z,100440.44
2023-02-22T13:38:09.753Z,100428.13
2023-02-22T13:41:14.787Z,100442.94
2023-02-22T13:44:01.256Z,100433.13
2023-02-22T13:47:03.039Z,100441.16
2023-02-22T13:49:53.985Z,100453.66
2023-02-22T13:52:26.764Z,100438.34
2023-02-22T13:55:01.651Z,100457.31
2023-02-22T13:57:38.312Z,100430.19
2023-02-22T14:00:44.478Z,100458.53
2023-02-22T14:03:40.714Z,100443.56
2023-02-22T14:06:41.856Z,100459.69
2023-02-22T14:09:20.055Z,100466.16
2023-02-22T14:11:57.994Z,100411.25
2023-02-22T14:14:27.776Z,100443.94
2023-02-22T14:17:24.450Z,100481.75
2023-02-22T14:20:21.057Z,100441.75
2023-02-22T14:22:53.155Z,100477.06
2023-02-22T14:25:39.348Z,100477.28
2023-02-22T14:28:41.511Z,100481.88
2023-02-22T14:31:29.431Z,100485.56
2023-02-22T14:34:13.749Z,100460.78
2023-02-22T14:36:52.572Z,100486.97
2023-02-22T14:39:32.135Z,100478.56
2023-02-22T14:42:07.100Z,100488.19
2023-02-22T14:44:41.688Z,100464.56
2023-02-22T14:47:21.080Z,100480.91
2023-02-22T14:49:54.920Z,100470.72
2023-02-22T14:52:29.187Z,100414.44
2023-02-22T14:55:06.131Z,100490.34
2023-02-22T14:57:46.122Z,100490.69
2023-02-22T15:00:22.995Z,100488.41
2023-02-22T15:02:57.447Z,100373.19
2023-02-22T15:05:35.392Z,100502.03
2023-02-22T15:08:07.850Z,100509.69
2023-02-22T15:10:43.073Z,100515.06
2023-02-22T15:13:23.865Z,100507.22
2023-02-22T15:16:01.881Z,100519.56
2023-02-22T15:18:35.438Z,100530.16
2023-02-22T15:21:08.505Z,100501.94
2023-02-22T15:23:44.177Z,100526.84
2023-02-22T15:26:24.175Z,100532.84
2023-02-22T15:28:58.036Z,100521.47
2023-02-22T15:31:34.847Z,100524.84
2023-02-22T15:34:24.465Z,100541.09
2023-02-22T15:36:57.757Z,100526.88
2023-02-22T15:39:29.833Z,100533.91
2023-02-22T15:42:08.004Z,100533.25
2023-02-22T15:44:39.371Z,100540.94
2023-02-22T15:47:14.217Z,100548.44
2023-02-22T15:49:44.186Z,100443.31
2023-02-22T15:52:20.995Z,100561.72
2023-02-22T15:54:53.582Z,100535.94
2023-02-22T15:57:25.501Z,100550.91
2023-02-22T15:59:58.401Z,100539.38
2023-02-22T16:02:38.999Z,100567.34
2023-02-22T16:05:12.962Z,100569.25
2023-02-22T16:07:46.271Z,100577.16
2023-02-22T16:10:25.542Z,100589.31
2023-02-22T16:13:14.400Z,100580.59
2023-02-22T16:15:57.524Z,100550.81
2023-02-22T16:18:33.881Z,100565.63
2023-02-22T16:21:06.472Z,100604.84
2023-02-22T16:23:46.260Z,100599.31
2023-02-22T16:26:28.757Z,100584.13
2023-02-22T16:29:00.017Z,100593.06
2023-02-22T16:31:33.869Z,100539.28
2023-02-22T16:34:06.510Z,100596.31
2023-02-22T16:36:41.090Z,100612.22
2023-02-22T16:39:15.369Z,100617.69
2023-02-22T16:41:44.468Z,100619.78
2023-02-22T16:44:14.607Z,100595.03
2023-02-22T16:46:44.184Z,100634.03
2023-02-22T16:49:15.356Z,100639.34
2023-02-22T16:51:47.866Z,100633.75
2023-02-22T16:54:25.694Z,100596.72
2023-02-22T16:56:57.677Z,100632.31
2023-02-22T16:59:27.298Z,100640.84
2023-02-22T17:01:58.843Z,100635.50
2023-02-22T17:04:29.880Z,100642.16
2023-02-22T17:07:00.246Z,100636.31
2023-02-22T17:09:30.067Z,100644.16
2023-02-22T17:11:59.563Z,100654.13
2023-02-22T17:14:33.674Z,100645.34
2023-02-22T17:17:05.803Z,100629.41
2023-02-22T17:19:37.760Z,100651.66
2023-02-22T17:22:11.265Z,100634.38
2023-02-22T17:24:41.208Z,100599.94
2023-02-22T17:27:10.832Z,100652.81
2023-02-22T17:29:42.285Z,100622.31
2023-02-22T17:32:12.148Z,100667.22
2023-02-22T17:34:43.250Z,100645.06
2023-02-22T17:37:13.012Z,100670.91
2023-02-22T17:39:42.482Z,100678.63
2023-02-22T17:42:15.717Z,100651.34
2023-02-22T17:44:45.228Z,100661.09
2023-02-22T17:47:14.521Z,100631.78
2023-02-22T17:49:45.584Z,100684.88
2023-02-22T17:52:16.019Z,100674.47
2023-02-22T17:54:45.482Z,100662.53
2023-02-22T17:57:15.512Z,100687.78
2023-02-22T17:59:44.759Z,100693.78
2023-02-22T18:02:14.859Z,100671.63
2023-02-22T18:04:46.350Z,100665.53
2023-02-22T18:07:19.864Z,100693.81
2023-02-22T18:09:49.663Z,100691.91
2023-02-22T18:12:19.599Z,100695.53
2023-02-22T18:14:49.279Z,100700.63
2023-02-22T18:17:18.955Z,100714.56
2023-02-22T18:19:49.720Z,100672.16
2023-02-22T18:22:19.522Z,100638.50
2023-02-22T18:24:49.427Z,100700.00
2023-02-22T18:27:18.842Z,100696.31
2023-02-22T18:29:49.254Z,100714.72
2023-02-22T18:32:18.836Z,100711.09
2023-02-22T18:34:50.017Z,100682.00
2023-02-22T18:37:20.514Z,100690.81
2023-02-22T18:39:51.007Z,100698.38
2023-02-22T18:42:21.615Z,100711.34
2023-02-22T18:44:52.045Z,100708.31
2023-02-22T18:47:22.881Z,100717.66
2023-02-22T18:49:58.082Z,100701.25
2023-02-22T18:52:27.654Z,100718.97
2023-02-22T18:54:57.049Z,100721.00
2023-02-22T18:57:26.617Z,100731.19
2023-02-22T18:59:58.661Z,100722.28
2023-02-22T19:02:29.047Z,100687.88
2023-02-22T19:05:03.965Z,100732.81
2023-02-22T19:07:34.514Z,100742.56
2023-02-22T19:10:04.252Z,100700.91
2023-02-22T19:12:34.591Z,100743.75
2023-02-22T19:15:04.682Z,100715.72
2023-02-22T19:17:37.102Z,100746.53
2023-02-22T19:20:12.094Z,100758.31
2023-02-22T19:22:42.904Z,100709.41
2023-02-22T19:25:14.356Z,100764.47
2023-02-22T19:27:45.340Z,100764.06
2023-02-22T19:30:17.385Z,100746.28
2023-02-22T19:32:50.866Z,100695.25
2023-02-22T19:35:27.238Z,100753.38
2023-02-22T19:37:57.232Z,100763.78
2023-02-22T19:40:27.723Z,100761.44
2023-02-22T19:42:58.785Z,100719.19
2023-02-22T19:45:28.622Z,100771.78
2023-02-22T19:47:58.442Z,100768.53
2023-02-22T19:50:29.941Z,100754.44
2023-02-22T19:52:59.496Z,100752.81
2023-02-22T19:55:32.780Z,100751.19
2023-02-22T19:58:02.902Z,100775.75
2023-02-22T20:00:36.344Z,100763.31
2023-02-22T20:03:07.747Z,100759.50
2023-02-22T20:05:42.223Z,100785.56
2023-02-22T20:08:12.128Z,100758.19
2023-02-22T20:10:42.205Z,100779.41
2023-02-22T20:13:12.632Z,100785.00
2023-02-22T20:15:45.396Z,100791.19
2023-02-22T20:18:17.068Z,100793.06
2023-02-22T20:20:48.606Z,100809.50
2023-02-22T20:23:18.210Z,100816.28
2023-02-22T20:25:54.380Z,100815.63
2023-02-22T20:28:25.486Z,100817.59
2023-02-22T20:30:56.781Z,100802.38
2023-02-22T20:33:26.838Z,100779.16
2023-02-22T20:35:58.181Z,100823.66
2023-02-22T20:38:29.220Z,100813.19
2023-02-22T20:40:59.370Z,100802.34
2023-02-22T20:43:29.082Z,100819.78
2023-02-22T20:46:02.052Z,100821.41
2023-02-22T20:48:32.355Z,100818.81
2023-02-22T20:51:08.301Z,100827.25
2023-02-22T20:53:39.585Z,100840.19
2023-02-22T20:56:12.736Z,100851.00
2023-02-22T20:58:42.383Z,100848.03
2023-02-22T21:01:13.966Z,100835.25
2023-02-22T21:03:44.690Z,100830.16
2023-02-22T21:06:17.854Z,100858.78
2023-02-22T21:08:51.550Z,100861.91
2023-02-22T21:11:21.532Z,100867.25
2023-02-22T21:13:51.950Z,100860.09
2023-02-22T21:16:22.781Z,100875.69
2023-02-22T21:18:54.167Z,100844.84
2023-02-22T21:21:25.832Z,100886.31
2023-02-22T21:23:57.159Z,100892.66
2023-02-22T21:26:28.032Z,100863.19
2023-02-22T21:29:00.778Z,100865.75
2023-02-22T21:31:31.800Z,100886.38
2023-02-22T21:34:04.254Z,100892.56
2023-02-22T21:36:35.450Z,100876.31
2023-02-22T21:39:09.282Z,100888.53
2023-02-22T21:41:40.969Z,100907.38
2023-02-22T21:44:10.751Z,100887.66
2023-02-22T21:46:40.239Z,100911.50
2023-02-22T21:49:09.685Z,100922.44
2023-02-22T21:51:40.646Z,100916.94
2023-02-22T21:54:13.164Z,100928.94
2023-02-22T21:56:44.296Z,100922.31
2023-02-22T21:59:16.337Z,100902.53
2023-02-22T22:01:48.182Z,100905.19
2023-02-22T22:04:19.969Z,100941.41
2023-02-22T22:06:52.882Z,100940.44
2023-02-22T22:09:23.766Z,100942.44
2023-02-22T22:11:54.552Z,100931.28
2023-02-22T22:14:25.410Z,100923.63
2023-02-22T22:16:58.768Z,100926.44
2023-02-22T22:19:29.246Z,100926.75
2023-02-22T22:22:00.167Z,100954.53
2023-02-22T22:24:32.012Z,100956.44
2023-02-22T22:27:03.906Z,100953.91
2023-02-22T22:29:34.553Z,100957.44
2023-02-22T22:32:06.298Z,100964.47
2023-02-22T22:34:38.015Z,100956.63
2023-02-22T22:37:08.926Z,100960.97
2023-02-22T22:39:39.050Z,100952.38
2023-02-22T22:42:09.231Z,100881.91
2023-02-22T22:44:42.173Z,100958.78
2023-02-22T22:47:13.762Z,100963.06
2023-02-22T22:49:43.826Z,100969.09
2023-02-22T22:52:18.534Z,100955.28
2023-02-22T22:54:47.624Z,100981.34
2023-02-22T22:57:17.451Z,100976.41
2023-02-22T22:59:47.264Z,100975.31
2023-02-22T23:02:20.392Z,100978.78
2023-02-22T23:04:51.767Z,100966.81
2023-02-22T23:07:22.625Z,100981.47
2023-02-22T23:09:52.287Z,100975.50
2023-02-22T23:12:31.197Z,100986.78
2023-02-22T23:15:02.457Z,100990.25
2023-02-22T23:17:41.074Z,100982.72
2023-02-22T23:20:12.432Z,100986.75
2023-02-22T23:22:47.270Z,101007.63
2023-02-22T23:25:18.376Z,101007.63
2023-02-22T23:27:48.002Z,100986.91
2023-02-22T23:30:18.824Z,100997.19
2023-02-22T23:32:48.117Z,100993.88
2023-02-22T23:35:19.303Z,101002.47
2023-02-22T23:37:53.835Z,101009.63
2023-02-22T23:40:26.074Z,100954.13
2023-02-22T23:42:55.773Z,101018.13
2023-02-22T23:45:25.600Z,101021.72
2023-02-22T23:47:56.259Z,100978.50
2023-02-22T23:50:27.002Z,101009.72
2023-02-22T23:52:59.676Z,100991.44
2023-02-22T23:55:31.631Z,101006.19
2023-02-22T23:58:01.387Z,101037.31
