createdAt,value
2018-12-26T00:01:01.339Z,6.13
2018-12-26T00:03:31.770Z,5.37
2018-12-26T00:06:02.094Z,7.63
2018-12-26T00:08:32.485Z,9.17
2018-12-26T00:11:02.976Z,12.10
2018-12-26T00:13:33.315Z,14.07
2018-12-26T00:16:03.666Z,13.20
2018-12-26T00:18:34.104Z,14.50
2018-12-26T00:21:04.707Z,11.90
2018-12-26T00:23:35.150Z,11.03
2018-12-26T00:26:05.808Z,13.53
2018-12-26T00:28:36.180Z,12.17
2018-12-26T00:31:06.532Z,12.30
2018-12-26T00:33:36.934Z,12.30
2018-12-26T00:36:07.290Z,12.13
2018-12-26T00:38:37.623Z,10.07
2018-12-26T00:41:08.128Z,11.40
2018-12-26T00:43:38.536Z,9.90
2018-12-26T00:46:08.804Z,8.20
2018-12-26T00:48:39.221Z,8.97
2018-12-26T00:51:09.553Z,10.00
2018-12-26T00:53:39.898Z,10.63
2018-12-26T00:56:10.788Z,10.77
2018-12-26T00:58:41.214Z,11.37
2018-12-26T01:01:11.548Z,10.13
2018-12-26T01:03:41.985Z,11.70
2018-12-26T01:06:12.275Z,10.77
2018-12-26T01:08:42.638Z,10.17
2018-12-26T01:11:13.105Z,9.97
2018-12-26T01:13:43.469Z,11.37
2018-12-26T01:16:13.836Z,10.20
2018-12-26T01:18:44.257Z,11.20
2018-12-26T01:21:14.645Z,10.57
2018-12-26T01:23:45.694Z,9.97
2018-12-26T01:26:19.244Z,9.13
2018-12-26T01:28:48.172Z,7.90
2018-12-26T01:31:18.474Z,8.60
2018-12-26T01:33:49.018Z,8.70
2018-12-26T01:36:19.386Z,9.63
2018-12-26T01:38:49.810Z,8.97
2018-12-26T01:41:20.357Z,10.13
2018-12-26T01:43:50.677Z,8.00
2018-12-26T01:46:20.975Z,8.40
2018-12-26T01:48:51.404Z,9.23
2018-12-26T01:51:21.775Z,14.03
2018-12-26T01:53:52.080Z,15.67
2018-12-26T01:56:27.868Z,25.87
2018-12-26T01:59:13.448Z,22.03
2018-12-26T02:01:43.843Z,26.07
2018-12-26T02:04:14.257Z,23.90
2018-12-26T02:06:44.594Z,40.80
2018-12-26T02:09:16.048Z,26.50
2018-12-26T02:11:48.392Z,33.87
2018-12-26T02:14:18.910Z,28.90
2018-12-26T02:16:49.268Z,25.37
2018-12-26T02:19:19.720Z,24.43
2018-12-26T02:21:50.139Z,23.93
2018-12-26T02:24:20.466Z,24.70
2018-12-26T02:26:50.775Z,24.03
2018-12-26T02:29:21.688Z,28.27
2018-12-26T02:31:52.010Z,29.17
2018-12-26T02:34:22.433Z,27.93
2018-12-26T02:36:52.834Z,26.27
2018-12-26T02:39:23.221Z,26.03
2018-12-26T02:41:53.555Z,26.10
2018-12-26T02:44:24.100Z,22.37
2018-12-26T02:46:54.409Z,20.97
2018-12-26T02:49:24.780Z,17.57
2018-12-26T02:51:55.279Z,17.77
2018-12-26T02:54:25.595Z,19.27
2018-12-26T02:56:55.948Z,16.97
2018-12-26T02:59:26.419Z,17.50
2018-12-26T03:01:56.710Z,22.07
2018-12-26T03:04:27.082Z,25.17
2018-12-26T03:06:57.491Z,23.83
2018-12-26T03:09:27.877Z,21.87
2018-12-26T03:11:58.212Z,21.93
2018-12-26T03:14:28.798Z,20.33
2018-12-26T03:16:59.107Z,18.30
2018-12-26T03:19:29.411Z,17.97
2018-12-26T03:21:59.857Z,16.70
2018-12-26T03:24:30.213Z,18.43
2018-12-26T03:27:00.535Z,16.70
2018-12-26T03:29:31.004Z,21.80
2018-12-26T03:32:01.748Z,16.97
2018-12-26T03:34:32.074Z,19.23
2018-12-26T03:37:02.474Z,20.63
2018-12-26T03:39:32.875Z,19.53
2018-12-26T03:42:03.299Z,14.47
2018-12-26T03:44:34.031Z,11.87
2018-12-26T03:47:04.756Z,9.90
2018-12-26T03:49:35.110Z,17.70
2018-12-26T03:52:05.606Z,18.63
2018-12-26T03:54:36.814Z,16.47
2018-12-26T03:57:07.090Z,15.23
2018-12-26T03:59:37.738Z,15.73
2018-12-26T04:02:08.153Z,12.63
2018-12-26T04:04:38.595Z,13.40
2018-12-26T04:07:08.968Z,8.17
2018-12-26T04:09:39.430Z,10.10
2018-12-26T04:12:09.711Z,7.90
2018-12-26T04:14:40.227Z,7.87
2018-12-26T04:17:10.658Z,7.30
2018-12-26T04:19:41.229Z,8.80
2018-12-26T04:22:11.667Z,8.03
2018-12-26T04:24:41.993Z,8.30
2018-12-26T04:27:15.619Z,8.70
2018-12-26T04:29:44.329Z,8.70
2018-12-26T04:32:14.600Z,7.50
2018-12-26T04:34:45.425Z,7.23
2018-12-26T04:37:16.487Z,8.17
2018-12-26T04:39:47.974Z,9.13
2018-12-26T04:42:18.348Z,9.47
2018-12-26T04:44:48.815Z,8.53
2018-12-26T04:47:19.265Z,8.47
2018-12-26T04:49:49.609Z,12.30
2018-12-26T04:52:20.320Z,11.17
2018-12-26T04:54:50.643Z,8.30
2018-12-26T04:57:24.966Z,7.17
2018-12-26T04:59:52.903Z,6.80
2018-12-26T05:02:23.271Z,6.73
2018-12-26T05:04:53.634Z,8.50
2018-12-26T05:07:24.035Z,9.47
2018-12-26T05:09:54.369Z,8.83
2018-12-26T05:12:24.768Z,9.57
2018-12-26T05:14:55.169Z,8.70
2018-12-26T05:17:25.530Z,9.80
2018-12-26T05:19:55.868Z,9.47
2018-12-26T05:22:26.309Z,9.67
2018-12-26T05:24:57.663Z,11.33
2018-12-26T05:27:34.122Z,9.67
2018-12-26T05:29:59.918Z,7.80
2018-12-26T05:32:30.202Z,8.80
2018-12-26T05:35:00.503Z,8.63
2018-12-26T05:37:31.181Z,8.97
2018-12-26T05:40:01.532Z,7.70
2018-12-26T05:42:31.865Z,9.83
2018-12-26T05:45:02.369Z,8.67
2018-12-26T05:47:32.709Z,8.77
2018-12-26T05:50:02.988Z,10.00
2018-12-26T05:52:35.373Z,9.37
2018-12-26T05:55:07.356Z,8.70
2018-12-26T05:57:42.778Z,7.10
2018-12-26T06:00:09.843Z,7.40
2018-12-26T06:02:40.220Z,6.83
2018-12-26T06:05:10.651Z,5.93
2018-12-26T06:07:41.019Z,6.27
2018-12-26T06:10:11.335Z,6.60
2018-12-26T06:12:41.738Z,5.70
2018-12-26T06:15:12.106Z,6.33
2018-12-26T06:17:42.492Z,8.17
2018-12-26T06:20:12.976Z,7.43
2018-12-26T06:22:43.409Z,6.40
2018-12-26T06:25:13.716Z,6.63
2018-12-26T06:27:51.229Z,5.30
2018-12-26T06:30:15.940Z,6.50
2018-12-26T06:32:46.290Z,9.80
2018-12-26T06:35:16.639Z,7.90
2018-12-26T06:37:46.964Z,9.23
2018-12-26T06:40:17.764Z,8.83
2018-12-26T06:42:48.106Z,7.23
2018-12-26T06:45:18.408Z,9.43
2018-12-26T06:47:48.835Z,10.37
2018-12-26T06:50:19.306Z,8.37
2018-12-26T06:52:49.645Z,6.87
2018-12-26T06:55:20.098Z,6.03
2018-12-26T06:57:50.431Z,5.20
2018-12-26T07:00:20.715Z,5.10
2018-12-26T07:02:51.198Z,4.90
2018-12-26T07:05:21.522Z,5.53
2018-12-26T07:07:51.872Z,7.07
2018-12-26T07:10:22.358Z,5.67
2018-12-26T07:12:52.672Z,4.40
2018-12-26T07:15:23.034Z,4.20
2018-12-26T07:17:53.429Z,4.50
2018-12-26T07:20:23.773Z,3.30
2018-12-26T07:22:54.110Z,3.80
2018-12-26T07:25:25.024Z,3.90
2018-12-26T07:27:55.359Z,4.67
2018-12-26T07:30:25.715Z,4.80
2018-12-26T07:32:56.102Z,5.23
2018-12-26T07:35:26.473Z,7.30
2018-12-26T07:37:56.820Z,7.63
2018-12-26T07:40:27.362Z,6.20
2018-12-26T07:42:58.120Z,6.70
2018-12-26T07:45:28.573Z,6.87
2018-12-26T07:47:58.965Z,7.43
2018-12-26T07:50:29.325Z,6.50
2018-12-26T07:52:59.655Z,6.90
2018-12-26T07:55:30.214Z,5.00
2018-12-26T07:58:00.518Z,4.37
2018-12-26T08:00:30.897Z,3.63
2018-12-26T08:03:01.277Z,3.70
2018-12-26T08:05:31.657Z,4.10
2018-12-26T08:08:01.946Z,4.23
2018-12-26T08:10:32.456Z,5.10
2018-12-26T08:13:02.754Z,5.00
2018-12-26T08:15:33.090Z,5.60
2018-12-26T08:18:03.501Z,4.50
2018-12-26T08:20:33.797Z,4.80
2018-12-26T08:23:04.093Z,4.10
2018-12-26T08:25:34.543Z,5.10
2018-12-26T08:28:04.915Z,6.33
2018-12-26T08:30:35.224Z,6.57
2018-12-26T08:33:05.646Z,6.77
2018-12-26T08:35:36.019Z,7.50
2018-12-26T08:38:06.293Z,6.83
2018-12-26T08:40:36.791Z,6.87
2018-12-26T08:43:07.131Z,7.60
2018-12-26T08:45:37.723Z,8.50
2018-12-26T08:48:08.146Z,7.70
2018-12-26T08:50:38.458Z,6.33
2018-12-26T08:53:08.798Z,6.93
2018-12-26T08:55:39.271Z,6.40
2018-12-26T08:58:09.620Z,5.83
2018-12-26T09:00:39.999Z,6.63
2018-12-26T09:03:10.385Z,6.37
2018-12-26T09:05:40.749Z,5.77
2018-12-26T09:08:11.071Z,5.40
2018-12-26T09:10:41.610Z,4.67
2018-12-26T09:13:11.979Z,5.40
2018-12-26T09:15:42.292Z,5.93
2018-12-26T09:18:12.678Z,6.50
2018-12-26T09:20:42.981Z,6.07
2018-12-26T09:23:13.347Z,6.47
2018-12-26T09:25:43.853Z,6.30
2018-12-26T09:28:14.200Z,5.70
2018-12-26T09:30:44.534Z,6.37
2018-12-26T09:33:14.933Z,4.20
2018-12-26T09:35:45.221Z,5.93
2018-12-26T09:38:15.617Z,4.97
2018-12-26T09:40:46.090Z,4.90
2018-12-26T09:43:16.378Z,6.10
2018-12-26T09:45:46.690Z,7.37
2018-12-26T09:48:17.396Z,8.53
2018-12-26T09:50:47.713Z,8.50
2018-12-26T09:53:18.062Z,8.03
2018-12-26T09:55:48.557Z,10.10
2018-12-26T09:58:18.906Z,10.87
2018-12-26T10:00:49.232Z,10.17
2018-12-26T10:03:19.631Z,8.90
2018-12-26T10:05:49.966Z,10.73
2018-12-26T10:08:20.327Z,7.80
2018-12-26T10:10:50.821Z,7.97
2018-12-26T10:13:21.172Z,8.50
2018-12-26T10:15:51.529Z,9.40
2018-12-26T10:18:21.936Z,11.67
2018-12-26T10:20:52.269Z,10.47
2018-12-26T10:23:22.623Z,7.07
2018-12-26T10:25:53.098Z,6.30
2018-12-26T10:28:23.447Z,6.33
2018-12-26T10:30:53.770Z,6.13
2018-12-26T10:33:24.164Z,6.37
2018-12-26T10:35:54.487Z,5.07
2018-12-26T10:38:24.828Z,6.03
2018-12-26T10:40:55.239Z,5.60
2018-12-26T10:43:25.632Z,5.13
2018-12-26T10:45:55.976Z,5.80
2018-12-26T10:48:26.408Z,5.27
2018-12-26T10:50:56.912Z,6.13
2018-12-26T10:53:27.257Z,5.50
2018-12-26T10:55:57.722Z,5.00
2018-12-26T10:58:28.021Z,5.97
2018-12-26T11:00:58.348Z,4.93
2018-12-26T11:03:28.720Z,5.53
2018-12-26T11:05:59.098Z,7.10
2018-12-26T11:08:29.414Z,6.63
2018-12-26T11:10:59.877Z,6.13
2018-12-26T11:13:30.221Z,6.00
2018-12-26T11:16:00.546Z,5.87
2018-12-26T11:18:32.262Z,6.07
2018-12-26T11:21:02.614Z,7.93
2018-12-26T11:23:32.906Z,12.57
2018-12-26T11:26:03.392Z,16.63
2018-12-26T11:28:33.809Z,15.03
2018-12-26T11:31:04.158Z,19.73
2018-12-26T11:33:34.561Z,14.00
2018-12-26T11:36:04.890Z,9.43
2018-12-26T11:38:35.777Z,8.70
2018-12-26T11:41:06.269Z,8.30
2018-12-26T11:43:36.654Z,8.47
2018-12-26T11:46:06.967Z,9.33
2018-12-26T11:48:37.368Z,8.80
2018-12-26T11:51:07.721Z,10.73
2018-12-26T11:53:38.418Z,11.17
2018-12-26T11:56:08.892Z,10.63
2018-12-26T11:58:39.256Z,9.60
2018-12-26T12:01:09.613Z,8.17
2018-12-26T12:03:39.954Z,7.40
2018-12-26T12:06:10.322Z,7.77
2018-12-26T12:08:40.714Z,10.07
2018-12-26T12:11:11.125Z,11.13
2018-12-26T12:13:42.805Z,10.37
2018-12-26T12:16:13.128Z,10.03
2018-12-26T12:18:43.660Z,9.80
2018-12-26T12:21:15.257Z,8.97
2018-12-26T12:23:45.601Z,8.27
2018-12-26T12:26:16.102Z,9.73
2018-12-26T12:28:46.445Z,8.47
2018-12-26T12:31:17.011Z,8.53
2018-12-26T12:33:47.508Z,8.20
2018-12-26T12:36:17.839Z,7.70
2018-12-26T12:38:48.201Z,8.03
2018-12-26T12:41:18.685Z,8.53
2018-12-26T12:43:49.005Z,8.50
2018-12-26T12:46:19.550Z,10.23
2018-12-26T12:48:50.056Z,9.87
2018-12-26T12:51:20.366Z,8.10
2018-12-26T12:53:50.713Z,7.80
2018-12-26T12:56:21.761Z,9.07
2018-12-26T12:58:52.090Z,6.73
2018-12-26T13:01:22.452Z,8.10
2018-12-26T13:03:52.850Z,8.20
2018-12-26T13:06:23.173Z,8.13
2018-12-26T13:08:53.547Z,6.33
2018-12-26T13:11:25.531Z,6.87
2018-12-26T13:13:55.845Z,7.63
2018-12-26T13:16:26.247Z,6.80
2018-12-26T13:18:56.671Z,6.90
2018-12-26T13:21:27.073Z,6.60
2018-12-26T13:23:59.133Z,6.93
2018-12-26T13:26:29.636Z,7.40
2018-12-26T13:28:59.915Z,7.93
2018-12-26T13:31:30.524Z,7.87
2018-12-26T13:34:00.886Z,6.93
2018-12-26T13:36:31.428Z,7.00
2018-12-26T13:39:01.824Z,12.07
2018-12-26T13:41:32.130Z,8.70
2018-12-26T13:44:02.594Z,7.10
2018-12-26T13:46:33.847Z,7.03
2018-12-26T13:49:04.717Z,7.40
2018-12-26T13:51:35.002Z,5.87
2018-12-26T13:54:05.396Z,5.87
2018-12-26T13:56:35.697Z,9.27
2018-12-26T13:59:06.257Z,7.27
2018-12-26T14:01:36.747Z,7.00
2018-12-26T14:04:07.074Z,7.20
2018-12-26T14:06:37.352Z,8.37
2018-12-26T14:09:07.873Z,8.20
2018-12-26T14:11:38.170Z,8.67
2018-12-26T14:14:08.496Z,7.07
2018-12-26T14:16:38.975Z,5.80
2018-12-26T14:19:09.315Z,6.33
2018-12-26T14:21:39.638Z,5.67
2018-12-26T14:24:10.037Z,4.70
2018-12-26T14:26:40.374Z,4.83
2018-12-26T14:29:10.721Z,6.77
2018-12-26T14:31:41.174Z,6.90
2018-12-26T14:34:11.528Z,7.23
2018-12-26T14:36:41.843Z,4.47
2018-12-26T14:39:12.263Z,3.67
2018-12-26T14:41:42.603Z,3.53
2018-12-26T14:44:12.875Z,4.40
2018-12-26T14:46:43.369Z,4.47
2018-12-26T14:49:13.702Z,4.40
2018-12-26T14:51:44.079Z,4.10
2018-12-26T14:54:14.467Z,3.43
2018-12-26T14:56:44.751Z,2.90
2018-12-26T14:59:15.080Z,4.13
2018-12-26T15:01:45.739Z,4.50
2018-12-26T15:04:16.039Z,4.37
2018-12-26T15:06:46.383Z,3.77
2018-12-26T15:09:16.794Z,2.98
2018-12-26T15:11:47.166Z,3.00
2018-12-26T15:14:17.492Z,3.60
2018-12-26T15:16:47.964Z,3.60
2018-12-26T15:19:19.390Z,4.50
2018-12-26T15:21:49.716Z,4.30
2018-12-26T15:24:20.119Z,4.08
2018-12-26T15:26:50.449Z,2.80
2018-12-26T15:29:20.751Z,3.00
2018-12-26T15:31:51.202Z,3.85
2018-12-26T15:34:21.532Z,3.87
2018-12-26T15:36:51.820Z,3.40
2018-12-26T15:39:22.259Z,3.70
2018-12-26T15:41:52.589Z,3.92
2018-12-26T15:44:22.864Z,3.60
2018-12-26T15:46:53.348Z,2.80
2018-12-26T15:49:23.719Z,4.70
2018-12-26T15:51:54.068Z,4.17
2018-12-26T15:54:24.431Z,3.20
2018-12-26T15:56:54.785Z,2.17
2018-12-26T15:59:25.136Z,3.90
2018-12-26T16:01:55.666Z,3.30
2018-12-26T16:04:26.166Z,2.42
2018-12-26T16:06:56.504Z,4.67
2018-12-26T16:09:27.258Z,3.27
2018-12-26T16:11:57.556Z,2.20
2018-12-26T16:14:27.866Z,3.72
2018-12-26T16:16:58.354Z,2.92
2018-12-26T16:19:28.700Z,3.72
2018-12-26T16:21:59.029Z,3.37
2018-12-26T16:24:29.553Z,2.92
2018-12-26T16:26:59.904Z,2.40
2018-12-26T16:29:30.186Z,4.37
2018-12-26T16:32:00.651Z,3.70
2018-12-26T16:34:30.979Z,4.33
2018-12-26T16:37:01.305Z,3.83
2018-12-26T16:39:35.633Z,3.25
2018-12-26T16:42:03.497Z,2.42
2018-12-26T16:44:33.951Z,3.55
2018-12-26T16:47:04.302Z,4.10
2018-12-26T16:49:34.633Z,3.30
2018-12-26T16:52:05.084Z,2.60
2018-12-26T16:54:35.427Z,3.80
2018-12-26T16:57:05.698Z,3.22
2018-12-26T16:59:36.136Z,3.72
2018-12-26T17:02:06.459Z,2.62
2018-12-26T17:04:37.308Z,2.95
2018-12-26T17:07:08.286Z,3.47
2018-12-26T17:09:38.620Z,2.50
2018-12-26T17:12:08.956Z,2.77
2018-12-26T17:14:39.351Z,3.33
2018-12-26T17:17:09.713Z,4.55
2018-12-26T17:19:40.077Z,2.83
2018-12-26T17:22:10.488Z,2.42
2018-12-26T17:24:40.771Z,3.15
2018-12-26T17:27:11.120Z,2.98
2018-12-26T17:29:41.527Z,3.10
2018-12-26T17:32:11.824Z,3.30
2018-12-26T17:34:42.201Z,4.55
2018-12-26T17:37:12.680Z,2.50
2018-12-26T17:39:43.096Z,3.50
2018-12-26T17:42:13.432Z,2.92
2018-12-26T17:44:43.934Z,2.42
2018-12-26T17:47:14.227Z,2.50
2018-12-26T17:49:44.611Z,2.58
2018-12-26T17:52:15.096Z,2.67
2018-12-26T17:54:47.904Z,4.30
2018-12-26T17:57:18.353Z,4.15
2018-12-26T17:59:53.947Z,3.52
2018-12-26T18:02:26.900Z,3.12
2018-12-26T18:04:57.210Z,4.78
2018-12-26T18:07:27.544Z,3.60
2018-12-26T18:09:58.168Z,3.17
2018-12-26T18:12:28.595Z,15.93
2018-12-26T18:14:58.922Z,6.08
2018-12-26T18:17:29.461Z,5.83
2018-12-26T18:19:59.799Z,2.67
2018-12-26T18:22:30.104Z,4.53
2018-12-26T18:25:00.563Z,8.43
2018-12-26T18:27:31.441Z,7.00
2018-12-26T18:30:01.732Z,4.78
2018-12-26T18:32:33.498Z,2.70
2018-12-26T18:35:03.750Z,15.80
2018-12-26T18:37:34.059Z,3.02
2018-12-26T18:40:04.478Z,14.90
2018-12-26T18:42:34.775Z,19.87
2018-12-26T18:45:05.582Z,11.65
2018-12-26T18:47:36.078Z,3.17
2018-12-26T18:50:08.453Z,21.68
2018-12-26T18:52:38.867Z,25.72
2018-12-26T18:55:09.204Z,19.42
2018-12-26T18:57:39.569Z,21.68
2018-12-26T19:00:11.284Z,3.30
2018-12-26T19:02:41.656Z,6.90
2018-12-26T19:05:11.982Z,15.03
2018-12-26T19:07:42.388Z,12.13
2018-12-26T19:10:12.814Z,4.35
2018-12-26T19:12:43.413Z,9.65
2018-12-26T19:15:13.890Z,6.40
2018-12-26T19:17:44.177Z,11.80
2018-12-26T19:20:14.527Z,8.03
2018-12-26T19:22:45.050Z,5.40
2018-12-26T19:25:15.386Z,6.78
2018-12-26T19:27:46.263Z,5.45
2018-12-26T19:30:16.718Z,3.62
2018-12-26T19:32:47.008Z,3.98
2018-12-26T19:35:17.350Z,3.22
2018-12-26T19:37:47.812Z,4.62
2018-12-26T19:40:18.133Z,3.10
2018-12-26T19:42:48.411Z,4.70
2018-12-26T19:45:18.943Z,4.05
2018-12-26T19:47:49.272Z,4.60
2018-12-26T19:50:19.613Z,4.53
2018-12-26T19:52:50.003Z,6.58
2018-12-26T19:55:20.300Z,7.20
2018-12-26T19:57:50.636Z,4.10
2018-12-26T20:00:21.060Z,3.90
2018-12-26T20:02:51.447Z,3.85
2018-12-26T20:05:21.793Z,3.50
2018-12-26T20:07:52.387Z,3.40
2018-12-26T20:10:22.694Z,2.85
2018-12-26T20:12:53.373Z,3.12
2018-12-26T20:15:23.666Z,2.98
2018-12-26T20:17:53.979Z,2.92
2018-12-26T20:20:24.456Z,4.83
2018-12-26T20:22:54.795Z,2.95
2018-12-26T20:25:25.075Z,4.37
2018-12-26T20:27:55.465Z,4.35
2018-12-26T20:30:25.817Z,2.60
2018-12-26T20:32:56.234Z,1.98
2018-12-26T20:35:26.763Z,3.33
2018-12-26T20:37:57.176Z,2.90
2018-12-26T20:40:27.515Z,2.72
2018-12-26T20:42:57.960Z,4.40
2018-12-26T20:45:28.454Z,2.92
2018-12-26T20:47:58.794Z,3.05
2018-12-26T20:50:29.265Z,2.35
2018-12-26T20:52:59.543Z,3.02
2018-12-26T20:55:29.879Z,3.77
2018-12-26T20:58:00.344Z,5.05
2018-12-26T21:00:31.331Z,4.42
2018-12-26T21:03:01.700Z,2.75
2018-12-26T21:05:32.193Z,2.50
2018-12-26T21:08:02.554Z,3.87
2018-12-26T21:10:32.842Z,3.22
2018-12-26T21:13:03.299Z,4.22
2018-12-26T21:15:33.969Z,3.77
2018-12-26T21:18:04.290Z,4.00
2018-12-26T21:20:34.782Z,4.40
2018-12-26T21:23:05.208Z,3.02
2018-12-26T21:25:35.615Z,2.15
2018-12-26T21:28:06.054Z,3.02
2018-12-26T21:30:36.505Z,4.97
2018-12-26T21:33:06.949Z,3.10
2018-12-26T21:35:37.404Z,3.08
2018-12-26T21:38:07.765Z,3.17
2018-12-26T21:40:38.197Z,2.62
2018-12-26T21:43:08.551Z,3.58
2018-12-26T21:45:38.863Z,4.05
2018-12-26T21:48:09.228Z,4.53
2018-12-26T21:50:39.728Z,19.42
2018-12-26T21:53:10.019Z,4.30
2018-12-26T21:55:40.354Z,4.47
2018-12-26T21:58:10.768Z,3.75
2018-12-26T22:00:41.104Z,5.95
2018-12-26T22:03:11.424Z,4.10
2018-12-26T22:05:41.901Z,3.98
2018-12-26T22:08:12.190Z,4.00
2018-12-26T22:10:42.595Z,3.45
2018-12-26T22:13:12.959Z,3.95
2018-12-26T22:15:43.272Z,6.35
2018-12-26T22:18:13.806Z,3.67
2018-12-26T22:20:44.368Z,4.08
2018-12-26T22:23:14.810Z,4.00
2018-12-26T22:25:45.099Z,5.37
2018-12-26T22:28:15.534Z,8.65
2018-12-26T22:30:45.804Z,6.05
2018-12-26T22:33:16.186Z,4.15
2018-12-26T22:35:46.611Z,5.17
2018-12-26T22:38:16.982Z,5.08
2018-12-26T22:40:47.309Z,5.90
2018-12-26T22:43:17.766Z,5.92
2018-12-26T22:45:48.161Z,4.78
2018-12-26T22:48:18.459Z,4.35
2018-12-26T22:50:48.862Z,3.90
2018-12-26T22:53:19.232Z,3.42
2018-12-26T22:55:49.549Z,3.80
2018-12-26T22:58:19.966Z,4.55
2018-12-26T23:00:50.308Z,4.22
2018-12-26T23:03:20.654Z,4.33
2018-12-26T23:05:51.228Z,4.60
2018-12-26T23:08:21.542Z,4.25
2018-12-26T23:10:51.880Z,4.00
2018-12-26T23:13:22.316Z,4.60
2018-12-26T23:15:52.650Z,5.50
2018-12-26T23:18:22.986Z,3.52
2018-12-26T23:20:53.682Z,4.20
2018-12-26T23:23:24.062Z,4.72
2018-12-26T23:25:54.369Z,4.20
2018-12-26T23:28:24.776Z,4.60
2018-12-26T23:30:55.107Z,6.03
2018-12-26T23:33:27.066Z,4.30
2018-12-26T23:35:57.620Z,5.22
2018-12-26T23:38:28.023Z,4.85
2018-12-26T23:40:58.374Z,5.80
2018-12-26T23:43:28.727Z,5.17
2018-12-26T23:45:59.084Z,5.40
2018-12-26T23:48:29.453Z,6.12
2018-12-26T23:50:59.879Z,5.12
2018-12-26T23:53:31.931Z,4.10
2018-12-26T23:56:02.469Z,4.20
2018-12-26T23:58:32.807Z,4.65
