createdAt,value
2023-04-05T00:01:07.580Z,42.91
2023-04-05T00:03:34.819Z,43.33
2023-04-05T00:06:02.907Z,43.27
2023-04-05T00:08:29.522Z,43.34
2023-04-05T00:10:56.136Z,43.28
2023-04-05T00:13:23.128Z,43.47
2023-04-05T00:15:49.695Z,43.27
2023-04-05T00:18:22.202Z,43.27
2023-04-05T00:20:50.050Z,43.06
2023-04-05T00:23:17.733Z,43.26
2023-04-05T00:25:45.110Z,42.87
2023-04-05T00:28:12.179Z,42.88
2023-04-05T00:30:39.786Z,43.06
2023-04-05T00:33:06.652Z,42.57
2023-04-05T00:35:33.285Z,42.40
2023-04-05T00:37:59.936Z,42.57
2023-04-05T00:40:26.632Z,42.61
2023-04-05T00:42:53.151Z,43.18
2023-04-05T00:45:19.741Z,43.07
2023-04-05T00:47:46.589Z,42.74
2023-04-05T00:50:13.441Z,42.77
2023-04-05T00:52:43.444Z,42.33
2023-04-05T00:55:11.125Z,43.06
2023-04-05T00:57:39.135Z,42.68
2023-04-05T01:00:11.720Z,42.85
2023-04-05T01:02:48.331Z,43.08
2023-04-05T01:05:39.776Z,43.09
2023-04-05T01:08:22.407Z,43.17
2023-04-05T01:10:57.054Z,43.19
2023-04-05T01:13:25.721Z,43.29
2023-04-05T01:15:52.412Z,43.07
2023-04-05T01:18:19.338Z,43.08
2023-04-05T01:20:53.115Z,43.93
2023-04-05T01:23:23.004Z,43.50
2023-04-05T01:25:52.879Z,43.51
2023-04-05T01:28:42.531Z,43.28
2023-04-05T01:31:27.050Z,43.56
2023-04-05T01:34:11.310Z,43.07
2023-04-05T01:36:45.310Z,42.89
2023-04-05T01:39:16.722Z,43.09
2023-04-05T01:41:43.289Z,43.96
2023-04-05T01:44:09.841Z,43.39
2023-04-05T01:46:36.821Z,43.29
2023-04-05T01:49:03.890Z,43.04
2023-04-05T01:51:32.197Z,43.37
2023-04-05T01:53:59.946Z,43.69
2023-04-05T01:56:27.308Z,44.40
2023-04-05T01:58:53.893Z,44.96
2023-04-05T02:01:20.565Z,43.87
2023-04-05T02:03:47.214Z,43.59
2023-04-05T02:06:13.817Z,43.55
2023-04-05T02:08:40.329Z,43.41
2023-04-05T02:11:06.941Z,43.13
2023-04-05T02:13:33.518Z,43.47
2023-04-05T02:16:00.145Z,43.76
2023-04-05T02:18:31.320Z,44.04
2023-04-05T02:21:02.517Z,43.57
2023-04-05T02:23:30.804Z,43.86
2023-04-05T02:25:58.476Z,43.61
2023-04-05T02:28:25.014Z,44.32
2023-04-05T02:30:54.192Z,44.24
2023-04-05T02:33:22.746Z,44.53
2023-04-05T02:35:51.595Z,44.55
2023-04-05T02:38:18.211Z,44.75
2023-04-05T02:40:49.360Z,44.51
2023-04-05T02:43:16.518Z,44.67
2023-04-05T02:45:45.527Z,44.24
2023-04-05T02:48:13.590Z,44.56
2023-04-05T02:50:40.594Z,44.17
2023-04-05T02:53:07.324Z,44.43
2023-04-05T02:55:34.034Z,44.76
2023-04-05T02:58:01.843Z,44.41
2023-04-05T03:00:34.988Z,44.25
2023-04-05T03:03:02.612Z,44.41
2023-04-05T03:05:29.965Z,44.53
2023-04-05T03:07:59.348Z,44.51
2023-04-05T03:10:32.676Z,44.86
2023-04-05T03:13:03.817Z,44.98
2023-04-05T03:15:32.769Z,45.50
2023-04-05T03:18:03.564Z,45.12
2023-04-05T03:20:30.396Z,45.30
2023-04-05T03:23:00.177Z,45.16
2023-04-05T03:25:30.623Z,45.09
2023-04-05T03:27:57.932Z,45.41
2023-04-05T03:30:29.339Z,45.27
2023-04-05T03:33:03.026Z,45.37
2023-04-05T03:35:47.912Z,44.96
2023-04-05T03:38:15.770Z,45.19
2023-04-05T03:41:17.956Z,44.83
2023-04-05T03:43:44.648Z,44.72
2023-04-05T03:46:12.001Z,44.45
2023-04-05T03:48:38.575Z,44.40
2023-04-05T03:51:06.162Z,44.68
2023-04-05T03:53:32.710Z,44.76
2023-04-05T03:55:59.870Z,45.03
2023-04-05T03:58:48.842Z,44.58
2023-04-05T04:01:18.464Z,45.08
2023-04-05T04:03:45.109Z,44.80
2023-04-05T04:06:11.800Z,45.06
2023-04-05T04:08:39.366Z,45.22
2023-04-05T04:11:06.454Z,45.31
2023-04-05T04:13:38.559Z,44.98
2023-04-05T04:16:17.985Z,44.75
2023-04-05T04:19:01.016Z,45.15
2023-04-05T04:21:50.960Z,44.67
2023-04-05T04:24:36.047Z,45.06
2023-04-05T04:27:11.089Z,45.22
2023-04-05T04:30:01.848Z,44.85
2023-04-05T04:32:50.301Z,45.17
2023-04-05T04:35:29.828Z,45.41
2023-04-05T04:38:05.789Z,44.91
2023-04-05T04:40:50.345Z,45.06
2023-04-05T04:43:33.797Z,46.10
2023-04-05T04:46:30.562Z,45.65
2023-04-05T04:49:05.939Z,45.18
2023-04-05T04:51:33.259Z,45.38
2023-04-05T04:53:59.909Z,45.22
2023-04-05T04:56:27.051Z,45.52
2023-04-05T04:58:57.682Z,45.41
2023-04-05T05:01:25.038Z,45.85
2023-04-05T05:03:52.418Z,45.79
2023-04-05T05:06:34.936Z,45.26
2023-04-05T05:09:01.551Z,45.22
2023-04-05T05:11:29.945Z,44.88
2023-04-05T05:13:57.243Z,45.20
2023-04-05T05:16:26.671Z,44.85
2023-04-05T05:18:53.546Z,44.60
2023-04-05T05:21:22.006Z,44.69
2023-04-05T05:23:55.236Z,45.14
2023-04-05T05:26:21.815Z,44.89
2023-04-05T05:28:49.865Z,44.32
2023-04-05T05:31:17.848Z,44.59
2023-04-05T05:33:50.525Z,44.73
2023-04-05T05:36:17.073Z,44.38
2023-04-05T05:38:43.660Z,44.36
2023-04-05T05:41:10.357Z,43.88
2023-04-05T05:43:36.914Z,44.26
2023-04-05T05:46:03.670Z,43.74
2023-04-05T05:48:30.411Z,44.01
2023-04-05T05:50:57.253Z,43.66
2023-04-05T05:53:24.022Z,44.12
2023-04-05T05:55:50.594Z,43.60
2023-04-05T05:58:17.128Z,43.94
2023-04-05T06:00:44.141Z,44.54
2023-04-05T06:03:11.022Z,43.85
2023-04-05T06:05:37.651Z,43.28
2023-04-05T06:08:04.652Z,42.72
2023-04-05T06:10:31.265Z,41.79
2023-04-05T06:12:57.798Z,41.03
2023-04-05T06:15:24.433Z,41.09
2023-04-05T06:17:51.145Z,40.65
2023-04-05T06:20:17.908Z,40.11
2023-04-05T06:22:44.503Z,39.93
2023-04-05T06:25:12.933Z,39.80
2023-04-05T06:27:39.568Z,39.69
2023-04-05T06:30:06.919Z,39.33
2023-04-05T06:32:33.505Z,39.28
2023-04-05T06:35:01.669Z,38.92
2023-04-05T06:37:28.199Z,38.36
2023-04-05T06:39:54.763Z,38.77
2023-04-05T06:42:21.294Z,38.43
2023-04-05T06:44:55.143Z,38.08
2023-04-05T06:47:21.755Z,37.70
2023-04-05T06:49:48.323Z,37.96
2023-04-05T06:52:14.919Z,37.89
2023-04-05T06:54:41.433Z,37.55
2023-04-05T06:57:08.038Z,37.49
2023-04-05T06:59:34.652Z,37.64
2023-04-05T07:02:01.473Z,36.74
2023-04-05T07:04:32.605Z,36.65
2023-04-05T07:07:02.112Z,36.46
2023-04-05T07:09:30.743Z,36.22
2023-04-05T07:11:57.280Z,36.45
2023-04-05T07:14:23.897Z,36.40
2023-04-05T07:16:52.384Z,36.21
2023-04-05T07:19:18.898Z,36.46
2023-04-05T07:21:45.615Z,35.85
2023-04-05T07:24:12.179Z,35.57
2023-04-05T07:26:38.793Z,35.46
2023-04-05T07:29:06.290Z,35.70
2023-04-05T07:31:32.804Z,35.12
2023-04-05T07:34:01.176Z,34.16
2023-04-05T07:36:30.732Z,34.52
2023-04-05T07:38:58.051Z,34.08
2023-04-05T07:41:31.692Z,33.15
2023-04-05T07:43:58.973Z,34.08
2023-04-05T07:46:27.197Z,33.54
2023-04-05T07:48:54.338Z,32.87
2023-04-05T07:51:20.902Z,32.21
2023-04-05T07:53:48.127Z,32.68
2023-04-05T07:56:15.217Z,32.45
2023-04-05T07:58:42.125Z,32.42
2023-04-05T08:01:11.910Z,32.33
2023-04-05T08:03:39.763Z,31.84
2023-04-05T08:06:12.104Z,32.17
2023-04-05T08:08:39.160Z,32.01
2023-04-05T08:11:05.742Z,31.80
2023-04-05T08:13:34.026Z,31.42
2023-04-05T08:16:02.162Z,31.38
2023-04-05T08:18:29.080Z,30.86
2023-04-05T08:20:56.681Z,30.69
2023-04-05T08:23:23.301Z,31.95
2023-04-05T08:25:50.235Z,31.41
2023-04-05T08:28:17.587Z,30.82
2023-04-05T08:30:45.179Z,30.50
2023-04-05T08:33:12.183Z,29.60
2023-04-05T08:35:39.425Z,30.01
2023-04-05T08:38:09.210Z,29.64
2023-04-05T08:40:44.234Z,30.11
2023-04-05T08:43:34.002Z,29.75
2023-04-05T08:46:01.932Z,28.35
2023-04-05T08:48:32.291Z,28.55
2023-04-05T08:50:58.840Z,29.22
2023-04-05T08:53:25.492Z,29.00
2023-04-05T08:56:00.290Z,28.92
2023-04-05T08:58:28.307Z,27.30
2023-04-05T09:00:57.314Z,28.29
2023-04-05T09:03:28.832Z,27.66
2023-04-05T09:05:58.823Z,27.45
2023-04-05T09:08:25.520Z,27.40
2023-04-05T09:10:52.610Z,27.20
2023-04-05T09:13:19.677Z,27.02
2023-04-05T09:15:46.834Z,27.37
2023-04-05T09:18:23.675Z,25.45
2023-04-05T09:21:01.718Z,25.60
2023-04-05T09:23:28.803Z,27.06
2023-04-05T09:25:55.429Z,26.57
2023-04-05T09:28:21.969Z,26.23
2023-04-05T09:30:48.475Z,26.68
2023-04-05T09:33:18.950Z,25.60
2023-04-05T09:35:52.237Z,25.37
2023-04-05T09:38:20.500Z,24.74
2023-04-05T09:40:48.495Z,25.67
2023-04-05T09:43:42.404Z,24.84
2023-04-05T09:46:29.617Z,25.48
2023-04-05T09:48:57.007Z,24.45
2023-04-05T09:51:23.637Z,25.01
2023-04-05T09:54:03.920Z,24.36
2023-04-05T09:56:36.497Z,24.13
2023-04-05T09:59:07.474Z,24.27
2023-04-05T10:01:34.312Z,24.28
2023-04-05T10:04:01.268Z,24.39
2023-04-05T10:06:41.646Z,23.54
2023-04-05T10:09:10.034Z,25.25
2023-04-05T10:11:38.423Z,25.29
2023-04-05T10:14:09.089Z,24.67
2023-04-05T10:16:56.403Z,23.65
2023-04-05T10:19:46.524Z,22.78
2023-04-05T10:22:17.649Z,23.68
2023-04-05T10:24:54.248Z,23.54
2023-04-05T10:27:32.881Z,23.85
2023-04-05T10:30:09.776Z,22.02
2023-04-05T10:33:04.769Z,23.20
2023-04-05T10:35:41.097Z,22.88
2023-04-05T10:38:28.035Z,23.38
2023-04-05T10:41:06.654Z,22.97
2023-04-05T10:43:35.359Z,22.20
2023-04-05T10:46:03.450Z,21.95
2023-04-05T10:49:17.882Z,22.59
2023-04-05T10:51:45.184Z,22.04
2023-04-05T10:54:12.041Z,22.42
2023-04-05T10:56:39.989Z,22.64
2023-04-05T10:59:08.349Z,21.84
2023-04-05T11:01:35.801Z,22.65
2023-04-05T11:04:16.118Z,20.73
2023-04-05T11:06:47.652Z,20.89
2023-04-05T11:09:20.906Z,18.98
2023-04-05T11:11:49.409Z,16.18
2023-04-05T11:14:18.512Z,14.49
2023-04-05T11:16:48.130Z,12.58
2023-04-05T11:19:17.760Z,11.52
2023-04-05T11:21:44.505Z,11.78
2023-04-05T11:24:15.333Z,11.49
2023-04-05T11:26:41.953Z,11.97
2023-04-05T11:29:08.540Z,11.73
2023-04-05T11:31:35.354Z,12.06
2023-04-05T11:34:12.181Z,13.31
2023-04-05T11:36:45.484Z,14.77
2023-04-05T11:39:17.991Z,14.97
2023-04-05T11:41:47.925Z,13.43
2023-04-05T11:44:16.514Z,12.36
2023-04-05T11:46:43.875Z,10.60
2023-04-05T11:49:10.595Z,11.48
2023-04-05T11:51:37.453Z,11.69
2023-04-05T11:54:04.041Z,11.27
2023-04-05T11:56:30.667Z,10.92
2023-04-05T11:59:00.550Z,10.69
2023-04-05T12:01:27.245Z,11.67
2023-04-05T12:03:55.663Z,12.06
2023-04-05T12:06:23.870Z,13.64
2023-04-05T12:08:51.074Z,11.94
2023-04-05T12:11:25.469Z,11.59
2023-04-05T12:13:58.524Z,10.91
2023-04-05T12:16:25.557Z,11.40
2023-04-05T12:18:59.571Z,10.11
2023-04-05T12:21:27.376Z,10.89
2023-04-05T12:23:54.470Z,10.72
2023-04-05T12:26:22.194Z,10.09
2023-04-05T12:28:57.348Z,11.20
2023-04-05T12:31:46.931Z,9.93
2023-04-05T12:34:14.789Z,9.91
2023-04-05T12:36:46.764Z,11.36
2023-04-05T12:39:16.376Z,12.22
2023-04-05T12:41:43.166Z,12.24
2023-04-05T12:44:15.801Z,12.34
2023-04-05T12:46:44.662Z,10.77
2023-04-05T12:49:12.693Z,11.59
2023-04-05T12:51:43.979Z,12.63
2023-04-05T12:54:24.467Z,11.76
2023-04-05T12:56:52.774Z,12.85
2023-04-05T12:59:19.392Z,11.81
2023-04-05T13:01:46.323Z,11.83
2023-04-05T13:04:16.424Z,12.51
2023-04-05T13:06:44.864Z,11.96
2023-04-05T13:09:11.433Z,11.10
2023-04-05T13:11:38.035Z,9.84
2023-04-05T13:14:04.555Z,9.53
2023-04-05T13:16:31.174Z,9.62
2023-04-05T13:18:57.825Z,9.30
2023-04-05T13:21:24.351Z,9.86
2023-04-05T13:23:50.950Z,9.88
2023-04-05T13:26:17.578Z,10.47
2023-04-05T13:28:44.094Z,10.61
2023-04-05T13:31:11.318Z,9.44
2023-04-05T13:33:39.094Z,8.34
2023-04-05T13:36:06.086Z,8.34
2023-04-05T13:38:32.707Z,8.68
2023-04-05T13:40:59.265Z,9.31
2023-04-05T13:43:27.885Z,11.32
2023-04-05T13:45:54.551Z,12.37
2023-04-05T13:48:21.099Z,14.12
2023-04-05T13:50:47.700Z,15.60
2023-04-05T13:53:14.255Z,16.55
2023-04-05T13:55:40.979Z,15.22
2023-04-05T13:58:07.602Z,15.80
2023-04-05T14:00:34.127Z,15.21
2023-04-05T14:03:00.885Z,14.64
2023-04-05T14:05:27.650Z,14.19
2023-04-05T14:07:54.218Z,13.25
2023-04-05T14:10:21.584Z,12.72
2023-04-05T14:12:48.240Z,12.66
2023-04-05T14:15:14.936Z,11.91
2023-04-05T14:17:41.622Z,12.00
2023-04-05T14:20:08.462Z,13.50
2023-04-05T14:22:35.323Z,13.61
2023-04-05T14:25:02.202Z,13.33
2023-04-05T14:27:28.880Z,14.03
2023-04-05T14:29:58.414Z,13.25
2023-04-05T14:32:25.514Z,13.85
2023-04-05T14:34:52.374Z,13.81
2023-04-05T14:37:19.028Z,14.34
2023-04-05T14:39:47.020Z,14.89
2023-04-05T14:42:13.652Z,15.71
2023-04-05T14:44:40.385Z,16.29
2023-04-05T14:47:07.073Z,16.89
2023-04-05T14:49:33.623Z,17.39
2023-04-05T14:52:00.315Z,17.03
2023-04-05T14:54:26.929Z,15.52
2023-04-05T14:56:53.542Z,14.92
2023-04-05T14:59:20.234Z,14.04
2023-04-05T15:01:47.553Z,14.20
2023-04-05T15:04:14.285Z,13.54
2023-04-05T15:06:40.908Z,12.70
2023-04-05T15:09:07.549Z,13.56
2023-04-05T15:11:39.032Z,12.40
2023-04-05T15:14:08.543Z,11.45
2023-04-05T15:16:38.061Z,10.67
2023-04-05T15:19:04.686Z,11.59
2023-04-05T15:21:31.323Z,12.37
2023-04-05T15:23:57.871Z,12.75
2023-04-05T15:26:24.454Z,13.88
2023-04-05T15:28:51.110Z,13.73
2023-04-05T15:31:17.695Z,14.19
2023-04-05T15:33:44.371Z,16.28
2023-04-05T15:36:11.016Z,16.51
2023-04-05T15:38:37.615Z,17.42
2023-04-05T15:41:04.261Z,18.00
2023-04-05T15:43:32.240Z,18.13
2023-04-05T15:45:58.830Z,18.67
2023-04-05T15:48:25.500Z,18.64
2023-04-05T15:50:52.406Z,19.25
2023-04-05T15:53:18.994Z,19.81
2023-04-05T15:55:45.551Z,19.80
2023-04-05T15:58:12.102Z,20.42
2023-04-05T16:00:39.189Z,21.03
2023-04-05T16:03:05.802Z,21.27
2023-04-05T16:05:32.458Z,20.67
2023-04-05T16:07:59.452Z,20.59
2023-04-05T16:10:26.011Z,21.28
2023-04-05T16:12:54.217Z,21.43
2023-04-05T16:15:20.911Z,21.82
2023-04-05T16:17:47.465Z,22.05
2023-04-05T16:20:14.097Z,21.56
2023-04-05T16:22:41.450Z,21.86
2023-04-05T16:25:08.094Z,22.66
2023-04-05T16:27:35.957Z,22.53
2023-04-05T16:30:02.627Z,22.04
2023-04-05T16:32:29.243Z,22.56
2023-04-05T16:34:56.171Z,22.20
2023-04-05T16:37:22.731Z,22.12
2023-04-05T16:39:49.325Z,22.38
2023-04-05T16:42:16.094Z,22.84
2023-04-05T16:44:42.714Z,22.91
2023-04-05T16:47:09.293Z,23.43
2023-04-05T16:49:36.692Z,23.35
2023-04-05T16:52:03.502Z,23.27
2023-04-05T16:54:31.426Z,22.92
2023-04-05T16:56:58.571Z,23.29
2023-04-05T16:59:25.299Z,22.71
2023-04-05T17:01:52.157Z,23.04
2023-04-05T17:04:18.746Z,23.55
2023-04-05T17:06:45.312Z,24.11
2023-04-05T17:09:11.929Z,23.84
2023-04-05T17:11:38.495Z,23.65
2023-04-05T17:14:06.585Z,23.48
2023-04-05T17:16:33.199Z,24.03
2023-04-05T17:19:00.588Z,24.20
2023-04-05T17:21:27.215Z,23.95
2023-04-05T17:23:53.883Z,23.71
2023-04-05T17:26:23.032Z,24.28
2023-04-05T17:28:49.586Z,24.52
2023-04-05T17:31:16.353Z,24.50
2023-04-05T17:33:42.966Z,24.40
2023-04-05T17:36:09.583Z,24.96
2023-04-05T17:38:36.204Z,24.97
2023-04-05T17:41:03.233Z,25.08
2023-04-05T17:43:29.850Z,25.26
2023-04-05T17:45:56.434Z,25.86
2023-04-05T17:48:23.077Z,25.85
2023-04-05T17:50:49.654Z,26.45
2023-04-05T17:53:16.592Z,26.11
2023-04-05T17:55:43.602Z,26.08
2023-04-05T17:58:10.359Z,26.59
2023-04-05T18:00:36.992Z,26.68
2023-04-05T18:03:07.319Z,27.20
2023-04-05T18:05:34.773Z,27.79
2023-04-05T18:08:01.389Z,27.33
2023-04-05T18:10:28.309Z,28.05
2023-04-05T18:12:54.976Z,27.67
2023-04-05T18:15:21.660Z,27.78
2023-04-05T18:17:49.653Z,27.99
2023-04-05T18:20:16.419Z,28.18
2023-04-05T18:22:43.002Z,28.01
2023-04-05T18:25:11.684Z,28.23
2023-04-05T18:27:39.115Z,28.12
2023-04-05T18:30:06.579Z,28.23
2023-04-05T18:32:33.226Z,28.25
2023-04-05T18:34:59.788Z,29.05
2023-04-05T18:37:26.418Z,29.31
2023-04-05T18:39:52.973Z,29.15
2023-04-05T18:42:19.884Z,29.29
2023-04-05T18:44:46.803Z,29.35
2023-04-05T18:47:13.378Z,29.50
2023-04-05T18:49:39.977Z,29.23
2023-04-05T18:52:06.539Z,29.18
2023-04-05T18:54:33.095Z,29.74
2023-04-05T18:56:59.684Z,29.56
2023-04-05T18:59:26.403Z,29.66
2023-04-05T19:01:53.153Z,29.69
2023-04-05T19:04:20.047Z,29.80
2023-04-05T19:06:46.643Z,30.24
2023-04-05T19:09:13.297Z,29.93
2023-04-05T19:11:39.883Z,30.22
2023-04-05T19:14:06.465Z,30.47
2023-04-05T19:16:33.200Z,30.28
2023-04-05T19:18:59.801Z,30.98
2023-04-05T19:21:26.406Z,31.60
2023-04-05T19:23:53.021Z,31.65
2023-04-05T19:26:21.255Z,32.72
2023-04-05T19:28:49.319Z,32.36
2023-04-05T19:31:16.259Z,33.18
2023-04-05T19:33:42.886Z,32.88
2023-04-05T19:36:09.648Z,32.81
2023-04-05T19:38:36.408Z,33.13
2023-04-05T19:41:02.978Z,33.14
2023-04-05T19:43:31.610Z,33.56
2023-04-05T19:46:00.352Z,33.84
2023-04-05T19:48:40.532Z,33.78
2023-04-05T19:51:09.629Z,33.72
2023-04-05T19:53:48.255Z,34.65
2023-04-05T19:56:26.170Z,34.05
2023-04-05T19:58:59.974Z,34.25
2023-04-05T20:01:36.335Z,34.38
2023-04-05T20:04:17.180Z,34.71
2023-04-05T20:06:51.290Z,34.66
2023-04-05T20:09:18.212Z,35.11
2023-04-05T20:11:50.597Z,35.14
2023-04-05T20:14:17.685Z,36.10
2023-04-05T20:16:44.318Z,36.60
2023-04-05T20:19:11.330Z,36.33
2023-04-05T20:21:38.512Z,36.46
2023-04-05T20:24:08.738Z,36.43
2023-04-05T20:26:35.431Z,36.55
2023-04-05T20:29:04.267Z,36.69
2023-04-05T20:31:35.154Z,37.16
2023-04-05T20:34:12.256Z,36.76
2023-04-05T20:36:46.878Z,36.62
2023-04-05T20:39:13.502Z,36.49
2023-04-05T20:41:40.379Z,36.78
2023-04-05T20:44:07.010Z,37.10
2023-04-05T20:46:33.847Z,36.61
2023-04-05T20:49:00.632Z,36.40
2023-04-05T20:51:27.210Z,36.11
2023-04-05T20:53:53.753Z,36.36
2023-04-05T20:56:20.390Z,36.71
2023-04-05T20:58:46.930Z,36.89
2023-04-05T21:01:13.542Z,37.24
2023-04-05T21:03:41.619Z,38.10
2023-04-05T21:06:09.596Z,37.92
2023-04-05T21:08:37.837Z,37.88
2023-04-05T21:11:05.387Z,37.93
2023-04-05T21:13:32.483Z,38.16
2023-04-05T21:15:59.312Z,38.27
2023-04-05T21:18:26.074Z,37.95
2023-04-05T21:20:54.032Z,38.51
2023-04-05T21:23:22.843Z,38.50
2023-04-05T21:25:50.024Z,38.80
2023-04-05T21:28:16.723Z,38.50
2023-04-05T21:30:43.741Z,38.01
2023-04-05T21:33:11.332Z,38.31
2023-04-05T21:35:38.254Z,38.71
2023-04-05T21:38:05.527Z,38.55
2023-04-05T21:40:32.220Z,38.64
2023-04-05T21:42:59.081Z,38.95
2023-04-05T21:45:26.200Z,39.01
2023-04-05T21:47:53.362Z,39.26
2023-04-05T21:50:20.404Z,39.17
2023-04-05T21:52:47.115Z,39.27
2023-04-05T21:55:13.829Z,39.41
2023-04-05T21:57:40.477Z,39.78
2023-04-05T22:00:10.980Z,39.39
2023-04-05T22:02:40.762Z,39.06
2023-04-05T22:05:08.109Z,38.95
2023-04-05T22:07:35.716Z,39.36
2023-04-05T22:10:02.728Z,38.92
2023-04-05T22:12:29.581Z,39.09
2023-04-05T22:14:56.410Z,38.94
2023-04-05T22:17:23.081Z,39.07
2023-04-05T22:19:49.639Z,39.13
2023-04-05T22:22:17.193Z,39.19
2023-04-05T22:24:43.879Z,39.64
2023-04-05T22:27:11.860Z,39.54
2023-04-05T22:29:39.028Z,39.23
2023-04-05T22:32:05.839Z,39.53
2023-04-05T22:34:32.466Z,39.70
2023-04-05T22:36:59.913Z,39.84
2023-04-05T22:39:27.905Z,39.49
2023-04-05T22:41:54.844Z,39.61
2023-04-05T22:44:21.862Z,39.60
2023-04-05T22:46:48.440Z,40.14
2023-04-05T22:49:14.978Z,40.10
2023-04-05T22:51:41.549Z,40.02
2023-04-05T22:54:08.140Z,40.02
2023-04-05T22:56:34.726Z,40.13
2023-04-05T22:59:01.343Z,39.75
2023-04-05T23:01:27.986Z,39.69
2023-04-05T23:03:54.567Z,39.34
2023-04-05T23:06:21.324Z,39.70
2023-04-05T23:08:47.932Z,39.71
2023-04-05T23:11:14.499Z,39.86
2023-04-05T23:13:41.247Z,39.52
2023-04-05T23:16:07.916Z,39.76
2023-04-05T23:18:34.621Z,39.67
2023-04-05T23:21:01.569Z,39.36
2023-04-05T23:23:28.111Z,39.79
2023-04-05T23:25:54.687Z,40.02
2023-04-05T23:28:21.233Z,40.58
2023-04-05T23:30:49.148Z,40.84
2023-04-05T23:33:16.180Z,41.05
2023-04-05T23:35:42.889Z,41.30
2023-04-05T23:38:09.462Z,40.96
2023-04-05T23:40:36.217Z,40.81
2023-04-05T23:43:02.824Z,40.93
2023-04-05T23:45:29.480Z,40.76
2023-04-05T23:47:56.191Z,40.32
2023-04-05T23:50:22.772Z,40.52
2023-04-05T23:52:49.414Z,40.47
2023-04-05T23:55:16.312Z,40.39
2023-04-05T23:57:42.928Z,40.51
