createdAt,value
2019-06-20T00:00:09.627Z,59.23
2019-06-20T00:02:37.222Z,58.91
2019-06-20T00:05:10.461Z,58.76
2019-06-20T00:07:37.599Z,58.50
2019-06-20T00:10:05.147Z,58.46
2019-06-20T00:12:32.440Z,58.27
2019-06-20T00:15:00.004Z,58.03
2019-06-20T00:17:27.384Z,57.95
2019-06-20T00:19:56.886Z,57.35
2019-06-20T00:22:27.210Z,57.24
2019-06-20T00:24:54.450Z,57.35
2019-06-20T00:27:21.914Z,57.02
2019-06-20T00:29:49.473Z,56.70
2019-06-20T00:32:16.618Z,56.66
2019-06-20T00:34:46.713Z,57.07
2019-06-20T00:37:13.855Z,57.44
2019-06-20T00:39:42.976Z,57.56
2019-06-20T00:42:10.215Z,57.75
2019-06-20T00:44:44.067Z,57.81
2019-06-20T00:47:11.735Z,57.99
2019-06-20T00:49:50.740Z,57.98
2019-06-20T00:52:18.291Z,58.81
2019-06-20T00:54:47.670Z,59.10
2019-06-20T00:57:14.929Z,58.89
2019-06-20T00:59:42.123Z,60.41
2019-06-20T01:02:09.259Z,59.96
2019-06-20T01:04:36.513Z,60.16
2019-06-20T01:07:03.974Z,60.41
2019-06-20T01:09:31.942Z,60.84
2019-06-20T01:11:59.156Z,61.19
2019-06-20T01:14:26.234Z,62.24
2019-06-20T01:16:53.532Z,61.76
2019-06-20T01:19:20.660Z,61.23
2019-06-20T01:21:47.910Z,62.36
2019-06-20T01:24:15.051Z,63.15
2019-06-20T01:26:42.419Z,62.98
2019-06-20T01:29:10.449Z,64.40
2019-06-20T01:31:37.727Z,64.11
2019-06-20T01:34:04.987Z,64.59
2019-06-20T01:36:32.402Z,64.68
2019-06-20T01:38:59.908Z,65.10
2019-06-20T01:41:27.438Z,65.30
2019-06-20T01:43:54.638Z,64.92
2019-06-20T01:46:22.210Z,64.78
2019-06-20T01:48:49.492Z,64.96
2019-06-20T01:51:17.091Z,65.64
2019-06-20T01:53:44.682Z,66.33
2019-06-20T01:56:11.904Z,65.74
2019-06-20T01:58:39.140Z,66.64
2019-06-20T02:01:06.579Z,65.86
2019-06-20T02:03:33.875Z,64.92
2019-06-20T02:06:01.185Z,62.99
2019-06-20T02:08:28.584Z,61.51
2019-06-20T02:10:55.714Z,59.73
2019-06-20T02:13:25.167Z,59.64
2019-06-20T02:15:52.331Z,59.79
2019-06-20T02:18:25.893Z,59.96
2019-06-20T02:21:03.682Z,60.27
2019-06-20T02:23:30.871Z,60.54
2019-06-20T02:25:58.045Z,61.46
2019-06-20T02:28:25.518Z,61.60
2019-06-20T02:30:52.655Z,61.86
2019-06-20T02:33:20.062Z,62.43
2019-06-20T02:35:47.306Z,62.88
2019-06-20T02:38:15.069Z,63.20
2019-06-20T02:40:44.252Z,64.40
2019-06-20T02:43:12.069Z,66.53
2019-06-20T02:45:39.441Z,67.03
2019-06-20T02:48:06.708Z,66.03
2019-06-20T02:50:34.201Z,65.10
2019-06-20T02:53:03.495Z,64.80
2019-06-20T02:55:30.756Z,65.26
2019-06-20T02:57:57.947Z,65.55
2019-06-20T03:00:44.034Z,66.58
2019-06-20T03:03:11.349Z,66.55
2019-06-20T03:05:39.176Z,66.43
2019-06-20T03:08:06.366Z,66.48
2019-06-20T03:10:34.034Z,66.17
2019-06-20T03:13:01.189Z,67.19
2019-06-20T03:15:28.560Z,66.74
2019-06-20T03:17:55.948Z,67.14
2019-06-20T03:20:23.210Z,66.51
2019-06-20T03:22:50.479Z,66.40
2019-06-20T03:25:19.302Z,66.23
2019-06-20T03:27:46.642Z,66.71
2019-06-20T03:30:14.525Z,67.58
2019-06-20T03:32:41.750Z,68.06
2019-06-20T03:35:09.969Z,67.87
2019-06-20T03:37:37.661Z,68.02
2019-06-20T03:40:05.064Z,67.12
2019-06-20T03:42:32.234Z,66.62
2019-06-20T03:45:02.563Z,66.60
2019-06-20T03:47:28.729Z,66.53
2019-06-20T03:49:56.368Z,66.66
2019-06-20T03:52:23.923Z,66.86
2019-06-20T03:54:51.642Z,66.72
2019-06-20T03:57:19.619Z,66.78
2019-06-20T03:59:46.890Z,66.69
2019-06-20T04:02:14.266Z,67.14
2019-06-20T04:04:41.809Z,66.52
2019-06-20T04:07:08.992Z,66.11
2019-06-20T04:09:36.371Z,66.39
2019-06-20T04:12:03.526Z,65.86
2019-06-20T04:14:30.837Z,65.92
2019-06-20T04:16:58.092Z,67.36
2019-06-20T04:19:25.262Z,67.30
2019-06-20T04:21:52.771Z,66.87
2019-06-20T04:24:20.544Z,66.39
2019-06-20T04:26:47.857Z,65.56
2019-06-20T04:29:15.604Z,64.75
2019-06-20T04:31:42.978Z,64.02
2019-06-20T04:34:10.275Z,64.02
2019-06-20T04:36:37.995Z,65.01
2019-06-20T04:39:18.644Z,66.13
2019-06-20T04:41:35.639Z,66.29
2019-06-20T04:44:03.297Z,66.60
2019-06-20T04:46:35.472Z,66.63
2019-06-20T04:49:02.862Z,66.41
2019-06-20T04:51:30.665Z,65.96
2019-06-20T04:53:58.875Z,65.95
2019-06-20T04:56:26.411Z,66.22
2019-06-20T04:58:53.743Z,65.91
2019-06-20T05:01:21.035Z,65.76
2019-06-20T05:03:48.653Z,65.45
2019-06-20T05:06:18.797Z,65.18
2019-06-20T05:08:46.210Z,65.57
2019-06-20T05:11:13.382Z,66.35
2019-06-20T05:13:40.493Z,67.28
2019-06-20T05:16:07.709Z,67.35
2019-06-20T05:18:35.255Z,67.90
2019-06-20T05:21:02.523Z,67.76
2019-06-20T05:23:30.022Z,67.39
2019-06-20T05:25:57.410Z,67.73
2019-06-20T05:28:25.024Z,67.74
2019-06-20T05:30:52.178Z,67.38
2019-06-20T05:33:19.365Z,66.94
2019-06-20T05:35:46.622Z,66.40
2019-06-20T05:38:13.899Z,67.06
2019-06-20T05:40:41.522Z,66.49
2019-06-20T05:43:09.480Z,65.86
2019-06-20T05:45:36.739Z,66.41
2019-06-20T05:48:04.415Z,65.93
2019-06-20T05:50:31.665Z,65.74
2019-06-20T05:52:58.817Z,65.68
2019-06-20T05:55:26.109Z,65.40
2019-06-20T05:57:53.262Z,64.69
2019-06-20T06:00:20.622Z,64.11
2019-06-20T06:02:47.707Z,64.11
2019-06-20T06:05:15.427Z,63.57
2019-06-20T06:07:43.137Z,62.36
2019-06-20T06:10:12.507Z,62.50
2019-06-20T06:12:39.853Z,62.57
2019-06-20T06:15:08.055Z,62.40
2019-06-20T06:17:35.306Z,62.03
2019-06-20T06:20:07.386Z,61.27
2019-06-20T06:22:34.592Z,60.56
2019-06-20T06:25:03.378Z,58.94
2019-06-20T06:27:30.935Z,59.03
2019-06-20T06:29:58.095Z,58.60
2019-06-20T06:32:39.164Z,59.04
2019-06-20T06:34:54.702Z,59.06
2019-06-20T06:37:22.290Z,58.74
2019-06-20T06:39:49.408Z,58.66
2019-06-20T06:42:17.018Z,58.77
2019-06-20T06:44:44.777Z,58.84
2019-06-20T06:47:12.131Z,58.38
2019-06-20T06:49:39.799Z,58.64
2019-06-20T06:52:07.471Z,58.39
2019-06-20T06:54:34.839Z,58.79
2019-06-20T06:57:02.378Z,58.97
2019-06-20T06:59:29.731Z,59.23
2019-06-20T07:01:57.026Z,59.36
2019-06-20T07:04:24.220Z,59.59
2019-06-20T07:06:52.028Z,59.76
2019-06-20T07:09:19.714Z,59.67
2019-06-20T07:11:47.303Z,59.84
2019-06-20T07:14:14.594Z,59.64
2019-06-20T07:16:41.967Z,59.40
2019-06-20T07:19:09.103Z,58.94
2019-06-20T07:21:36.351Z,59.20
2019-06-20T07:24:03.736Z,58.91
2019-06-20T07:26:31.124Z,58.97
2019-06-20T07:28:58.354Z,58.96
2019-06-20T07:31:25.813Z,58.83
2019-06-20T07:33:54.451Z,58.47
2019-06-20T07:36:21.844Z,59.62
2019-06-20T07:38:49.017Z,57.82
2019-06-20T07:41:16.605Z,57.78
2019-06-20T07:43:43.771Z,61.09
2019-06-20T07:46:10.952Z,57.14
2019-06-20T07:48:38.105Z,56.74
2019-06-20T07:51:05.365Z,56.97
2019-06-20T07:53:33.272Z,57.21
2019-06-20T07:56:00.588Z,56.84
2019-06-20T07:58:27.784Z,56.77
2019-06-20T08:00:55.110Z,56.77
2019-06-20T08:03:22.294Z,56.65
2019-06-20T08:05:49.491Z,56.80
2019-06-20T08:08:17.084Z,60.72
2019-06-20T08:10:44.711Z,58.21
2019-06-20T08:13:12.052Z,56.46
2019-06-20T08:15:39.640Z,56.61
2019-06-20T08:18:07.458Z,56.57
2019-06-20T08:20:34.651Z,54.99
2019-06-20T08:23:02.166Z,56.73
2019-06-20T08:25:29.886Z,57.36
2019-06-20T08:27:57.775Z,58.06
2019-06-20T08:30:32.965Z,59.87
2019-06-20T08:33:03.654Z,57.03
2019-06-20T08:35:31.957Z,55.60
2019-06-20T08:38:01.298Z,56.42
2019-06-20T08:40:31.469Z,56.21
2019-06-20T08:43:00.165Z,55.58
2019-06-20T08:45:31.004Z,57.33
2019-06-20T08:48:00.081Z,57.65
2019-06-20T08:50:27.669Z,57.26
2019-06-20T08:52:56.151Z,57.14
2019-06-20T08:55:24.018Z,56.43
2019-06-20T08:57:51.549Z,55.58
2019-06-20T09:00:23.918Z,55.81
2019-06-20T09:02:51.210Z,54.96
2019-06-20T09:05:19.318Z,55.43
2019-06-20T09:07:47.502Z,57.83
2019-06-20T09:10:17.386Z,53.34
2019-06-20T09:12:47.794Z,52.38
2019-06-20T09:15:15.677Z,52.86
2019-06-20T09:17:43.293Z,64.77
2019-06-20T09:20:12.464Z,52.72
2019-06-20T09:22:40.061Z,51.09
2019-06-20T09:25:07.997Z,50.26
2019-06-20T09:27:36.086Z,50.34
2019-06-20T09:30:07.887Z,54.04
2019-06-20T09:32:35.633Z,51.34
2019-06-20T09:35:07.650Z,52.67
2019-06-20T09:37:35.038Z,50.90
2019-06-20T09:40:08.317Z,49.62
2019-06-20T09:42:36.910Z,50.62
2019-06-20T09:45:08.087Z,50.10
2019-06-20T09:47:36.063Z,67.71
2019-06-20T09:50:05.903Z,49.03
2019-06-20T09:52:33.383Z,50.96
2019-06-20T09:55:00.514Z,49.07
2019-06-20T09:57:27.851Z,46.84
2019-06-20T10:00:05.867Z,47.94
2019-06-20T10:02:24.141Z,47.36
2019-06-20T10:04:52.450Z,56.17
2019-06-20T10:07:20.273Z,46.18
2019-06-20T10:09:48.243Z,55.48
2019-06-20T10:12:15.759Z,46.91
2019-06-20T10:14:43.072Z,44.94
2019-06-20T10:17:10.261Z,45.91
2019-06-20T10:19:37.429Z,50.83
2019-06-20T10:22:04.821Z,45.67
2019-06-20T10:24:32.319Z,50.28
2019-06-20T10:26:59.859Z,45.32
2019-06-20T10:29:27.219Z,45.55
2019-06-20T10:31:54.596Z,52.93
2019-06-20T10:34:21.995Z,44.47
2019-06-20T10:36:50.120Z,45.23
2019-06-20T10:39:17.431Z,44.31
2019-06-20T10:41:46.687Z,57.52
2019-06-20T10:44:14.511Z,43.75
2019-06-20T10:46:42.831Z,43.84
2019-06-20T10:49:10.913Z,44.69
2019-06-20T10:51:44.137Z,53.75
2019-06-20T10:54:14.285Z,56.95
2019-06-20T10:56:43.677Z,51.34
2019-06-20T10:59:12.422Z,56.10
2019-06-20T11:01:41.062Z,50.52
2019-06-20T11:04:09.132Z,50.22
2019-06-20T11:06:36.398Z,45.93
2019-06-20T11:09:06.563Z,51.15
2019-06-20T11:11:33.890Z,46.43
2019-06-20T11:14:01.672Z,45.25
2019-06-20T11:16:28.781Z,42.77
2019-06-20T11:18:56.267Z,44.66
2019-06-20T11:21:23.847Z,43.78
2019-06-20T11:23:51.107Z,47.22
2019-06-20T11:26:18.361Z,42.47
2019-06-20T11:28:46.697Z,41.29
2019-06-20T11:31:13.999Z,41.15
2019-06-20T11:33:42.126Z,45.39
2019-06-20T11:36:09.491Z,41.61
2019-06-20T11:38:39.019Z,38.43
2019-06-20T11:41:06.165Z,38.13
2019-06-20T11:43:34.746Z,38.41
2019-06-20T11:46:03.158Z,37.16
2019-06-20T11:48:30.256Z,38.64
2019-06-20T11:50:57.855Z,39.46
2019-06-20T11:53:25.477Z,39.38
2019-06-20T11:55:52.645Z,39.71
2019-06-20T11:58:23.653Z,39.46
2019-06-20T12:01:03.114Z,40.06
2019-06-20T12:03:20.450Z,39.93
2019-06-20T12:05:47.708Z,40.36
2019-06-20T12:08:14.833Z,40.99
2019-06-20T12:10:43.075Z,40.52
2019-06-20T12:13:10.604Z,40.91
2019-06-20T12:15:39.389Z,44.81
2019-06-20T12:18:07.553Z,41.29
2019-06-20T12:20:34.766Z,42.68
2019-06-20T12:23:04.535Z,42.72
2019-06-20T12:25:32.179Z,44.58
2019-06-20T12:27:59.506Z,45.81
2019-06-20T12:30:27.462Z,46.36
2019-06-20T12:32:54.644Z,48.36
2019-06-20T12:35:22.064Z,47.36
2019-06-20T12:37:49.981Z,48.15
2019-06-20T12:40:18.668Z,47.98
2019-06-20T12:42:46.801Z,47.42
2019-06-20T12:45:15.199Z,48.87
2019-06-20T12:47:43.685Z,48.31
2019-06-20T12:50:12.206Z,51.56
2019-06-20T12:52:40.848Z,49.92
2019-06-20T12:55:10.773Z,48.03
2019-06-20T12:57:39.115Z,47.73
2019-06-20T13:00:09.736Z,47.55
2019-06-20T13:02:40.403Z,47.28
2019-06-20T13:05:08.924Z,46.67
2019-06-20T13:07:38.567Z,45.88
2019-06-20T13:10:06.901Z,46.16
2019-06-20T13:12:34.525Z,46.52
2019-06-20T13:15:02.194Z,45.73
2019-06-20T13:17:29.995Z,46.32
2019-06-20T13:19:57.941Z,46.14
2019-06-20T13:22:25.474Z,46.70
2019-06-20T13:24:52.717Z,47.26
2019-06-20T13:27:21.603Z,45.35
2019-06-20T13:29:49.473Z,44.96
2019-06-20T13:32:17.075Z,51.17
2019-06-20T13:34:51.512Z,45.77
2019-06-20T13:37:18.697Z,45.02
2019-06-20T13:39:47.947Z,44.00
2019-06-20T13:42:19.491Z,42.52
2019-06-20T13:44:46.607Z,41.87
2019-06-20T13:47:16.031Z,40.15
2019-06-20T13:49:43.255Z,40.21
2019-06-20T13:52:10.398Z,38.28
2019-06-20T13:54:39.632Z,38.96
2019-06-20T13:57:07.818Z,38.61
2019-06-20T13:59:37.648Z,37.90
2019-06-20T14:02:07.621Z,37.27
2019-06-20T14:04:34.769Z,37.50
2019-06-20T14:07:02.155Z,38.51
2019-06-20T14:09:30.028Z,38.68
2019-06-20T14:11:57.592Z,38.08
2019-06-20T14:14:24.710Z,38.38
2019-06-20T14:16:52.236Z,39.83
2019-06-20T14:19:19.791Z,40.16
2019-06-20T14:21:48.636Z,40.01
2019-06-20T14:24:16.241Z,41.25
2019-06-20T14:26:46.243Z,39.85
2019-06-20T14:29:13.048Z,39.53
2019-06-20T14:31:40.270Z,39.31
2019-06-20T14:34:07.883Z,38.77
2019-06-20T14:36:35.174Z,38.81
2019-06-20T14:39:05.020Z,39.09
2019-06-20T14:41:32.214Z,39.35
2019-06-20T14:43:59.365Z,40.08
2019-06-20T14:46:26.653Z,39.90
2019-06-20T14:48:54.287Z,40.53
2019-06-20T14:51:23.325Z,40.85
2019-06-20T14:53:54.782Z,41.33
2019-06-20T14:56:22.061Z,41.33
2019-06-20T14:58:49.207Z,41.75
2019-06-20T15:01:16.885Z,40.58
2019-06-20T15:03:45.792Z,40.88
2019-06-20T15:06:13.813Z,40.50
2019-06-20T15:08:40.978Z,40.46
2019-06-20T15:11:08.182Z,39.90
2019-06-20T15:13:35.403Z,39.67
2019-06-20T15:16:05.428Z,39.48
2019-06-20T15:18:32.684Z,38.59
2019-06-20T15:21:00.389Z,38.10
2019-06-20T15:23:28.321Z,38.27
2019-06-20T15:25:56.193Z,38.21
2019-06-20T15:28:24.162Z,38.74
2019-06-20T15:30:52.724Z,38.90
2019-06-20T15:33:20.136Z,39.03
2019-06-20T15:35:49.239Z,38.47
2019-06-20T15:38:19.812Z,37.57
2019-06-20T15:40:49.365Z,35.94
2019-06-20T15:43:16.987Z,33.00
2019-06-20T15:45:44.568Z,30.69
2019-06-20T15:48:12.619Z,29.77
2019-06-20T15:50:39.734Z,32.38
2019-06-20T15:53:07.080Z,33.68
2019-06-20T15:55:34.441Z,35.03
2019-06-20T15:58:01.599Z,35.60
2019-06-20T16:00:28.852Z,36.26
2019-06-20T16:03:08.825Z,38.32
2019-06-20T16:05:25.082Z,38.93
2019-06-20T16:07:55.210Z,40.86
2019-06-20T16:10:22.806Z,39.91
2019-06-20T16:12:49.956Z,43.71
2019-06-20T16:15:21.622Z,40.61
2019-06-20T16:17:49.487Z,40.01
2019-06-20T16:20:17.033Z,39.98
2019-06-20T16:22:44.331Z,40.35
2019-06-20T16:25:13.178Z,40.52
2019-06-20T16:27:40.536Z,40.87
2019-06-20T16:30:09.639Z,41.51
2019-06-20T16:32:36.985Z,41.90
2019-06-20T16:35:06.403Z,41.53
2019-06-20T16:37:34.185Z,41.89
2019-06-20T16:40:01.774Z,41.83
2019-06-20T16:42:28.997Z,42.00
2019-06-20T16:44:56.140Z,42.20
2019-06-20T16:47:23.275Z,44.48
2019-06-20T16:49:50.848Z,43.18
2019-06-20T16:52:17.986Z,43.64
2019-06-20T16:54:45.518Z,43.61
2019-06-20T16:57:12.972Z,43.81
2019-06-20T16:59:40.257Z,43.74
2019-06-20T17:02:07.376Z,42.72
2019-06-20T17:04:34.966Z,42.54
2019-06-20T17:07:02.799Z,42.60
2019-06-20T17:09:30.267Z,43.33
2019-06-20T17:11:57.748Z,42.85
2019-06-20T17:14:25.234Z,43.58
2019-06-20T17:16:54.994Z,43.64
2019-06-20T17:19:22.276Z,43.98
2019-06-20T17:21:50.038Z,44.35
2019-06-20T17:24:17.596Z,44.34
2019-06-20T17:26:44.827Z,44.62
2019-06-20T17:29:12.437Z,47.52
2019-06-20T17:31:39.722Z,44.61
2019-06-20T17:34:06.981Z,45.18
2019-06-20T17:36:34.083Z,45.08
2019-06-20T17:39:01.646Z,45.38
2019-06-20T17:41:31.748Z,45.35
2019-06-20T17:43:59.330Z,46.25
2019-06-20T17:46:26.990Z,45.67
2019-06-20T17:48:54.131Z,48.83
2019-06-20T17:51:21.487Z,46.50
2019-06-20T17:53:49.719Z,46.29
2019-06-20T17:56:18.034Z,46.39
2019-06-20T17:58:45.464Z,46.49
2019-06-20T18:01:12.963Z,46.77
2019-06-20T18:03:40.525Z,47.42
2019-06-20T18:06:07.649Z,47.28
2019-06-20T18:08:35.286Z,47.89
2019-06-20T18:11:02.638Z,47.75
2019-06-20T18:13:29.747Z,47.98
2019-06-20T18:15:56.915Z,47.37
2019-06-20T18:18:24.391Z,47.32
2019-06-20T18:20:51.787Z,47.55
2019-06-20T18:23:18.900Z,46.95
2019-06-20T18:25:46.424Z,46.64
2019-06-20T18:28:14.064Z,46.74
2019-06-20T18:30:44.795Z,47.34
2019-06-20T18:33:12.605Z,46.88
2019-06-20T18:35:39.769Z,47.10
2019-06-20T18:38:07.092Z,47.43
2019-06-20T18:40:34.337Z,47.93
2019-06-20T18:43:04.082Z,48.82
2019-06-20T18:45:31.365Z,48.69
2019-06-20T18:47:58.580Z,49.07
2019-06-20T18:50:25.833Z,48.63
2019-06-20T18:52:53.136Z,50.95
2019-06-20T18:55:21.346Z,51.29
2019-06-20T18:57:48.752Z,50.47
2019-06-20T19:00:30.534Z,50.18
2019-06-20T19:02:45.854Z,50.62
2019-06-20T19:05:13.259Z,49.96
2019-06-20T19:07:40.678Z,50.09
2019-06-20T19:10:09.423Z,50.31
2019-06-20T19:12:36.541Z,51.28
2019-06-20T19:15:07.691Z,50.88
2019-06-20T19:17:35.119Z,51.10
2019-06-20T19:20:04.624Z,51.34
2019-06-20T19:22:31.943Z,51.02
2019-06-20T19:24:59.457Z,50.87
2019-06-20T19:27:26.666Z,51.47
2019-06-20T19:29:53.858Z,51.09
2019-06-20T19:32:21.477Z,50.98
2019-06-20T19:35:01.519Z,51.27
2019-06-20T19:37:18.426Z,51.42
2019-06-20T19:39:45.531Z,51.13
2019-06-20T19:42:13.117Z,51.55
2019-06-20T19:44:40.351Z,51.35
2019-06-20T19:47:07.531Z,51.33
2019-06-20T19:49:35.192Z,51.20
2019-06-20T19:52:02.802Z,51.41
2019-06-20T19:54:30.552Z,51.57
2019-06-20T19:56:57.975Z,51.69
2019-06-20T19:59:25.107Z,51.91
2019-06-20T20:01:54.774Z,51.70
2019-06-20T20:04:22.515Z,52.00
2019-06-20T20:06:50.180Z,51.87
2019-06-20T20:09:18.082Z,52.11
2019-06-20T20:11:45.699Z,52.38
2019-06-20T20:14:13.045Z,52.64
2019-06-20T20:16:40.945Z,52.83
2019-06-20T20:19:08.586Z,52.97
2019-06-20T20:21:35.989Z,53.10
2019-06-20T20:24:04.703Z,53.32
2019-06-20T20:26:32.533Z,53.30
2019-06-20T20:28:59.875Z,53.41
2019-06-20T20:31:27.844Z,53.63
2019-06-20T20:33:57.701Z,53.61
2019-06-20T20:36:25.586Z,53.39
2019-06-20T20:38:53.231Z,53.36
2019-06-20T20:41:21.219Z,53.35
2019-06-20T20:43:50.717Z,53.38
2019-06-20T20:46:18.435Z,53.88
2019-06-20T20:48:46.342Z,53.94
2019-06-20T20:51:13.840Z,53.97
2019-06-20T20:53:41.495Z,54.25
2019-06-20T20:56:08.726Z,54.42
2019-06-20T20:58:38.220Z,54.55
2019-06-20T21:01:12.267Z,54.66
2019-06-20T21:03:43.403Z,54.66
2019-06-20T21:06:10.760Z,54.80
2019-06-20T21:08:38.037Z,54.89
2019-06-20T21:11:05.147Z,54.95
2019-06-20T21:13:32.565Z,55.27
2019-06-20T21:16:02.303Z,55.52
2019-06-20T21:18:29.704Z,55.74
2019-06-20T21:20:59.322Z,56.10
2019-06-20T21:23:26.720Z,56.19
2019-06-20T21:25:53.815Z,56.38
2019-06-20T21:28:21.457Z,56.27
2019-06-20T21:30:48.999Z,56.62
2019-06-20T21:33:16.555Z,57.90
2019-06-20T21:35:43.856Z,58.83
2019-06-20T21:38:11.170Z,59.14
2019-06-20T21:40:38.362Z,59.30
2019-06-20T21:43:05.635Z,59.61
2019-06-20T21:45:32.868Z,59.93
2019-06-20T21:48:00.140Z,60.08
2019-06-20T21:50:27.831Z,59.97
2019-06-20T21:52:55.111Z,60.33
2019-06-20T21:55:22.315Z,60.35
2019-06-20T21:57:50.805Z,60.56
2019-06-20T22:00:39.270Z,60.63
2019-06-20T22:03:07.739Z,61.27
2019-06-20T22:05:35.436Z,61.53
2019-06-20T22:08:03.600Z,61.05
2019-06-20T22:10:30.846Z,60.16
2019-06-20T22:12:58.383Z,60.02
2019-06-20T22:15:25.516Z,59.82
2019-06-20T22:17:52.763Z,59.79
2019-06-20T22:20:20.483Z,58.91
2019-06-20T22:22:47.683Z,58.80
2019-06-20T22:25:16.594Z,58.94
2019-06-20T22:27:46.697Z,59.26
2019-06-20T22:30:15.593Z,59.18
2019-06-20T22:32:43.374Z,58.44
2019-06-20T22:35:11.051Z,58.36
2019-06-20T22:37:38.456Z,58.33
2019-06-20T22:40:08.050Z,58.67
2019-06-20T22:42:35.178Z,58.55
2019-06-20T22:45:07.329Z,58.76
2019-06-20T22:47:34.538Z,58.88
2019-06-20T22:50:06.570Z,58.68
2019-06-20T22:52:33.760Z,58.83
2019-06-20T22:55:01.422Z,58.49
2019-06-20T22:57:28.538Z,58.89
2019-06-20T22:59:57.329Z,59.27
2019-06-20T23:02:24.610Z,59.00
2019-06-20T23:04:54.370Z,58.76
2019-06-20T23:07:21.610Z,58.80
2019-06-20T23:09:48.826Z,58.44
2019-06-20T23:12:16.078Z,58.56
2019-06-20T23:14:43.264Z,58.39
2019-06-20T23:17:10.760Z,58.44
2019-06-20T23:19:38.425Z,58.29
2019-06-20T23:22:06.136Z,58.36
2019-06-20T23:24:33.297Z,58.51
2019-06-20T23:27:01.075Z,58.69
2019-06-20T23:29:28.578Z,58.64
2019-06-20T23:31:55.799Z,58.67
2019-06-20T23:34:23.460Z,58.63
2019-06-20T23:36:50.855Z,58.57
2019-06-20T23:39:18.040Z,58.45
2019-06-20T23:41:45.710Z,58.88
2019-06-20T23:44:12.992Z,58.97
2019-06-20T23:46:40.261Z,58.96
2019-06-20T23:49:07.386Z,59.07
2019-06-20T23:51:42.908Z,59.04
2019-06-20T23:54:10.166Z,59.00
2019-06-20T23:56:37.423Z,59.53
2019-06-20T23:59:05.033Z,59.35
