createdAt,value
2018-05-25T00:00:08.229Z,37.60
2018-05-25T00:02:36.506Z,38.10
2018-05-25T00:05:04.793Z,38.10
2018-05-25T00:07:33.075Z,38.10
2018-05-25T00:10:01.881Z,38.10
2018-05-25T00:12:30.561Z,38.20
2018-05-25T00:14:59.228Z,38.10
2018-05-25T00:17:27.543Z,38.10
2018-05-25T00:19:55.820Z,38.70
2018-05-25T00:22:24.093Z,39.10
2018-05-25T00:24:52.416Z,39.10
2018-05-25T00:27:20.792Z,39.70
2018-05-25T00:29:49.109Z,39.10
2018-05-25T00:32:17.814Z,38.80
2018-05-25T00:34:46.580Z,38.80
2018-05-25T00:37:14.870Z,39.10
2018-05-25T00:39:43.576Z,38.80
2018-05-25T00:42:11.865Z,38.80
2018-05-25T00:44:40.137Z,38.40
2018-05-25T00:47:08.472Z,39.00
2018-05-25T00:49:37.156Z,38.40
2018-05-25T00:52:05.430Z,38.40
2018-05-25T00:54:33.730Z,38.70
2018-05-25T00:57:02.682Z,38.20
2018-05-25T00:59:30.993Z,38.20
2018-05-25T01:02:02.129Z,39.30
2018-05-25T01:04:31.782Z,39.30
2018-05-25T01:07:00.143Z,39.40
2018-05-25T01:09:28.450Z,39.10
2018-05-25T01:11:56.993Z,38.70
2018-05-25T01:14:25.277Z,38.80
2018-05-25T01:16:53.627Z,39.00
2018-05-25T01:19:22.314Z,38.70
2018-05-25T01:21:50.654Z,38.70
2018-05-25T01:24:18.963Z,38.80
2018-05-25T01:26:47.631Z,38.80
2018-05-25T01:29:15.906Z,38.80
2018-05-25T01:31:44.214Z,38.70
2018-05-25T01:34:13.129Z,40.00
2018-05-25T01:36:41.411Z,40.00
2018-05-25T01:39:09.718Z,39.60
2018-05-25T01:41:38.089Z,39.70
2018-05-25T01:44:06.399Z,39.00
2018-05-25T01:46:35.129Z,39.60
2018-05-25T01:49:03.414Z,39.40
2018-05-25T01:51:31.786Z,39.40
2018-05-25T01:54:00.108Z,39.40
2018-05-25T01:56:28.378Z,39.40
2018-05-25T01:58:56.958Z,40.30
2018-05-25T02:01:25.542Z,40.20
2018-05-25T02:03:54.125Z,39.90
2018-05-25T02:06:22.828Z,40.60
2018-05-25T02:08:51.588Z,40.60
2018-05-25T02:11:19.874Z,40.60
2018-05-25T02:13:48.200Z,40.90
2018-05-25T02:16:16.516Z,40.30
2018-05-25T02:18:44.792Z,40.20
2018-05-25T02:21:13.080Z,41.50
2018-05-25T02:23:42.076Z,39.70
2018-05-25T02:26:10.354Z,39.70
2018-05-25T02:28:38.646Z,39.10
2018-05-25T02:31:07.321Z,39.10
2018-05-25T02:33:36.043Z,38.50
2018-05-25T02:36:04.319Z,38.50
2018-05-25T02:38:32.602Z,37.80
2018-05-25T02:41:00.889Z,37.80
2018-05-25T02:43:29.210Z,37.60
2018-05-25T02:45:57.499Z,37.10
2018-05-25T02:48:26.401Z,37.10
2018-05-25T02:50:55.166Z,37.40
2018-05-25T02:53:23.485Z,37.40
2018-05-25T02:55:51.761Z,37.60
2018-05-25T02:58:20.039Z,37.60
2018-05-25T03:00:48.368Z,38.10
2018-05-25T03:03:16.633Z,37.50
2018-05-25T03:05:44.950Z,37.90
2018-05-25T03:08:13.701Z,37.60
2018-05-25T03:10:42.049Z,37.60
2018-05-25T03:13:10.400Z,37.80
2018-05-25T03:15:38.682Z,38.10
2018-05-25T03:18:06.968Z,37.90
2018-05-25T03:20:35.378Z,37.60
2018-05-25T03:23:03.666Z,38.10
2018-05-25T03:25:31.950Z,38.50
2018-05-25T03:28:00.269Z,38.40
2018-05-25T03:30:28.566Z,38.80
2018-05-25T03:32:57.104Z,39.00
2018-05-25T03:35:26.073Z,38.80
2018-05-25T03:37:54.361Z,38.80
2018-05-25T03:40:22.660Z,38.80
2018-05-25T03:42:51.326Z,38.50
2018-05-25T03:45:21.023Z,38.50
2018-05-25T03:47:49.335Z,38.40
2018-05-25T03:50:17.633Z,38.20
2018-05-25T03:52:46.065Z,38.70
2018-05-25T03:55:14.367Z,38.10
2018-05-25T03:57:42.649Z,38.10
2018-05-25T04:00:22.915Z,37.90
2018-05-25T04:02:51.194Z,38.50
2018-05-25T04:05:19.485Z,37.90
2018-05-25T04:07:47.771Z,38.10
2018-05-25T04:10:16.062Z,37.60
2018-05-25T04:12:44.339Z,38.10
2018-05-25T04:15:13.040Z,37.80
2018-05-25T04:17:41.320Z,37.60
2018-05-25T04:20:09.599Z,37.60
2018-05-25T04:22:37.878Z,37.60
2018-05-25T04:25:06.573Z,37.20
2018-05-25T04:27:35.291Z,37.60
2018-05-25T04:30:03.578Z,37.60
2018-05-25T04:32:31.858Z,37.20
2018-05-25T04:35:00.173Z,37.20
2018-05-25T04:37:28.446Z,37.40
2018-05-25T04:39:56.801Z,36.80
2018-05-25T04:42:25.092Z,36.60
2018-05-25T04:44:53.370Z,36.80
2018-05-25T04:47:21.672Z,36.80
2018-05-25T04:49:50.865Z,36.60
2018-05-25T04:52:19.311Z,36.50
2018-05-25T04:54:48.850Z,36.50
2018-05-25T04:57:18.237Z,36.30
2018-05-25T04:59:46.924Z,36.30
2018-05-25T05:02:15.271Z,36.00
2018-05-25T05:04:43.571Z,36.20
2018-05-25T05:07:11.856Z,36.00
2018-05-25T05:09:40.158Z,35.70
2018-05-25T05:12:08.496Z,35.70
2018-05-25T05:14:36.780Z,35.40
2018-05-25T05:17:05.595Z,36.50
2018-05-25T05:19:33.874Z,36.60
2018-05-25T05:22:02.244Z,37.10
2018-05-25T05:24:31.213Z,37.10
2018-05-25T05:26:59.623Z,37.10
2018-05-25T05:29:27.970Z,37.50
2018-05-25T05:31:56.590Z,36.80
2018-05-25T05:34:24.889Z,37.10
2018-05-25T05:36:53.173Z,36.30
2018-05-25T05:39:21.795Z,36.20
2018-05-25T05:41:50.156Z,37.80
2018-05-25T05:44:18.863Z,36.90
2018-05-25T05:46:47.161Z,36.90
2018-05-25T05:49:15.843Z,35.90
2018-05-25T05:51:44.510Z,36.00
2018-05-25T05:54:12.862Z,36.00
2018-05-25T05:56:41.404Z,35.90
2018-05-25T05:59:09.720Z,35.90
2018-05-25T06:01:37.998Z,35.40
2018-05-25T06:04:06.374Z,36.20
2018-05-25T06:06:34.977Z,37.10
2018-05-25T06:09:03.563Z,35.90
2018-05-25T06:11:31.844Z,36.20
2018-05-25T06:14:00.134Z,35.00
2018-05-25T06:16:28.810Z,34.10
2018-05-25T06:18:57.684Z,34.20
2018-05-25T06:21:26.370Z,33.70
2018-05-25T06:23:55.092Z,34.00
2018-05-25T06:26:23.570Z,33.70
2018-05-25T06:28:52.231Z,33.70
2018-05-25T06:31:20.519Z,33.80
2018-05-25T06:33:49.200Z,32.90
2018-05-25T06:36:17.482Z,32.90
2018-05-25T06:38:46.215Z,32.80
2018-05-25T06:41:14.569Z,32.80
2018-05-25T06:43:42.844Z,32.90
2018-05-25T06:46:11.631Z,32.90
2018-05-25T06:48:39.911Z,32.90
2018-05-25T06:51:08.217Z,33.40
2018-05-25T06:53:36.568Z,32.30
2018-05-25T06:56:04.994Z,32.60
2018-05-25T06:58:33.293Z,32.50
2018-05-25T07:01:01.566Z,31.90
2018-05-25T07:03:29.905Z,30.80
2018-05-25T07:05:58.214Z,30.70
2018-05-25T07:08:26.491Z,30.70
2018-05-25T07:10:54.778Z,30.30
2018-05-25T07:13:23.228Z,29.90
2018-05-25T07:15:51.826Z,30.30
2018-05-25T07:18:20.151Z,29.00
2018-05-25T07:20:48.426Z,28.70
2018-05-25T07:23:16.721Z,28.30
2018-05-25T07:25:45.122Z,28.10
2018-05-25T07:28:13.498Z,27.50
2018-05-25T07:30:41.778Z,27.00
2018-05-25T07:33:10.099Z,26.60
2018-05-25T07:35:38.803Z,25.40
2018-05-25T07:38:07.114Z,25.40
2018-05-25T07:40:35.409Z,25.30
2018-05-25T07:43:03.696Z,24.80
2018-05-25T07:45:31.993Z,24.00
2018-05-25T07:48:00.324Z,23.60
2018-05-25T07:50:29.629Z,23.00
2018-05-25T07:52:57.902Z,22.30
2018-05-25T07:55:26.254Z,22.20
2018-05-25T07:57:54.562Z,22.00
2018-05-25T08:00:22.911Z,21.30
2018-05-25T08:02:51.455Z,21.10
2018-05-25T08:05:20.357Z,20.60
2018-05-25T08:07:48.844Z,20.60
2018-05-25T08:10:18.030Z,20.00
2018-05-25T08:12:46.670Z,20.00
2018-05-25T08:15:15.302Z,19.80
2018-05-25T08:17:44.581Z,19.90
2018-05-25T08:20:12.990Z,19.60
2018-05-25T08:22:41.378Z,19.70
2018-05-25T08:25:09.789Z,20.10
2018-05-25T08:27:38.164Z,20.20
2018-05-25T08:30:06.441Z,20.80
2018-05-25T08:32:34.742Z,21.20
2018-05-25T08:35:03.327Z,21.50
2018-05-25T08:37:32.052Z,21.40
2018-05-25T08:40:00.331Z,21.40
2018-05-25T08:42:28.663Z,21.80
2018-05-25T08:44:57.902Z,23.20
2018-05-25T08:47:26.206Z,23.00
2018-05-25T08:49:54.494Z,23.60
2018-05-25T08:52:23.204Z,23.00
2018-05-25T08:54:51.560Z,23.20
2018-05-25T08:57:19.938Z,23.00
2018-05-25T08:59:48.421Z,22.70
2018-05-25T09:02:16.708Z,22.30
2018-05-25T09:04:45.434Z,21.80
2018-05-25T09:07:13.750Z,21.80
2018-05-25T09:09:42.046Z,21.50
2018-05-25T09:12:10.369Z,21.00
2018-05-25T09:14:38.713Z,20.70
2018-05-25T09:17:07.009Z,20.00
2018-05-25T09:19:35.406Z,19.10
2018-05-25T09:22:03.909Z,19.90
2018-05-25T09:24:32.521Z,19.70
2018-05-25T09:27:00.885Z,19.70
2018-05-25T09:29:29.203Z,19.30
2018-05-25T09:31:57.762Z,19.80
2018-05-25T09:34:26.126Z,20.90
2018-05-25T09:36:54.503Z,20.90
2018-05-25T09:39:22.818Z,20.20
2018-05-25T09:41:51.513Z,20.90
2018-05-25T09:44:20.222Z,20.60
2018-05-25T09:46:48.513Z,20.60
2018-05-25T09:49:16.860Z,20.30
2018-05-25T09:51:45.158Z,20.60
2018-05-25T09:54:13.459Z,20.50
2018-05-25T09:56:49.474Z,20.70
2018-05-25T09:59:17.765Z,20.30
2018-05-25T10:01:46.292Z,20.00
2018-05-25T10:04:14.620Z,19.90
2018-05-25T10:06:43.153Z,19.50
2018-05-25T10:09:11.832Z,19.10
2018-05-25T10:11:40.147Z,19.00
2018-05-25T10:14:08.490Z,19.50
2018-05-25T10:16:36.863Z,19.20
2018-05-25T10:19:05.168Z,19.30
2018-05-25T10:21:33.838Z,19.20
2018-05-25T10:24:02.303Z,19.20
2018-05-25T10:26:30.573Z,19.30
2018-05-25T10:28:59.173Z,20.00
2018-05-25T10:31:27.488Z,19.50
2018-05-25T10:33:55.760Z,19.60
2018-05-25T10:36:24.088Z,19.50
2018-05-25T10:38:52.393Z,19.50
2018-05-25T10:41:20.738Z,19.10
2018-05-25T10:43:49.118Z,18.90
2018-05-25T10:46:17.557Z,18.80
2018-05-25T10:48:45.879Z,18.70
2018-05-25T10:51:14.150Z,18.40
2018-05-25T10:53:42.466Z,18.80
2018-05-25T10:56:11.152Z,18.70
2018-05-25T10:58:39.819Z,18.80
2018-05-25T11:01:08.106Z,18.80
2018-05-25T11:03:36.381Z,18.90
2018-05-25T11:06:04.687Z,19.00
2018-05-25T11:08:32.962Z,19.00
2018-05-25T11:11:01.280Z,18.10
2018-05-25T11:13:29.877Z,18.20
2018-05-25T11:15:58.178Z,18.40
2018-05-25T11:18:26.854Z,18.00
2018-05-25T11:20:55.187Z,18.00
2018-05-25T11:23:23.486Z,18.20
2018-05-25T11:25:51.778Z,17.70
2018-05-25T11:28:20.134Z,17.70
2018-05-25T11:30:48.421Z,18.00
2018-05-25T11:33:16.694Z,18.20
2018-05-25T11:35:45.013Z,18.10
2018-05-25T11:38:13.693Z,18.50
2018-05-25T11:40:42.671Z,18.00
2018-05-25T11:43:11.120Z,18.00
2018-05-25T11:45:39.397Z,18.00
2018-05-25T11:48:07.689Z,17.70
2018-05-25T11:50:36.221Z,17.20
2018-05-25T11:53:04.549Z,16.90
2018-05-25T11:55:32.796Z,16.80
2018-05-25T11:58:01.112Z,16.90
2018-05-25T12:00:29.682Z,17.20
2018-05-25T12:02:57.980Z,17.40
2018-05-25T12:05:26.666Z,17.50
2018-05-25T12:07:55.352Z,16.90
2018-05-25T12:10:24.064Z,17.10
2018-05-25T12:12:52.348Z,17.10
2018-05-25T12:15:20.666Z,17.30
2018-05-25T12:17:48.953Z,17.40
2018-05-25T12:20:17.672Z,17.50
2018-05-25T12:22:46.213Z,17.50
2018-05-25T12:25:14.518Z,17.70
2018-05-25T12:27:43.485Z,17.60
2018-05-25T12:30:11.853Z,17.60
2018-05-25T12:32:40.226Z,17.20
2018-05-25T12:35:08.581Z,17.10
2018-05-25T12:37:37.217Z,16.90
2018-05-25T12:40:05.502Z,17.20
2018-05-25T12:42:34.193Z,17.20
2018-05-25T12:45:14.558Z,17.30
2018-05-25T12:47:43.258Z,17.10
2018-05-25T12:50:11.538Z,17.10
2018-05-25T12:52:39.857Z,17.50
2018-05-25T12:55:08.126Z,17.80
2018-05-25T12:57:36.432Z,17.50
2018-05-25T13:00:05.129Z,17.50
2018-05-25T13:02:33.811Z,17.40
2018-05-25T13:05:02.187Z,17.40
2018-05-25T13:07:30.749Z,17.30
2018-05-25T13:09:59.334Z,17.50
2018-05-25T13:12:27.687Z,17.50
2018-05-25T13:14:56.299Z,17.10
2018-05-25T13:17:24.591Z,17.40
2018-05-25T13:19:53.169Z,17.20
2018-05-25T13:22:22.152Z,17.80
2018-05-25T13:24:50.443Z,17.80
2018-05-25T13:27:19.362Z,18.00
2018-05-25T13:29:47.998Z,18.00
2018-05-25T13:32:16.352Z,18.30
2018-05-25T13:34:44.652Z,18.10
2018-05-25T13:37:12.978Z,18.10
2018-05-25T13:39:41.258Z,18.20
2018-05-25T13:42:09.537Z,18.40
2018-05-25T13:44:37.830Z,18.90
2018-05-25T13:47:06.342Z,18.70
2018-05-25T13:49:34.754Z,18.70
2018-05-25T13:52:03.431Z,19.10
2018-05-25T13:54:32.158Z,18.90
2018-05-25T13:57:00.446Z,18.90
2018-05-25T13:59:28.734Z,19.00
2018-05-25T14:01:57.109Z,19.10
2018-05-25T14:04:25.379Z,19.20
2018-05-25T14:06:53.695Z,19.20
2018-05-25T14:09:22.382Z,19.20
2018-05-25T14:11:51.091Z,19.10
2018-05-25T14:14:19.388Z,19.10
2018-05-25T14:19:22.816Z,19.40
2018-05-25T14:21:51.767Z,19.50
2018-05-25T14:24:20.533Z,19.30
2018-05-25T14:26:49.233Z,19.10
2018-05-25T14:29:17.897Z,19.10
2018-05-25T14:31:46.169Z,19.10
2018-05-25T14:34:14.754Z,19.50
2018-05-25T14:36:43.023Z,19.50
2018-05-25T14:39:11.331Z,19.30
2018-05-25T14:41:40.303Z,19.60
2018-05-25T14:44:08.883Z,19.60
2018-05-25T14:46:37.192Z,19.40
2018-05-25T14:49:05.488Z,19.30
2018-05-25T14:51:33.780Z,19.80
2018-05-25T14:54:02.215Z,19.80
2018-05-25T14:56:30.921Z,19.70
2018-05-25T14:58:59.280Z,19.70
2018-05-25T15:01:27.981Z,19.70
2018-05-25T15:03:56.468Z,19.50
2018-05-25T15:06:25.159Z,19.20
2018-05-25T15:08:53.814Z,19.60
2018-05-25T15:11:22.202Z,19.80
2018-05-25T15:13:50.501Z,20.00
2018-05-25T15:16:18.806Z,19.60
2018-05-25T15:18:47.115Z,19.60
2018-05-25T15:21:15.563Z,19.50
2018-05-25T15:23:43.907Z,19.90
2018-05-25T15:26:12.221Z,20.10
2018-05-25T15:28:41.106Z,20.10
2018-05-25T15:31:09.402Z,20.10
2018-05-25T15:33:38.001Z,20.40
2018-05-25T15:36:06.716Z,20.60
2018-05-25T15:38:35.379Z,20.60
2018-05-25T15:41:04.066Z,20.70
2018-05-25T15:43:32.745Z,20.40
2018-05-25T15:46:01.466Z,20.60
2018-05-25T15:48:29.776Z,20.60
2018-05-25T15:50:58.062Z,20.80
2018-05-25T15:53:26.362Z,20.80
2018-05-25T15:55:54.675Z,20.90
2018-05-25T15:58:22.967Z,20.80
2018-05-25T16:00:51.404Z,20.60
2018-05-25T16:03:19.768Z,20.70
2018-05-25T16:05:48.195Z,21.00
2018-05-25T16:08:16.498Z,21.00
2018-05-25T16:10:44.827Z,21.00
2018-05-25T16:13:13.106Z,21.00
2018-05-25T16:15:41.423Z,21.40
2018-05-25T16:18:11.030Z,21.40
2018-05-25T16:20:39.741Z,21.10
2018-05-25T16:23:08.484Z,21.40
2018-05-25T16:25:36.894Z,21.40
2018-05-25T16:28:05.223Z,21.40
2018-05-25T16:30:33.749Z,21.70
2018-05-25T16:33:02.133Z,21.70
2018-05-25T16:35:30.866Z,21.90
2018-05-25T16:37:59.166Z,21.90
2018-05-25T16:40:27.595Z,21.70
2018-05-25T16:42:56.017Z,21.90
2018-05-25T16:45:24.421Z,21.80
2018-05-25T16:47:52.727Z,22.00
2018-05-25T16:50:21.051Z,22.20
2018-05-25T16:52:49.407Z,22.10
2018-05-25T16:55:18.152Z,22.00
2018-05-25T16:57:46.993Z,22.00
2018-05-25T17:00:15.277Z,22.00
2018-05-25T17:02:43.561Z,22.10
2018-05-25T17:05:11.964Z,22.30
2018-05-25T17:07:40.274Z,22.50
2018-05-25T17:10:08.942Z,22.60
2018-05-25T17:12:37.712Z,22.80
2018-05-25T17:15:06.026Z,22.80
2018-05-25T17:17:34.709Z,22.70
2018-05-25T17:20:03.444Z,22.90
2018-05-25T17:22:31.814Z,22.80
2018-05-25T17:25:00.199Z,23.30
2018-05-25T17:27:28.928Z,23.50
2018-05-25T17:29:57.221Z,23.80
2018-05-25T17:32:26.119Z,24.20
2018-05-25T17:34:54.454Z,24.20
2018-05-25T17:37:22.835Z,24.40
2018-05-25T17:39:51.128Z,24.40
2018-05-25T17:42:19.450Z,24.40
2018-05-25T17:44:47.740Z,24.50
2018-05-25T17:47:16.177Z,24.60
2018-05-25T17:49:44.958Z,24.80
2018-05-25T17:52:13.314Z,24.80
2018-05-25T17:54:41.598Z,24.90
2018-05-25T17:57:09.917Z,24.80
2018-05-25T17:59:38.191Z,25.00
2018-05-25T18:02:06.550Z,25.10
2018-05-25T18:04:34.979Z,25.20
2018-05-25T18:07:03.260Z,25.20
2018-05-25T18:09:31.578Z,25.40
2018-05-25T18:11:59.901Z,25.30
2018-05-25T18:14:28.187Z,25.50
2018-05-25T18:16:56.475Z,25.40
2018-05-25T18:19:24.768Z,25.40
2018-05-25T18:21:53.041Z,25.40
2018-05-25T18:24:21.327Z,25.40
2018-05-25T18:26:50.574Z,25.60
2018-05-25T18:29:18.885Z,25.70
2018-05-25T18:31:47.267Z,25.80
2018-05-25T18:34:15.605Z,25.80
2018-05-25T18:36:43.906Z,26.10
2018-05-25T18:39:12.235Z,26.10
2018-05-25T18:41:41.177Z,26.10
2018-05-25T18:44:09.462Z,26.10
2018-05-25T18:46:37.843Z,26.10
2018-05-25T18:49:06.590Z,26.20
2018-05-25T18:51:34.877Z,26.20
2018-05-25T18:57:01.990Z,26.40
2018-05-25T18:59:30.291Z,26.40
2018-05-25T19:01:59.421Z,26.40
2018-05-25T19:04:28.143Z,26.40
2018-05-25T19:06:56.459Z,26.40
2018-05-25T19:09:24.882Z,26.40
2018-05-25T19:11:53.511Z,26.40
2018-05-25T19:14:22.183Z,26.50
2018-05-25T19:16:50.937Z,26.50
2018-05-25T19:19:19.476Z,26.50
2018-05-25T19:21:47.747Z,26.50
2018-05-25T19:24:16.177Z,26.50
2018-05-25T19:26:44.496Z,26.50
2018-05-25T19:29:12.798Z,26.60
2018-05-25T19:31:41.141Z,26.80
2018-05-25T19:34:09.818Z,27.00
2018-05-25T19:36:38.552Z,27.10
2018-05-25T19:39:06.883Z,27.10
2018-05-25T19:41:35.161Z,27.10
2018-05-25T19:44:03.866Z,27.20
2018-05-25T19:46:32.194Z,27.20
2018-05-25T19:49:00.496Z,27.30
2018-05-25T19:51:28.851Z,27.40
2018-05-25T19:53:57.242Z,27.30
2018-05-25T19:56:25.591Z,27.50
2018-05-25T19:58:53.988Z,27.40
2018-05-25T20:01:22.677Z,27.50
2018-05-25T20:03:50.953Z,27.90
2018-05-25T20:06:19.354Z,28.60
2018-05-25T20:08:47.664Z,28.90
2018-05-25T20:11:16.020Z,29.10
2018-05-25T20:13:45.142Z,29.60
2018-05-25T20:16:13.529Z,29.60
2018-05-25T20:18:41.852Z,29.60
2018-05-25T20:21:10.472Z,29.60
2018-05-25T20:23:38.887Z,29.40
2018-05-25T20:26:07.189Z,29.80
2018-05-25T20:28:36.483Z,29.70
2018-05-25T20:31:04.840Z,29.60
2018-05-25T20:33:33.134Z,29.60
2018-05-25T20:36:01.426Z,29.80
2018-05-25T20:38:29.813Z,29.90
2018-05-25T20:40:58.831Z,30.10
2018-05-25T20:43:27.183Z,30.10
2018-05-25T20:45:55.465Z,31.10
2018-05-25T20:48:23.856Z,31.30
2018-05-25T20:50:57.761Z,31.60
2018-05-25T20:53:26.709Z,31.60
2018-05-25T20:55:55.015Z,30.70
2018-05-25T20:58:23.372Z,31.30
2018-05-25T21:00:51.832Z,31.30
2018-05-25T21:03:20.137Z,31.60
2018-05-25T21:05:48.414Z,31.30
2018-05-25T21:08:16.782Z,31.90
2018-05-25T21:10:45.458Z,32.20
2018-05-25T21:13:13.818Z,32.20
2018-05-25T21:15:42.429Z,31.90
2018-05-25T21:18:10.777Z,32.50
2018-05-25T21:20:39.089Z,32.80
2018-05-25T21:23:07.427Z,33.50
2018-05-25T21:25:36.240Z,32.30
2018-05-25T21:28:04.514Z,32.30
2018-05-25T21:30:32.791Z,32.30
2018-05-25T21:33:01.257Z,32.20
2018-05-25T21:35:29.552Z,33.50
2018-05-25T21:37:58.014Z,33.20
2018-05-25T21:40:26.374Z,33.10
2018-05-25T21:42:54.677Z,32.30
2018-05-25T21:45:22.953Z,31.70
2018-05-25T21:47:51.261Z,33.40
2018-05-25T21:50:19.530Z,32.90
2018-05-25T21:52:47.805Z,31.90
2018-05-25T21:55:16.374Z,32.30
2018-05-25T21:57:44.680Z,32.80
2018-05-25T22:00:12.953Z,32.30
2018-05-25T22:02:42.142Z,32.00
2018-05-25T22:05:11.537Z,31.40
2018-05-25T22:07:40.006Z,31.40
2018-05-25T22:10:08.335Z,31.70
2018-05-25T22:12:37.008Z,31.60
2018-05-25T22:15:05.678Z,31.10
2018-05-25T22:17:34.006Z,31.10
2018-05-25T22:20:02.290Z,31.10
2018-05-25T22:22:30.587Z,31.00
2018-05-25T22:24:58.887Z,30.80
2018-05-25T22:27:27.178Z,31.00
2018-05-25T22:29:55.863Z,31.10
2018-05-25T22:32:24.595Z,31.30
2018-05-25T22:34:52.875Z,31.30
2018-05-25T22:37:21.234Z,31.30
2018-05-25T22:39:49.629Z,31.70
2018-05-25T22:42:29.862Z,32.60
2018-05-25T22:45:10.149Z,32.80
2018-05-25T22:47:50.325Z,33.10
2018-05-25T22:50:30.854Z,33.70
2018-05-25T22:56:03.509Z,33.40
2018-05-25T22:58:32.555Z,33.70
2018-05-25T23:01:01.193Z,33.50
2018-05-25T23:03:29.913Z,33.10
2018-05-25T23:05:58.547Z,33.10
2018-05-25T23:08:28.045Z,33.10
2018-05-25T23:10:57.545Z,33.10
2018-05-25T23:13:25.817Z,33.20
2018-05-25T23:15:54.258Z,33.40
2018-05-25T23:18:22.744Z,33.70
2018-05-25T23:20:51.773Z,33.70
2018-05-25T23:23:20.066Z,33.70
2018-05-25T23:25:48.345Z,33.70
2018-05-25T23:28:16.622Z,33.40
2018-05-25T23:30:44.902Z,33.50
2018-05-25T23:33:13.219Z,33.70
2018-05-25T23:35:41.764Z,33.70
2018-05-25T23:38:10.181Z,34.00
2018-05-25T23:40:38.486Z,34.00
2018-05-25T23:43:06.981Z,34.20
2018-05-25T23:45:35.264Z,34.50
2018-05-25T23:48:03.698Z,34.70
2018-05-25T23:50:32.011Z,35.10
2018-05-25T23:53:00.303Z,35.30
2018-05-25T23:55:28.616Z,35.60
2018-05-25T23:57:56.898Z,35.60
