createdAt,value
2023-04-30T00:01:05.282Z,79.98234
2023-04-30T00:06:06.914Z,79.38462
2023-04-30T00:11:08.240Z,79.38462
2023-04-30T00:16:09.554Z,78.79212
2023-04-30T00:21:10.859Z,78.79212
2023-04-30T00:26:12.183Z,78.79212
2023-04-30T00:31:13.564Z,78.20479
2023-04-30T00:36:14.839Z,77.91304
2023-04-30T00:41:16.234Z,77.04536
2023-04-30T00:46:17.564Z,77.04536
2023-04-30T00:51:19.026Z,77.91304
2023-04-30T00:56:20.289Z,78.20479
2023-04-30T01:01:21.863Z,80.28319
2023-04-30T01:06:23.512Z,85.93548
2023-04-30T01:11:25.046Z,86.59259
2023-04-30T01:16:26.645Z,87.58974
2023-04-30T01:21:28.262Z,89.62648
2023-04-30T01:26:29.836Z,96.8536
2023-04-30T01:31:31.452Z,100.34518
2023-04-30T01:36:33.006Z,104.83551
2023-04-30T01:41:34.477Z,103.58549
2023-04-30T01:46:36.050Z,99.55556
2023-04-30T01:51:37.644Z,97.61596
2023-04-30T01:56:38.908Z,98.38596
2023-04-30T02:01:40.489Z,98.38596
2023-04-30T02:06:42.008Z,97.61596
2023-04-30T02:11:43.278Z,100.34518
2023-04-30T02:16:44.558Z,100.743
2023-04-30T02:21:46.042Z,101.54476
2023-04-30T02:26:47.624Z,100.34518
2023-04-30T02:31:49.239Z,101.14286
2023-04-30T02:36:50.839Z,103.17313
2023-04-30T02:41:52.397Z,102.76289
2023-04-30T02:46:53.881Z,102.76289
2023-04-30T02:51:55.510Z,105.67979
2023-04-30T02:56:57.069Z,104.41667
2023-04-30T03:01:58.665Z,106.10526
2023-04-30T03:07:00.294Z,104.83551
2023-04-30T03:12:03.909Z,104
2023-04-30T03:17:05.427Z,104
2023-04-30T03:22:07.089Z,107.82979
2023-04-30T03:27:08.684Z,106.53298
2023-04-30T03:32:10.138Z,104.41667
2023-04-30T03:37:11.421Z,101.94872
2023-04-30T03:42:12.673Z,106.96296
2023-04-30T03:47:13.944Z,105.67979
2023-04-30T03:52:15.379Z,104.83551
2023-04-30T03:57:16.653Z,109.5914
2023-04-30T04:02:18.042Z,109.14745
2023-04-30T04:07:19.645Z,107.39523
2023-04-30T04:12:21.098Z,107.39523
2023-04-30T04:17:22.493Z,106.96296
2023-04-30T04:22:23.912Z,111.3913
2023-04-30T04:27:25.265Z,108.70588
2023-04-30T04:32:26.859Z,106.96296
2023-04-30T04:37:28.466Z,105.67979
2023-04-30T04:42:29.933Z,105.25654
2023-04-30T04:47:31.278Z,106.10526
2023-04-30T04:52:32.764Z,103.58549
2023-04-30T04:57:34.042Z,106.96296
2023-04-30T05:02:35.704Z,105.25654
2023-04-30T05:07:37.028Z,106.96296
2023-04-30T05:12:38.412Z,106.53298
2023-04-30T05:17:39.873Z,107.82979
2023-04-30T05:22:41.250Z,104.41667
2023-04-30T05:27:42.590Z,110.48649
2023-04-30T05:32:43.887Z,108.26667
2023-04-30T05:37:45.301Z,106.96296
2023-04-30T05:42:46.589Z,106.53298
2023-04-30T05:47:47.916Z,113.23077
2023-04-30T05:52:49.450Z,112.30601
2023-04-30T05:57:50.725Z,115.11111
2023-04-30T06:02:52.053Z,116.54902
2023-04-30T06:07:53.392Z,120.5043
2023-04-30T06:12:54.902Z,118.50425
2023-04-30T06:17:56.620Z,115.11111
2023-04-30T06:22:58.307Z,114.16575
2023-04-30T06:27:59.845Z,114.16575
2023-04-30T06:33:01.441Z,110.03774
2023-04-30T06:38:03.114Z,111.84741
2023-04-30T06:43:04.691Z,109.14745
2023-04-30T06:48:06.315Z,110.03774
2023-04-30T06:53:07.917Z,114.16575
2023-04-30T06:58:09.339Z,112.76712
2023-04-30T07:03:10.808Z,113.69697
2023-04-30T07:08:12.304Z,117.52113
2023-04-30T07:13:13.692Z,116.06704
2023-04-30T07:18:15.044Z,117.52113
2023-04-30T07:23:16.405Z,124.64516
2023-04-30T07:28:17.656Z,123.59184
2023-04-30T07:33:18.987Z,122.03468
2023-04-30T07:38:20.519Z,130.66667
2023-04-30T07:43:21.760Z,131.23404
2023-04-30T07:48:23.080Z,130.10272
2023-04-30T07:53:24.399Z,135.30435
2023-04-30T07:58:25.718Z,138.32177
2023-04-30T08:03:27.111Z,137.71069
2023-04-30T08:08:28.434Z,131.80488
2023-04-30T08:13:29.690Z,138.93671
2023-04-30T08:18:30.976Z,136.5
2023-04-30T08:23:32.357Z,143.35275
2023-04-30T08:28:33.921Z,140.80511
2023-04-30T08:33:35.501Z,139.55556
2023-04-30T08:38:36.987Z,145.30719
2023-04-30T08:43:38.560Z,144.65147
2023-04-30T08:48:40.147Z,149.33333
2023-04-30T08:53:41.403Z,154.23891
2023-04-30T08:58:42.721Z,147.30033
2023-04-30T09:03:44.099Z,158.63415
2023-04-30T09:08:46.415Z,149.33333
2023-04-30T09:13:47.667Z,142.70968
2023-04-30T09:18:48.926Z,127.33333
2023-04-30T09:23:50.284Z,124.64516
2023-04-30T09:28:51.576Z,111.3913
2023-04-30T09:33:52.876Z,119.49858
2023-04-30T09:38:54.110Z,133.53846
2023-04-30T09:43:55.409Z,147.97351
2023-04-30T09:48:56.827Z,144
2023-04-30T09:53:58.164Z,172.14815
2023-04-30T09:58:59.689Z,177.33333
2023-04-30T10:04:01.084Z,150.71141
2023-04-30T10:09:02.657Z,206.12766
2023-04-30T10:14:04.209Z,217.77778
2023-04-30T10:19:05.740Z,221.47748
2023-04-30T10:24:07.085Z,255.11111
2023-04-30T10:29:08.400Z,202.82353
2023-04-30T10:34:09.745Z,259.89744
2023-04-30T10:39:11.162Z,231.85047
2023-04-30T10:44:12.729Z,273.41176
2023-04-30T10:49:13.977Z,284.33149
2023-04-30T10:54:15.249Z,266.51309
2023-04-30T10:59:16.548Z,0
2023-04-30T11:04:17.997Z,0
2023-04-30T11:09:20.062Z,0
2023-04-30T11:14:21.374Z,0
2023-04-30T11:19:22.651Z,0
2023-04-30T11:24:24.014Z,0
2023-04-30T11:29:25.379Z,0
2023-04-30T11:34:26.767Z,0
2023-04-30T11:39:28.077Z,0
2023-04-30T11:44:29.350Z,0
2023-04-30T11:49:30.880Z,0
2023-04-30T11:54:32.154Z,0
2023-04-30T11:59:33.410Z,0
2023-04-30T12:04:34.941Z,0
2023-04-30T12:09:36.361Z,0
2023-04-30T12:14:37.785Z,0
2023-04-30T12:19:39.136Z,0
2023-04-30T12:24:40.656Z,0
2023-04-30T12:29:42.090Z,0
2023-04-30T12:34:43.668Z,0
2023-04-30T12:39:44.946Z,0
2023-04-30T12:44:46.311Z,0
2023-04-30T12:49:47.699Z,0
2023-04-30T12:54:49.168Z,0
2023-04-30T12:59:50.413Z,0
2023-04-30T13:04:51.727Z,0
2023-04-30T13:09:53.310Z,0
2023-04-30T13:14:54.869Z,0
2023-04-30T13:19:56.456Z,0
2023-04-30T13:24:58.223Z,0
2023-04-30T13:29:59.481Z,0
2023-04-30T13:35:00.998Z,0
2023-04-30T13:40:02.431Z,0
2023-04-30T13:45:03.684Z,0
2023-04-30T13:50:05.263Z,0
2023-04-30T13:55:06.559Z,0
2023-04-30T14:00:07.925Z,0
2023-04-30T14:05:09.347Z,0
2023-04-30T14:10:10.836Z,0
2023-04-30T14:15:12.249Z,0
2023-04-30T14:20:13.512Z,0
2023-04-30T14:25:14.844Z,0
2023-04-30T14:30:17.526Z,0
2023-04-30T14:35:18.890Z,0
2023-04-30T14:40:20.313Z,0
2023-04-30T14:45:21.658Z,0
2023-04-30T14:50:23.254Z,0
2023-04-30T14:55:24.651Z,0
2023-04-30T15:00:26.037Z,0
2023-04-30T15:05:27.363Z,0
2023-04-30T15:10:28.754Z,243.02913
2023-04-30T15:15:30.333Z,160.90141
2023-04-30T15:20:31.621Z,157.88889
2023-04-30T15:25:32.987Z,187.47826
2023-04-30T15:30:34.277Z,179.1145
2023-04-30T15:35:35.564Z,168.81752
2023-04-30T15:40:36.994Z,137.10345
2023-04-30T15:45:38.334Z,162.43972
2023-04-30T15:50:39.698Z,181.83784
2023-04-30T15:55:41.214Z,155.68385
2023-04-30T16:00:42.622Z,155.68385
2023-04-30T16:05:44.291Z,177.33333
2023-04-30T16:10:45.685Z,195.42857
2023-04-30T16:15:47.245Z,168.81752
2023-04-30T16:20:48.488Z,166.38267
2023-04-30T16:25:50.162Z,160.14035
2023-04-30T16:30:51.605Z,160.90141
2023-04-30T16:35:53.028Z,161.66784
2023-04-30T16:40:54.921Z,180.01533
2023-04-30T16:45:56.576Z,144.65147
2023-04-30T16:50:58.146Z,134.12346
2023-04-30T16:55:59.649Z,130.66667
2023-04-30T17:01:01.065Z,131.80488
2023-04-30T17:06:02.663Z,150.71141
2023-04-30T17:11:04.185Z,170.47059
2023-04-30T17:16:05.580Z,160.14035
2023-04-30T17:21:06.911Z,179.1145
2023-04-30T17:26:08.277Z,174.71161
2023-04-30T17:31:09.666Z,182.75969
2023-04-30T17:36:11.074Z,168.81752
2023-04-30T17:41:12.788Z,184.625
2023-04-30T17:46:14.255Z,167.18841
2023-04-30T17:51:15.679Z,167.18841
2023-04-30T17:56:17.169Z,153.52381
2023-04-30T18:01:18.685Z,137.10345
2023-04-30T18:06:20.559Z,146.63158
2023-04-30T18:11:22.308Z,142.07074
2023-04-30T18:16:23.690Z,135.90031
2023-04-30T18:21:25.480Z,134.71207
2023-04-30T18:26:27.376Z,132.3792
2023-04-30T18:31:29.211Z,123.06977
2023-04-30T18:36:30.927Z,136.5
2023-04-30T18:41:32.932Z,137.71069
2023-04-30T18:46:34.797Z,142.07074
2023-04-30T18:51:36.651Z,147.30033
2023-04-30T18:56:38.727Z,140.17834
2023-04-30T19:01:40.637Z,126.24852
2023-04-30T19:06:42.725Z,131.80488
2023-04-30T19:11:44.668Z,127.8806
2023-04-30T19:16:46.648Z,121.01149
2023-04-30T19:21:48.799Z,120
2023-04-30T19:26:50.815Z,120.5043
2023-04-30T19:31:53.002Z,115.58774
2023-04-30T19:36:55.056Z,113.23077
2023-04-30T19:41:57.059Z,117.52113
2023-04-30T19:46:58.722Z,119.49858
2023-04-30T19:52:00.517Z,125.17647
2023-04-30T19:57:02.480Z,120.5043
2023-04-30T20:02:04.232Z,111.3913
2023-04-30T20:07:05.776Z,108.26667
2023-04-30T20:12:07.301Z,113.69697
2023-04-30T20:17:08.948Z,115.58774
2023-04-30T20:22:10.493Z,120
2023-04-30T20:27:12.054Z,126.78932
2023-04-30T20:32:13.721Z,125.71091
2023-04-30T20:37:15.375Z,113.69697
2023-04-30T20:42:17.141Z,118.0113
2023-04-30T20:47:19.537Z,113.23077
2023-04-30T20:52:21.342Z,113.23077
2023-04-30T20:57:22.802Z,113.23077
2023-04-30T21:02:24.050Z,117.03371
2023-04-30T21:07:25.574Z,123.06977
2023-04-30T21:12:27.053Z,126.24852
2023-04-30T21:17:28.519Z,132.3792
2023-04-30T21:22:29.861Z,144.65147
2023-04-30T21:27:31.235Z,155.68385
2023-04-30T21:32:32.680Z,150.71141
2023-04-30T21:37:34.327Z,154.23891
2023-04-30T21:42:35.808Z,153.52381
2023-04-30T21:47:37.284Z,149.33333
2023-04-30T21:52:38.791Z,155.68385
2023-04-30T21:57:40.689Z,143.35275
2023-04-30T22:02:42.341Z,151.40741
2023-04-30T22:07:43.984Z,147.30033
2023-04-30T22:12:47.944Z,143.35275
2023-04-30T22:17:50.004Z,138.32177
2023-04-30T22:22:51.593Z,130.66667
2023-04-30T22:27:53.216Z,125.17647
2023-04-30T22:32:55.244Z,116.54902
2023-04-30T22:37:56.553Z,112.76712
2023-04-30T22:42:58.044Z,114.16575
2023-04-30T22:48:01.617Z,114.63712
2023-04-30T22:53:03.620Z,114.16575
2023-04-30T22:58:05.177Z,112.30601
2023-04-30T23:03:06.566Z,111.3913
2023-04-30T23:08:08.263Z,109.5914
2023-04-30T23:13:09.936Z,109.5914
2023-04-30T23:18:11.518Z,108.70588
2023-04-30T23:23:13.131Z,106.53298
2023-04-30T23:28:14.763Z,103.58549
2023-04-30T23:33:16.101Z,101.94872
2023-04-30T23:38:17.469Z,102.35476
2023-04-30T23:43:18.994Z,101.94872
2023-04-30T23:48:20.389Z,100.34518
2023-04-30T23:53:21.990Z,103.17313
2023-04-30T23:58:23.331Z,103.17313
