createdAt,value
2022-10-10T00:02:35.362Z,97.32
2022-10-10T00:07:39.343Z,95.05
2022-10-10T00:12:41.921Z,98.79
2022-10-10T00:17:44.707Z,94.87
2022-10-10T00:22:49.497Z,99.01
2022-10-10T00:27:52.268Z,100.00
2022-10-10T00:32:54.815Z,100.00
2022-10-10T00:37:58.940Z,100.00
2022-10-10T00:43:01.571Z,100.00
2022-10-10T00:48:07.694Z,100.00
2022-10-10T00:53:14.659Z,100.00
2022-10-10T00:58:18.347Z,100.00
2022-10-10T01:03:21.199Z,100.00
2022-10-10T01:08:25.266Z,97.50
2022-10-10T01:13:33.594Z,96.93
2022-10-10T01:18:44.839Z,95.31
2022-10-10T01:24:32.146Z,94.38
2022-10-10T01:29:39.942Z,98.09
2022-10-10T01:34:54.368Z,96.17
2022-10-10T01:40:01.500Z,97.94
2022-10-10T01:45:06.920Z,94.04
2022-10-10T01:50:13.125Z,99.00
2022-10-10T01:55:33.141Z,95.12
2022-10-10T02:00:46.982Z,100.00
2022-10-10T02:05:55.199Z,100.00
2022-10-10T02:11:01.654Z,97.34
2022-10-10T02:16:09.531Z,95.87
2022-10-10T02:21:14.175Z,95.94
2022-10-10T02:26:18.149Z,93.30
2022-10-10T02:31:28.686Z,92.30
2022-10-10T02:36:32.856Z,91.42
2022-10-10T02:41:37.598Z,91.03
2022-10-10T02:46:41.897Z,89.60
2022-10-10T02:51:44.459Z,88.85
2022-10-10T02:56:47.052Z,90.75
2022-10-10T03:01:51.277Z,91.57
2022-10-10T03:06:54.394Z,92.19
2022-10-10T03:11:56.966Z,91.81
2022-10-10T03:17:00.892Z,90.08
2022-10-10T03:22:03.525Z,90.65
2022-10-10T03:27:06.143Z,91.95
2022-10-10T03:32:11.169Z,95.39
2022-10-10T03:37:13.900Z,92.08
2022-10-10T03:42:16.464Z,92.37
2022-10-10T03:47:20.437Z,91.60
2022-10-10T03:52:23.025Z,91.39
2022-10-10T03:57:25.754Z,90.78
2022-10-10T04:02:29.778Z,90.42
2022-10-10T04:07:32.657Z,89.79
2022-10-10T04:12:35.539Z,89.92
2022-10-10T04:17:39.463Z,91.37
2022-10-10T04:22:42.757Z,90.84
2022-10-10T04:27:45.633Z,90.60
2022-10-10T04:32:49.772Z,91.87
2022-10-10T04:37:53.467Z,91.12
2022-10-10T04:42:56.309Z,91.92
2022-10-10T04:48:00.240Z,91.00
2022-10-10T04:53:02.863Z,91.08
2022-10-10T04:58:05.437Z,96.46
2022-10-10T05:03:11.515Z,98.51
2022-10-10T05:08:14.097Z,93.45
2022-10-10T05:13:17.722Z,92.73
2022-10-10T05:18:22.550Z,100.00
2022-10-10T05:23:25.158Z,100.00
2022-10-10T05:28:27.813Z,94.98
2022-10-10T05:33:32.110Z,95.57
2022-10-10T05:38:35.204Z,98.09
2022-10-10T05:43:38.157Z,100.00
2022-10-10T05:48:42.191Z,95.87
2022-10-10T05:53:44.727Z,92.79
2022-10-10T05:58:47.399Z,91.67
2022-10-10T06:03:55.823Z,90.87
2022-10-10T06:08:59.027Z,91.69
2022-10-10T06:14:01.667Z,92.08
2022-10-10T06:19:05.743Z,90.88
2022-10-10T06:24:08.770Z,90.51
2022-10-10T06:29:11.435Z,92.00
2022-10-10T06:34:15.383Z,92.17
2022-10-10T06:39:18.286Z,92.70
2022-10-10T06:44:21.153Z,91.67
2022-10-10T06:49:25.411Z,91.60
2022-10-10T06:54:29.066Z,91.63
2022-10-10T06:59:31.685Z,97.65
2022-10-10T07:04:35.591Z,98.07
2022-10-10T07:09:38.181Z,95.68
2022-10-10T07:14:40.899Z,95.91
2022-10-10T07:19:44.835Z,95.03
2022-10-10T07:24:47.529Z,95.00
2022-10-10T07:29:50.089Z,91.99
2022-10-10T07:34:53.985Z,88.91
2022-10-10T07:39:56.878Z,88.32
2022-10-10T07:44:59.466Z,86.72
2022-10-10T07:50:03.439Z,85.72
2022-10-10T07:55:06.994Z,83.92
2022-10-10T08:00:11.678Z,82.25
2022-10-10T08:05:15.789Z,80.86
2022-10-10T08:10:18.557Z,78.67
2022-10-10T08:15:21.294Z,79.20
2022-10-10T08:20:25.275Z,78.11
2022-10-10T08:25:27.850Z,77.59
2022-10-10T08:30:30.546Z,75.98
2022-10-10T08:35:38.559Z,77.25
2022-10-10T08:40:47.574Z,76.77
2022-10-10T08:45:52.216Z,76.16
2022-10-10T08:51:00.671Z,75.24
2022-10-10T08:56:07.202Z,75.26
2022-10-10T09:01:14.263Z,76.10
2022-10-10T09:06:44.751Z,74.40
2022-10-10T09:11:59.220Z,75.29
2022-10-10T09:17:07.602Z,72.93
2022-10-10T09:22:15.616Z,73.53
2022-10-10T09:27:23.511Z,73.23
2022-10-10T09:32:32.280Z,73.66
2022-10-10T09:37:47.400Z,73.42
2022-10-10T09:42:50.433Z,71.01
2022-10-10T09:47:55.578Z,69.82
2022-10-10T09:52:59.880Z,69.53
2022-10-10T09:58:13.158Z,66.43
2022-10-10T10:03:17.807Z,66.54
2022-10-10T10:08:26.379Z,64.92
2022-10-10T10:13:32.069Z,59.45
2022-10-10T10:18:41.078Z,53.60
2022-10-10T10:23:52.227Z,50.98
2022-10-10T10:28:57.614Z,45.78
2022-10-10T10:34:11.819Z,44.48
2022-10-10T10:39:30.012Z,41.11
2022-10-10T10:44:41.097Z,44.59
2022-10-10T10:49:54.231Z,39.45
2022-10-10T10:55:05.096Z,39.85
2022-10-10T11:00:20.301Z,45.68
2022-10-10T11:05:41.816Z,38.37
2022-10-10T11:10:57.457Z,40.19
2022-10-10T11:16:09.983Z,40.18
2022-10-10T11:21:24.425Z,37.48
2022-10-10T11:26:33.116Z,40.93
2022-10-10T11:31:40.972Z,42.79
2022-10-10T11:36:46.849Z,40.89
2022-10-10T11:41:55.089Z,40.86
2022-10-10T11:47:03.283Z,38.88
2022-10-10T11:52:35.423Z,38.23
2022-10-10T11:57:44.207Z,36.88
2022-10-10T12:02:48.449Z,35.92
2022-10-10T12:08:05.927Z,39.81
2022-10-10T12:13:26.417Z,39.95
2022-10-10T12:18:33.188Z,40.12
2022-10-10T12:23:36.189Z,38.75
2022-10-10T12:29:00.435Z,38.58
2022-10-10T12:34:19.993Z,40.50
2022-10-10T12:39:38.658Z,38.88
2022-10-10T12:44:47.455Z,39.05
2022-10-10T12:49:53.395Z,37.00
2022-10-10T12:55:06.702Z,38.21
2022-10-10T13:00:19.676Z,37.94
2022-10-10T13:05:28.611Z,41.06
2022-10-10T13:10:32.835Z,36.68
2022-10-10T13:15:38.080Z,39.12
2022-10-10T13:20:41.552Z,41.52
2022-10-10T13:25:46.871Z,37.63
2022-10-10T13:30:51.828Z,38.99
2022-10-10T13:35:54.511Z,38.08
2022-10-10T13:40:57.061Z,40.21
2022-10-10T13:46:03.496Z,40.57
2022-10-10T13:51:11.897Z,41.91
2022-10-10T13:56:17.630Z,38.41
2022-10-10T14:01:30.190Z,38.58
2022-10-10T14:06:33.506Z,42.09
2022-10-10T14:11:36.562Z,41.41
2022-10-10T14:16:40.689Z,42.80
2022-10-10T14:21:43.292Z,43.55
2022-10-10T14:26:45.884Z,42.27
2022-10-10T14:31:50.092Z,45.22
2022-10-10T14:36:52.761Z,42.89
2022-10-10T14:41:55.513Z,38.82
2022-10-10T14:46:59.753Z,45.33
2022-10-10T14:52:02.566Z,49.82
2022-10-10T14:57:06.494Z,53.66
2022-10-10T15:02:12.122Z,55.33
2022-10-10T15:07:15.668Z,56.04
2022-10-10T15:12:18.348Z,58.40
2022-10-10T15:17:22.722Z,61.64
2022-10-10T15:22:25.328Z,60.70
2022-10-10T15:27:29.018Z,60.17
2022-10-10T15:32:33.082Z,58.58
2022-10-10T15:37:35.917Z,59.14
2022-10-10T15:42:38.565Z,60.04
2022-10-10T15:47:46.629Z,62.23
2022-10-10T15:52:50.065Z,61.91
2022-10-10T15:57:52.698Z,64.93
2022-10-10T16:02:56.653Z,63.94
2022-10-10T16:07:59.125Z,66.73
2022-10-10T16:13:01.826Z,68.54
2022-10-10T16:18:12.799Z,69.96
2022-10-10T16:23:15.420Z,71.04
2022-10-10T16:28:18.076Z,74.02
2022-10-10T16:33:22.058Z,71.83
2022-10-10T16:38:27.717Z,73.74
2022-10-10T16:43:30.327Z,73.83
2022-10-10T16:48:49.640Z,77.10
2022-10-10T16:53:55.539Z,77.02
2022-10-10T16:58:59.553Z,79.54
2022-10-10T17:04:04.607Z,79.43
2022-10-10T17:09:18.329Z,83.09
2022-10-10T17:14:21.048Z,83.05
2022-10-10T17:19:28.537Z,78.32
2022-10-10T17:24:34.436Z,82.36
2022-10-10T17:29:37.305Z,86.00
2022-10-10T17:34:43.318Z,90.43
2022-10-10T17:39:51.827Z,96.36
2022-10-10T17:44:59.469Z,96.28
2022-10-10T17:50:06.006Z,91.88
2022-10-10T17:55:13.081Z,91.31
2022-10-10T18:00:16.334Z,89.20
2022-10-10T18:05:20.858Z,87.01
2022-10-10T18:10:26.062Z,86.21
2022-10-10T18:15:28.959Z,93.63
2022-10-10T18:20:33.309Z,97.97
2022-10-10T18:25:35.954Z,97.89
2022-10-10T18:30:41.084Z,91.60
2022-10-10T18:35:45.272Z,90.87
2022-10-10T18:40:49.307Z,93.53
2022-10-10T18:45:53.578Z,94.73
2022-10-10T18:51:02.740Z,97.07
2022-10-10T18:56:06.489Z,96.01
2022-10-10T19:01:11.871Z,93.29
2022-10-10T19:06:16.917Z,93.74
2022-10-10T19:11:21.465Z,92.72
2022-10-10T19:16:24.323Z,90.40
2022-10-10T19:21:32.355Z,90.58
2022-10-10T19:26:35.717Z,88.56
2022-10-10T19:31:38.730Z,86.30
2022-10-10T19:36:42.855Z,84.64
2022-10-10T19:41:45.649Z,85.68
2022-10-10T19:46:48.376Z,85.83
2022-10-10T19:51:54.025Z,85.05
2022-10-10T19:56:56.874Z,83.70
2022-10-10T20:01:59.623Z,82.68
2022-10-10T20:07:04.137Z,82.23
2022-10-10T20:12:06.782Z,80.51
2022-10-10T20:17:09.636Z,81.34
2022-10-10T20:22:13.609Z,84.12
2022-10-10T20:27:16.290Z,85.88
2022-10-10T20:32:18.913Z,83.58
2022-10-10T20:37:23.166Z,83.95
2022-10-10T20:42:26.098Z,83.61
2022-10-10T20:47:30.861Z,84.87
2022-10-10T20:52:35.178Z,87.57
2022-10-10T20:57:41.107Z,89.68
2022-10-10T21:02:44.151Z,88.12
2022-10-10T21:07:48.975Z,85.75
2022-10-10T21:12:51.883Z,85.63
2022-10-10T21:17:55.475Z,86.32
2022-10-10T21:22:59.484Z,87.58
2022-10-10T21:28:05.170Z,84.28
2022-10-10T21:33:10.253Z,81.98
2022-10-10T21:38:14.647Z,86.86
2022-10-10T21:43:17.456Z,88.29
2022-10-10T21:48:20.161Z,86.17
2022-10-10T21:53:24.291Z,85.04
2022-10-10T21:58:27.172Z,86.70
2022-10-10T22:03:29.970Z,89.51
2022-10-10T22:08:34.511Z,89.14
2022-10-10T22:13:38.975Z,88.99
2022-10-10T22:18:42.801Z,89.48
2022-10-10T22:23:46.759Z,89.34
2022-10-10T22:28:49.432Z,89.52
2022-10-10T22:33:52.093Z,87.84
2022-10-10T22:38:56.042Z,86.39
2022-10-10T22:43:58.994Z,85.04
2022-10-10T22:49:01.557Z,82.65
2022-10-10T22:54:06.729Z,81.01
2022-10-10T22:59:11.759Z,81.46
2022-10-10T23:04:14.800Z,80.32
2022-10-10T23:09:21.682Z,80.34
2022-10-10T23:14:27.126Z,80.42
2022-10-10T23:19:33.095Z,79.75
2022-10-10T23:24:39.372Z,80.30
2022-10-10T23:29:41.961Z,80.82
2022-10-10T23:34:51.065Z,80.91
2022-10-10T23:39:55.128Z,82.71
2022-10-10T23:44:57.849Z,82.61
2022-10-10T23:50:00.814Z,88.35
2022-10-10T23:55:05.546Z,89.89
