createdAt,value
2023-04-04T00:02:27.539Z,100880.38
2023-04-04T00:04:55.253Z,100881.44
2023-04-04T00:07:24.263Z,100868.41
2023-04-04T00:09:51.877Z,100869.16
2023-04-04T00:12:19.558Z,100867.88
2023-04-04T00:14:47.277Z,100869.69
2023-04-04T00:17:15.039Z,100857.91
2023-04-04T00:19:43.214Z,100854.06
2023-04-04T00:22:11.327Z,100875.38
2023-04-04T00:24:40.559Z,100858.13
2023-04-04T00:27:08.245Z,100863.72
2023-04-04T00:29:37.283Z,100854.34
2023-04-04T00:32:05.054Z,100854.16
2023-04-04T00:34:32.715Z,100850.84
2023-04-04T00:37:00.901Z,100843.66
2023-04-04T00:39:28.580Z,100844.41
2023-04-04T00:41:58.259Z,100845.41
2023-04-04T00:44:26.121Z,100838.69
2023-04-04T00:46:53.936Z,100840.91
2023-04-04T00:49:21.582Z,100838.19
2023-04-04T00:51:49.592Z,100837.28
2023-04-04T00:54:17.652Z,100839.22
2023-04-04T00:56:45.386Z,100832.53
2023-04-04T00:59:16.088Z,100836.13
2023-04-04T01:01:43.891Z,100828.03
2023-04-04T01:04:11.633Z,100836.63
2023-04-04T01:06:39.403Z,100828.59
2023-04-04T01:09:07.252Z,100826.19
2023-04-04T01:11:35.976Z,100830.75
2023-04-04T01:14:04.595Z,100740.31
2023-04-04T01:16:35.031Z,100818.00
2023-04-04T01:19:05.008Z,100838.72
2023-04-04T01:21:33.436Z,100835.22
2023-04-04T01:24:02.950Z,100830.38
2023-04-04T01:26:39.707Z,100831.50
2023-04-04T01:29:07.445Z,100823.91
2023-04-04T01:31:41.636Z,100828.50
2023-04-04T01:34:16.655Z,100821.00
2023-04-04T01:36:49.371Z,100825.97
2023-04-04T01:39:25.973Z,100815.88
2023-04-04T01:41:57.602Z,100811.03
2023-04-04T01:44:26.421Z,100813.91
2023-04-04T01:46:54.979Z,100821.06
2023-04-04T01:49:23.830Z,100814.13
2023-04-04T01:51:53.539Z,100812.91
2023-04-04T01:54:22.564Z,100816.69
2023-04-04T01:56:50.309Z,100818.88
2023-04-04T01:59:19.567Z,100806.66
2023-04-04T02:01:47.279Z,100807.25
2023-04-04T02:04:15.143Z,100797.50
2023-04-04T02:06:42.861Z,100808.28
2023-04-04T02:09:10.457Z,100807.03
2023-04-04T02:11:38.999Z,100808.94
2023-04-04T02:14:06.681Z,100811.88
2023-04-04T02:16:35.836Z,100818.31
2023-04-04T02:19:03.940Z,100819.91
2023-04-04T02:21:36.523Z,100812.97
2023-04-04T02:24:04.300Z,100815.16
2023-04-04T02:26:31.932Z,100810.19
2023-04-04T02:28:59.705Z,100812.06
2023-04-04T02:31:27.428Z,100812.06
2023-04-04T02:33:57.514Z,100814.06
2023-04-04T02:36:25.333Z,100814.50
2023-04-04T02:38:56.081Z,100813.41
2023-04-04T02:41:26.660Z,100818.31
2023-04-04T02:43:54.326Z,100805.94
2023-04-04T02:46:22.352Z,100820.19
2023-04-04T02:48:57.793Z,100815.94
2023-04-04T02:51:25.830Z,100809.38
2023-04-04T02:53:53.608Z,100813.84
2023-04-04T02:56:26.561Z,100820.34
2023-04-04T02:58:54.551Z,100814.88
2023-04-04T03:01:22.309Z,100814.63
2023-04-04T03:03:50.343Z,100819.03
2023-04-04T03:06:19.368Z,100810.03
2023-04-04T03:08:49.414Z,100808.50
2023-04-04T03:11:18.729Z,100810.75
2023-04-04T03:13:46.920Z,100804.44
2023-04-04T03:16:17.745Z,100805.41
2023-04-04T03:18:49.391Z,100812.66
2023-04-04T03:21:22.105Z,100811.03
2023-04-04T03:23:49.790Z,100813.16
2023-04-04T03:26:17.491Z,100813.66
2023-04-04T03:28:45.272Z,100806.84
2023-04-04T03:31:14.760Z,100811.19
2023-04-04T03:33:43.828Z,100809.31
2023-04-04T03:36:12.931Z,100808.53
2023-04-04T03:38:42.312Z,100798.56
2023-04-04T03:41:11.249Z,100810.19
2023-04-04T03:43:39.013Z,100808.25
2023-04-04T03:46:07.904Z,100800.59
2023-04-04T03:48:36.033Z,100795.28
2023-04-04T03:51:07.704Z,100796.28
2023-04-04T03:53:36.501Z,100802.78
2023-04-04T03:56:06.414Z,100797.44
2023-04-04T03:58:36.552Z,100794.91
2023-04-04T04:01:04.375Z,100795.25
2023-04-04T04:03:32.741Z,100793.63
2023-04-04T04:06:00.752Z,100800.88
2023-04-04T04:08:28.754Z,100798.38
2023-04-04T04:10:56.521Z,100794.91
2023-04-04T04:13:25.524Z,100795.53
2023-04-04T04:15:55.615Z,100801.31
2023-04-04T04:18:24.399Z,100796.06
2023-04-04T04:20:58.096Z,100795.53
2023-04-04T04:23:26.479Z,100796.69
2023-04-04T04:25:54.225Z,100794.03
2023-04-04T04:28:33.313Z,100798.09
2023-04-04T04:31:07.126Z,100798.13
2023-04-04T04:33:41.121Z,100801.00
2023-04-04T04:36:09.115Z,100802.13
2023-04-04T04:39:15.359Z,100804.66
2023-04-04T04:41:55.309Z,100803.50
2023-04-04T04:44:26.333Z,100803.94
2023-04-04T04:46:56.532Z,100803.94
2023-04-04T04:49:24.365Z,100799.13
2023-04-04T04:51:53.637Z,100807.34
2023-04-04T04:54:22.235Z,100804.13
2023-04-04T04:56:55.172Z,100803.38
2023-04-04T04:59:23.512Z,100808.19
2023-04-04T05:01:52.858Z,100800.03
2023-04-04T05:04:21.587Z,100802.50
2023-04-04T05:07:00.083Z,100809.03
2023-04-04T05:09:28.632Z,100773.47
2023-04-04T05:11:56.418Z,100817.56
2023-04-04T05:14:30.671Z,100820.38
2023-04-04T05:17:00.364Z,100814.59
2023-04-04T05:19:31.637Z,100821.06
2023-04-04T05:22:00.312Z,100817.47
2023-04-04T05:24:33.812Z,100818.63
2023-04-04T05:27:02.615Z,100816.97
2023-04-04T05:29:37.301Z,100826.34
2023-04-04T05:32:07.010Z,100833.19
2023-04-04T05:34:36.751Z,100825.59
2023-04-04T05:37:08.523Z,100817.75
2023-04-04T05:39:37.754Z,100819.56
2023-04-04T05:42:08.668Z,100827.72
2023-04-04T05:44:41.131Z,100826.00
2023-04-04T05:47:12.166Z,100818.44
2023-04-04T05:49:44.072Z,100829.50
2023-04-04T05:52:12.378Z,100831.34
2023-04-04T05:54:40.170Z,100825.38
2023-04-04T05:57:13.609Z,100830.06
2023-04-04T05:59:49.181Z,100835.59
2023-04-04T06:02:19.665Z,100835.28
2023-04-04T06:04:52.233Z,100834.25
2023-04-04T06:07:29.001Z,100833.97
2023-04-04T06:09:56.649Z,100821.97
2023-04-04T06:12:24.480Z,100834.44
2023-04-04T06:14:52.154Z,100833.41
2023-04-04T06:17:24.553Z,100840.06
2023-04-04T06:19:55.203Z,100845.31
2023-04-04T06:22:23.698Z,100839.22
2023-04-04T06:24:54.018Z,100845.00
2023-04-04T06:27:22.204Z,100846.22
2023-04-04T06:29:50.148Z,100844.69
2023-04-04T06:32:21.716Z,100855.13
2023-04-04T06:34:51.527Z,100853.75
2023-04-04T06:37:28.658Z,100854.69
2023-04-04T06:40:05.318Z,100848.47
2023-04-04T06:42:33.411Z,100855.41
2023-04-04T06:45:04.586Z,100858.84
2023-04-04T06:47:33.284Z,100866.47
2023-04-04T06:50:05.347Z,100860.22
2023-04-04T06:52:33.270Z,100867.78
2023-04-04T06:55:00.998Z,100866.88
2023-04-04T06:57:28.812Z,100858.00
2023-04-04T06:59:56.737Z,100848.72
2023-04-04T07:02:24.576Z,100861.25
2023-04-04T07:04:52.222Z,100861.16
2023-04-04T07:07:21.987Z,100832.34
2023-04-04T07:09:49.689Z,100872.22
2023-04-04T07:12:17.474Z,100864.72
2023-04-04T07:14:45.412Z,100861.53
2023-04-04T07:17:23.552Z,100861.56
2023-04-04T07:19:52.708Z,100865.13
2023-04-04T07:22:22.023Z,100869.47
2023-04-04T07:24:49.665Z,100865.31
2023-04-04T07:27:17.371Z,100864.63
2023-04-04T07:29:45.098Z,100867.69
2023-04-04T07:32:12.742Z,100863.38
2023-04-04T07:34:40.374Z,100863.31
2023-04-04T07:37:08.241Z,100857.38
2023-04-04T07:39:37.625Z,100856.16
2023-04-04T07:42:05.239Z,100855.25
2023-04-04T07:44:32.982Z,100859.22
2023-04-04T07:47:09.192Z,100855.38
2023-04-04T07:49:37.823Z,100861.28
2023-04-04T07:52:06.246Z,100854.81
2023-04-04T07:54:33.973Z,100857.25
2023-04-04T07:57:05.403Z,100849.75
2023-04-04T07:59:33.290Z,100848.09
2023-04-04T08:02:01.177Z,100856.00
2023-04-04T08:04:28.838Z,100841.88
2023-04-04T08:06:56.467Z,100852.78
2023-04-04T08:09:24.851Z,100847.63
2023-04-04T08:11:52.598Z,100848.75
2023-04-04T08:14:21.910Z,100848.91
2023-04-04T08:16:49.559Z,100840.09
2023-04-04T08:19:17.790Z,100850.09
2023-04-04T08:21:45.494Z,100844.78
2023-04-04T08:24:13.152Z,100853.13
2023-04-04T08:26:42.258Z,100841.03
2023-04-04T08:29:10.193Z,100847.16
2023-04-04T08:31:40.560Z,100843.81
2023-04-04T08:34:08.676Z,100845.09
2023-04-04T08:36:36.742Z,100856.00
2023-04-04T08:39:04.647Z,100841.06
2023-04-04T08:41:35.657Z,100837.66
2023-04-04T08:44:05.475Z,100851.81
2023-04-04T08:46:34.010Z,100847.56
2023-04-04T08:49:04.657Z,100847.09
2023-04-04T08:51:34.898Z,100833.50
2023-04-04T08:54:04.114Z,100841.00
2023-04-04T08:56:31.791Z,100839.84
2023-04-04T08:59:00.110Z,100837.06
2023-04-04T09:01:29.790Z,100798.91
2023-04-04T09:03:58.012Z,100830.81
2023-04-04T09:06:28.059Z,100839.38
2023-04-04T09:08:57.490Z,100843.13
2023-04-04T09:11:26.982Z,100840.88
2023-04-04T09:13:57.287Z,100839.97
2023-04-04T09:16:25.336Z,100836.09
2023-04-04T09:18:53.569Z,100834.09
2023-04-04T09:21:21.515Z,100828.94
2023-04-04T09:23:59.430Z,100839.41
2023-04-04T09:26:27.105Z,100832.75
2023-04-04T09:28:54.954Z,100824.31
2023-04-04T09:31:22.765Z,100835.31
2023-04-04T09:33:50.633Z,100835.69
2023-04-04T09:36:18.703Z,100829.75
2023-04-04T09:38:48.705Z,100819.00
2023-04-04T09:41:21.122Z,100833.47
2023-04-04T09:43:49.361Z,100825.47
2023-04-04T09:46:20.260Z,100833.69
2023-04-04T09:48:51.346Z,100825.66
2023-04-04T09:51:18.974Z,100827.91
2023-04-04T09:53:49.168Z,100820.94
2023-04-04T09:56:18.501Z,100824.91
2023-04-04T09:59:00.787Z,100827.38
2023-04-04T10:01:31.644Z,100836.69
2023-04-04T10:03:59.404Z,100825.97
2023-04-04T10:06:28.007Z,100810.00
2023-04-04T10:08:58.276Z,100830.47
2023-04-04T10:11:32.236Z,100825.06
2023-04-04T10:14:00.590Z,100829.63
2023-04-04T10:16:28.244Z,100827.88
2023-04-04T10:18:56.264Z,100825.53
2023-04-04T10:21:24.903Z,100823.34
2023-04-04T10:23:53.974Z,100820.16
2023-04-04T10:26:22.588Z,100812.91
2023-04-04T10:29:14.294Z,100827.22
2023-04-04T10:31:46.360Z,100825.72
2023-04-04T10:34:29.577Z,100828.97
2023-04-04T10:37:05.847Z,100826.34
2023-04-04T10:39:37.518Z,100777.31
2023-04-04T10:42:06.873Z,100821.09
2023-04-04T10:44:40.074Z,100820.75
2023-04-04T10:47:15.526Z,100804.41
2023-04-04T10:49:45.920Z,100810.00
2023-04-04T10:52:15.926Z,100811.03
2023-04-04T10:54:44.850Z,100805.06
2023-04-04T10:57:14.128Z,100807.34
2023-04-04T10:59:59.239Z,100802.66
2023-04-04T11:02:45.403Z,100797.22
2023-04-04T11:05:13.978Z,100793.41
2023-04-04T11:07:43.150Z,100782.03
2023-04-04T11:10:16.109Z,100789.66
2023-04-04T11:12:46.035Z,100784.44
2023-04-04T11:15:16.283Z,100787.03
2023-04-04T11:18:21.489Z,100784.38
2023-04-04T11:20:55.308Z,100780.00
2023-04-04T11:23:23.358Z,100785.31
2023-04-04T11:25:52.345Z,100771.47
2023-04-04T11:28:29.129Z,100764.88
2023-04-04T11:31:29.024Z,100767.72
2023-04-04T11:34:04.444Z,100765.19
2023-04-04T11:36:53.463Z,100765.06
2023-04-04T11:39:31.167Z,100768.25
2023-04-04T11:42:04.387Z,100760.53
2023-04-04T11:44:33.413Z,100745.22
2023-04-04T11:47:11.897Z,100748.25
2023-04-04T11:49:41.842Z,100749.72
2023-04-04T11:52:11.100Z,100749.47
2023-04-04T11:54:39.380Z,100746.72
2023-04-04T11:57:07.314Z,100742.72
2023-04-04T11:59:39.994Z,100738.78
2023-04-04T12:02:10.138Z,100731.56
2023-04-04T12:04:40.407Z,100722.69
2023-04-04T12:07:10.356Z,100726.94
2023-04-04T12:09:38.965Z,100723.31
2023-04-04T12:12:07.552Z,100719.69
2023-04-04T12:14:35.332Z,100727.44
2023-04-04T12:17:03.849Z,100721.94
2023-04-04T12:19:37.917Z,100723.75
2023-04-04T12:22:06.014Z,100708.75
2023-04-04T12:24:33.947Z,100716.34
2023-04-04T12:27:03.135Z,100711.97
2023-04-04T12:29:36.482Z,100706.19
2023-04-04T12:32:05.782Z,100703.41
2023-04-04T12:34:38.581Z,100710.53
2023-04-04T12:37:11.970Z,100688.38
2023-04-04T12:39:48.699Z,100707.31
2023-04-04T12:42:21.953Z,100606.13
2023-04-04T12:44:51.973Z,100703.00
2023-04-04T12:47:20.995Z,100697.41
2023-04-04T12:49:50.955Z,100692.91
2023-04-04T12:52:20.534Z,100695.41
2023-04-04T12:54:56.198Z,100681.09
2023-04-04T12:57:35.135Z,100682.47
2023-04-04T13:00:06.484Z,100689.72
2023-04-04T13:02:36.519Z,100679.66
2023-04-04T13:05:07.118Z,100679.22
2023-04-04T13:07:42.858Z,100687.16
2023-04-04T13:10:14.037Z,100680.81
2023-04-04T13:12:58.920Z,100588.94
2023-04-04T13:15:51.523Z,100678.00
2023-04-04T13:18:22.043Z,100675.97
2023-04-04T13:20:53.018Z,100673.25
2023-04-04T13:23:21.569Z,100666.00
2023-04-04T13:25:49.643Z,100656.25
2023-04-04T13:28:17.271Z,100654.88
2023-04-04T13:30:48.872Z,100653.81
2023-04-04T13:33:17.179Z,100656.91
2023-04-04T13:35:45.596Z,100666.75
2023-04-04T13:38:14.841Z,100656.34
2023-04-04T13:40:42.643Z,100660.03
2023-04-04T13:43:11.411Z,100640.09
2023-04-04T13:45:39.574Z,100646.03
2023-04-04T13:48:07.502Z,100649.66
2023-04-04T13:50:36.921Z,100640.34
2023-04-04T13:53:04.607Z,100649.16
2023-04-04T13:55:33.709Z,100631.84
2023-04-04T13:58:01.591Z,100625.72
2023-04-04T14:00:29.571Z,100635.50
2023-04-04T14:02:59.116Z,100620.88
2023-04-04T14:05:26.850Z,100628.81
2023-04-04T14:07:54.575Z,100627.22
2023-04-04T14:10:22.183Z,100624.78
2023-04-04T14:12:51.131Z,100613.66
2023-04-04T14:15:18.757Z,100613.53
2023-04-04T14:17:46.433Z,100616.47
2023-04-04T14:20:14.105Z,100617.50
2023-04-04T14:22:41.854Z,100610.28
2023-04-04T14:25:10.094Z,100612.88
2023-04-04T14:27:37.728Z,100609.25
2023-04-04T14:30:08.264Z,100602.88
2023-04-04T14:32:35.907Z,100606.75
2023-04-04T14:35:03.956Z,100608.91
2023-04-04T14:37:31.585Z,100594.03
2023-04-04T14:39:59.698Z,100596.88
2023-04-04T14:42:27.478Z,100605.56
2023-04-04T14:44:55.105Z,100588.97
2023-04-04T14:47:24.464Z,100588.97
2023-04-04T14:49:53.154Z,100588.63
2023-04-04T14:52:21.890Z,100588.25
2023-04-04T14:54:49.616Z,100580.53
2023-04-04T14:57:17.628Z,100582.09
2023-04-04T14:59:45.258Z,100572.28
2023-04-04T15:02:12.943Z,100574.31
2023-04-04T15:04:42.649Z,100571.03
2023-04-04T15:07:10.455Z,100574.00
2023-04-04T15:09:38.085Z,100577.41
2023-04-04T15:12:05.992Z,100563.81
2023-04-04T15:14:33.798Z,100583.31
2023-04-04T15:17:01.457Z,100566.84
2023-04-04T15:19:29.424Z,100574.22
2023-04-04T15:21:58.369Z,100568.84
2023-04-04T15:24:26.142Z,100568.72
2023-04-04T15:26:55.758Z,100571.75
2023-04-04T15:29:24.161Z,100573.72
2023-04-04T15:31:51.943Z,100565.38
2023-04-04T15:34:19.588Z,100553.91
2023-04-04T15:36:47.296Z,100558.38
2023-04-04T15:39:16.313Z,100559.13
2023-04-04T15:41:44.184Z,100563.78
2023-04-04T15:44:11.824Z,100551.19
2023-04-04T15:46:39.659Z,100552.09
2023-04-04T15:49:07.329Z,100560.03
2023-04-04T15:51:36.611Z,100547.16
2023-04-04T15:54:04.805Z,100554.84
2023-04-04T15:56:33.877Z,100555.78
2023-04-04T15:59:01.587Z,100559.91
2023-04-04T16:01:29.294Z,100553.03
2023-04-04T16:03:57.029Z,100550.00
2023-04-04T16:06:25.697Z,100550.66
2023-04-04T16:08:54.259Z,100551.66
2023-04-04T16:11:22.653Z,100549.84
2023-04-04T16:13:51.689Z,100553.84
2023-04-04T16:16:19.351Z,100548.13
2023-04-04T16:18:47.000Z,100539.06
2023-04-04T16:21:14.723Z,100546.06
2023-04-04T16:23:43.727Z,100541.28
2023-04-04T16:26:11.607Z,100537.44
2023-04-04T16:28:40.140Z,100546.53
2023-04-04T16:31:09.157Z,100536.19
2023-04-04T16:33:36.923Z,100537.25
2023-04-04T16:36:05.455Z,100537.78
2023-04-04T16:38:33.116Z,100526.22
2023-04-04T16:41:01.300Z,100524.16
2023-04-04T16:43:29.327Z,100522.63
2023-04-04T16:45:56.949Z,100530.66
2023-04-04T16:48:27.038Z,100528.91
2023-04-04T16:50:54.762Z,100529.47
2023-04-04T16:53:22.394Z,100522.78
2023-04-04T16:55:50.050Z,100518.81
2023-04-04T16:58:17.742Z,100520.22
2023-04-04T17:00:45.783Z,100523.78
2023-04-04T17:03:13.467Z,100518.75
2023-04-04T17:05:42.483Z,100515.19
2023-04-04T17:08:10.227Z,100523.91
2023-04-04T17:10:40.390Z,100522.84
2023-04-04T17:13:08.384Z,100526.22
2023-04-04T17:15:36.614Z,100522.91
2023-04-04T17:18:05.562Z,100525.91
2023-04-04T17:20:34.492Z,100526.84
2023-04-04T17:23:03.707Z,100530.69
2023-04-04T17:25:31.399Z,100525.09
2023-04-04T17:27:59.443Z,100530.03
2023-04-04T17:30:27.764Z,100528.75
2023-04-04T17:32:56.023Z,100523.50
2023-04-04T17:35:23.680Z,100524.44
2023-04-04T17:37:51.735Z,100525.81
2023-04-04T17:40:21.209Z,100528.69
2023-04-04T17:42:49.068Z,100530.44
2023-04-04T17:45:17.311Z,100526.09
2023-04-04T17:47:46.065Z,100523.13
2023-04-04T17:50:14.388Z,100525.84
2023-04-04T17:52:42.357Z,100529.72
2023-04-04T17:55:11.345Z,100525.25
2023-04-04T17:57:40.945Z,100528.31
2023-04-04T18:00:10.903Z,100527.34
2023-04-04T18:02:38.710Z,100523.69
2023-04-04T18:05:06.850Z,100521.97
2023-04-04T18:07:34.463Z,100513.94
2023-04-04T18:10:02.079Z,100514.69
2023-04-04T18:12:30.546Z,100521.69
2023-04-04T18:14:59.742Z,100514.84
2023-04-04T18:17:28.244Z,100520.63
2023-04-04T18:19:57.510Z,100508.66
2023-04-04T18:22:27.014Z,100525.06
2023-04-04T18:24:54.810Z,100524.66
2023-04-04T18:27:22.508Z,100528.44
2023-04-04T18:29:50.194Z,100528.06
2023-04-04T18:32:21.472Z,100535.84
2023-04-04T18:34:49.074Z,100534.94
2023-04-04T18:37:16.711Z,100532.88
2023-04-04T18:39:44.364Z,100535.13
2023-04-04T18:42:12.043Z,100536.44
2023-04-04T18:44:40.125Z,100538.88
2023-04-04T18:47:08.681Z,100536.78
2023-04-04T18:49:38.205Z,100537.47
2023-04-04T18:52:05.849Z,100536.03
2023-04-04T18:54:33.451Z,100538.75
2023-04-04T18:57:01.089Z,100539.44
2023-04-04T18:59:30.706Z,100544.56
2023-04-04T19:02:00.760Z,100537.50
2023-04-04T19:04:30.474Z,100539.94
2023-04-04T19:07:05.418Z,100548.41
2023-04-04T19:09:33.540Z,100553.22
2023-04-04T19:12:01.709Z,100545.41
2023-04-04T19:14:31.295Z,100546.84
2023-04-04T19:16:59.168Z,100550.22
2023-04-04T19:19:26.889Z,100548.75
2023-04-04T19:21:54.611Z,100555.97
2023-04-04T19:24:23.646Z,100556.78
2023-04-04T19:26:51.297Z,100549.38
2023-04-04T19:29:21.276Z,100548.28
2023-04-04T19:31:48.925Z,100551.78
2023-04-04T19:34:17.347Z,100559.00
2023-04-04T19:36:45.099Z,100559.16
2023-04-04T19:39:12.694Z,100556.28
2023-04-04T19:41:42.207Z,100558.84
2023-04-04T19:44:19.019Z,100560.78
2023-04-04T19:46:47.643Z,100557.41
2023-04-04T19:49:16.536Z,100557.56
2023-04-04T19:51:51.242Z,100567.50
2023-04-04T19:54:24.923Z,100565.91
2023-04-04T19:57:00.487Z,100559.34
2023-04-04T19:59:57.191Z,100570.56
2023-04-04T20:02:54.093Z,100572.31
2023-04-04T20:05:57.684Z,100568.16
2023-04-04T20:08:36.876Z,100562.22
2023-04-04T20:11:06.571Z,100553.72
2023-04-04T20:13:37.130Z,100554.69
2023-04-04T20:16:07.055Z,100566.56
2023-04-04T20:18:35.873Z,100560.63
2023-04-04T20:21:07.196Z,100563.00
2023-04-04T20:23:43.121Z,100560.28
2023-04-04T20:26:13.712Z,100564.63
2023-04-04T20:28:46.116Z,100563.84
2023-04-04T20:31:17.448Z,100561.41
2023-04-04T20:33:45.261Z,100571.97
2023-04-04T20:36:31.331Z,100567.16
2023-04-04T20:38:59.465Z,100566.50
2023-04-04T20:41:27.555Z,100574.34
2023-04-04T20:43:58.013Z,100576.59
2023-04-04T20:46:27.148Z,100578.16
2023-04-04T20:48:56.867Z,100565.00
2023-04-04T20:51:30.296Z,100584.72
2023-04-04T20:54:00.323Z,100582.94
2023-04-04T20:56:52.429Z,100584.69
2023-04-04T20:59:38.239Z,100576.34
2023-04-04T21:02:16.614Z,100587.53
2023-04-04T21:04:48.121Z,100578.28
2023-04-04T21:07:36.420Z,100579.34
2023-04-04T21:10:21.192Z,100578.72
2023-04-04T21:12:48.788Z,100581.50
2023-04-04T21:15:24.280Z,100580.34
2023-04-04T21:17:52.422Z,100584.34
2023-04-04T21:20:54.521Z,100592.50
2023-04-04T21:23:32.131Z,100587.09
2023-04-04T21:26:01.301Z,100583.09
2023-04-04T21:28:32.536Z,100595.56
2023-04-04T21:31:03.520Z,100586.47
2023-04-04T21:33:31.397Z,100587.88
2023-04-04T21:35:59.088Z,100586.78
2023-04-04T21:38:30.846Z,100589.19
2023-04-04T21:40:59.923Z,100588.38
2023-04-04T21:43:28.061Z,100592.97
2023-04-04T21:45:56.544Z,100591.91
2023-04-04T21:48:26.208Z,100589.81
2023-04-04T21:50:54.447Z,100585.81
2023-04-04T21:53:23.449Z,100593.81
2023-04-04T21:55:51.720Z,100590.59
2023-04-04T21:58:19.392Z,100590.59
2023-04-04T22:00:47.042Z,100594.16
2023-04-04T22:03:15.364Z,100593.00
2023-04-04T22:05:44.396Z,100596.16
2023-04-04T22:08:12.094Z,100591.53
2023-04-04T22:10:45.220Z,100584.22
2023-04-04T22:13:14.607Z,100587.25
2023-04-04T22:15:43.961Z,100577.34
2023-04-04T22:18:14.807Z,100572.69
2023-04-04T22:20:44.694Z,100574.91
2023-04-04T22:23:15.303Z,100582.28
2023-04-04T22:25:43.015Z,100575.72
2023-04-04T22:28:10.772Z,100580.66
2023-04-04T22:30:42.027Z,100575.72
2023-04-04T22:33:10.077Z,100564.78
2023-04-04T22:35:37.918Z,100574.63
2023-04-04T22:38:06.949Z,100581.00
2023-04-04T22:40:35.183Z,100560.28
2023-04-04T22:43:03.143Z,100570.72
2023-04-04T22:45:32.020Z,100568.63
2023-04-04T22:48:02.049Z,100564.75
2023-04-04T22:50:30.352Z,100568.97
2023-04-04T22:52:58.640Z,100566.53
2023-04-04T22:55:28.791Z,100562.25
2023-04-04T22:57:56.425Z,100556.81
2023-04-04T23:00:24.062Z,100556.94
2023-04-04T23:02:52.266Z,100559.50
2023-04-04T23:05:20.023Z,100553.56
2023-04-04T23:07:47.739Z,100552.31
2023-04-04T23:10:16.583Z,100551.16
2023-04-04T23:12:46.824Z,100546.03
2023-04-04T23:15:14.876Z,100555.94
2023-04-04T23:17:42.559Z,100548.75
2023-04-04T23:20:10.680Z,100550.03
2023-04-04T23:22:39.073Z,100551.94
2023-04-04T23:25:07.934Z,100541.88
2023-04-04T23:27:35.805Z,100542.81
2023-04-04T23:30:05.442Z,100549.03
2023-04-04T23:32:33.414Z,100544.84
2023-04-04T23:35:01.019Z,100543.84
2023-04-04T23:37:28.886Z,100552.50
2023-04-04T23:39:56.496Z,100554.56
2023-04-04T23:42:24.337Z,100546.91
2023-04-04T23:44:52.260Z,100549.84
2023-04-04T23:47:21.436Z,100543.09
2023-04-04T23:49:49.084Z,100538.09
2023-04-04T23:52:16.770Z,100525.16
2023-04-04T23:54:44.414Z,100528.44
2023-04-04T23:57:12.021Z,100531.47
2023-04-04T23:59:39.600Z,100533.88
