createdAt,value
2022-08-01T00:00:56.471Z,0.00
2022-08-01T00:01:56.733Z,0.00
2022-08-01T00:02:56.713Z,0.00
2022-08-01T00:03:56.614Z,0.00
2022-08-01T00:04:56.483Z,0.00
2022-08-01T00:05:56.704Z,0.00
2022-08-01T00:06:56.490Z,0.00
2022-08-01T00:07:56.559Z,0.00
2022-08-01T00:08:56.497Z,0.00
2022-08-01T00:09:57.146Z,0.00
2022-08-01T00:10:57.771Z,0.00
2022-08-01T00:11:59.786Z,0.00
2022-08-01T00:12:56.429Z,0.00
2022-08-01T00:13:56.413Z,0.00
2022-08-01T00:14:56.340Z,0.00
2022-08-01T00:15:56.264Z,0.00
2022-08-01T00:16:56.397Z,0.00
2022-08-01T00:17:56.227Z,0.00
2022-08-01T00:18:56.215Z,0.00
2022-08-01T00:19:56.238Z,0.00
2022-08-01T00:20:56.201Z,0.00
2022-08-01T00:21:56.315Z,0.00
2022-08-01T00:22:56.020Z,0.00
2022-08-01T00:23:56.110Z,0.00
2022-08-01T00:24:56.079Z,0.00
2022-08-01T00:25:55.988Z,0.00
2022-08-01T00:26:56.227Z,0.00
2022-08-01T00:27:55.914Z,0.00
2022-08-01T00:28:55.952Z,0.00
2022-08-01T00:30:11.074Z,0.00
2022-08-01T00:30:55.875Z,0.00
2022-08-01T00:31:56.268Z,0.00
2022-08-01T00:32:55.841Z,0.00
2022-08-01T00:33:55.880Z,0.00
2022-08-01T00:34:55.845Z,0.00
2022-08-01T00:35:55.750Z,0.00
2022-08-01T00:36:55.794Z,0.00
2022-08-01T00:37:55.920Z,0.00
2022-08-01T00:38:55.746Z,0.00
2022-08-01T00:39:55.748Z,0.00
2022-08-01T00:40:55.682Z,0.00
2022-08-01T00:41:59.392Z,0.00
2022-08-01T00:42:55.813Z,0.00
2022-08-01T00:43:55.582Z,0.00
2022-08-01T00:44:55.586Z,0.00
2022-08-01T00:45:55.563Z,0.00
2022-08-01T00:46:55.505Z,0.00
2022-08-01T00:47:55.589Z,0.00
2022-08-01T00:48:55.672Z,0.00
2022-08-01T00:49:55.465Z,0.00
2022-08-01T00:50:55.412Z,0.00
2022-08-01T00:51:55.356Z,0.00
2022-08-01T00:52:55.329Z,0.00
2022-08-01T00:53:55.498Z,0.00
2022-08-01T00:54:55.516Z,0.00
2022-08-01T00:55:55.190Z,0.00
2022-08-01T00:56:55.235Z,0.00
2022-08-01T00:58:04.599Z,0.00
2022-08-01T00:58:55.204Z,0.00
2022-08-01T00:59:54.945Z,0.00
2022-08-01T01:00:55.159Z,0.00
2022-08-01T01:01:55.152Z,0.00
2022-08-01T01:02:55.092Z,0.00
2022-08-01T01:03:59.680Z,0.00
2022-08-01T01:04:55.112Z,0.00
2022-08-01T01:05:54.990Z,0.00
2022-08-01T01:06:54.880Z,0.00
2022-08-01T01:07:54.945Z,0.00
2022-08-01T01:08:55.107Z,0.00
2022-08-01T01:09:55.088Z,0.00
2022-08-01T01:10:54.852Z,0.00
2022-08-01T01:11:54.865Z,0.00
2022-08-01T01:12:54.806Z,0.00
2022-08-01T01:13:54.808Z,0.00
2022-08-01T01:14:55.034Z,0.00
2022-08-01T01:15:54.715Z,0.00
2022-08-01T01:16:54.673Z,0.00
2022-08-01T01:17:54.662Z,0.00
2022-08-01T01:18:54.669Z,0.00
2022-08-01T01:19:54.773Z,0.00
2022-08-01T01:20:54.602Z,0.00
2022-08-01T01:21:54.593Z,0.00
2022-08-01T01:22:54.490Z,0.00
2022-08-01T01:23:54.501Z,0.00
2022-08-01T01:24:54.505Z,0.00
2022-08-01T01:25:54.634Z,0.00
2022-08-01T01:26:54.448Z,0.00
2022-08-01T01:27:54.413Z,0.00
2022-08-01T01:28:54.239Z,0.00
2022-08-01T01:30:00.085Z,0.00
2022-08-01T01:30:54.522Z,0.00
2022-08-01T01:31:54.327Z,0.00
2022-08-01T01:32:54.203Z,0.00
2022-08-01T01:33:54.279Z,0.00
2022-08-01T01:34:54.932Z,0.00
2022-08-01T01:35:54.200Z,0.00
2022-08-01T01:36:54.366Z,0.00
2022-08-01T01:37:54.128Z,0.00
2022-08-01T01:38:54.137Z,0.00
2022-08-01T01:39:54.528Z,0.00
2022-08-01T01:40:54.078Z,0.00
2022-08-01T01:41:54.141Z,0.00
2022-08-01T01:42:53.994Z,0.00
2022-08-01T01:43:53.948Z,0.00
2022-08-01T01:44:53.781Z,0.00
2022-08-01T01:45:53.862Z,0.00
2022-08-01T01:46:54.135Z,0.00
2022-08-01T01:47:53.789Z,0.00
2022-08-01T01:48:53.793Z,0.00
2022-08-01T01:49:53.790Z,0.00
2022-08-01T01:50:53.787Z,0.00
2022-08-01T01:52:02.827Z,0.00
2022-08-01T01:52:53.714Z,0.00
2022-08-01T01:53:53.699Z,0.00
2022-08-01T01:54:53.691Z,0.00
2022-08-01T01:55:53.626Z,0.00
2022-08-01T01:56:53.682Z,0.00
2022-08-01T01:57:53.742Z,0.00
2022-08-01T01:58:53.582Z,0.00
2022-08-01T01:59:54.336Z,0.00
2022-08-01T02:00:53.481Z,0.00
2022-08-01T02:02:05.147Z,0.00
2022-08-01T02:02:53.648Z,0.00
2022-08-01T02:03:53.645Z,0.00
2022-08-01T02:04:53.406Z,0.00
2022-08-01T02:05:54.264Z,0.00
2022-08-01T02:06:53.310Z,0.00
2022-08-01T02:07:53.337Z,0.00
2022-08-01T02:08:53.440Z,0.00
2022-08-01T02:09:53.282Z,0.00
2022-08-01T02:10:53.238Z,0.00
2022-08-01T02:12:09.331Z,0.00
2022-08-01T02:12:53.219Z,0.00
2022-08-01T02:13:53.193Z,0.00
2022-08-01T02:14:53.107Z,0.00
2022-08-01T02:16:00.264Z,0.00
2022-08-01T02:16:53.124Z,0.00
2022-08-01T02:17:53.026Z,0.00
2022-08-01T02:18:53.002Z,0.00
2022-08-01T02:19:52.901Z,0.00
2022-08-01T02:20:53.114Z,0.00
2022-08-01T02:21:52.925Z,0.00
2022-08-01T02:22:52.930Z,0.00
2022-08-01T02:23:52.677Z,0.00
2022-08-01T02:24:53.017Z,0.00
2022-08-01T02:26:09.880Z,0.00
2022-08-01T02:26:52.779Z,0.00
2022-08-01T02:27:52.758Z,0.00
2022-08-01T02:28:52.729Z,0.00
2022-08-01T02:29:52.699Z,0.00
2022-08-01T02:30:52.828Z,0.00
2022-08-01T02:31:52.652Z,0.00
2022-08-01T02:32:52.610Z,0.00
2022-08-01T02:33:52.610Z,0.00
2022-08-01T02:34:52.773Z,0.00
2022-08-01T02:36:30.521Z,0.00
2022-08-01T02:36:52.675Z,0.00
2022-08-01T02:37:52.478Z,0.00
2022-08-01T02:38:52.438Z,0.00
2022-08-01T02:39:52.442Z,0.00
2022-08-01T02:40:52.572Z,0.00
2022-08-01T02:41:52.392Z,0.00
2022-08-01T02:42:52.299Z,0.00
2022-08-01T02:43:53.383Z,0.00
2022-08-01T02:44:52.244Z,0.00
2022-08-01T02:45:52.531Z,0.00
2022-08-01T02:46:52.196Z,0.00
2022-08-01T02:47:52.164Z,0.00
2022-08-01T02:48:52.149Z,0.00
2022-08-01T02:49:53.271Z,0.00
2022-08-01T02:50:52.132Z,0.00
2022-08-01T02:51:52.315Z,0.00
2022-08-01T02:52:52.027Z,0.00
2022-08-01T02:53:51.967Z,0.00
2022-08-01T02:54:52.854Z,0.00
2022-08-01T02:55:52.002Z,0.00
2022-08-01T02:56:52.156Z,0.00
2022-08-01T02:57:59.308Z,0.00
2022-08-01T02:58:51.942Z,0.00
2022-08-01T02:59:51.858Z,0.00
2022-08-01T03:00:51.816Z,0.00
2022-08-01T03:01:52.038Z,0.00
2022-08-01T03:02:51.799Z,0.00
2022-08-01T03:03:51.683Z,0.00
2022-08-01T03:04:55.214Z,0.00
2022-08-01T03:05:51.714Z,0.00
2022-08-01T03:06:51.668Z,0.00
2022-08-01T03:07:52.031Z,0.00
2022-08-01T03:08:51.626Z,0.00
2022-08-01T03:09:51.602Z,0.00
2022-08-01T03:10:51.697Z,0.00
2022-08-01T03:11:51.487Z,0.00
2022-08-01T03:12:51.558Z,0.00
2022-08-01T03:13:51.659Z,0.00
2022-08-01T03:14:51.512Z,0.00
2022-08-01T03:15:51.485Z,0.00
2022-08-01T03:16:51.361Z,0.00
2022-08-01T03:17:51.405Z,0.00
2022-08-01T03:18:51.381Z,0.00
2022-08-01T03:19:51.758Z,0.00
2022-08-01T03:20:51.291Z,0.00
2022-08-01T03:21:51.303Z,0.00
2022-08-01T03:22:51.248Z,0.00
2022-08-01T03:23:54.937Z,5.63
2022-08-01T03:24:51.212Z,5.63
2022-08-01T03:25:51.322Z,5.63
2022-08-01T03:26:51.066Z,5.63
2022-08-01T03:27:51.298Z,5.63
2022-08-01T03:28:51.120Z,5.63
2022-08-01T03:29:51.829Z,5.63
2022-08-01T03:30:51.027Z,5.63
2022-08-01T03:31:51.850Z,5.63
2022-08-01T03:32:50.956Z,5.63
2022-08-01T03:33:51.102Z,5.63
2022-08-01T03:34:50.907Z,5.63
2022-08-01T03:35:50.924Z,5.63
2022-08-01T03:36:51.040Z,5.63
2022-08-01T03:38:14.665Z,5.63
2022-08-01T03:38:50.833Z,5.63
2022-08-01T03:39:50.756Z,11.25
2022-08-01T03:40:50.792Z,11.25
2022-08-01T03:41:54.861Z,11.25
2022-08-01T03:42:50.884Z,16.88
2022-08-01T03:43:50.843Z,16.88
2022-08-01T03:44:50.618Z,16.88
2022-08-01T03:45:50.634Z,16.88
2022-08-01T03:46:50.566Z,16.88
2022-08-01T03:47:50.548Z,16.88
2022-08-01T03:48:50.768Z,16.88
2022-08-01T03:49:50.528Z,16.88
2022-08-01T03:50:50.481Z,16.88
2022-08-01T03:51:50.502Z,16.88
2022-08-01T03:52:50.386Z,16.88
2022-08-01T03:53:50.612Z,16.88
2022-08-01T03:54:50.353Z,16.88
2022-08-01T03:55:50.367Z,16.88
2022-08-01T03:56:50.231Z,16.88
2022-08-01T03:57:50.299Z,16.88
2022-08-01T03:58:50.488Z,16.88
2022-08-01T03:59:50.397Z,16.88
2022-08-01T04:00:50.190Z,16.88
2022-08-01T04:01:50.289Z,16.88
2022-08-01T04:02:50.203Z,16.88
2022-08-01T04:03:49.880Z,16.88
2022-08-01T04:04:49.920Z,22.50
2022-08-01T04:05:49.896Z,22.50
2022-08-01T04:06:50.001Z,28.13
2022-08-01T04:07:49.840Z,28.13
2022-08-01T04:08:49.867Z,28.13
2022-08-01T04:09:49.881Z,28.13
2022-08-01T04:10:50.218Z,28.13
2022-08-01T04:11:49.871Z,28.13
2022-08-01T04:12:49.762Z,28.13
2022-08-01T04:13:49.691Z,33.75
2022-08-01T04:14:49.679Z,39.38
2022-08-01T04:15:49.665Z,39.38
2022-08-01T04:16:49.772Z,39.38
2022-08-01T04:17:49.614Z,39.38
2022-08-01T04:18:49.598Z,39.38
2022-08-01T04:19:49.569Z,45.00
2022-08-01T04:20:49.550Z,45.00
2022-08-01T04:21:49.622Z,50.63
2022-08-01T04:22:49.514Z,56.25
2022-08-01T04:23:50.869Z,56.25
2022-08-01T04:24:53.342Z,45.00
2022-08-01T04:25:49.397Z,45.00
2022-08-01T04:26:49.402Z,45.00
2022-08-01T04:27:51.385Z,50.63
2022-08-01T04:28:49.323Z,56.25
2022-08-01T04:29:49.347Z,61.88
2022-08-01T04:30:49.253Z,67.50
2022-08-01T04:31:49.240Z,67.50
2022-08-01T04:32:49.208Z,67.50
2022-08-01T04:33:49.410Z,73.13
2022-08-01T04:34:49.123Z,78.75
2022-08-01T04:36:02.524Z,73.13
2022-08-01T04:36:49.109Z,78.75
2022-08-01T04:37:48.956Z,84.38
2022-08-01T04:38:49.168Z,78.75
2022-08-01T04:39:50.183Z,67.50
2022-08-01T04:40:49.028Z,67.50
2022-08-01T04:41:48.954Z,67.50
2022-08-01T04:42:48.970Z,67.50
2022-08-01T04:43:49.028Z,73.13
2022-08-01T04:44:48.849Z,73.13
2022-08-01T04:45:48.875Z,78.75
2022-08-01T04:46:48.826Z,101.25
2022-08-01T04:47:48.813Z,106.88
2022-08-01T04:48:48.973Z,101.25
2022-08-01T04:49:49.436Z,95.63
2022-08-01T04:50:48.675Z,106.88
2022-08-01T04:51:48.810Z,129.38
2022-08-01T04:52:48.718Z,157.50
2022-08-01T04:53:48.590Z,191.25
2022-08-01T04:54:48.777Z,208.13
2022-08-01T04:55:48.702Z,213.75
2022-08-01T04:56:48.623Z,196.88
2022-08-01T04:57:48.584Z,180.00
2022-08-01T04:58:48.574Z,163.13
2022-08-01T04:59:48.611Z,146.25
2022-08-01T05:00:48.549Z,123.75
2022-08-01T05:01:48.499Z,123.75
2022-08-01T05:02:48.436Z,129.38
2022-08-01T05:03:48.448Z,123.75
2022-08-01T05:04:48.969Z,140.63
2022-08-01T05:05:48.377Z,168.75
2022-08-01T05:06:48.614Z,191.25
2022-08-01T05:07:48.318Z,196.88
2022-08-01T05:08:48.262Z,202.50
2022-08-01T05:09:48.285Z,208.13
2022-08-01T05:10:48.344Z,196.88
2022-08-01T05:11:48.332Z,208.13
2022-08-01T05:12:48.210Z,213.75
2022-08-01T05:13:48.127Z,236.25
2022-08-01T05:14:48.088Z,196.88
2022-08-01T05:15:48.312Z,163.13
2022-08-01T05:16:47.931Z,163.13
2022-08-01T05:17:48.000Z,185.63
2022-08-01T05:18:47.970Z,185.63
2022-08-01T05:19:47.931Z,185.63
2022-08-01T05:20:47.833Z,168.75
2022-08-01T05:21:48.050Z,157.50
2022-08-01T05:22:47.877Z,157.50
2022-08-01T05:23:47.731Z,168.75
2022-08-01T05:24:47.709Z,185.63
2022-08-01T05:25:57.076Z,174.38
2022-08-01T05:26:47.658Z,151.88
2022-08-01T05:27:49.077Z,140.63
2022-08-01T05:28:47.602Z,135.00
2022-08-01T05:29:47.617Z,135.00
2022-08-01T05:30:47.583Z,135.00
2022-08-01T05:31:47.525Z,135.00
2022-08-01T05:32:47.497Z,146.25
2022-08-01T05:33:47.542Z,129.38
2022-08-01T05:34:47.448Z,146.25
2022-08-01T05:35:48.720Z,196.88
2022-08-01T05:36:47.409Z,241.88
2022-08-01T05:37:47.369Z,275.63
2022-08-01T05:38:47.342Z,236.25
2022-08-01T05:39:47.507Z,196.88
2022-08-01T05:40:47.323Z,219.38
2022-08-01T05:41:47.266Z,258.75
2022-08-01T05:42:47.242Z,281.25
2022-08-01T05:43:47.224Z,281.25
2022-08-01T05:44:47.187Z,230.63
2022-08-01T05:45:47.312Z,174.38
2022-08-01T05:46:47.138Z,180.00
2022-08-01T05:47:47.115Z,208.13
2022-08-01T05:48:47.153Z,151.88
2022-08-01T05:49:47.061Z,106.88
2022-08-01T05:50:47.517Z,112.50
2022-08-01T05:51:47.048Z,101.25
2022-08-01T05:52:46.983Z,90.00
2022-08-01T05:53:46.954Z,101.25
2022-08-01T05:54:46.937Z,112.50
2022-08-01T05:55:46.901Z,118.13
2022-08-01T05:56:46.937Z,129.38
2022-08-01T05:57:46.858Z,140.63
2022-08-01T05:58:46.833Z,191.25
2022-08-01T05:59:47.187Z,247.50
2022-08-01T06:00:46.770Z,253.13
2022-08-01T06:01:46.924Z,241.88
2022-08-01T06:02:46.778Z,202.50
2022-08-01T06:03:46.695Z,180.00
2022-08-01T06:04:46.674Z,168.75
2022-08-01T06:05:46.646Z,157.50
2022-08-01T06:06:46.626Z,180.00
2022-08-01T06:07:46.723Z,168.75
2022-08-01T06:08:46.576Z,123.75
2022-08-01T06:09:46.662Z,118.13
2022-08-01T06:10:46.567Z,112.50
2022-08-01T06:11:46.492Z,118.13
2022-08-01T06:12:46.466Z,135.00
2022-08-01T06:13:48.895Z,157.50
2022-08-01T06:14:46.452Z,174.38
2022-08-01T06:15:46.412Z,163.13
2022-08-01T06:16:46.362Z,140.63
2022-08-01T06:17:46.336Z,151.88
2022-08-01T06:18:46.311Z,135.00
2022-08-01T06:19:46.339Z,135.00
2022-08-01T06:20:46.269Z,157.50
2022-08-01T06:21:46.233Z,151.88
2022-08-01T06:22:46.206Z,180.00
2022-08-01T06:23:46.180Z,174.38
2022-08-01T06:24:46.239Z,168.75
2022-08-01T06:25:46.125Z,174.38
2022-08-01T06:26:46.107Z,168.75
2022-08-01T06:27:46.082Z,163.13
2022-08-01T06:28:46.051Z,118.13
2022-08-01T06:29:53.576Z,146.25
2022-08-01T06:30:46.053Z,208.13
2022-08-01T06:31:45.990Z,236.25
2022-08-01T06:32:45.944Z,281.25
2022-08-01T06:33:45.921Z,286.88
2022-08-01T06:34:45.891Z,354.38
2022-08-01T06:35:46.147Z,388.13
2022-08-01T06:36:45.840Z,376.88
2022-08-01T06:37:45.847Z,405.00
2022-08-01T06:38:45.787Z,405.00
2022-08-01T06:39:45.776Z,388.13
2022-08-01T06:40:45.773Z,410.63
2022-08-01T06:41:45.760Z,450.00
2022-08-01T06:42:45.686Z,438.75
2022-08-01T06:43:45.657Z,405.00
2022-08-01T06:44:45.632Z,376.88
2022-08-01T06:45:45.613Z,315.00
2022-08-01T06:46:45.626Z,292.50
2022-08-01T06:47:45.585Z,315.00
2022-08-01T06:48:45.537Z,337.50
2022-08-01T06:49:45.503Z,343.13
2022-08-01T06:50:45.511Z,354.38
2022-08-01T06:51:45.504Z,382.50
2022-08-01T06:52:45.483Z,405.00
2022-08-01T06:53:45.411Z,427.50
2022-08-01T06:54:45.526Z,444.38
2022-08-01T06:55:45.353Z,444.38
2022-08-01T06:56:45.406Z,461.25
2022-08-01T06:57:45.315Z,500.63
2022-08-01T06:58:45.300Z,540.00
2022-08-01T06:59:54.251Z,607.50
2022-08-01T07:00:45.312Z,630.00
2022-08-01T07:01:45.265Z,607.50
2022-08-01T07:02:45.184Z,556.88
2022-08-01T07:03:52.988Z,534.38
2022-08-01T07:04:45.125Z,483.75
2022-08-01T07:05:45.103Z,444.38
2022-08-01T07:06:45.079Z,416.25
2022-08-01T07:07:45.261Z,354.38
2022-08-01T07:08:45.026Z,382.50
2022-08-01T07:09:45.003Z,410.63
2022-08-01T07:10:44.977Z,450.00
2022-08-01T07:11:44.948Z,585.00
2022-08-01T07:12:44.929Z,624.38
2022-08-01T07:13:45.824Z,613.13
2022-08-01T07:14:44.880Z,596.25
2022-08-01T07:15:44.852Z,675.00
2022-08-01T07:16:44.824Z,556.88
2022-08-01T07:17:44.816Z,421.88
2022-08-01T07:18:44.791Z,405.00
2022-08-01T07:19:44.802Z,405.00
2022-08-01T07:20:52.958Z,399.38
2022-08-01T07:21:45.274Z,326.25
2022-08-01T07:22:47.385Z,253.13
2022-08-01T07:23:45.944Z,208.13
2022-08-01T07:24:46.010Z,202.50
2022-08-01T07:25:50.528Z,202.50
2022-08-01T07:26:52.703Z,146.25
2022-08-01T07:27:44.634Z,90.00
2022-08-01T07:28:44.541Z,73.13
2022-08-01T07:29:44.505Z,67.50
2022-08-01T07:30:44.560Z,67.50
2022-08-01T07:31:44.462Z,67.50
2022-08-01T07:32:44.430Z,61.88
2022-08-01T07:33:48.024Z,67.50
2022-08-01T07:34:44.387Z,84.38
2022-08-01T07:35:44.371Z,123.75
2022-08-01T07:36:44.390Z,185.63
2022-08-01T07:37:48.669Z,264.38
2022-08-01T07:38:44.285Z,264.38
2022-08-01T07:39:44.252Z,264.38
2022-08-01T07:40:45.163Z,275.63
2022-08-01T07:42:02.476Z,343.13
2022-08-01T07:42:44.242Z,438.75
2022-08-01T07:43:50.668Z,523.13
2022-08-01T07:44:44.183Z,585.00
2022-08-01T07:45:46.583Z,601.88
2022-08-01T07:46:44.077Z,573.75
2022-08-01T07:47:44.095Z,585.00
2022-08-01T07:48:44.093Z,590.63
2022-08-01T07:49:44.061Z,601.88
2022-08-01T07:50:43.975Z,585.00
2022-08-01T07:52:02.714Z,585.00
2022-08-01T07:52:43.921Z,680.63
2022-08-01T07:53:43.899Z,720.00
2022-08-01T07:54:45.458Z,765.00
2022-08-01T07:55:43.846Z,742.50
2022-08-01T07:56:43.821Z,630.00
2022-08-01T07:57:43.827Z,556.88
2022-08-01T07:58:43.786Z,523.13
2022-08-01T07:59:43.743Z,545.63
2022-08-01T08:00:43.957Z,573.75
2022-08-01T08:01:43.807Z,556.88
2022-08-01T08:02:43.681Z,551.25
2022-08-01T08:03:43.660Z,523.13
2022-08-01T08:04:47.079Z,393.75
2022-08-01T08:05:57.639Z,303.75
2022-08-01T08:06:43.653Z,225.00
2022-08-01T08:07:43.555Z,174.38
2022-08-01T08:08:43.535Z,163.13
2022-08-01T08:09:43.511Z,163.13
2022-08-01T08:10:43.480Z,151.88
2022-08-01T08:11:47.348Z,129.38
2022-08-01T08:12:43.735Z,118.13
2022-08-01T08:13:43.404Z,112.50
2022-08-01T08:14:43.384Z,112.50
2022-08-01T08:15:43.371Z,118.13
2022-08-01T08:16:43.341Z,151.88
2022-08-01T08:17:43.312Z,253.13
2022-08-01T08:18:43.353Z,382.50
2022-08-01T08:19:43.441Z,466.88
2022-08-01T08:20:43.240Z,568.13
2022-08-01T08:21:43.222Z,585.00
2022-08-01T08:22:43.188Z,433.13
2022-08-01T08:23:44.140Z,343.13
2022-08-01T08:24:46.606Z,354.38
2022-08-01T08:25:43.184Z,399.38
2022-08-01T08:26:43.091Z,410.63
2022-08-01T08:27:43.078Z,388.13
2022-08-01T08:28:43.041Z,298.13
2022-08-01T08:29:43.014Z,247.50
2022-08-01T08:30:43.045Z,225.00
2022-08-01T08:31:52.141Z,191.25
2022-08-01T08:32:42.949Z,202.50
2022-08-01T08:33:42.919Z,230.63
2022-08-01T08:34:49.572Z,275.63
2022-08-01T08:35:53.344Z,303.75
2022-08-01T08:36:47.703Z,388.13
2022-08-01T08:37:47.526Z,472.50
2022-08-01T08:38:42.790Z,534.38
2022-08-01T08:39:42.796Z,562.50
2022-08-01T08:40:42.749Z,579.38
2022-08-01T08:41:42.715Z,585.00
2022-08-01T08:42:42.694Z,573.75
2022-08-01T08:43:42.737Z,545.63
2022-08-01T08:44:43.685Z,500.63
2022-08-01T08:45:58.187Z,506.25
2022-08-01T08:46:42.591Z,534.38
2022-08-01T08:47:42.612Z,528.75
2022-08-01T08:48:42.544Z,489.38
2022-08-01T08:49:43.535Z,523.13
2022-08-01T08:50:42.493Z,545.63
2022-08-01T08:51:42.465Z,534.38
2022-08-01T08:52:42.445Z,568.13
2022-08-01T08:53:42.416Z,663.75
2022-08-01T08:54:42.392Z,686.25
2022-08-01T08:55:55.867Z,708.75
2022-08-01T08:56:42.341Z,731.25
2022-08-01T08:57:42.344Z,686.25
2022-08-01T08:58:42.297Z,596.25
2022-08-01T08:59:42.273Z,579.38
2022-08-01T09:00:42.254Z,585.00
2022-08-01T09:01:42.339Z,585.00
2022-08-01T09:02:42.242Z,585.00
2022-08-01T09:03:42.255Z,601.88
2022-08-01T09:04:42.155Z,652.50
2022-08-01T09:05:42.137Z,652.50
2022-08-01T09:06:42.115Z,635.63
2022-08-01T09:07:42.186Z,562.50
2022-08-01T09:08:42.056Z,489.38
2022-08-01T09:09:42.099Z,416.25
2022-08-01T09:10:42.019Z,427.50
2022-08-01T09:11:41.988Z,455.63
2022-08-01T09:12:41.967Z,461.25
2022-08-01T09:13:45.213Z,489.38
2022-08-01T09:14:41.919Z,483.75
2022-08-01T09:15:41.896Z,500.63
2022-08-01T09:16:47.970Z,478.13
2022-08-01T09:17:41.898Z,472.50
2022-08-01T09:18:41.824Z,478.13
2022-08-01T09:19:42.150Z,534.38
2022-08-01T09:20:41.774Z,618.75
2022-08-01T09:21:41.753Z,652.50
2022-08-01T09:22:45.073Z,635.63
2022-08-01T09:23:53.983Z,635.63
2022-08-01T09:24:41.707Z,675.00
2022-08-01T09:25:47.885Z,708.75
2022-08-01T09:26:41.634Z,736.88
2022-08-01T09:27:44.243Z,770.63
2022-08-01T09:28:44.969Z,776.25
2022-08-01T09:29:41.564Z,753.75
2022-08-01T09:30:41.536Z,765.00
2022-08-01T09:31:41.698Z,810.00
2022-08-01T09:32:41.487Z,759.38
2022-08-01T09:33:41.471Z,776.25
2022-08-01T09:34:41.442Z,804.38
2022-08-01T09:35:43.924Z,838.13
2022-08-01T09:36:41.396Z,815.63
2022-08-01T09:37:41.463Z,804.38
2022-08-01T09:38:44.948Z,832.50
2022-08-01T09:39:41.338Z,866.25
2022-08-01T09:40:41.306Z,871.88
2022-08-01T09:41:41.279Z,855.00
2022-08-01T09:42:41.262Z,826.88
2022-08-01T09:43:41.319Z,810.00
2022-08-01T09:44:42.460Z,810.00
2022-08-01T09:45:43.786Z,849.38
2022-08-01T09:46:41.171Z,843.75
2022-08-01T09:47:41.141Z,860.63
2022-08-01T09:48:41.120Z,894.38
2022-08-01T09:49:50.678Z,888.75
2022-08-01T09:50:41.080Z,843.75
2022-08-01T09:52:00.035Z,793.13
2022-08-01T09:52:41.458Z,776.25
2022-08-01T09:53:41.018Z,770.63
2022-08-01T09:54:41.044Z,776.25
2022-08-01T09:55:41.033Z,770.63
2022-08-01T09:56:40.945Z,748.13
2022-08-01T09:57:40.916Z,720.00
2022-08-01T09:58:40.893Z,658.13
2022-08-01T09:59:57.371Z,596.25
2022-08-01T10:00:45.514Z,579.38
2022-08-01T10:01:40.921Z,585.00
2022-08-01T10:02:40.811Z,579.38
2022-08-01T10:03:40.823Z,579.38
2022-08-01T10:04:41.608Z,573.75
2022-08-01T10:05:40.761Z,573.75
2022-08-01T10:06:41.543Z,585.00
2022-08-01T10:07:43.608Z,624.38
2022-08-01T10:08:40.685Z,624.38
2022-08-01T10:09:41.242Z,658.13
2022-08-01T10:10:40.625Z,714.38
2022-08-01T10:11:40.599Z,770.63
2022-08-01T10:12:45.562Z,748.13
2022-08-01T10:13:40.626Z,731.25
2022-08-01T10:14:41.005Z,765.00
2022-08-01T10:15:40.509Z,793.13
2022-08-01T10:16:40.484Z,776.25
2022-08-01T10:17:51.334Z,742.50
2022-08-01T10:18:40.445Z,675.00
2022-08-01T10:19:40.510Z,590.63
2022-08-01T10:20:40.399Z,523.13
2022-08-01T10:21:57.229Z,455.63
2022-08-01T10:22:40.342Z,438.75
2022-08-01T10:23:41.294Z,466.88
2022-08-01T10:24:40.317Z,523.13
2022-08-01T10:25:42.417Z,596.25
2022-08-01T10:26:40.256Z,669.38
2022-08-01T10:27:40.249Z,736.88
2022-08-01T10:28:40.209Z,793.13
2022-08-01T10:29:46.124Z,855.00
2022-08-01T10:30:40.166Z,883.13
2022-08-01T10:31:40.379Z,849.38
2022-08-01T10:32:40.144Z,765.00
2022-08-01T10:33:50.690Z,686.25
2022-08-01T10:34:44.780Z,652.50
2022-08-01T10:35:46.947Z,630.00
2022-08-01T10:36:40.814Z,590.63
2022-08-01T10:37:51.900Z,545.63
2022-08-01T10:38:39.983Z,511.88
2022-08-01T10:39:39.963Z,483.75
2022-08-01T10:40:39.939Z,444.38
2022-08-01T10:41:41.466Z,416.25
2022-08-01T10:42:39.889Z,399.38
2022-08-01T10:43:39.945Z,388.13
2022-08-01T10:44:39.849Z,371.25
2022-08-01T10:45:39.812Z,354.38
2022-08-01T10:46:39.791Z,348.75
2022-08-01T10:47:50.163Z,354.38
2022-08-01T10:48:39.747Z,354.38
2022-08-01T10:49:39.817Z,354.38
2022-08-01T10:50:39.700Z,354.38
2022-08-01T10:51:52.108Z,348.75
2022-08-01T10:52:39.875Z,331.88
2022-08-01T10:53:43.105Z,320.63
2022-08-01T10:54:39.611Z,320.63
2022-08-01T10:55:39.636Z,309.38
2022-08-01T10:56:39.556Z,281.25
2022-08-01T10:57:39.533Z,247.50
2022-08-01T10:58:42.492Z,225.00
2022-08-01T10:59:50.677Z,202.50
2022-08-01T11:00:39.455Z,191.25
2022-08-01T11:01:45.058Z,185.63
2022-08-01T11:02:39.411Z,180.00
2022-08-01T11:03:56.848Z,185.63
2022-08-01T11:04:39.360Z,185.63
2022-08-01T11:05:39.340Z,202.50
2022-08-01T11:06:39.312Z,219.38
2022-08-01T11:07:39.487Z,241.88
2022-08-01T11:08:39.270Z,264.38
2022-08-01T11:09:39.288Z,298.13
2022-08-01T11:10:39.795Z,331.88
2022-08-01T11:11:39.186Z,360.00
2022-08-01T11:12:39.162Z,388.13
2022-08-01T11:13:39.323Z,427.50
2022-08-01T11:14:55.191Z,489.38
2022-08-01T11:15:49.894Z,573.75
2022-08-01T11:16:39.320Z,646.88
2022-08-01T11:17:42.066Z,720.00
2022-08-01T11:18:39.021Z,781.88
2022-08-01T11:19:39.225Z,821.25
2022-08-01T11:20:42.410Z,866.25
2022-08-01T11:21:57.045Z,905.63
2022-08-01T11:22:38.921Z,950.63
2022-08-01T11:23:38.900Z,973.13
2022-08-01T11:24:38.867Z,978.75
2022-08-01T11:26:03.140Z,984.38
2022-08-01T11:26:38.817Z,984.38
2022-08-01T11:27:38.795Z,984.38
2022-08-01T11:28:41.230Z,956.25
2022-08-01T11:29:38.756Z,939.38
2022-08-01T11:30:38.740Z,911.25
2022-08-01T11:31:38.900Z,877.50
2022-08-01T11:33:05.578Z,838.13
2022-08-01T11:33:38.669Z,748.13
2022-08-01T11:34:38.651Z,720.00
2022-08-01T11:35:38.614Z,753.75
2022-08-01T11:37:04.093Z,849.38
2022-08-01T11:37:38.954Z,860.63
2022-08-01T11:38:38.552Z,877.50
2022-08-01T11:39:39.036Z,815.63
2022-08-01T11:40:38.502Z,736.88
2022-08-01T11:41:39.512Z,652.50
2022-08-01T11:42:38.457Z,658.13
2022-08-01T11:43:38.495Z,703.13
2022-08-01T11:44:38.413Z,714.38
2022-08-01T11:45:38.395Z,725.63
2022-08-01T11:46:38.455Z,731.25
2022-08-01T11:47:38.350Z,781.88
2022-08-01T11:48:38.342Z,832.50
2022-08-01T11:49:38.685Z,843.75
2022-08-01T11:50:39.093Z,843.75
2022-08-01T11:51:38.266Z,826.88
2022-08-01T11:52:38.242Z,765.00
2022-08-01T11:53:38.229Z,776.25
2022-08-01T11:54:38.197Z,765.00
2022-08-01T11:55:38.296Z,753.75
2022-08-01T11:56:42.895Z,770.63
2022-08-01T11:57:38.161Z,849.38
2022-08-01T11:58:38.123Z,877.50
2022-08-01T11:59:41.198Z,815.63
2022-08-01T12:00:38.067Z,821.25
2022-08-01T12:01:38.348Z,843.75
2022-08-01T12:02:38.087Z,821.25
2022-08-01T12:03:38.001Z,810.00
2022-08-01T12:04:37.980Z,793.13
2022-08-01T12:05:43.014Z,742.50
2022-08-01T12:06:37.942Z,736.88
2022-08-01T12:07:38.116Z,714.38
2022-08-01T12:08:37.922Z,697.50
2022-08-01T12:09:37.870Z,703.13
2022-08-01T12:10:47.177Z,697.50
2022-08-01T12:11:37.830Z,686.25
2022-08-01T12:12:37.799Z,748.13
2022-08-01T12:13:37.889Z,826.88
2022-08-01T12:14:37.760Z,821.25
2022-08-01T12:15:37.748Z,793.13
2022-08-01T12:16:37.735Z,810.00
2022-08-01T12:17:37.707Z,883.13
2022-08-01T12:18:37.679Z,922.50
2022-08-01T12:19:37.722Z,945.00
2022-08-01T12:20:38.182Z,928.13
2022-08-01T12:21:37.609Z,900.00
2022-08-01T12:22:37.606Z,888.75
2022-08-01T12:23:37.565Z,821.25
2022-08-01T12:24:37.565Z,753.75
2022-08-01T12:25:37.615Z,787.50
2022-08-01T12:26:37.503Z,832.50
2022-08-01T12:27:37.485Z,860.63
2022-08-01T12:28:37.473Z,871.88
2022-08-01T12:29:37.453Z,855.00
2022-08-01T12:30:37.488Z,826.88
2022-08-01T12:31:37.475Z,770.63
2022-08-01T12:32:37.387Z,601.88
2022-08-01T12:33:37.367Z,472.50
2022-08-01T12:34:37.335Z,472.50
2022-08-01T12:35:37.483Z,466.88
2022-08-01T12:36:37.295Z,450.00
2022-08-01T12:37:37.272Z,478.13
2022-08-01T12:38:37.262Z,556.88
2022-08-01T12:39:40.127Z,590.63
2022-08-01T12:40:39.916Z,641.25
2022-08-01T12:41:37.837Z,776.25
2022-08-01T12:42:37.173Z,810.00
2022-08-01T12:43:37.147Z,765.00
2022-08-01T12:44:37.129Z,731.25