createdAt,value
2022-08-26T00:05:18.709Z,100.00
2022-08-26T00:07:45.539Z,100.00
2022-08-26T00:10:12.438Z,100.00
2022-08-26T00:12:40.764Z,100.00
2022-08-26T00:15:10.602Z,100.00
2022-08-26T00:17:37.675Z,100.00
2022-08-26T00:20:10.731Z,100.00
2022-08-26T00:22:38.584Z,100.00
2022-08-26T00:25:07.691Z,100.00
2022-08-26T00:27:36.470Z,100.00
2022-08-26T00:30:11.409Z,100.00
2022-08-26T00:32:38.244Z,100.00
2022-08-26T00:35:07.850Z,100.00
2022-08-26T00:37:34.872Z,100.00
2022-08-26T00:40:05.181Z,100.00
2022-08-26T00:42:32.257Z,100.00
2022-08-26T00:44:59.207Z,100.00
2022-08-26T00:47:35.505Z,100.00
2022-08-26T00:50:10.739Z,100.00
2022-08-26T00:52:38.164Z,100.00
2022-08-26T00:55:22.239Z,100.00
2022-08-26T00:57:51.603Z,100.00
2022-08-26T01:00:23.301Z,100.00
2022-08-26T01:02:50.641Z,100.00
2022-08-26T01:05:19.296Z,100.00
2022-08-26T01:07:47.238Z,100.00
2022-08-26T01:10:21.161Z,100.00
2022-08-26T01:12:52.513Z,100.00
2022-08-26T01:15:24.956Z,100.00
2022-08-26T01:17:52.110Z,100.00
2022-08-26T01:20:35.472Z,100.00
2022-08-26T01:23:06.709Z,100.00
2022-08-26T01:25:40.743Z,100.00
2022-08-26T01:28:14.830Z,100.00
2022-08-26T01:30:45.497Z,100.00
2022-08-26T01:33:17.593Z,100.00
2022-08-26T01:35:45.311Z,100.00
2022-08-26T01:38:12.869Z,100.00
2022-08-26T01:40:43.637Z,100.00
2022-08-26T01:43:16.937Z,100.00
2022-08-26T01:45:46.050Z,100.00
2022-08-26T01:48:19.406Z,100.00
2022-08-26T01:50:47.054Z,100.00
2022-08-26T01:53:17.805Z,100.00
2022-08-26T01:55:49.109Z,100.00
2022-08-26T01:58:21.015Z,100.00
2022-08-26T02:00:48.586Z,100.00
2022-08-26T02:03:18.405Z,100.00
2022-08-26T02:05:51.412Z,100.00
2022-08-26T02:08:24.810Z,100.00
2022-08-26T02:10:54.646Z,100.00
2022-08-26T02:13:23.154Z,100.00
2022-08-26T02:15:52.410Z,100.00
2022-08-26T02:18:19.585Z,100.00
2022-08-26T02:20:46.387Z,100.00
2022-08-26T02:23:18.369Z,100.00
2022-08-26T02:25:52.899Z,100.00
2022-08-26T02:28:19.857Z,100.00
2022-08-26T02:30:47.464Z,100.00
2022-08-26T02:33:14.672Z,100.00
2022-08-26T02:35:41.942Z,100.00
2022-08-26T02:38:11.209Z,100.00
2022-08-26T02:40:41.157Z,100.00
2022-08-26T02:43:09.613Z,100.00
2022-08-26T02:45:36.701Z,100.00
2022-08-26T02:48:10.929Z,100.00
2022-08-26T02:50:38.701Z,100.00
2022-08-26T02:53:06.986Z,100.00
2022-08-26T02:55:34.055Z,100.00
2022-08-26T02:58:01.555Z,100.00
2022-08-26T03:00:29.990Z,100.00
2022-08-26T03:02:58.299Z,100.00
2022-08-26T03:05:25.667Z,100.00
2022-08-26T03:07:52.868Z,100.00
2022-08-26T03:10:21.315Z,100.00
2022-08-26T03:12:48.742Z,100.00
2022-08-26T03:15:18.542Z,100.00
2022-08-26T03:17:48.369Z,100.00
2022-08-26T03:20:17.510Z,100.00
2022-08-26T03:22:45.292Z,100.00
2022-08-26T03:25:14.635Z,100.00
2022-08-26T03:27:41.720Z,100.00
2022-08-26T03:30:30.646Z,100.00
2022-08-26T03:32:57.637Z,100.00
2022-08-26T03:35:25.726Z,100.00
2022-08-26T03:37:53.899Z,100.00
2022-08-26T03:40:21.481Z,100.00
2022-08-26T03:42:49.682Z,100.00
2022-08-26T03:45:19.129Z,100.00
2022-08-26T03:47:47.673Z,100.00
2022-08-26T03:50:22.900Z,100.00
2022-08-26T03:52:53.689Z,100.00
2022-08-26T03:55:24.761Z,100.00
2022-08-26T03:57:52.298Z,100.00
2022-08-26T04:00:20.657Z,100.00
2022-08-26T04:02:53.192Z,100.00
2022-08-26T04:05:21.874Z,100.00
2022-08-26T04:07:49.904Z,100.00
2022-08-26T04:10:20.237Z,100.00
2022-08-26T04:12:47.746Z,100.00
2022-08-26T04:15:16.476Z,100.00
2022-08-26T04:17:45.427Z,100.00
2022-08-26T04:20:18.169Z,100.00
2022-08-26T04:22:46.043Z,100.00
2022-08-26T04:25:13.442Z,100.00
2022-08-26T04:27:40.329Z,100.00
2022-08-26T04:30:09.607Z,100.00
2022-08-26T04:32:37.544Z,100.00
2022-08-26T04:35:05.590Z,100.00
2022-08-26T04:37:33.741Z,100.00
2022-08-26T04:40:00.601Z,100.00
2022-08-26T04:42:27.409Z,100.00
2022-08-26T04:44:55.469Z,100.00
2022-08-26T04:47:22.242Z,100.00
2022-08-26T04:49:48.978Z,100.00
2022-08-26T04:52:17.183Z,100.00
2022-08-26T04:54:43.906Z,100.00
2022-08-26T04:57:10.600Z,100.00
2022-08-26T04:59:39.468Z,100.00
2022-08-26T05:02:07.137Z,100.00
2022-08-26T05:04:34.523Z,100.00
2022-08-26T05:07:03.056Z,100.00
2022-08-26T05:09:29.942Z,100.00
2022-08-26T05:11:57.641Z,100.00
2022-08-26T05:14:24.432Z,100.00
2022-08-26T05:16:52.287Z,100.00
2022-08-26T05:19:19.594Z,100.00
2022-08-26T05:21:47.949Z,100.00
2022-08-26T05:24:16.148Z,100.00
2022-08-26T05:26:44.799Z,100.00
2022-08-26T05:29:11.958Z,100.00
2022-08-26T05:31:38.904Z,100.00
2022-08-26T05:34:06.149Z,100.00
2022-08-26T05:36:35.573Z,100.00
2022-08-26T05:39:03.988Z,100.00
2022-08-26T05:41:36.431Z,100.00
2022-08-26T05:44:06.354Z,100.00
2022-08-26T05:46:33.882Z,100.00
2022-08-26T05:49:01.642Z,100.00
2022-08-26T05:51:30.503Z,100.00
2022-08-26T05:53:58.338Z,100.00
2022-08-26T05:56:27.683Z,100.00
2022-08-26T05:58:56.461Z,100.00
2022-08-26T06:01:27.880Z,100.00
2022-08-26T06:04:01.894Z,100.00
2022-08-26T06:06:33.139Z,100.00
2022-08-26T06:09:03.864Z,100.00
2022-08-26T06:11:32.631Z,100.00
2022-08-26T06:14:04.344Z,100.00
2022-08-26T06:16:34.824Z,100.00
2022-08-26T06:19:03.231Z,100.00
2022-08-26T06:21:33.287Z,100.00
2022-08-26T06:24:21.512Z,100.00
2022-08-26T06:26:57.001Z,100.00
2022-08-26T06:29:25.943Z,100.00
2022-08-26T06:31:56.938Z,100.00
2022-08-26T06:34:26.674Z,95.33
2022-08-26T06:36:58.780Z,83.53
2022-08-26T06:39:25.715Z,72.00
2022-08-26T06:41:52.583Z,66.92
2022-08-26T06:44:19.937Z,61.30
2022-08-26T06:46:50.486Z,60.67
2022-08-26T06:49:18.309Z,57.79
2022-08-26T06:51:52.836Z,56.80
2022-08-26T06:54:19.547Z,55.90
2022-08-26T06:56:46.551Z,54.44
2022-08-26T06:59:15.541Z,52.78
2022-08-26T07:01:46.881Z,51.36
2022-08-26T07:04:20.103Z,50.17
2022-08-26T07:06:52.860Z,50.19
2022-08-26T07:09:22.834Z,47.20
2022-08-26T07:11:51.463Z,44.06
2022-08-26T07:14:19.313Z,44.01
2022-08-26T07:16:48.449Z,43.68
2022-08-26T07:19:16.744Z,43.74
2022-08-26T07:21:44.240Z,43.98
2022-08-26T07:24:12.160Z,45.69
2022-08-26T07:26:42.857Z,44.47
2022-08-26T07:29:12.694Z,43.35
2022-08-26T07:31:43.017Z,41.98
2022-08-26T07:34:11.049Z,40.79
2022-08-26T07:36:38.290Z,39.75
2022-08-26T07:39:05.951Z,41.13
2022-08-26T07:41:33.601Z,38.13
2022-08-26T07:44:00.870Z,36.85
2022-08-26T07:46:30.444Z,36.63
2022-08-26T07:48:58.107Z,37.03
2022-08-26T07:51:25.435Z,38.84
2022-08-26T07:53:53.376Z,37.91
2022-08-26T07:56:23.339Z,38.84
2022-08-26T07:58:53.529Z,36.58
2022-08-26T08:01:23.761Z,38.25
2022-08-26T08:03:52.471Z,40.01
2022-08-26T08:06:27.372Z,38.64
2022-08-26T08:08:56.429Z,39.57
2022-08-26T08:11:24.274Z,38.89
2022-08-26T08:13:56.429Z,36.88
2022-08-26T08:16:32.237Z,34.52
2022-08-26T08:19:00.279Z,35.59
2022-08-26T08:21:29.009Z,35.58
2022-08-26T08:23:57.510Z,37.48
2022-08-26T08:26:25.856Z,35.95
2022-08-26T08:28:57.506Z,34.45
2022-08-26T08:31:55.839Z,33.82
2022-08-26T08:34:15.380Z,35.18
2022-08-26T08:36:42.301Z,35.00
2022-08-26T08:39:09.504Z,35.39
2022-08-26T08:41:54.799Z,34.49
2022-08-26T08:46:59.296Z,35.99
2022-08-26T08:49:27.645Z,33.53
2022-08-26T08:51:55.988Z,33.69
2022-08-26T08:54:23.394Z,34.61
2022-08-26T08:56:53.308Z,32.05
2022-08-26T08:59:31.222Z,33.40
2022-08-26T09:02:06.789Z,34.74
2022-08-26T09:05:16.924Z,34.33
2022-08-26T09:07:50.258Z,31.64
2022-08-26T09:10:32.742Z,32.09
2022-08-26T09:13:01.257Z,33.50
2022-08-26T09:15:44.722Z,34.12
2022-08-26T09:18:22.741Z,33.91
2022-08-26T09:20:56.183Z,33.48
2022-08-26T09:23:23.149Z,33.42
2022-08-26T09:25:59.674Z,33.95
2022-08-26T09:28:28.654Z,33.90
2022-08-26T09:31:03.506Z,33.81
2022-08-26T09:33:33.356Z,33.00
2022-08-26T09:36:13.949Z,34.24
2022-08-26T09:38:42.099Z,33.52
2022-08-26T09:41:22.433Z,35.45
2022-08-26T09:44:18.417Z,36.65
2022-08-26T09:46:54.374Z,36.34
2022-08-26T09:49:32.712Z,35.95
2022-08-26T09:52:22.350Z,35.86
2022-08-26T09:55:22.833Z,35.92
2022-08-26T09:57:53.035Z,35.52
2022-08-26T10:00:41.497Z,35.82
2022-08-26T10:03:24.267Z,35.50
2022-08-26T10:06:00.595Z,34.43
2022-08-26T10:08:34.982Z,34.07
2022-08-26T10:11:05.958Z,34.02
2022-08-26T10:13:41.237Z,34.98
2022-08-26T10:16:47.050Z,35.09
2022-08-26T10:19:19.488Z,35.49
2022-08-26T10:22:18.721Z,34.42
2022-08-26T10:24:54.490Z,34.55
2022-08-26T10:27:30.652Z,34.26
2022-08-26T10:30:04.234Z,33.12
2022-08-26T10:32:50.686Z,34.62
2022-08-26T10:35:19.499Z,34.39
2022-08-26T10:37:51.452Z,34.75
2022-08-26T10:40:37.978Z,33.69
2022-08-26T10:43:30.955Z,34.91
2022-08-26T10:46:10.346Z,34.57
2022-08-26T10:49:06.680Z,34.44
2022-08-26T10:51:42.257Z,33.32
2022-08-26T10:54:17.319Z,34.45
2022-08-26T10:57:13.958Z,32.95
2022-08-26T11:00:27.583Z,33.42
2022-08-26T11:03:03.398Z,33.89
2022-08-26T11:05:30.422Z,33.14
2022-08-26T11:08:17.422Z,33.56
2022-08-26T11:10:57.958Z,33.98
2022-08-26T11:14:02.651Z,33.90
2022-08-26T11:16:52.156Z,31.93
2022-08-26T11:19:59.672Z,32.94
2022-08-26T11:22:47.585Z,33.39
2022-08-26T11:25:19.756Z,35.02
2022-08-26T11:27:50.889Z,33.69
2022-08-26T11:30:19.791Z,33.85
2022-08-26T11:32:53.226Z,33.84
2022-08-26T11:35:19.904Z,33.58
2022-08-26T11:38:18.173Z,32.92
2022-08-26T11:40:45.468Z,32.85
2022-08-26T11:43:24.300Z,32.52
2022-08-26T11:46:10.691Z,31.26
2022-08-26T11:48:43.120Z,32.03
2022-08-26T11:51:22.816Z,31.46
2022-08-26T11:53:51.339Z,32.22
2022-08-26T11:56:31.617Z,33.80
2022-08-26T11:59:01.380Z,32.68
2022-08-26T12:01:38.468Z,32.52
2022-08-26T12:04:09.521Z,31.43
2022-08-26T12:06:45.116Z,31.19
2022-08-26T12:09:22.612Z,30.64
2022-08-26T12:11:49.869Z,31.59
2022-08-26T12:14:24.567Z,32.10
2022-08-26T12:16:54.385Z,33.04
2022-08-26T12:19:27.464Z,31.89
2022-08-26T12:22:17.885Z,31.68
2022-08-26T12:24:56.092Z,32.36
2022-08-26T12:27:26.208Z,31.55
2022-08-26T12:30:14.037Z,32.11
2022-08-26T12:32:58.007Z,32.42
2022-08-26T12:35:27.023Z,31.93
2022-08-26T12:37:54.823Z,32.75
2022-08-26T12:40:27.469Z,31.33
2022-08-26T12:42:55.224Z,31.81
2022-08-26T12:45:36.364Z,30.64
2022-08-26T12:48:10.683Z,31.10
2022-08-26T12:50:46.224Z,31.67
2022-08-26T12:53:12.955Z,30.57
2022-08-26T12:55:44.633Z,31.79
2022-08-26T12:58:14.516Z,31.52
2022-08-26T13:00:43.928Z,30.98
2022-08-26T13:03:35.482Z,31.14
2022-08-26T13:06:16.458Z,30.58
2022-08-26T13:08:49.423Z,31.22
2022-08-26T13:11:20.885Z,31.73
2022-08-26T13:13:53.307Z,30.21
2022-08-26T13:16:22.143Z,30.59
2022-08-26T13:18:53.010Z,30.79
2022-08-26T13:21:22.908Z,30.69
2022-08-26T13:23:50.506Z,30.64
2022-08-26T13:26:18.385Z,30.39
2022-08-26T13:28:45.447Z,31.55
2022-08-26T13:31:20.846Z,30.60
2022-08-26T13:33:53.775Z,31.22
2022-08-26T13:36:20.631Z,30.75
2022-08-26T13:38:48.297Z,30.33
2022-08-26T13:41:28.931Z,30.78
2022-08-26T13:43:56.851Z,32.46
2022-08-26T13:46:29.184Z,31.40
2022-08-26T13:48:57.597Z,31.82
2022-08-26T13:51:26.249Z,33.14
2022-08-26T13:53:53.431Z,33.71
2022-08-26T13:56:21.607Z,33.84
2022-08-26T13:58:49.578Z,33.85
2022-08-26T14:01:17.633Z,32.53
2022-08-26T14:03:45.195Z,33.93
2022-08-26T14:06:12.604Z,33.91
2022-08-26T14:08:40.256Z,32.64
2022-08-26T14:11:07.311Z,31.39
2022-08-26T14:13:34.741Z,33.13
2022-08-26T14:16:04.164Z,31.20
2022-08-26T14:18:41.803Z,31.49
2022-08-26T14:21:12.935Z,32.42
2022-08-26T14:23:40.378Z,32.10
2022-08-26T14:26:14.375Z,32.30
2022-08-26T14:28:59.093Z,31.80
2022-08-26T14:31:29.352Z,32.99
2022-08-26T14:33:59.661Z,33.95
2022-08-26T14:36:31.394Z,35.26
2022-08-26T14:39:02.081Z,35.18
2022-08-26T14:41:29.516Z,35.47
2022-08-26T14:44:01.981Z,36.28
2022-08-26T14:46:31.792Z,36.26
2022-08-26T14:49:01.611Z,37.10
2022-08-26T14:51:29.339Z,37.02
2022-08-26T14:54:14.167Z,37.60
2022-08-26T14:57:02.431Z,38.36
2022-08-26T14:59:32.559Z,37.56
2022-08-26T15:02:00.926Z,37.64
2022-08-26T15:04:28.770Z,37.72
2022-08-26T15:06:57.492Z,38.01
2022-08-26T15:09:25.033Z,36.92
2022-08-26T15:11:53.234Z,36.88
2022-08-26T15:14:21.229Z,36.73
2022-08-26T15:16:49.855Z,37.38
2022-08-26T15:19:17.961Z,37.13
2022-08-26T15:21:45.770Z,37.51
2022-08-26T15:24:13.629Z,39.06
2022-08-26T15:26:41.024Z,38.70
2022-08-26T15:29:08.001Z,37.45
2022-08-26T15:31:35.705Z,38.78
2022-08-26T15:34:12.078Z,39.28
2022-08-26T15:36:44.943Z,39.53
2022-08-26T15:39:12.578Z,38.67
2022-08-26T15:41:39.888Z,39.99
2022-08-26T15:44:08.017Z,40.59
2022-08-26T15:46:37.535Z,39.73
2022-08-26T15:49:05.848Z,40.84
2022-08-26T15:51:45.538Z,41.21
2022-08-26T15:54:13.904Z,40.10
2022-08-26T15:56:40.780Z,40.73
2022-08-26T15:59:11.900Z,40.60
2022-08-26T16:01:39.565Z,41.32
2022-08-26T16:04:07.218Z,41.68
2022-08-26T16:06:37.319Z,41.22
2022-08-26T16:09:05.418Z,40.20
2022-08-26T16:11:33.446Z,41.34
2022-08-26T16:14:00.245Z,41.40
2022-08-26T16:16:27.180Z,42.46
2022-08-26T16:18:54.057Z,41.96
2022-08-26T16:21:28.101Z,41.56
2022-08-26T16:23:56.340Z,42.31
2022-08-26T16:26:29.440Z,42.65
2022-08-26T16:28:56.321Z,42.29
2022-08-26T16:31:23.192Z,42.85
2022-08-26T16:33:50.281Z,43.82
2022-08-26T16:36:17.629Z,43.51
2022-08-26T16:38:50.610Z,44.81
2022-08-26T16:41:17.822Z,45.33
2022-08-26T16:43:44.942Z,46.10
2022-08-26T16:46:14.383Z,46.84
2022-08-26T16:48:41.703Z,46.86
2022-08-26T16:51:17.984Z,46.71
2022-08-26T16:53:46.211Z,47.56
2022-08-26T16:56:15.236Z,47.84
2022-08-26T16:58:42.460Z,49.47
2022-08-26T17:01:09.635Z,50.63
2022-08-26T17:03:37.068Z,51.52
2022-08-26T17:06:03.976Z,51.28
2022-08-26T17:08:31.089Z,52.34
2022-08-26T17:11:01.051Z,53.30
2022-08-26T17:13:35.776Z,53.00
2022-08-26T17:16:05.284Z,54.29
2022-08-26T17:18:33.597Z,54.98
2022-08-26T17:21:07.120Z,55.68
2022-08-26T17:23:34.447Z,56.41
2022-08-26T17:26:01.359Z,56.21
2022-08-26T17:28:28.330Z,57.96
2022-08-26T17:30:58.017Z,59.34
2022-08-26T17:33:26.392Z,60.88
2022-08-26T17:35:53.403Z,60.88
2022-08-26T17:38:21.306Z,62.00
2022-08-26T17:40:48.351Z,62.71
2022-08-26T17:43:15.181Z,63.84
2022-08-26T17:45:42.336Z,64.52
2022-08-26T17:48:10.746Z,65.67
2022-08-26T17:50:40.359Z,67.21
2022-08-26T17:53:08.134Z,66.44
2022-08-26T17:55:41.803Z,66.62
2022-08-26T17:58:12.014Z,67.13
2022-08-26T18:00:45.017Z,67.31
2022-08-26T18:03:12.237Z,68.14
2022-08-26T18:05:39.154Z,68.30
2022-08-26T18:08:06.025Z,71.21
2022-08-26T18:10:33.051Z,70.65
2022-08-26T18:12:59.809Z,70.57
2022-08-26T18:15:26.601Z,72.28
2022-08-26T18:17:53.654Z,71.30
2022-08-26T18:20:20.748Z,72.56
2022-08-26T18:22:48.239Z,71.67
2022-08-26T18:25:17.539Z,73.54
2022-08-26T18:27:44.886Z,73.47
2022-08-26T18:30:16.780Z,73.32
2022-08-26T18:32:44.165Z,73.39
2022-08-26T18:35:12.322Z,75.94
2022-08-26T18:37:39.823Z,74.73
2022-08-26T18:40:09.332Z,74.97
2022-08-26T18:42:37.089Z,77.85
2022-08-26T18:45:06.320Z,78.62
2022-08-26T18:47:33.758Z,77.92
2022-08-26T18:50:02.498Z,80.14
2022-08-26T18:52:29.386Z,82.05
2022-08-26T18:54:56.323Z,82.78
2022-08-26T18:57:23.218Z,83.86
2022-08-26T18:59:50.396Z,84.86
2022-08-26T19:02:17.533Z,84.93
2022-08-26T19:04:44.467Z,88.53
2022-08-26T19:07:11.486Z,86.49
2022-08-26T19:09:38.626Z,88.30
2022-08-26T19:12:06.087Z,86.36
2022-08-26T19:14:36.022Z,87.81
2022-08-26T19:17:03.683Z,88.90
2022-08-26T19:19:32.215Z,89.70
2022-08-26T19:21:59.894Z,89.92
2022-08-26T19:24:28.450Z,89.60
2022-08-26T19:26:58.427Z,91.87
2022-08-26T19:29:28.876Z,91.87
2022-08-26T19:31:57.026Z,91.77
2022-08-26T19:34:25.037Z,92.67
2022-08-26T19:36:53.553Z,91.29
2022-08-26T19:39:21.784Z,91.76
2022-08-26T19:41:49.640Z,92.30
2022-08-26T19:44:38.618Z,95.39
2022-08-26T19:47:08.085Z,95.27
2022-08-26T19:49:35.828Z,96.04
2022-08-26T19:52:03.653Z,96.85
2022-08-26T19:54:31.155Z,97.07
2022-08-26T19:56:58.370Z,99.37
2022-08-26T19:59:25.473Z,100.00
2022-08-26T20:02:00.553Z,100.00
2022-08-26T20:04:29.816Z,100.00
2022-08-26T20:06:58.799Z,100.00
2022-08-26T20:09:33.138Z,100.00
2022-08-26T20:12:01.044Z,100.00
2022-08-26T20:14:29.972Z,100.00
2022-08-26T20:16:57.703Z,100.00
2022-08-26T20:19:43.465Z,100.00
2022-08-26T20:22:11.949Z,100.00
2022-08-26T20:24:39.507Z,100.00
2022-08-26T20:27:08.104Z,100.00
2022-08-26T20:29:36.375Z,100.00
2022-08-26T20:32:06.244Z,100.00
2022-08-26T20:34:34.008Z,100.00
2022-08-26T20:37:01.312Z,100.00
2022-08-26T20:39:31.531Z,100.00
2022-08-26T20:41:58.742Z,100.00
2022-08-26T20:44:25.886Z,100.00
2022-08-26T20:46:53.248Z,100.00
2022-08-26T20:49:20.288Z,100.00
2022-08-26T20:51:52.741Z,100.00
2022-08-26T20:54:24.996Z,100.00
2022-08-26T20:56:54.080Z,100.00
2022-08-26T20:59:22.104Z,100.00
2022-08-26T21:01:49.496Z,100.00
2022-08-26T21:04:19.698Z,100.00
2022-08-26T21:06:47.259Z,100.00
2022-08-26T21:09:22.156Z,100.00
2022-08-26T21:11:50.228Z,100.00
2022-08-26T21:14:17.533Z,100.00
2022-08-26T21:16:45.851Z,100.00
2022-08-26T21:19:15.745Z,100.00
2022-08-26T21:21:42.760Z,100.00
2022-08-26T21:24:09.665Z,100.00
2022-08-26T21:26:37.009Z,100.00
2022-08-26T21:29:05.147Z,100.00
2022-08-26T21:31:32.354Z,100.00
2022-08-26T21:34:00.157Z,100.00
2022-08-26T21:36:27.253Z,100.00
2022-08-26T21:38:58.550Z,100.00
2022-08-26T21:41:26.534Z,100.00
2022-08-26T21:43:59.162Z,100.00
2022-08-26T21:46:29.407Z,100.00
2022-08-26T21:49:07.024Z,100.00
2022-08-26T21:51:37.087Z,100.00
2022-08-26T21:54:10.482Z,100.00
2022-08-26T21:56:44.740Z,100.00
2022-08-26T21:59:12.633Z,100.00
2022-08-26T22:01:39.608Z,100.00
2022-08-26T22:04:09.077Z,100.00
2022-08-26T22:06:42.974Z,100.00
2022-08-26T22:09:10.749Z,100.00
2022-08-26T22:11:37.751Z,100.00
2022-08-26T22:14:05.168Z,100.00
2022-08-26T22:16:32.090Z,100.00
2022-08-26T22:18:58.938Z,100.00
2022-08-26T22:21:30.719Z,100.00
2022-08-26T22:23:58.900Z,100.00
2022-08-26T22:26:30.044Z,100.00
2022-08-26T22:28:58.999Z,100.00
2022-08-26T22:31:37.779Z,100.00
2022-08-26T22:34:11.145Z,100.00
2022-08-26T22:36:43.842Z,100.00
2022-08-26T22:39:13.122Z,100.00
2022-08-26T22:41:40.271Z,100.00
2022-08-26T22:44:07.700Z,100.00
2022-08-26T22:46:36.916Z,100.00
2022-08-26T22:49:05.010Z,100.00
2022-08-26T22:51:32.187Z,100.00
2022-08-26T22:53:59.411Z,100.00
2022-08-26T22:56:26.412Z,100.00
2022-08-26T22:58:53.306Z,100.00
2022-08-26T23:01:20.213Z,100.00
2022-08-26T23:03:47.146Z,100.00
2022-08-26T23:06:14.416Z,100.00
2022-08-26T23:08:42.192Z,100.00
2022-08-26T23:11:11.078Z,100.00
2022-08-26T23:13:38.520Z,100.00
2022-08-26T23:16:09.363Z,100.00
2022-08-26T23:18:36.770Z,100.00
2022-08-26T23:21:03.688Z,100.00
2022-08-26T23:23:31.316Z,100.00
2022-08-26T23:25:58.690Z,100.00
2022-08-26T23:28:26.631Z,100.00
2022-08-26T23:30:54.037Z,100.00
2022-08-26T23:33:21.421Z,100.00
2022-08-26T23:35:48.348Z,100.00
2022-08-26T23:38:16.691Z,100.00
2022-08-26T23:40:43.484Z,100.00
2022-08-26T23:43:11.708Z,100.00
2022-08-26T23:45:39.273Z,100.00
2022-08-26T23:48:06.945Z,100.00
2022-08-26T23:50:52.761Z,100.00
2022-08-26T23:53:21.926Z,100.00
2022-08-26T23:55:52.684Z,100.00
2022-08-26T23:58:21.340Z,100.00
